createdAt,value
2017-10-26T00:00:28.296Z,99.99
2017-10-26T00:01:28.293Z,99.99
2017-10-26T00:02:28.292Z,99.99
2017-10-26T00:03:28.291Z,99.99
2017-10-26T00:04:28.288Z,99.99
2017-10-26T00:05:28.284Z,99.99
2017-10-26T00:06:28.284Z,99.99
2017-10-26T00:07:28.282Z,99.99
2017-10-26T00:08:28.277Z,99.99
2017-10-26T00:09:28.274Z,99.99
2017-10-26T00:10:28.271Z,99.99
2017-10-26T00:11:28.266Z,99.99
2017-10-26T00:12:28.261Z,99.99
2017-10-26T00:13:28.258Z,99.99
2017-10-26T00:14:28.260Z,99.99
2017-10-26T00:15:28.256Z,99.99
2017-10-26T00:16:28.250Z,99.99
2017-10-26T00:17:28.246Z,99.99
2017-10-26T00:18:28.245Z,99.99
2017-10-26T00:19:28.245Z,99.99
2017-10-26T00:20:28.243Z,99.99
2017-10-26T00:21:28.240Z,99.99
2017-10-26T00:22:28.238Z,99.99
2017-10-26T00:23:28.235Z,99.99
2017-10-26T00:24:28.232Z,99.99
2017-10-26T00:25:28.227Z,99.99
2017-10-26T00:26:28.226Z,99.99
2017-10-26T00:27:28.219Z,99.99
2017-10-26T00:28:28.216Z,99.99
2017-10-26T00:29:28.214Z,99.99
2017-10-26T00:30:28.210Z,99.99
2017-10-26T00:31:28.208Z,99.99
2017-10-26T00:32:28.205Z,99.99
2017-10-26T00:33:28.202Z,99.99
2017-10-26T00:34:28.200Z,99.99
2017-10-26T00:35:28.202Z,99.99
2017-10-26T00:36:28.196Z,99.99
2017-10-26T00:37:28.194Z,99.99
2017-10-26T00:38:28.191Z,99.99
2017-10-26T00:39:28.188Z,99.99
2017-10-26T00:40:28.186Z,99.99
2017-10-26T00:41:28.182Z,99.99
2017-10-26T00:42:28.179Z,99.99
2017-10-26T00:43:28.174Z,99.99
2017-10-26T00:44:28.171Z,99.99
2017-10-26T00:45:28.174Z,99.99
2017-10-26T00:46:28.165Z,99.99
2017-10-26T00:47:28.162Z,99.99
2017-10-26T00:48:28.159Z,99.99
2017-10-26T00:49:28.161Z,99.99
2017-10-26T00:50:28.154Z,99.99
2017-10-26T00:51:28.155Z,99.99
2017-10-26T00:52:28.151Z,99.99
2017-10-26T00:53:28.149Z,99.99
2017-10-26T00:54:28.148Z,99.99
2017-10-26T00:55:28.145Z,99.99
2017-10-26T00:56:28.141Z,99.99
2017-10-26T00:57:28.138Z,99.99
2017-10-26T00:58:28.139Z,99.99
2017-10-26T00:59:28.129Z,99.99
2017-10-26T01:00:28.128Z,99.99
2017-10-26T01:01:28.124Z,99.99
2017-10-26T01:02:28.121Z,99.99
2017-10-26T01:03:28.123Z,99.99
2017-10-26T01:04:28.120Z,99.99
2017-10-26T01:05:28.115Z,99.99
2017-10-26T01:06:28.113Z,99.99
2017-10-26T01:07:28.107Z,99.99
2017-10-26T01:08:28.108Z,99.99
2017-10-26T01:09:28.101Z,99.99
2017-10-26T01:10:28.099Z,99.99
2017-10-26T01:11:28.097Z,99.99
2017-10-26T01:12:28.093Z,99.99
2017-10-26T01:13:28.091Z,99.99
2017-10-26T01:14:28.088Z,99.99
2017-10-26T01:15:28.088Z,99.99
2017-10-26T01:16:28.086Z,99.99
2017-10-26T01:17:28.084Z,99.99
2017-10-26T01:18:28.082Z,99.99
2017-10-26T01:19:28.079Z,99.99
2017-10-26T01:20:28.074Z,99.99
2017-10-26T01:21:28.072Z,99.99
2017-10-26T01:22:28.070Z,99.99
2017-10-26T01:23:28.064Z,99.99
2017-10-26T01:24:28.061Z,99.99
2017-10-26T01:25:28.057Z,99.99
2017-10-26T01:26:28.054Z,99.99
2017-10-26T01:27:28.052Z,99.99
2017-10-26T01:28:28.049Z,99.99
2017-10-26T01:29:28.047Z,99.99
2017-10-26T01:30:28.045Z,99.99
2017-10-26T01:31:28.044Z,99.99
2017-10-26T01:32:28.041Z,99.99
2017-10-26T01:33:28.041Z,99.99
2017-10-26T01:34:28.040Z,99.99
2017-10-26T01:35:28.035Z,99.99
2017-10-26T01:36:28.038Z,99.99
2017-10-26T01:37:28.029Z,99.99
2017-10-26T01:38:28.027Z,99.99
2017-10-26T01:39:28.019Z,99.99
2017-10-26T01:40:28.016Z,99.99
2017-10-26T01:41:28.017Z,99.99
2017-10-26T01:42:28.010Z,99.99
2017-10-26T01:43:28.010Z,99.99
2017-10-26T01:44:28.006Z,99.99
2017-10-26T01:45:28.003Z,99.99
2017-10-26T01:46:28.004Z,99.99
2017-10-26T01:47:28.002Z,99.99
2017-10-26T01:48:27.998Z,99.99
2017-10-26T01:49:28.001Z,99.99
2017-10-26T01:50:27.992Z,99.99
2017-10-26T01:51:27.991Z,99.99
2017-10-26T01:52:27.987Z,99.99
2017-10-26T01:53:27.985Z,99.99
2017-10-26T01:54:27.983Z,99.99
2017-10-26T01:55:27.975Z,99.99
2017-10-26T01:56:27.971Z,99.99
2017-10-26T01:57:27.970Z,99.99
2017-10-26T01:58:27.966Z,99.99
2017-10-26T01:59:27.965Z,99.99
2017-10-26T02:00:27.961Z,99.99
2017-10-26T02:01:27.958Z,99.99
2017-10-26T02:02:27.955Z,99.99
2017-10-26T02:03:27.959Z,99.99
2017-10-26T02:04:27.959Z,99.99
2017-10-26T02:05:27.951Z,99.99
2017-10-26T02:06:27.949Z,99.99
2017-10-26T02:07:27.943Z,99.99
2017-10-26T02:08:27.940Z,99.99
2017-10-26T02:09:27.935Z,99.99
2017-10-26T02:10:27.934Z,99.99
2017-10-26T02:11:27.937Z,99.99
2017-10-26T02:12:27.940Z,99.99
2017-10-26T02:13:27.932Z,99.99
2017-10-26T02:14:27.927Z,99.99
2017-10-26T02:15:27.924Z,99.99
2017-10-26T02:16:27.922Z,99.99
2017-10-26T02:17:27.918Z,99.99
2017-10-26T02:18:27.917Z,99.99
2017-10-26T02:19:27.910Z,99.99
2017-10-26T02:20:27.906Z,99.99
2017-10-26T02:21:27.904Z,99.99
2017-10-26T02:22:27.901Z,99.99
2017-10-26T02:23:27.904Z,99.99
2017-10-26T02:24:27.894Z,99.99
2017-10-26T02:25:27.892Z,99.99
2017-10-26T02:26:27.889Z,99.99
2017-10-26T02:27:27.891Z,99.99
2017-10-26T02:28:27.890Z,99.99
2017-10-26T02:29:27.886Z,99.99
2017-10-26T02:30:27.882Z,99.99
2017-10-26T02:31:27.880Z,99.99
2017-10-26T02:32:27.876Z,99.99
2017-10-26T02:33:27.873Z,99.99
2017-10-26T02:34:27.873Z,99.99
2017-10-26T02:35:27.864Z,99.99
2017-10-26T02:36:27.860Z,99.99
2017-10-26T02:37:27.857Z,99.99
2017-10-26T02:38:27.857Z,99.99
2017-10-26T02:39:27.853Z,99.99
2017-10-26T02:40:27.848Z,99.99
2017-10-26T02:41:27.852Z,99.99
2017-10-26T02:42:27.844Z,99.99
2017-10-26T02:43:27.845Z,99.99
2017-10-26T02:44:27.842Z,99.99
2017-10-26T02:45:27.839Z,99.99
2017-10-26T02:46:27.837Z,99.99
2017-10-26T02:47:27.834Z,99.99
2017-10-26T02:48:27.831Z,99.99
2017-10-26T02:49:27.828Z,99.99
2017-10-26T02:50:27.825Z,99.99
2017-10-26T02:51:27.817Z,99.99
2017-10-26T02:52:27.819Z,99.99
2017-10-26T02:53:27.812Z,99.99
2017-10-26T02:54:27.810Z,99.99
2017-10-26T02:55:27.822Z,99.99
2017-10-26T02:56:27.807Z,99.99
2017-10-26T02:57:27.806Z,99.99
2017-10-26T02:58:27.799Z,99.99
2017-10-26T02:59:27.810Z,99.99
2017-10-26T03:00:27.798Z,99.99
2017-10-26T03:01:27.795Z,99.99
2017-10-26T03:02:27.792Z,99.99
2017-10-26T03:03:27.788Z,99.99
2017-10-26T03:04:27.786Z,99.99
2017-10-26T03:05:27.782Z,99.99
2017-10-26T03:06:27.779Z,99.99
2017-10-26T03:07:27.774Z,99.99
2017-10-26T03:08:27.770Z,99.99
2017-10-26T03:09:27.774Z,99.99
2017-10-26T03:10:27.764Z,99.99
2017-10-26T03:11:27.765Z,99.99
2017-10-26T03:12:27.763Z,99.99
2017-10-26T03:13:27.759Z,99.99
2017-10-26T03:14:27.758Z,99.99
2017-10-26T03:15:27.753Z,99.99
2017-10-26T03:16:27.746Z,99.99
2017-10-26T03:17:27.743Z,99.99
2017-10-26T03:18:27.742Z,99.99
2017-10-26T03:19:27.738Z,99.99
2017-10-26T03:20:27.736Z,99.99
2017-10-26T03:21:27.733Z,99.99
2017-10-26T03:22:27.730Z,99.99
2017-10-26T03:23:27.732Z,99.99
2017-10-26T03:24:27.728Z,99.99
2017-10-26T03:25:27.727Z,99.99
2017-10-26T03:26:27.724Z,99.99
2017-10-26T03:27:27.723Z,99.99
2017-10-26T03:28:27.717Z,99.99
2017-10-26T03:29:27.714Z,99.99
2017-10-26T03:30:27.715Z,99.99
2017-10-26T03:31:27.705Z,99.99
2017-10-26T03:32:27.705Z,99.99
2017-10-26T03:33:27.699Z,99.99
2017-10-26T03:34:27.697Z,99.99
2017-10-26T03:35:27.705Z,99.99
2017-10-26T03:36:27.690Z,99.99
2017-10-26T03:37:27.691Z,99.99
2017-10-26T03:38:27.684Z,99.99
2017-10-26T03:39:27.686Z,99.99
2017-10-26T03:40:27.684Z,99.99
2017-10-26T03:41:27.684Z,99.99
2017-10-26T03:42:27.679Z,99.99
2017-10-26T03:43:27.676Z,99.99
2017-10-26T03:44:27.677Z,99.99
2017-10-26T03:45:27.672Z,99.99
2017-10-26T03:46:27.667Z,99.99
2017-10-26T03:47:27.660Z,99.99
2017-10-26T03:48:27.657Z,99.99
2017-10-26T03:49:27.654Z,99.99
2017-10-26T03:50:27.654Z,99.99
2017-10-26T03:51:27.649Z,99.99
2017-10-26T03:52:27.646Z,99.99
2017-10-26T03:53:27.645Z,99.99
2017-10-26T03:54:27.641Z,99.99
2017-10-26T03:55:27.642Z,99.99
2017-10-26T03:56:27.641Z,99.99
2017-10-26T03:57:27.636Z,99.99
2017-10-26T03:58:27.637Z,99.99
2017-10-26T03:59:27.632Z,99.99
2017-10-26T04:00:27.628Z,99.99
2017-10-26T04:01:27.627Z,99.99
2017-10-26T04:02:27.623Z,99.99
2017-10-26T04:03:27.616Z,99.99
2017-10-26T04:04:27.613Z,99.99
2017-10-26T04:05:27.612Z,99.99
2017-10-26T04:06:27.609Z,99.99
2017-10-26T04:07:27.605Z,99.99
2017-10-26T04:08:27.603Z,99.99
2017-10-26T04:09:27.600Z,99.99
2017-10-26T04:10:27.598Z,99.99
2017-10-26T04:11:27.599Z,99.99
2017-10-26T04:12:27.597Z,99.99
2017-10-26T04:13:27.593Z,99.99
2017-10-26T04:14:27.591Z,99.99
2017-10-26T04:15:27.584Z,99.99
2017-10-26T04:16:27.581Z,99.99
2017-10-26T04:17:27.578Z,99.99
2017-10-26T04:18:27.575Z,99.99
2017-10-26T04:19:27.577Z,99.99
2017-10-26T04:20:27.573Z,99.99
2017-10-26T04:21:27.571Z,99.99
2017-10-26T04:22:27.568Z,99.99
2017-10-26T04:23:27.566Z,99.99
2017-10-26T04:24:27.562Z,99.99
2017-10-26T04:25:27.563Z,99.99
2017-10-26T04:26:27.562Z,99.99
2017-10-26T04:27:27.551Z,99.99
2017-10-26T04:28:27.547Z,99.99
2017-10-26T04:29:27.545Z,99.99
2017-10-26T04:30:27.542Z,99.99
2017-10-26T04:31:27.543Z,99.99
2017-10-26T04:32:27.536Z,99.99
2017-10-26T04:33:27.532Z,99.99
2017-10-26T04:34:27.532Z,99.99
2017-10-26T04:35:27.533Z,99.99
2017-10-26T04:36:27.529Z,99.99
2017-10-26T04:37:27.526Z,99.99
2017-10-26T04:38:27.525Z,99.99
2017-10-26T04:39:27.522Z,99.99
2017-10-26T04:40:27.526Z,99.99
2017-10-26T04:41:27.517Z,99.99
2017-10-26T04:42:27.514Z,99.99
2017-10-26T04:43:27.507Z,99.99
2017-10-26T04:44:27.506Z,99.99
2017-10-26T04:45:27.501Z,99.99
2017-10-26T04:46:27.500Z,99.99
2017-10-26T04:47:27.497Z,99.99
2017-10-26T04:48:27.494Z,99.99
2017-10-26T04:49:27.492Z,99.99
2017-10-26T04:50:27.489Z,99.99
2017-10-26T04:51:27.490Z,99.99
2017-10-26T04:52:27.486Z,99.99
2017-10-26T04:53:27.485Z,99.99
2017-10-26T04:54:27.483Z,99.99
2017-10-26T04:55:27.480Z,99.99
2017-10-26T04:56:27.480Z,99.99
2017-10-26T04:57:27.473Z,99.99
2017-10-26T04:58:27.479Z,99.99
2017-10-26T04:59:27.468Z,99.99
2017-10-26T05:00:27.462Z,99.99
2017-10-26T05:01:27.460Z,99.99
2017-10-26T05:02:27.457Z,99.99
2017-10-26T05:03:27.456Z,99.99
2017-10-26T05:04:27.452Z,99.99
2017-10-26T05:05:27.451Z,99.99
2017-10-26T05:06:27.457Z,99.99
2017-10-26T05:07:27.450Z,99.99
2017-10-26T05:08:27.451Z,99.99
2017-10-26T05:09:27.446Z,99.99
2017-10-26T05:10:27.440Z,99.99
2017-10-26T05:11:27.439Z,99.99
2017-10-26T05:12:27.437Z,99.99
2017-10-26T05:13:27.434Z,99.99
2017-10-26T05:14:27.431Z,99.99
2017-10-26T05:15:27.425Z,99.99
2017-10-26T05:16:27.421Z,99.99
2017-10-26T05:17:27.420Z,99.99
2017-10-26T05:18:27.423Z,99.99
2017-10-26T05:19:27.418Z,99.99
2017-10-26T05:20:27.416Z,99.99
2017-10-26T05:21:27.420Z,99.99
2017-10-26T05:22:27.415Z,99.99
2017-10-26T05:23:27.405Z,99.99
2017-10-26T05:24:27.402Z,99.99
2017-10-26T05:25:27.399Z,99.99
2017-10-26T05:26:27.396Z,99.99
2017-10-26T05:27:27.393Z,99.99
2017-10-26T05:28:27.392Z,99.99
2017-10-26T05:29:27.388Z,99.99
2017-10-26T05:30:27.387Z,99.99
2017-10-26T05:31:27.389Z,99.99
2017-10-26T05:32:27.387Z,99.99
2017-10-26T05:33:27.383Z,99.99
2017-10-26T05:34:27.384Z,99.99
2017-10-26T05:35:27.379Z,99.99
2017-10-26T05:36:27.374Z,99.99
2017-10-26T05:37:27.373Z,99.99
2017-10-26T05:38:27.369Z,99.99
2017-10-26T05:39:27.362Z,99.99
2017-10-26T05:40:27.361Z,99.99
2017-10-26T05:41:27.358Z,99.99
2017-10-26T05:42:27.355Z,99.99
2017-10-26T05:43:27.353Z,99.99
2017-10-26T05:44:27.349Z,99.99
2017-10-26T05:45:27.348Z,99.99
2017-10-26T05:46:27.345Z,99.99
2017-10-26T05:47:27.345Z,99.99
2017-10-26T05:48:27.343Z,99.99
2017-10-26T05:49:27.341Z,99.99
2017-10-26T05:50:27.338Z,99.99
2017-10-26T05:51:27.335Z,99.99
2017-10-26T05:52:27.331Z,99.99
2017-10-26T05:53:27.329Z,99.99
2017-10-26T05:54:27.326Z,99.99
2017-10-26T05:55:27.323Z,99.99
2017-10-26T05:56:27.316Z,99.99
2017-10-26T05:57:27.314Z,99.99
2017-10-26T05:58:27.312Z,99.99
2017-10-26T05:59:27.310Z,99.99
2017-10-26T06:00:27.305Z,99.99
2017-10-26T06:01:27.305Z,99.99
2017-10-26T06:02:27.301Z,99.99
2017-10-26T06:03:27.302Z,99.99
2017-10-26T06:04:27.299Z,99.99
2017-10-26T06:05:27.296Z,99.99
2017-10-26T06:06:27.294Z,99.99
2017-10-26T06:07:27.291Z,99.99
2017-10-26T06:08:27.291Z,99.99
2017-10-26T06:09:27.284Z,99.99
2017-10-26T06:10:27.284Z,99.99
2017-10-26T06:11:27.277Z,99.99
2017-10-26T06:12:27.272Z,99.99
2017-10-26T06:13:27.270Z,99.99
2017-10-26T06:14:27.269Z,99.99
2017-10-26T06:15:27.266Z,99.99
2017-10-26T06:16:27.263Z,99.99
2017-10-26T06:17:27.260Z,99.99
2017-10-26T06:18:27.257Z,99.99
2017-10-26T06:19:27.259Z,99.99
2017-10-26T06:20:27.256Z,99.99
2017-10-26T06:21:27.253Z,99.99
2017-10-26T06:22:27.251Z,99.99
2017-10-26T06:23:27.244Z,99.99
2017-10-26T06:24:27.240Z,99.99
2017-10-26T06:25:27.240Z,99.99
2017-10-26T06:26:27.235Z,99.99
2017-10-26T06:27:27.237Z,99.99
2017-10-26T06:28:27.234Z,99.99
2017-10-26T06:29:27.231Z,99.99
2017-10-26T06:30:27.236Z,99.99
2017-10-26T06:31:27.228Z,99.99
2017-10-26T06:32:27.223Z,99.99
2017-10-26T06:33:27.223Z,99.99
2017-10-26T06:34:27.218Z,99.99
2017-10-26T06:35:27.212Z,99.99
2017-10-26T06:36:27.208Z,99.99
2017-10-26T06:37:27.207Z,99.99
2017-10-26T06:38:27.208Z,99.99
2017-10-26T06:39:27.203Z,99.99
2017-10-26T06:40:27.202Z,99.99
2017-10-26T06:41:27.197Z,99.99
2017-10-26T06:42:27.194Z,99.99
2017-10-26T06:43:27.198Z,99.99
2017-10-26T06:44:27.194Z,99.99
2017-10-26T06:45:27.191Z,99.99
2017-10-26T06:46:27.188Z,99.99
2017-10-26T06:47:27.187Z,99.99
2017-10-26T06:48:27.184Z,99.99
2017-10-26T06:49:27.180Z,99.99
2017-10-26T06:50:27.179Z,99.99
2017-10-26T06:51:27.174Z,99.99
2017-10-26T06:52:27.169Z,99.99
2017-10-26T06:53:27.167Z,99.99
2017-10-26T06:54:27.164Z,99.99
2017-10-26T06:55:27.162Z,99.99
2017-10-26T06:56:27.158Z,99.99
2017-10-26T06:57:27.158Z,99.99
2017-10-26T06:58:27.157Z,99.99
2017-10-26T06:59:27.156Z,99.99
2017-10-26T07:00:27.154Z,99.99
2017-10-26T07:01:27.151Z,99.99
2017-10-26T07:02:27.149Z,99.99
2017-10-26T07:03:27.150Z,99.99
2017-10-26T07:04:27.145Z,99.99
2017-10-26T07:05:27.142Z,99.99
2017-10-26T07:06:27.139Z,99.99
2017-10-26T07:07:27.134Z,99.99
2017-10-26T07:08:27.129Z,99.99
2017-10-26T07:09:27.127Z,99.99
2017-10-26T07:10:27.125Z,99.99
2017-10-26T07:11:27.123Z,99.99
2017-10-26T07:12:27.120Z,99.99
2017-10-26T07:13:27.117Z,99.99
2017-10-26T07:14:27.116Z,99.99
2017-10-26T07:15:27.117Z,99.99
2017-10-26T07:16:27.114Z,99.99
2017-10-26T07:17:27.111Z,99.99
2017-10-26T07:18:27.110Z,99.99
2017-10-26T07:19:27.109Z,99.99
2017-10-26T07:20:27.104Z,99.99
2017-10-26T07:21:27.103Z,99.99
2017-10-26T07:22:27.100Z,99.99
2017-10-26T07:23:27.093Z,99.99
2017-10-26T07:24:27.092Z,99.99
2017-10-26T07:25:27.090Z,99.99
2017-10-26T07:26:27.086Z,99.99
2017-10-26T07:27:27.090Z,99.99
2017-10-26T07:28:27.086Z,99.99
2017-10-26T07:29:27.085Z,99.99
2017-10-26T07:30:27.082Z,99.99
2017-10-26T07:31:27.077Z,99.99
2017-10-26T07:32:27.073Z,99.99
2017-10-26T07:33:27.072Z,99.99
2017-10-26T07:34:27.070Z,99.99
2017-10-26T07:35:27.067Z,99.99
2017-10-26T07:36:27.065Z,99.99
2017-10-26T07:37:27.064Z,99.99
2017-10-26T07:38:27.062Z,99.99
2017-10-26T07:39:27.062Z,99.99
2017-10-26T07:40:27.061Z,99.99
2017-10-26T07:41:27.058Z,99.99
2017-10-26T07:42:27.059Z,99.99
2017-10-26T07:43:27.054Z,99.99
2017-10-26T07:44:27.052Z,99.99
2017-10-26T07:45:27.049Z,99.99
2017-10-26T07:46:27.049Z,99.99
2017-10-26T07:47:27.047Z,99.99
2017-10-26T07:48:27.040Z,99.99
2017-10-26T07:49:27.041Z,99.99
2017-10-26T07:50:27.037Z,99.99
2017-10-26T07:51:27.034Z,99.99
2017-10-26T07:52:27.032Z,99.99
2017-10-26T07:53:27.030Z,99.99
2017-10-26T07:54:27.031Z,99.99
2017-10-26T07:55:27.031Z,99.99
2017-10-26T07:56:27.029Z,99.99
2017-10-26T07:57:27.028Z,99.99
2017-10-26T07:58:27.025Z,99.99
2017-10-26T07:59:27.024Z,99.99
2017-10-26T08:00:27.021Z,99.99
2017-10-26T08:01:27.021Z,99.99
2017-10-26T08:02:27.018Z,99.99
2017-10-26T08:03:27.012Z,99.99
2017-10-26T08:04:27.011Z,99.99
2017-10-26T08:05:27.009Z,99.99
2017-10-26T08:06:27.006Z,99.99
2017-10-26T08:07:27.006Z,99.99
2017-10-26T08:08:27.004Z,99.99
2017-10-26T08:09:27.002Z,99.99
2017-10-26T08:10:27.002Z,99.99
2017-10-26T08:11:27.005Z,99.99
2017-10-26T08:12:27.002Z,99.99
2017-10-26T08:13:27.001Z,99.99
2017-10-26T08:14:27.017Z,99.99
2017-10-26T08:15:26.999Z,99.99
2017-10-26T08:16:26.998Z,99.99
2017-10-26T08:17:26.998Z,99.99
2017-10-26T08:18:26.997Z,99.99
2017-10-26T08:19:26.991Z,99.99
2017-10-26T08:20:26.990Z,99.99
2017-10-26T08:21:26.989Z,99.99
2017-10-26T08:22:26.987Z,99.99
2017-10-26T08:23:26.987Z,99.99
2017-10-26T08:24:26.985Z,99.99
2017-10-26T08:25:26.985Z,99.99
2017-10-26T08:26:26.984Z,99.99
2017-10-26T08:27:26.987Z,99.99
2017-10-26T08:28:26.987Z,99.99
2017-10-26T08:29:26.985Z,99.99
2017-10-26T08:30:26.984Z,99.99
2017-10-26T08:31:26.984Z,99.99
2017-10-26T08:32:26.982Z,99.99
2017-10-26T08:33:27.217Z,99.99
2017-10-26T08:34:26.982Z,99.99
2017-10-26T08:35:26.977Z,99.99
2017-10-26T08:36:26.975Z,99.99
2017-10-26T08:37:26.974Z,99.99
2017-10-26T08:38:26.973Z,99.99
2017-10-26T08:39:26.973Z,99.99
2017-10-26T08:40:26.972Z,99.99
2017-10-26T08:41:26.970Z,99.99
2017-10-26T08:42:26.971Z,99.99
2017-10-26T08:43:26.974Z,99.99
2017-10-26T08:44:26.979Z,98.82
2017-10-26T08:45:26.973Z,97.86
2017-10-26T08:46:26.971Z,97.28
2017-10-26T08:47:26.972Z,97.33
2017-10-26T08:48:26.969Z,97.33
2017-10-26T08:49:26.970Z,95.79
2017-10-26T08:50:26.971Z,95.26
2017-10-26T08:51:26.967Z,93.91
2017-10-26T08:52:26.965Z,94.21
2017-10-26T08:53:26.965Z,94.59
2017-10-26T08:54:26.965Z,93.63
2017-10-26T08:55:26.966Z,93.05
2017-10-26T08:56:26.966Z,93.15
2017-10-26T08:57:26.967Z,92.96
2017-10-26T08:58:26.972Z,92.96
2017-10-26T08:59:26.971Z,93.44
2017-10-26T09:00:26.972Z,92.96
2017-10-26T09:01:26.974Z,93.24
2017-10-26T09:02:26.976Z,93.63
2017-10-26T09:03:26.976Z,93.73
2017-10-26T09:04:26.975Z,94.30
2017-10-26T09:05:26.976Z,93.73
2017-10-26T09:06:26.977Z,93.91
2017-10-26T09:07:26.977Z,93.68
2017-10-26T09:08:26.989Z,93.10
2017-10-26T09:09:26.976Z,93.05
2017-10-26T09:10:26.977Z,92.67
2017-10-26T09:11:26.979Z,91.90
2017-10-26T09:12:26.980Z,91.80
2017-10-26T09:13:26.980Z,92.09
2017-10-26T09:14:26.982Z,92.71
2017-10-26T09:15:26.987Z,92.67
2017-10-26T09:16:26.988Z,92.52
2017-10-26T09:17:26.989Z,92.43
2017-10-26T09:18:26.994Z,91.94
2017-10-26T09:19:26.995Z,92.04
2017-10-26T09:20:26.993Z,91.85
2017-10-26T09:21:26.994Z,92.04
2017-10-26T09:22:26.996Z,91.85
2017-10-26T09:23:26.993Z,91.94
2017-10-26T09:24:26.997Z,91.36
2017-10-26T09:25:26.995Z,92.04
2017-10-26T09:26:26.997Z,91.75
2017-10-26T09:27:26.997Z,91.08
2017-10-26T09:28:27.002Z,91.51
2017-10-26T09:29:27.000Z,91.31
2017-10-26T09:30:27.000Z,91.51
2017-10-26T09:31:27.009Z,91.22
2017-10-26T09:32:27.008Z,91.31
2017-10-26T09:33:27.026Z,90.73
2017-10-26T09:34:27.015Z,90.93
2017-10-26T09:35:27.010Z,90.16
2017-10-26T09:36:27.010Z,89.68
2017-10-26T09:37:27.012Z,89.87
2017-10-26T09:38:27.013Z,89.58
2017-10-26T09:39:27.020Z,89.87
2017-10-26T09:40:27.021Z,89.78
2017-10-26T09:41:27.021Z,90.31
2017-10-26T09:42:27.023Z,90.41
2017-10-26T09:43:27.026Z,90.89
2017-10-26T09:44:27.026Z,91.17
2017-10-26T09:45:27.029Z,91.27
2017-10-26T09:46:27.041Z,91.56
2017-10-26T09:47:27.026Z,91.32
2017-10-26T09:48:27.030Z,91.99
2017-10-26T09:49:27.030Z,91.99
2017-10-26T09:50:27.032Z,91.71
2017-10-26T09:51:27.032Z,92.67
2017-10-26T09:52:27.032Z,92.76
2017-10-26T09:53:27.035Z,92.57
2017-10-26T09:54:27.047Z,93.05
2017-10-26T09:55:27.042Z,93.05
2017-10-26T09:56:27.041Z,93.15
2017-10-26T09:57:27.043Z,92.96
2017-10-26T09:58:27.043Z,92.96
2017-10-26T09:59:27.046Z,93.24
2017-10-26T10:00:27.045Z,92.76
2017-10-26T10:01:27.047Z,93.05
2017-10-26T10:02:27.049Z,93.24
2017-10-26T10:03:27.046Z,92.71
2017-10-26T10:04:27.045Z,93.10
2017-10-26T10:05:27.047Z,92.52
2017-10-26T10:06:27.048Z,92.61
2017-10-26T10:07:27.048Z,91.85
2017-10-26T10:08:27.049Z,91.94
2017-10-26T10:09:27.054Z,92.04
2017-10-26T10:10:27.053Z,92.04
2017-10-26T10:11:27.057Z,91.85
2017-10-26T10:12:27.058Z,91.36
2017-10-26T10:13:27.059Z,90.84
2017-10-26T10:14:27.064Z,91.32
2017-10-26T10:15:27.062Z,92.19
2017-10-26T10:16:27.062Z,91.71
2017-10-26T10:17:27.062Z,91.90
2017-10-26T10:18:27.065Z,92.09
2017-10-26T10:19:27.069Z,91.27
2017-10-26T10:20:27.062Z,91.08
2017-10-26T10:21:27.063Z,91.03
2017-10-26T10:22:27.065Z,90.93
2017-10-26T10:23:27.066Z,90.16
2017-10-26T10:24:27.067Z,89.72
2017-10-26T10:25:27.069Z,89.43
2017-10-26T10:26:27.070Z,88.51
2017-10-26T10:27:27.076Z,87.65
2017-10-26T10:28:27.077Z,87.17
2017-10-26T10:29:27.079Z,86.98
2017-10-26T10:30:27.082Z,87.07
2017-10-26T10:31:27.083Z,86.30
2017-10-26T10:32:27.083Z,86.49
2017-10-26T10:33:27.085Z,85.91
2017-10-26T10:34:27.087Z,85.91
2017-10-26T10:35:27.086Z,85.82
2017-10-26T10:36:27.086Z,85.14
2017-10-26T10:37:27.088Z,85.43
2017-10-26T10:38:27.089Z,84.95
2017-10-26T10:39:27.098Z,84.90
2017-10-26T10:40:27.100Z,84.99
2017-10-26T10:41:27.101Z,84.18
2017-10-26T10:42:27.103Z,84.86
2017-10-26T10:43:27.103Z,85.20
2017-10-26T10:44:27.104Z,85.97
2017-10-26T10:45:27.106Z,86.16
2017-10-26T10:46:27.109Z,86.79
2017-10-26T10:47:27.111Z,86.69
2017-10-26T10:48:27.113Z,87.66
2017-10-26T10:49:27.114Z,87.85
2017-10-26T10:50:27.118Z,88.24
2017-10-26T10:51:27.124Z,88.76
2017-10-26T10:52:27.126Z,87.99
2017-10-26T10:53:27.128Z,87.51
2017-10-26T10:54:27.129Z,87.51
2017-10-26T10:55:27.134Z,87.32
2017-10-26T10:56:27.134Z,87.70
2017-10-26T10:57:27.137Z,87.32
2017-10-26T10:58:27.138Z,86.93
2017-10-26T10:59:27.137Z,87.22
2017-10-26T11:00:27.139Z,86.98
2017-10-26T11:01:27.140Z,86.73
2017-10-26T11:02:27.144Z,85.38
2017-10-26T11:03:27.146Z,84.99
2017-10-26T11:04:27.149Z,84.36
2017-10-26T11:05:27.150Z,83.83
2017-10-26T11:06:27.151Z,82.51
2017-10-26T11:07:27.159Z,81.20
2017-10-26T11:08:27.161Z,80.28
2017-10-26T11:09:27.163Z,78.73
2017-10-26T11:10:27.170Z,78.83
2017-10-26T11:11:27.171Z,78.11
2017-10-26T11:12:27.171Z,78.11
2017-10-26T11:13:27.178Z,78.89
2017-10-26T11:14:27.179Z,79.52
2017-10-26T11:15:27.177Z,79.14
2017-10-26T11:16:27.180Z,79.49
2017-10-26T11:17:27.183Z,78.96
2017-10-26T11:18:27.187Z,79.83
2017-10-26T11:19:27.191Z,80.60
2017-10-26T11:20:27.193Z,80.41
2017-10-26T11:21:27.198Z,81.04
2017-10-26T11:22:27.200Z,80.94
2017-10-26T11:23:27.207Z,81.18
2017-10-26T11:24:27.210Z,81.85
2017-10-26T11:25:27.214Z,81.66
2017-10-26T11:26:27.215Z,80.94
2017-10-26T11:27:27.219Z,81.14
2017-10-26T11:28:27.222Z,81.14
2017-10-26T11:29:27.225Z,80.56
2017-10-26T11:30:27.229Z,81.04
2017-10-26T11:31:27.226Z,81.43
2017-10-26T11:32:27.233Z,81.72
2017-10-26T11:33:27.232Z,81.72
2017-10-26T11:34:27.240Z,82.39
2017-10-26T11:35:27.238Z,82.68
2017-10-26T11:36:27.239Z,81.81
2017-10-26T11:37:27.243Z,81.52
2017-10-26T11:38:27.244Z,81.52
2017-10-26T11:39:27.254Z,81.52
2017-10-26T11:40:27.255Z,81.14
2017-10-26T11:41:27.259Z,81.81
2017-10-26T11:42:27.259Z,81.24
2017-10-26T11:43:27.258Z,82.68
2017-10-26T11:44:27.260Z,81.72
2017-10-26T11:45:27.265Z,81.81
2017-10-26T11:46:27.270Z,81.48
2017-10-26T11:47:27.273Z,82.35
2017-10-26T11:48:27.273Z,82.45
2017-10-26T11:49:27.275Z,83.70
2017-10-26T11:50:27.278Z,83.31
2017-10-26T11:51:27.280Z,83.66
2017-10-26T11:52:27.283Z,83.56
2017-10-26T11:53:27.283Z,84.43
2017-10-26T11:54:27.286Z,84.43
2017-10-26T11:55:27.284Z,84.77
2017-10-26T11:56:27.291Z,84.58
2017-10-26T11:57:27.288Z,84.58
2017-10-26T11:58:27.289Z,84.87
2017-10-26T11:59:27.292Z,85.64
2017-10-26T12:00:27.293Z,86.31
2017-10-26T12:01:27.293Z,86.02
2017-10-26T12:02:27.309Z,86.26
2017-10-26T12:03:27.304Z,86.26
2017-10-26T12:04:27.305Z,85.97
2017-10-26T12:05:27.304Z,85.05
2017-10-26T12:06:27.305Z,84.47
2017-10-26T12:07:27.308Z,84.18
2017-10-26T12:08:27.310Z,83.74
2017-10-26T12:09:27.310Z,83.94
2017-10-26T12:10:27.313Z,83.16
2017-10-26T12:11:27.310Z,83.45
2017-10-26T12:12:27.312Z,82.20
2017-10-26T12:13:27.313Z,82.68
2017-10-26T12:14:27.315Z,82.49
2017-10-26T12:15:27.317Z,82.83
2017-10-26T12:16:27.318Z,83.03
2017-10-26T12:17:27.322Z,83.80
2017-10-26T12:18:27.321Z,83.55
2017-10-26T12:19:27.328Z,82.78
2017-10-26T12:20:27.330Z,83.84
2017-10-26T12:21:27.332Z,83.26
2017-10-26T12:22:27.333Z,82.82
2017-10-26T12:23:27.336Z,82.43
2017-10-26T12:24:27.338Z,81.66
2017-10-26T12:25:27.340Z,81.66
2017-10-26T12:26:27.342Z,82.53
2017-10-26T12:27:27.341Z,82.01
2017-10-26T12:28:27.342Z,81.85
2017-10-26T12:29:27.343Z,81.95
2017-10-26T12:30:27.347Z,81.62
2017-10-26T12:31:27.348Z,81.57
2017-10-26T12:32:27.350Z,81.18
2017-10-26T12:33:27.352Z,81.27
2017-10-26T12:34:27.355Z,80.69
2017-10-26T12:35:27.360Z,79.74
2017-10-26T12:36:27.382Z,79.64
2017-10-26T12:37:27.366Z,79.74
2017-10-26T12:38:27.367Z,79.89
2017-10-26T12:39:27.375Z,80.56
2017-10-26T12:40:27.383Z,80.37
2017-10-26T12:41:27.379Z,80.37
2017-10-26T12:42:27.379Z,80.56
2017-10-26T12:43:27.378Z,80.56
2017-10-26T12:44:27.378Z,80.37
2017-10-26T12:45:27.380Z,80.08
2017-10-26T12:46:27.383Z,80.66
2017-10-26T12:47:27.390Z,80.85
2017-10-26T12:48:27.393Z,81.14
2017-10-26T12:49:27.392Z,80.94
2017-10-26T12:50:27.396Z,81.04
2017-10-26T12:51:27.394Z,80.56
2017-10-26T12:52:27.394Z,80.46