createdAt,value
2024-05-09T13:21:05.123Z,102567.53
2024-05-09T13:23:32.360Z,102565.47
2024-05-09T13:25:59.554Z,102566.66
2024-05-09T13:28:27.314Z,102566.44
2024-05-09T13:30:54.574Z,102560.16
2024-05-09T13:33:22.024Z,102563.69
2024-05-09T13:35:50.938Z,102574.16
2024-05-09T13:38:20.175Z,102566.78
2024-05-09T13:40:48.431Z,102565.25
2024-05-09T13:43:16.263Z,102574.53
2024-05-09T13:45:43.696Z,102563.66
2024-05-09T13:48:12.964Z,102561.81
2024-05-09T13:50:41.937Z,102566.06
2024-05-09T13:53:09.356Z,102563.66
2024-05-09T13:55:37.820Z,102567.03
2024-05-09T13:58:05.574Z,102568.94
2024-05-09T14:00:43.830Z,102563.56
2024-05-09T14:03:16.485Z,102558.19
2024-05-09T14:05:45.167Z,102551.91
2024-05-09T14:08:13.682Z,102555.03
2024-05-09T14:10:44.476Z,102552.75
2024-05-09T14:13:12.426Z,102551.97
2024-05-09T14:15:39.790Z,102548.31
2024-05-09T14:18:11.517Z,102546.78
2024-05-09T14:20:41.471Z,102546.75
2024-05-09T14:23:08.790Z,102553.19
2024-05-09T14:25:39.904Z,102541.41
2024-05-09T14:28:12.847Z,102545.38
2024-05-09T14:30:40.669Z,102538.03
2024-05-09T14:33:09.844Z,102542.69
2024-05-09T14:35:38.925Z,102536.47
2024-05-09T14:38:07.911Z,102533.63
2024-05-09T14:40:43.005Z,102529.78
2024-05-09T14:43:13.262Z,102532.13
2024-05-09T14:45:41.234Z,102524.56
2024-05-09T14:48:08.740Z,102531.31
2024-05-09T14:50:39.029Z,102524.84
2024-05-09T14:53:11.450Z,102524.94
2024-05-09T14:55:40.928Z,102514.28
2024-05-09T14:58:10.774Z,102503.59
2024-05-09T15:00:47.807Z,102504.13
2024-05-09T15:03:21.563Z,102504.53
2024-05-09T15:05:50.929Z,102499.16
2024-05-09T15:08:19.553Z,102497.09
2024-05-09T15:10:47.334Z,102496.03
2024-05-09T15:13:16.631Z,102489.44
2024-05-09T15:15:45.251Z,102481.88
2024-05-09T15:18:13.514Z,102479.97
2024-05-09T15:20:41.298Z,102482.78
2024-05-09T15:23:10.903Z,102478.94
2024-05-09T15:25:39.715Z,102476.25
2024-05-09T15:28:08.290Z,102464.53
2024-05-09T15:30:36.584Z,102478.09
2024-05-09T15:33:04.660Z,102469.09
2024-05-09T15:35:32.403Z,102469.06
2024-05-09T15:38:00.390Z,102464.25
2024-05-09T15:40:36.187Z,102465.53
2024-05-09T15:43:07.610Z,102458.50
2024-05-09T15:45:35.682Z,102459.25
2024-05-09T15:48:03.796Z,102456.28
2024-05-09T15:50:38.790Z,102457.81
2024-05-09T15:53:09.901Z,102460.22
2024-05-09T15:55:38.071Z,102455.25
2024-05-09T15:58:06.883Z,102457.00
2024-05-09T16:00:39.217Z,102459.50
2024-05-09T16:03:10.513Z,102449.84
2024-05-09T16:05:41.155Z,102445.56
2024-05-09T16:08:09.072Z,102450.94
2024-05-09T16:10:38.771Z,102449.06
2024-05-09T16:13:06.547Z,102441.16
2024-05-09T16:15:33.821Z,102438.31
2024-05-09T16:18:01.690Z,102432.72
2024-05-09T16:20:38.196Z,102440.63
2024-05-09T16:23:08.758Z,102444.28
2024-05-09T16:25:36.554Z,102430.34
2024-05-09T16:28:08.684Z,102430.88
2024-05-09T16:30:38.690Z,102435.16
2024-05-09T16:33:06.804Z,102431.63
2024-05-09T16:35:35.086Z,102433.69
2024-05-09T16:38:03.609Z,102425.97
2024-05-09T16:40:37.850Z,102422.78
2024-05-09T16:43:09.068Z,102425.91
2024-05-09T16:45:37.016Z,102415.03
2024-05-09T16:48:04.773Z,102415.28
2024-05-09T16:50:34.712Z,102415.34
2024-05-09T16:53:04.850Z,102414.47
2024-05-09T16:55:33.121Z,102418.25
2024-05-09T16:58:00.986Z,102416.22
2024-05-09T17:00:38.516Z,102418.56
2024-05-09T17:03:11.178Z,102412.50
2024-05-09T17:05:40.756Z,102417.72
2024-05-09T17:08:08.830Z,102418.09
2024-05-09T17:10:36.687Z,102418.06
2024-05-09T17:13:06.106Z,102416.38
2024-05-09T17:15:37.626Z,102421.50
2024-05-09T17:18:07.088Z,102412.88
2024-05-09T17:20:36.934Z,102410.88
2024-05-09T17:23:15.210Z,102415.22
2024-05-09T17:25:43.269Z,102419.88
2024-05-09T17:28:11.490Z,102418.53
2024-05-09T17:30:41.112Z,102416.22
2024-05-09T17:33:11.033Z,102414.59
2024-05-09T17:35:39.525Z,102412.22
2024-05-09T17:38:06.939Z,102419.28
2024-05-09T17:40:37.608Z,102415.97
2024-05-09T17:43:08.693Z,102413.56
2024-05-09T17:45:39.156Z,102404.47
2024-05-09T17:48:09.100Z,102409.41
2024-05-09T17:50:37.746Z,102407.28
2024-05-09T17:53:06.631Z,102405.72
2024-05-09T17:55:34.265Z,102404.09
2024-05-09T17:58:01.739Z,102412.22
2024-05-09T18:00:37.220Z,102400.88
2024-05-09T18:03:08.836Z,102407.53
2024-05-09T18:05:37.279Z,102408.47
2024-05-09T18:08:06.182Z,102406.75
2024-05-09T18:10:37.756Z,102405.69
2024-05-09T18:13:08.337Z,102406.16
2024-05-09T18:15:36.828Z,102407.16
2024-05-09T18:18:04.783Z,102405.44
2024-05-09T18:20:41.082Z,102404.34
2024-05-09T18:23:13.990Z,102407.00
2024-05-09T18:25:41.860Z,102404.19
2024-05-09T18:28:09.285Z,102407.75
2024-05-09T18:30:37.508Z,102403.56
2024-05-09T18:33:07.529Z,102410.97
2024-05-09T18:35:36.131Z,102409.66
2024-05-09T18:38:03.725Z,102410.25
2024-05-09T18:40:34.935Z,102405.19
2024-05-09T18:43:07.411Z,102411.09
2024-05-09T18:45:37.264Z,102416.81
2024-05-09T18:48:06.110Z,102418.16
2024-05-09T18:50:37.706Z,102414.16
2024-05-09T18:53:07.615Z,102421.81
2024-05-09T18:55:35.065Z,102418.53
2024-05-09T18:58:03.161Z,102425.22
2024-05-09T19:00:35.646Z,102420.81
2024-05-09T19:03:10.073Z,102425.81
2024-05-09T19:05:39.866Z,102425.63
2024-05-09T19:08:08.134Z,102433.34
2024-05-09T19:10:37.577Z,102428.25
2024-05-09T19:13:09.222Z,102425.00
2024-05-09T19:15:40.486Z,102424.34
2024-05-09T19:18:08.427Z,102427.19
2024-05-09T19:20:37.257Z,102427.47
2024-05-09T19:23:06.851Z,102436.88
2024-05-09T19:25:35.024Z,102434.31
2024-05-09T19:28:03.580Z,102433.63
2024-05-09T19:30:38.537Z,102434.72
2024-05-09T19:33:10.349Z,102432.28
2024-05-09T19:35:38.682Z,102432.44
2024-05-09T19:38:05.832Z,102441.38
2024-05-09T19:40:34.602Z,102440.84
2024-05-09T19:43:03.508Z,102439.19
2024-05-09T19:45:32.844Z,102432.13
2024-05-09T19:48:00.932Z,102427.69
2024-05-09T19:50:36.997Z,102429.63
2024-05-09T19:53:10.477Z,102430.63
2024-05-09T19:55:38.310Z,102426.25
2024-05-09T19:58:07.182Z,102437.16
2024-05-09T20:00:37.871Z,102428.28
2024-05-09T20:03:07.774Z,102434.91
2024-05-09T20:05:37.479Z,102433.22
2024-05-09T20:08:05.815Z,102427.84
2024-05-09T20:10:35.392Z,102424.34
2024-05-09T20:13:05.189Z,102425.34
2024-05-09T20:15:35.703Z,102429.06
2024-05-09T20:18:04.391Z,102431.78
2024-05-09T20:20:38.132Z,102432.91
2024-05-09T20:23:10.717Z,102435.75
2024-05-09T20:25:37.938Z,102434.97
2024-05-09T20:28:06.389Z,102439.56
2024-05-09T20:30:35.371Z,102433.38
2024-05-09T20:33:05.047Z,102443.28
2024-05-09T20:35:33.774Z,102438.88
2024-05-09T20:38:02.554Z,102448.81
2024-05-09T20:40:35.157Z,102446.25
2024-05-09T20:43:06.466Z,102454.47
2024-05-09T20:45:34.756Z,102442.84
2024-05-09T20:48:02.567Z,102451.00
2024-05-09T20:50:37.319Z,102443.84
2024-05-09T20:53:12.895Z,102447.47
2024-05-09T20:55:43.017Z,102451.19
2024-05-09T20:58:10.795Z,102447.66
2024-05-09T21:00:42.056Z,102450.41
2024-05-09T21:03:12.922Z,102449.38
2024-05-09T21:05:41.158Z,102449.53
2024-05-09T21:08:08.855Z,102447.81
2024-05-09T21:10:37.210Z,102443.34
2024-05-09T21:13:06.219Z,102452.41
2024-05-09T21:15:34.288Z,102446.16
2024-05-09T21:18:01.740Z,102450.66
2024-05-09T21:20:32.637Z,102448.03
2024-05-09T21:23:02.156Z,102446.34
2024-05-09T21:25:30.021Z,102443.69
2024-05-09T21:27:57.668Z,102444.63
2024-05-09T21:32:55.274Z,102452.78
2024-05-09T21:35:22.550Z,102452.81
2024-05-09T21:37:49.701Z,102456.44
2024-05-09T21:40:27.095Z,102452.91
2024-05-09T21:43:01.320Z,102444.88
2024-05-09T21:45:28.611Z,102437.72
2024-05-09T21:47:56.015Z,102442.25
2024-05-09T21:50:28.775Z,102443.19
2024-05-09T21:53:04.047Z,102449.53
2024-05-09T21:55:31.333Z,102448.63
2024-05-09T21:58:00.885Z,102450.50
2024-05-09T22:00:35.483Z,102450.50
2024-05-09T22:03:07.512Z,102452.34
2024-05-09T22:05:35.994Z,102450.56
2024-05-09T22:08:03.939Z,102452.41
2024-05-09T22:10:34.872Z,102449.69
2024-05-09T22:13:07.999Z,102447.00
2024-05-09T22:15:37.563Z,102450.59
2024-05-09T22:18:06.515Z,102449.75
2024-05-09T22:20:37.759Z,102444.34
2024-05-09T22:23:06.929Z,102455.16
2024-05-09T22:25:34.262Z,102449.75
2024-05-09T22:28:02.823Z,102441.69
2024-05-09T22:30:36.714Z,102445.34
2024-05-09T22:33:08.764Z,102446.25
2024-05-09T22:35:37.398Z,102437.31
2024-05-09T22:38:05.429Z,102444.56
2024-05-09T22:40:45.167Z,102442.78
2024-05-09T22:43:24.589Z,102447.28
2024-05-09T22:45:55.060Z,102448.22
2024-05-09T22:48:23.921Z,102441.97
2024-05-09T22:50:51.868Z,102443.78
2024-05-09T22:53:19.314Z,102442.94
2024-05-09T22:55:46.544Z,102451.91
2024-05-09T22:58:13.748Z,102446.53
2024-05-09T23:00:41.491Z,102444.72
2024-05-09T23:03:08.766Z,102443.88
2024-05-09T23:05:36.035Z,102443.88
2024-05-09T23:08:06.087Z,102443.88
2024-05-09T23:10:36.745Z,102447.50
2024-05-09T23:13:06.826Z,102446.66
2024-05-09T23:15:34.829Z,102446.66
2024-05-09T23:18:02.223Z,102438.63
2024-05-09T23:20:36.678Z,102443.13
2024-05-09T23:23:07.369Z,102437.75
2024-05-09T23:25:37.848Z,102437.75
2024-05-09T23:28:05.603Z,102444.03
2024-05-09T23:30:37.914Z,102448.53
2024-05-09T23:33:08.587Z,102441.41
2024-05-09T23:35:39.814Z,102443.19
2024-05-09T23:38:07.016Z,102428.88
2024-05-09T23:40:38.915Z,102431.56
2024-05-09T23:43:12.773Z,102434.28
2024-05-09T23:45:41.511Z,102435.16
2024-05-09T23:48:09.842Z,102428.03
2024-05-09T23:50:39.070Z,102432.50
2024-05-09T23:53:08.950Z,102432.50
2024-05-09T23:55:38.404Z,102431.63
2024-05-09T23:58:06.476Z,102439.69
