createdAt,value
2018-04-28T00:00:08.626Z,9.40
2018-04-28T00:02:36.543Z,9.03
2018-04-28T00:05:04.588Z,10.30
2018-04-28T00:07:32.545Z,12.37
2018-04-28T00:10:00.430Z,11.00
2018-04-28T00:12:28.341Z,9.07
2018-04-28T00:14:56.247Z,10.90
2018-04-28T00:17:24.163Z,9.50
2018-04-28T00:19:52.958Z,10.67
2018-04-28T00:22:20.849Z,8.90
2018-04-28T00:24:48.809Z,12.77
2018-04-28T00:27:18.742Z,10.97
2018-04-28T00:29:46.652Z,9.73
2018-04-28T00:32:14.543Z,11.13
2018-04-28T00:34:43.321Z,12.83
2018-04-28T00:37:13.065Z,9.27
2018-04-28T00:39:44.756Z,18.53
2018-04-28T00:42:12.678Z,9.80
2018-04-28T00:44:40.590Z,14.73
2018-04-28T00:47:08.489Z,15.97
2018-04-28T00:49:36.390Z,9.77
2018-04-28T00:52:04.290Z,15.73
2018-04-28T00:54:33.048Z,13.23
2018-04-28T00:57:03.209Z,13.87
2018-04-28T00:59:33.005Z,14.13
2018-04-28T01:02:00.890Z,10.87
2018-04-28T01:04:45.747Z,12.53
2018-04-28T01:07:13.657Z,11.83
2018-04-28T01:09:41.562Z,12.03
2018-04-28T01:12:09.465Z,9.50
2018-04-28T01:14:38.331Z,12.90
2018-04-28T01:17:06.254Z,14.07
2018-04-28T01:19:36.019Z,10.20
2018-04-28T01:22:03.957Z,11.23
2018-04-28T01:24:38.010Z,13.77
2018-04-28T01:27:24.838Z,19.20
2018-04-28T01:29:53.688Z,13.27
2018-04-28T01:32:21.581Z,13.40
2018-04-28T01:34:51.421Z,15.43
2018-04-28T01:37:25.396Z,9.90
2018-04-28T01:39:53.302Z,10.93
2018-04-28T01:42:23.186Z,9.10
2018-04-28T01:44:53.069Z,10.80
2018-04-28T01:47:21.849Z,11.33
2018-04-28T01:49:50.710Z,10.10
2018-04-28T01:52:18.629Z,13.23
2018-04-28T01:54:54.505Z,11.40
2018-04-28T01:57:25.490Z,12.87
2018-04-28T01:59:59.701Z,11.90
2018-04-28T02:02:33.932Z,9.93
2018-04-28T02:05:01.862Z,11.07
2018-04-28T02:07:29.778Z,17.00
2018-04-28T02:09:57.709Z,12.20
2018-04-28T02:12:31.463Z,10.10
2018-04-28T02:15:16.175Z,11.70
2018-04-28T02:17:45.936Z,11.87
2018-04-28T02:20:13.866Z,16.03
2018-04-28T02:22:57.666Z,11.07
2018-04-28T02:25:25.650Z,11.33
2018-04-28T02:28:08.503Z,17.83
2018-04-28T02:30:37.246Z,15.60
2018-04-28T02:33:05.150Z,11.20
2018-04-28T02:35:35.026Z,16.17
2018-04-28T02:38:08.008Z,12.20
2018-04-28T02:40:46.855Z,12.00
2018-04-28T02:43:14.766Z,11.47
2018-04-28T02:45:44.487Z,12.97
2018-04-28T02:48:14.494Z,16.70
2018-04-28T02:50:48.453Z,15.93
2018-04-28T02:53:18.250Z,19.03
2018-04-28T02:55:52.170Z,13.50
2018-04-28T02:58:22.278Z,15.33
2018-04-28T03:01:11.038Z,13.23
2018-04-28T03:03:38.934Z,11.80
2018-04-28T03:06:09.787Z,13.17
2018-04-28T03:08:38.649Z,12.27
2018-04-28T03:11:06.565Z,12.87
2018-04-28T03:13:37.422Z,15.10
2018-04-28T03:16:08.186Z,14.47
2018-04-28T03:18:39.041Z,13.70
2018-04-28T03:21:06.959Z,11.47
2018-04-28T03:23:44.830Z,15.90
2018-04-28T03:26:13.553Z,11.47
2018-04-28T03:28:41.439Z,12.60
2018-04-28T03:31:09.344Z,15.73
2018-04-28T03:33:37.352Z,20.43
2018-04-28T03:36:06.129Z,16.80
2018-04-28T03:38:40.213Z,20.57
2018-04-28T03:41:11.054Z,11.93
2018-04-28T03:43:38.944Z,17.87
2018-04-28T03:46:10.901Z,12.17
2018-04-28T03:48:53.762Z,12.63
2018-04-28T03:51:23.513Z,11.90
2018-04-28T03:53:59.238Z,18.30
2018-04-28T03:56:29.096Z,11.73
2018-04-28T03:59:03.285Z,13.63
2018-04-28T04:01:37.348Z,10.97
2018-04-28T04:04:05.263Z,14.97
2018-04-28T04:06:54.199Z,12.17
2018-04-28T04:09:22.097Z,14.63
2018-04-28T04:11:51.938Z,12.80
2018-04-28T04:14:34.773Z,14.23
2018-04-28T04:17:03.641Z,14.00
2018-04-28T04:19:38.686Z,13.27
2018-04-28T04:22:08.399Z,9.40
2018-04-28T04:24:40.235Z,9.77
2018-04-28T04:27:09.074Z,9.90
2018-04-28T04:29:39.827Z,12.30
2018-04-28T04:32:09.633Z,13.10
2018-04-28T04:34:43.601Z,16.90
2018-04-28T04:37:15.513Z,12.20
2018-04-28T04:39:44.318Z,11.77
2018-04-28T04:42:33.148Z,13.80
2018-04-28T04:45:17.806Z,13.43
2018-04-28T04:47:51.882Z,12.20
2018-04-28T04:50:22.816Z,12.70
2018-04-28T04:52:51.503Z,13.13
2018-04-28T04:55:20.306Z,10.60
2018-04-28T04:58:06.234Z,23.27
2018-04-28T05:00:50.556Z,12.37
2018-04-28T05:03:18.460Z,12.73
2018-04-28T05:06:04.109Z,12.70
2018-04-28T05:08:33.937Z,10.80
2018-04-28T05:11:07.887Z,8.17
2018-04-28T05:13:46.581Z,15.03
2018-04-28T05:16:34.340Z,9.53
2018-04-28T05:19:08.257Z,10.90
2018-04-28T05:21:53.002Z,8.33
2018-04-28T05:24:27.013Z,12.43
2018-04-28T05:27:09.869Z,10.63
2018-04-28T05:29:42.897Z,9.13
2018-04-28T05:32:17.022Z,15.17
2018-04-28T05:34:49.749Z,9.73
2018-04-28T05:37:19.601Z,18.33
2018-04-28T05:39:48.357Z,14.40
2018-04-28T05:42:22.367Z,13.80
2018-04-28T05:44:52.070Z,13.80
2018-04-28T05:47:22.921Z,13.10
2018-04-28T05:50:07.830Z,8.83
2018-04-28T05:52:41.774Z,10.33
2018-04-28T05:55:15.925Z,10.70
2018-04-28T05:57:49.961Z,10.03
2018-04-28T06:00:34.857Z,8.93
2018-04-28T06:03:09.318Z,13.23
2018-04-28T06:05:58.309Z,14.50
2018-04-28T06:08:32.065Z,7.70
2018-04-28T06:11:05.912Z,10.90
2018-04-28T06:13:33.860Z,11.20
2018-04-28T06:16:07.899Z,7.93
2018-04-28T06:18:40.729Z,12.17
2018-04-28T06:21:08.644Z,10.50
2018-04-28T06:23:36.554Z,13.67
2018-04-28T06:26:04.479Z,10.87
2018-04-28T06:28:32.373Z,10.00
2018-04-28T06:31:00.293Z,15.03
2018-04-28T06:33:28.195Z,10.40
2018-04-28T06:35:56.114Z,13.47
2018-04-28T06:38:24.018Z,11.73
2018-04-28T06:40:51.945Z,10.70
2018-04-28T06:43:19.873Z,7.97
2018-04-28T06:45:47.762Z,12.43
2018-04-28T06:48:15.665Z,7.33
2018-04-28T06:50:43.563Z,14.40
2018-04-28T06:53:11.614Z,16.40
2018-04-28T06:55:39.557Z,12.93
2018-04-28T06:58:07.442Z,11.23
2018-04-28T07:00:35.444Z,10.10
2018-04-28T07:03:03.538Z,7.63
2018-04-28T07:05:31.513Z,8.63
2018-04-28T07:07:59.433Z,6.90
2018-04-28T07:10:27.337Z,14.83
2018-04-28T07:12:55.234Z,15.87
2018-04-28T07:15:23.182Z,9.40
2018-04-28T07:17:51.574Z,11.00
2018-04-28T07:20:19.513Z,13.33
2018-04-28T07:22:47.421Z,6.67
2018-04-28T07:25:15.328Z,12.23
2018-04-28T07:27:43.233Z,12.80
2018-04-28T07:30:11.144Z,7.20
2018-04-28T07:32:39.073Z,9.60
2018-04-28T07:35:06.975Z,10.83
2018-04-28T07:37:34.882Z,8.93
2018-04-28T07:40:02.834Z,9.83
2018-04-28T07:42:30.721Z,12.37
2018-04-28T07:44:58.636Z,10.27
2018-04-28T07:47:26.597Z,7.50
2018-04-28T07:49:54.518Z,11.47
2018-04-28T07:52:22.438Z,11.77
2018-04-28T07:54:50.361Z,7.73
2018-04-28T07:57:18.273Z,9.60
2018-04-28T07:59:46.272Z,10.20
2018-04-28T08:02:14.241Z,6.93
2018-04-28T08:04:42.386Z,6.00
2018-04-28T08:07:10.301Z,10.60
2018-04-28T08:09:38.263Z,13.20
2018-04-28T08:12:06.201Z,10.70
2018-04-28T08:14:34.185Z,23.87
2018-04-28T08:17:02.097Z,43.83
2018-04-28T08:19:30.022Z,31.93
2018-04-28T08:21:57.965Z,8.47
2018-04-28T08:24:25.856Z,13.63
2018-04-28T08:26:53.991Z,10.00
2018-04-28T08:29:21.925Z,11.17
2018-04-28T08:31:49.884Z,9.33
2018-04-28T08:34:18.705Z,15.50
2018-04-28T08:36:46.634Z,10.77
2018-04-28T08:39:14.540Z,11.87
2018-04-28T08:41:42.443Z,8.33
2018-04-28T08:44:10.375Z,14.23
2018-04-28T08:46:45.361Z,10.93
2018-04-28T08:49:13.288Z,11.90
2018-04-28T08:51:41.221Z,14.90
2018-04-28T08:54:09.138Z,15.83
2018-04-28T08:56:37.054Z,12.03
2018-04-28T08:59:04.984Z,7.83
2018-04-28T09:01:32.905Z,8.30
2018-04-28T09:04:00.818Z,19.57
2018-04-28T09:06:28.935Z,12.77
2018-04-28T09:08:56.817Z,10.60
2018-04-28T09:11:24.709Z,13.33
2018-04-28T09:13:52.613Z,11.37
2018-04-28T09:16:20.517Z,11.80
2018-04-28T09:18:48.638Z,12.47
2018-04-28T09:21:16.598Z,11.20
2018-04-28T09:23:44.522Z,11.23
2018-04-28T09:26:12.426Z,13.63
2018-04-28T09:28:40.487Z,9.70
2018-04-28T09:31:08.424Z,9.73
2018-04-28T09:36:03.750Z,12.37
2018-04-28T09:38:31.738Z,16.13
2018-04-28T09:40:59.723Z,12.20
2018-04-28T09:43:27.713Z,10.67
2018-04-28T09:45:55.655Z,15.77
2018-04-28T09:48:23.631Z,20.57
2018-04-28T09:50:51.609Z,21.63
2018-04-28T09:53:19.567Z,13.23
2018-04-28T09:55:47.582Z,16.10
2018-04-28T09:58:15.633Z,12.20
2018-04-28T10:00:50.521Z,16.63
2018-04-28T10:03:20.389Z,13.43
2018-04-28T10:05:48.336Z,17.10
2018-04-28T10:08:16.470Z,15.80
2018-04-28T10:10:44.420Z,13.00
2018-04-28T10:13:12.453Z,30.87
2018-04-28T10:15:40.534Z,15.83
2018-04-28T10:18:08.542Z,12.37
2018-04-28T10:20:36.462Z,13.00
2018-04-28T10:23:04.386Z,16.93
2018-04-28T10:25:32.333Z,26.30
2018-04-28T10:28:00.534Z,14.30
2018-04-28T10:30:28.521Z,12.33
2018-04-28T10:32:56.465Z,15.03
2018-04-28T10:35:24.356Z,20.17
2018-04-28T10:37:52.255Z,11.63
2018-04-28T10:40:20.336Z,18.23
2018-04-28T10:42:49.099Z,14.67
2018-04-28T10:45:17.255Z,13.47
2018-04-28T10:47:45.178Z,11.10
2018-04-28T10:50:13.094Z,14.80
2018-04-28T10:52:41.094Z,14.73
2018-04-28T10:55:09.046Z,13.57
2018-04-28T10:57:36.959Z,11.30
2018-04-28T11:00:04.871Z,10.10
2018-04-28T11:02:32.784Z,12.47
2018-04-28T11:05:00.751Z,14.50
2018-04-28T11:07:28.670Z,17.83
2018-04-28T11:09:56.763Z,10.67
2018-04-28T11:12:24.702Z,11.20
2018-04-28T11:14:52.691Z,13.47
2018-04-28T11:17:20.772Z,7.40
2018-04-28T11:19:48.743Z,10.40
2018-04-28T11:22:16.598Z,11.97
2018-04-28T11:24:44.763Z,14.17
2018-04-28T11:27:12.833Z,14.50
2018-04-28T11:29:42.336Z,12.00
2018-04-28T11:32:10.236Z,14.17
2018-04-28T11:34:38.174Z,15.30
2018-04-28T11:37:07.957Z,28.77
2018-04-28T11:39:35.877Z,9.33
2018-04-28T11:42:03.818Z,10.67
2018-04-28T11:44:31.721Z,12.83
2018-04-28T11:46:59.653Z,16.00
2018-04-28T11:49:27.553Z,9.30
2018-04-28T11:51:55.541Z,14.17
2018-04-28T11:54:23.649Z,15.77
2018-04-28T11:56:52.083Z,15.57
2018-04-28T11:59:21.066Z,20.23
2018-04-28T12:01:48.973Z,14.23
2018-04-28T12:04:16.882Z,14.13
2018-04-28T12:06:44.933Z,12.60
2018-04-28T12:09:12.989Z,10.43
2018-04-28T12:11:42.671Z,15.47
2018-04-28T12:14:10.565Z,8.43
2018-04-28T12:16:38.990Z,11.77
2018-04-28T12:19:07.741Z,9.30
2018-04-28T12:21:35.764Z,16.20
2018-04-28T12:24:03.761Z,14.93
2018-04-28T12:26:31.715Z,16.00
2018-04-28T12:28:59.610Z,16.50
2018-04-28T12:31:27.510Z,12.67
2018-04-28T12:33:55.450Z,15.73
2018-04-28T12:36:25.602Z,11.73
2018-04-28T12:38:56.345Z,18.30
2018-04-28T12:41:26.901Z,9.70
2018-04-28T12:43:56.879Z,17.83
2018-04-28T12:46:27.096Z,13.03
2018-04-28T12:48:58.261Z,6.70
2018-04-28T12:51:28.813Z,12.73
2018-04-28T12:53:59.992Z,7.50
2018-04-28T12:56:30.967Z,9.60
2018-04-28T12:59:01.783Z,11.10
2018-04-28T13:01:31.488Z,10.20
2018-04-28T13:04:00.997Z,14.27
2018-04-28T13:06:31.401Z,13.67
2018-04-28T13:09:01.244Z,26.30
2018-04-28T13:11:31.920Z,8.80
2018-04-28T13:14:02.447Z,9.63
2018-04-28T13:16:33.350Z,7.23
2018-04-28T13:19:04.602Z,8.03
2018-04-28T13:21:35.315Z,11.33
2018-04-28T13:24:06.439Z,7.97
2018-04-28T13:26:35.894Z,8.80
2018-04-28T13:29:06.840Z,9.60
2018-04-28T13:31:37.184Z,9.90
2018-04-28T13:34:05.990Z,5.27
2018-04-28T13:36:33.924Z,9.77
2018-04-28T13:39:02.308Z,4.60
2018-04-28T13:41:30.445Z,12.53
2018-04-28T13:43:58.345Z,14.57
2018-04-28T13:46:26.241Z,16.43
2018-04-28T13:48:54.141Z,12.47
2018-04-28T13:51:22.053Z,5.47
2018-04-28T13:53:49.997Z,14.37
2018-04-28T13:56:17.899Z,6.83
2018-04-28T13:58:45.874Z,11.33
2018-04-28T14:01:13.833Z,6.03
2018-04-28T14:03:41.749Z,12.07
2018-04-28T14:06:09.665Z,10.83
2018-04-28T14:08:37.635Z,6.30
2018-04-28T14:11:05.702Z,10.97
2018-04-28T14:13:33.748Z,12.33
2018-04-28T14:16:01.934Z,9.03
2018-04-28T14:18:29.960Z,8.43
2018-04-28T14:20:57.960Z,4.40
2018-04-28T14:23:25.889Z,5.80
2018-04-28T14:25:53.824Z,8.10
2018-04-28T14:28:21.763Z,20.00
2018-04-28T14:30:49.703Z,8.80
2018-04-28T14:33:17.645Z,14.63
2018-04-28T14:35:45.573Z,8.13
2018-04-28T14:38:13.505Z,12.83
2018-04-28T14:40:41.512Z,7.67
2018-04-28T14:43:09.638Z,10.00
2018-04-28T14:45:37.697Z,8.70
2018-04-28T14:48:05.660Z,10.40
2018-04-28T14:50:33.589Z,14.83
2018-04-28T14:53:01.558Z,9.47
2018-04-28T14:55:29.488Z,7.93
2018-04-28T14:57:57.421Z,12.83
2018-04-28T15:00:25.602Z,10.30
2018-04-28T15:02:53.561Z,7.70
2018-04-28T15:05:21.490Z,9.77
2018-04-28T15:07:49.490Z,9.23
2018-04-28T15:10:17.401Z,6.40
2018-04-28T15:12:45.686Z,13.33
2018-04-28T15:15:13.669Z,11.40
2018-04-28T15:17:41.829Z,7.87
2018-04-28T15:20:09.759Z,11.97
2018-04-28T15:22:37.823Z,6.73
2018-04-28T15:25:05.803Z,12.47
2018-04-28T15:27:33.740Z,6.40
2018-04-28T15:30:01.934Z,10.40
2018-04-28T15:32:29.862Z,6.93
2018-04-28T15:34:59.971Z,6.10
2018-04-28T15:37:30.446Z,11.30
2018-04-28T15:39:58.561Z,7.83
2018-04-28T15:42:27.286Z,6.83
2018-04-28T15:44:55.338Z,7.53
2018-04-28T15:47:23.616Z,5.17
2018-04-28T15:49:51.704Z,8.17
2018-04-28T15:52:19.748Z,8.13
2018-04-28T15:54:47.706Z,7.07
2018-04-28T15:57:15.808Z,6.27
2018-04-28T15:59:46.728Z,8.33
2018-04-28T16:02:15.668Z,5.17
2018-04-28T16:04:44.180Z,7.50
2018-04-28T16:07:15.083Z,9.63
2018-04-28T16:09:43.893Z,9.93
2018-04-28T16:12:14.877Z,5.67
2018-04-28T16:14:44.808Z,9.10
2018-04-28T16:17:12.876Z,9.83
2018-04-28T16:19:45.404Z,11.20
2018-04-28T16:22:15.195Z,12.50
2018-04-28T16:24:43.924Z,11.03
2018-04-28T16:27:13.520Z,4.97
2018-04-28T16:29:41.467Z,7.40
2018-04-28T16:32:09.570Z,5.40
2018-04-28T16:34:37.517Z,11.37
2018-04-28T16:37:05.486Z,10.73
2018-04-28T16:39:33.703Z,7.33
2018-04-28T16:42:01.663Z,12.40
2018-04-28T16:44:29.650Z,9.33
2018-04-28T16:46:57.627Z,11.07
2018-04-28T16:49:25.775Z,14.63
2018-04-28T16:51:55.438Z,8.20
2018-04-28T16:54:23.511Z,9.80
2018-04-28T16:56:51.538Z,8.83
2018-04-28T16:59:19.527Z,11.07
2018-04-28T17:01:47.722Z,10.33
2018-04-28T17:04:16.100Z,19.97
2018-04-28T17:06:45.070Z,18.93
2018-04-28T17:09:13.608Z,11.73
2018-04-28T17:11:41.555Z,19.93
2018-04-28T17:14:09.523Z,7.53
2018-04-28T17:16:37.503Z,10.33
2018-04-28T17:19:05.513Z,19.77
2018-04-28T17:21:33.686Z,14.87
2018-04-28T17:24:01.736Z,21.70
2018-04-28T17:26:29.793Z,30.53
2018-04-28T17:28:59.135Z,33.03
2018-04-28T17:31:28.452Z,88.40
2018-04-28T17:33:57.537Z,51.47
2018-04-28T17:36:25.617Z,30.17
2018-04-28T17:38:54.506Z,16.07
2018-04-28T17:41:23.371Z,13.07
2018-04-28T17:43:51.294Z,14.33
2018-04-28T17:46:19.246Z,13.70
2018-04-28T17:48:47.258Z,10.60
2018-04-28T17:51:15.299Z,15.10
2018-04-28T17:53:43.346Z,12.80
2018-04-28T17:56:13.588Z,14.27
2018-04-28T17:58:41.614Z,16.27
2018-04-28T18:01:09.574Z,20.50
2018-04-28T18:03:37.556Z,19.23
2018-04-28T18:06:05.522Z,18.37
2018-04-28T18:08:33.487Z,15.17
2018-04-28T18:11:01.422Z,16.87
2018-04-28T18:13:29.340Z,13.13
2018-04-28T18:15:57.258Z,14.43
2018-04-28T18:18:25.736Z,19.47
2018-04-28T18:20:53.794Z,13.87
2018-04-28T18:23:29.269Z,19.40
2018-04-28T18:25:59.060Z,14.00
2018-04-28T18:28:27.370Z,14.27
2018-04-28T18:30:55.409Z,17.83
2018-04-28T18:33:26.384Z,16.20
2018-04-28T18:35:54.421Z,19.77
2018-04-28T18:38:23.129Z,24.50
2018-04-28T18:40:51.437Z,17.40
2018-04-28T18:43:19.432Z,17.63
2018-04-28T18:45:47.413Z,15.77
2018-04-28T18:48:19.147Z,42.87
2018-04-28T18:50:48.755Z,43.00
2018-04-28T18:53:16.979Z,42.13
2018-04-28T18:55:45.057Z,19.77
2018-04-28T18:58:13.015Z,23.83
2018-04-28T19:00:41.575Z,13.27
2018-04-28T19:03:13.331Z,13.70
2018-04-28T19:05:41.510Z,13.30
2018-04-28T19:08:09.474Z,14.03
2018-04-28T19:10:37.458Z,15.23
2018-04-28T19:13:05.431Z,13.43
2018-04-28T19:15:33.382Z,11.53
2018-04-28T19:18:01.920Z,11.33
2018-04-28T19:20:30.302Z,10.60
2018-04-28T19:22:58.346Z,9.77
2018-04-28T19:25:26.522Z,11.73
2018-04-28T19:27:54.490Z,12.90
2018-04-28T19:30:22.418Z,12.67
2018-04-28T19:32:51.311Z,9.90
2018-04-28T19:35:19.290Z,12.40
2018-04-28T19:37:48.372Z,14.67
2018-04-28T19:40:17.188Z,10.77
2018-04-28T19:42:45.307Z,11.83
2018-04-28T19:45:13.313Z,9.47
2018-04-28T19:47:41.927Z,9.97
2018-04-28T19:50:09.965Z,11.03
2018-04-28T19:52:37.969Z,8.80
2018-04-28T19:55:05.987Z,10.27
2018-04-28T19:57:34.131Z,8.30
2018-04-28T20:00:02.064Z,8.20
2018-04-28T20:02:29.991Z,7.73
2018-04-28T20:04:57.934Z,8.40
2018-04-28T20:07:25.886Z,11.20
2018-04-28T20:09:53.848Z,8.27
2018-04-28T20:12:21.723Z,9.90
2018-04-28T20:14:49.634Z,11.90
2018-04-28T20:17:17.653Z,13.60
2018-04-28T20:19:45.849Z,18.13
2018-04-28T20:22:19.906Z,23.10
2018-04-28T20:24:53.869Z,23.93
2018-04-28T20:27:21.982Z,17.00
2018-04-28T20:29:49.935Z,17.33
2018-04-28T20:32:18.022Z,13.90
2018-04-28T20:34:48.086Z,16.90
2018-04-28T20:37:16.065Z,19.23
2018-04-28T20:39:44.421Z,48.07
2018-04-28T20:42:12.744Z,35.10
2018-04-28T20:44:40.812Z,23.57
2018-04-28T20:47:08.754Z,16.40
2018-04-28T20:49:36.693Z,19.37
2018-04-28T20:52:04.631Z,11.93
2018-04-28T20:54:32.534Z,10.60
2018-04-28T20:57:00.526Z,9.93
2018-04-28T20:59:28.469Z,9.20
2018-04-28T21:01:56.373Z,8.93
2018-04-28T21:04:24.317Z,8.00
2018-04-28T21:06:52.262Z,13.83
2018-04-28T21:09:20.265Z,8.73
2018-04-28T21:11:48.975Z,8.17
2018-04-28T21:14:16.935Z,9.30
2018-04-28T21:16:44.937Z,7.67
2018-04-28T21:19:12.958Z,7.97
2018-04-28T21:21:40.913Z,6.83
2018-04-28T21:24:08.827Z,6.57
2018-04-28T21:26:36.907Z,7.00
2018-04-28T21:29:05.005Z,6.30
2018-04-28T21:31:32.918Z,8.93
2018-04-28T21:34:00.817Z,8.13
2018-04-28T21:36:28.726Z,7.70
2018-04-28T21:38:56.638Z,10.40
2018-04-28T21:41:24.543Z,12.60
2018-04-28T21:43:52.469Z,9.50
2018-04-28T21:46:20.399Z,7.77
2018-04-28T21:48:48.294Z,9.03
2018-04-28T21:51:16.201Z,12.70
2018-04-28T21:53:44.112Z,10.27
2018-04-28T21:56:12.093Z,11.53
2018-04-28T21:58:40.012Z,11.53
2018-04-28T22:01:07.908Z,12.20
2018-04-28T22:03:35.830Z,11.40
2018-04-28T22:06:03.729Z,12.13
2018-04-28T22:08:31.637Z,11.67
2018-04-28T22:10:59.551Z,15.17
2018-04-28T22:13:27.466Z,11.43
2018-04-28T22:15:55.527Z,12.30
2018-04-28T22:18:23.441Z,8.97
2018-04-28T22:20:51.357Z,8.80
2018-04-28T22:23:19.291Z,11.83
2018-04-28T22:25:47.215Z,15.13
2018-04-28T22:28:15.134Z,12.73
2018-04-28T22:30:43.264Z,13.30
2018-04-28T22:33:11.193Z,11.80
2018-04-28T22:35:39.117Z,13.40
2018-04-28T22:38:07.043Z,12.20
2018-04-28T22:40:35.010Z,10.97
2018-04-28T22:43:02.942Z,12.80
2018-04-28T22:45:30.909Z,14.33
2018-04-28T22:47:58.817Z,13.33
2018-04-28T22:50:26.742Z,13.03
2018-04-28T22:52:54.666Z,12.17
2018-04-28T22:55:22.585Z,10.83
2018-04-28T22:57:50.495Z,11.23
2018-04-28T23:00:20.272Z,10.73
2018-04-28T23:02:48.202Z,10.37
2018-04-28T23:05:16.132Z,15.03
2018-04-28T23:07:44.049Z,14.20
2018-04-28T23:10:11.960Z,12.40
2018-04-28T23:12:39.899Z,15.17
2018-04-28T23:15:07.817Z,19.50
2018-04-28T23:17:35.738Z,19.47
2018-04-28T23:20:03.663Z,24.60
2018-04-28T23:22:31.583Z,24.67
2018-04-28T23:24:59.509Z,26.43
2018-04-28T23:27:27.456Z,22.07
2018-04-28T23:29:55.363Z,22.00
2018-04-28T23:32:23.581Z,24.17
2018-04-28T23:34:51.539Z,22.77
2018-04-28T23:37:19.511Z,21.90
2018-04-28T23:39:47.467Z,21.10
2018-04-28T23:42:15.377Z,24.80
2018-04-28T23:44:43.298Z,21.10
2018-04-28T23:47:11.234Z,19.30
2018-04-28T23:49:39.152Z,17.13
2018-04-28T23:52:07.083Z,18.40
2018-04-28T23:54:35.010Z,22.33
2018-04-28T23:57:02.984Z,20.40
2018-04-28T23:59:30.881Z,20.00
