createdAt,value
2019-04-16T00:01:31.228Z,15.00
2019-04-16T00:10:18.484Z,18.47
2019-04-16T00:13:02.124Z,18.50
2019-04-16T00:15:31.691Z,16.67
2019-04-16T00:18:01.104Z,18.23
2019-04-16T00:20:36.678Z,15.63
2019-04-16T00:23:11.077Z,15.73
2019-04-16T00:25:40.554Z,15.00
2019-04-16T00:28:09.963Z,17.97
2019-04-16T00:30:39.354Z,16.23
2019-04-16T00:33:10.714Z,16.13
2019-04-16T00:35:40.140Z,16.00
2019-04-16T00:38:09.708Z,17.00
2019-04-16T00:40:39.199Z,16.60
2019-04-16T00:43:08.675Z,15.30
2019-04-16T00:45:38.151Z,18.43
2019-04-16T00:48:07.545Z,13.37
2019-04-16T00:50:37.032Z,15.03
2019-04-16T00:53:08.062Z,14.57
2019-04-16T00:55:37.577Z,17.00
2019-04-16T00:58:06.955Z,14.37
2019-04-16T01:00:36.504Z,16.47
2019-04-16T01:03:05.935Z,14.00
2019-04-16T01:05:35.860Z,15.80
2019-04-16T01:08:05.265Z,15.87
2019-04-16T01:10:36.331Z,12.93
2019-04-16T01:13:05.807Z,14.23
2019-04-16T01:15:35.282Z,14.77
2019-04-16T01:18:08.110Z,17.07
2019-04-16T01:20:36.000Z,15.60
2019-04-16T01:23:05.960Z,12.10
2019-04-16T01:25:35.429Z,16.63
2019-04-16T01:28:15.231Z,14.83
2019-04-16T01:30:46.355Z,15.10
2019-04-16T01:33:24.377Z,12.23
2019-04-16T01:36:11.725Z,13.17
2019-04-16T01:38:49.076Z,14.80
2019-04-16T01:41:21.964Z,13.20
2019-04-16T01:43:50.819Z,12.87
2019-04-16T01:46:20.240Z,13.70
2019-04-16T01:48:49.681Z,14.40
2019-04-16T01:51:22.602Z,12.80
2019-04-16T01:53:52.423Z,12.57
2019-04-16T01:56:22.496Z,13.13
2019-04-16T01:58:51.932Z,14.67
2019-04-16T02:01:21.406Z,12.87
2019-04-16T02:03:50.987Z,12.20
2019-04-16T02:06:20.396Z,11.23
2019-04-16T02:08:49.893Z,11.20
2019-04-16T02:11:19.291Z,12.03
2019-04-16T02:13:48.847Z,14.10
2019-04-16T02:16:18.319Z,12.87
2019-04-16T02:18:47.756Z,12.07
2019-04-16T02:21:17.158Z,12.67
2019-04-16T02:23:49.372Z,13.43
2019-04-16T02:26:20.634Z,10.37
2019-04-16T02:28:50.018Z,12.67
2019-04-16T02:31:19.479Z,10.10
2019-04-16T02:33:51.807Z,12.30
2019-04-16T02:36:21.038Z,14.70
2019-04-16T02:38:53.262Z,13.50
2019-04-16T02:41:25.057Z,11.97
2019-04-16T02:43:54.568Z,13.33
2019-04-16T02:46:30.861Z,11.20
2019-04-16T02:48:55.538Z,11.77
2019-04-16T02:51:26.747Z,12.80
2019-04-16T02:54:01.095Z,12.30
2019-04-16T02:56:44.693Z,11.73
2019-04-16T02:59:21.880Z,11.23
2019-04-16T03:02:02.185Z,11.83
2019-04-16T03:04:48.685Z,12.30
2019-04-16T03:07:18.616Z,11.53
2019-04-16T03:10:00.531Z,10.83
2019-04-16T03:12:20.877Z,13.70
2019-04-16T03:14:50.538Z,13.23
2019-04-16T03:17:30.400Z,11.63
2019-04-16T03:20:02.639Z,16.60
2019-04-16T03:22:33.522Z,11.07
2019-04-16T03:25:03.665Z,11.17
2019-04-16T03:27:33.127Z,9.97
2019-04-16T03:30:05.078Z,11.57
2019-04-16T03:32:36.297Z,11.57
2019-04-16T03:35:06.422Z,10.50
2019-04-16T03:37:37.423Z,12.23
2019-04-16T03:40:16.257Z,11.33
2019-04-16T03:42:40.048Z,11.97
2019-04-16T03:45:09.953Z,11.27
2019-04-16T03:47:41.427Z,14.03
2019-04-16T03:50:11.868Z,12.27
2019-04-16T03:52:45.461Z,10.77
2019-04-16T03:55:12.465Z,14.97
2019-04-16T03:57:43.487Z,12.90
2019-04-16T04:00:14.993Z,11.40
2019-04-16T04:02:44.647Z,12.13
2019-04-16T04:05:14.125Z,11.60
2019-04-16T04:07:44.197Z,11.70
2019-04-16T04:10:28.855Z,12.53
2019-04-16T04:12:46.593Z,12.07
2019-04-16T04:15:16.431Z,13.80
2019-04-16T04:17:46.315Z,12.97
2019-04-16T04:20:18.164Z,11.03
2019-04-16T04:22:47.010Z,12.73
2019-04-16T04:25:16.512Z,11.60
2019-04-16T04:27:46.765Z,15.33
2019-04-16T04:30:19.057Z,12.73
2019-04-16T04:32:48.524Z,11.63
2019-04-16T04:35:21.738Z,14.17
2019-04-16T04:37:49.899Z,12.23
2019-04-16T04:40:19.349Z,11.73
2019-04-16T04:42:48.823Z,13.67
2019-04-16T04:45:18.183Z,13.83
2019-04-16T04:47:51.278Z,14.30
2019-04-16T04:50:18.915Z,12.40
2019-04-16T04:52:49.916Z,12.57
2019-04-16T04:55:19.383Z,12.00
2019-04-16T04:57:48.934Z,11.43
2019-04-16T05:00:18.635Z,12.67
2019-04-16T05:02:48.061Z,14.90
2019-04-16T05:05:25.857Z,14.10
2019-04-16T05:07:59.673Z,13.00
2019-04-16T05:10:26.750Z,15.40
2019-04-16T05:12:56.178Z,15.50
2019-04-16T05:15:26.360Z,12.67
2019-04-16T05:17:56.746Z,14.43
2019-04-16T05:20:29.650Z,12.27
2019-04-16T05:22:58.109Z,10.93
2019-04-16T05:25:32.906Z,12.47
2019-04-16T05:27:59.040Z,15.07
2019-04-16T05:30:28.448Z,16.00
2019-04-16T05:32:57.926Z,13.40
2019-04-16T05:35:27.637Z,15.43
2019-04-16T05:37:57.055Z,12.23
2019-04-16T05:40:28.034Z,11.80
2019-04-16T05:42:58.962Z,13.53
2019-04-16T05:45:34.383Z,14.80
2019-04-16T05:48:02.714Z,13.27
2019-04-16T05:50:32.294Z,12.60
2019-04-16T05:53:01.696Z,12.10
2019-04-16T05:55:50.532Z,12.47
2019-04-16T05:58:20.232Z,14.23
2019-04-16T06:00:54.343Z,12.80
2019-04-16T06:03:23.895Z,14.47
2019-04-16T06:05:53.382Z,11.87
2019-04-16T06:08:22.844Z,12.23
2019-04-16T06:10:52.214Z,10.37
2019-04-16T06:13:23.273Z,13.17
2019-04-16T06:15:54.809Z,12.27
2019-04-16T06:18:37.959Z,12.97
2019-04-16T06:21:25.741Z,12.80
2019-04-16T06:24:04.108Z,13.03
2019-04-16T06:26:35.430Z,13.60
2019-04-16T06:29:06.753Z,12.83
2019-04-16T06:31:44.032Z,13.70
2019-04-16T06:34:18.297Z,14.33
2019-04-16T06:37:05.738Z,12.47
2019-04-16T06:39:48.936Z,13.33
2019-04-16T06:42:22.339Z,11.37
2019-04-16T06:44:55.744Z,12.20
2019-04-16T06:47:41.797Z,12.60
2019-04-16T06:50:31.900Z,12.60
2019-04-16T06:53:13.434Z,11.53
2019-04-16T06:55:50.515Z,14.30
2019-04-16T06:58:28.063Z,13.07
2019-04-16T07:00:59.675Z,13.57
2019-04-16T07:03:47.208Z,11.77
2019-04-16T07:06:36.316Z,12.07
2019-04-16T07:09:11.224Z,11.80
2019-04-16T07:11:53.801Z,13.37
2019-04-16T07:14:15.712Z,11.57
2019-04-16T07:16:44.847Z,11.70
2019-04-16T07:19:16.658Z,11.87
2019-04-16T07:21:48.711Z,10.83
2019-04-16T07:24:16.552Z,10.10
2019-04-16T07:26:48.100Z,11.23
2019-04-16T07:29:21.354Z,12.37
2019-04-16T07:31:55.158Z,10.40
2019-04-16T07:34:31.757Z,10.83
2019-04-16T07:37:05.847Z,12.23
2019-04-16T07:39:53.910Z,12.77
2019-04-16T07:42:27.723Z,11.90
2019-04-16T07:45:16.928Z,12.80
2019-04-16T07:48:07.010Z,10.87
2019-04-16T07:50:47.260Z,11.67
2019-04-16T07:53:18.334Z,9.63
2019-04-16T07:55:49.464Z,11.67
2019-04-16T07:58:19.030Z,10.43
2019-04-16T08:00:48.510Z,13.83
2019-04-16T08:03:17.952Z,10.93
2019-04-16T08:05:47.353Z,12.00
2019-04-16T08:08:16.859Z,9.87
2019-04-16T08:10:46.406Z,10.93
2019-04-16T08:13:19.720Z,10.77
2019-04-16T08:15:49.220Z,11.03
2019-04-16T08:18:18.807Z,10.27
2019-04-16T08:21:00.462Z,10.63
2019-04-16T08:23:40.034Z,9.67
2019-04-16T08:26:12.999Z,11.47
2019-04-16T08:28:40.844Z,11.23
2019-04-16T08:31:12.894Z,11.07
2019-04-16T08:33:42.949Z,10.93
2019-04-16T08:36:12.494Z,12.47
2019-04-16T08:38:42.836Z,12.37
2019-04-16T08:41:13.252Z,10.87
2019-04-16T08:43:44.700Z,12.57
2019-04-16T08:46:14.159Z,12.30
2019-04-16T08:48:48.834Z,11.27
2019-04-16T08:51:14.792Z,9.20
2019-04-16T08:53:46.766Z,11.67
2019-04-16T08:56:15.619Z,13.60
2019-04-16T08:58:45.058Z,14.87
2019-04-16T09:01:18.788Z,11.03
2019-04-16T09:03:48.164Z,15.83
2019-04-16T09:06:17.696Z,11.00
2019-04-16T09:08:54.604Z,12.60
2019-04-16T09:11:24.370Z,10.20
2019-04-16T09:14:01.175Z,11.57
2019-04-16T09:16:32.314Z,9.90
2019-04-16T09:19:06.017Z,9.63
2019-04-16T09:21:35.475Z,10.10
2019-04-16T09:24:09.937Z,10.03
2019-04-16T09:26:43.927Z,9.43
2019-04-16T09:29:31.687Z,10.87
2019-04-16T09:32:05.609Z,12.10
2019-04-16T09:35:07.425Z,9.57
2019-04-16T09:37:35.609Z,10.00
2019-04-16T09:40:17.756Z,10.03
2019-04-16T09:42:42.225Z,9.57
2019-04-16T09:45:13.593Z,10.93
2019-04-16T09:47:44.871Z,11.23
2019-04-16T09:50:14.422Z,13.37
2019-04-16T09:52:43.811Z,12.00
2019-04-16T09:55:15.215Z,10.83
2019-04-16T09:57:44.543Z,11.43
2019-04-16T10:00:27.844Z,11.13
2019-04-16T10:03:00.726Z,10.33
2019-04-16T10:05:30.274Z,9.87
2019-04-16T10:08:00.417Z,11.10
2019-04-16T10:10:29.903Z,11.83
2019-04-16T10:12:59.323Z,11.17
2019-04-16T10:15:28.949Z,12.30
2019-04-16T10:18:01.041Z,9.87
2019-04-16T10:20:29.756Z,10.87
2019-04-16T10:23:02.373Z,11.03
2019-04-16T10:25:34.607Z,9.87
2019-04-16T10:28:05.755Z,11.23
2019-04-16T10:30:37.068Z,10.80
2019-04-16T10:33:06.595Z,10.73
2019-04-16T10:35:36.794Z,9.53
2019-04-16T10:38:08.051Z,10.47
2019-04-16T10:40:39.167Z,10.23
2019-04-16T10:43:13.173Z,11.13
2019-04-16T10:46:00.984Z,10.47
2019-04-16T10:48:35.111Z,12.00
2019-04-16T10:51:09.302Z,10.93
2019-04-16T10:53:50.040Z,10.80
2019-04-16T10:56:37.690Z,12.03
2019-04-16T10:59:25.291Z,10.97
2019-04-16T11:02:11.608Z,11.93
2019-04-16T11:05:03.031Z,13.73
2019-04-16T11:07:36.007Z,11.23
2019-04-16T11:10:07.227Z,10.90
2019-04-16T11:12:36.679Z,14.10
2019-04-16T11:15:06.758Z,12.93
2019-04-16T11:17:36.245Z,12.63
2019-04-16T11:20:08.572Z,12.77
2019-04-16T11:22:38.012Z,11.73
2019-04-16T11:25:07.663Z,12.87
2019-04-16T11:27:38.771Z,12.37
2019-04-16T11:30:10.358Z,12.87
2019-04-16T11:32:40.275Z,12.43
2019-04-16T11:35:13.028Z,13.03
2019-04-16T11:37:43.726Z,13.07
2019-04-16T11:40:12.299Z,12.10
2019-04-16T11:42:42.172Z,13.20
2019-04-16T11:45:14.516Z,13.43
2019-04-16T11:47:44.261Z,12.67
2019-04-16T11:50:13.835Z,15.47
2019-04-16T11:52:43.447Z,14.63
2019-04-16T11:55:13.002Z,15.17
2019-04-16T11:57:42.418Z,12.87
2019-04-16T12:00:20.499Z,13.93
2019-04-16T12:02:51.633Z,12.57
2019-04-16T12:05:25.783Z,13.00
2019-04-16T12:08:02.973Z,13.10
2019-04-16T12:10:39.651Z,12.17
2019-04-16T12:13:13.537Z,12.57
2019-04-16T12:16:07.174Z,13.17
2019-04-16T12:18:38.826Z,13.97
2019-04-16T12:21:12.959Z,15.10
2019-04-16T12:23:46.961Z,13.83
2019-04-16T12:26:33.259Z,13.40
2019-04-16T12:29:04.732Z,13.10
2019-04-16T12:31:41.768Z,14.47
2019-04-16T12:34:15.721Z,14.23
2019-04-16T12:37:03.174Z,12.90
2019-04-16T12:39:36.026Z,14.03
2019-04-16T12:42:09.076Z,16.97
2019-04-16T12:44:45.588Z,12.87
2019-04-16T12:47:16.245Z,12.63
2019-04-16T12:49:47.343Z,12.93
2019-04-16T12:52:24.596Z,13.93
2019-04-16T12:55:00.177Z,14.07
2019-04-16T12:57:40.701Z,13.30
2019-04-16T13:00:31.673Z,13.00
2019-04-16T13:03:03.007Z,15.73
2019-04-16T13:05:37.129Z,13.17
2019-04-16T13:08:17.485Z,16.03
2019-04-16T13:10:54.765Z,14.00
2019-04-16T13:13:42.354Z,14.27
2019-04-16T13:16:19.327Z,13.77
2019-04-16T13:19:08.748Z,16.10
2019-04-16T13:21:39.937Z,14.90
2019-04-16T13:24:22.839Z,14.13
2019-04-16T13:26:59.750Z,18.03
2019-04-16T13:29:30.638Z,13.93
2019-04-16T13:32:00.094Z,13.07
2019-04-16T13:34:29.822Z,14.17
2019-04-16T13:37:00.670Z,13.47
2019-04-16T13:39:35.022Z,15.23
2019-04-16T13:42:04.569Z,13.57
2019-04-16T13:44:37.720Z,13.73
2019-04-16T13:47:07.063Z,13.67
2019-04-16T13:49:47.452Z,13.83
2019-04-16T13:52:20.574Z,14.77
2019-04-16T13:54:56.171Z,14.30
2019-04-16T13:57:27.596Z,13.57
2019-04-16T14:00:02.994Z,15.40
2019-04-16T14:02:39.285Z,15.37
2019-04-16T14:05:10.872Z,13.80
2019-04-16T14:07:40.649Z,14.10
2019-04-16T14:10:10.555Z,13.77
2019-04-16T14:12:42.558Z,13.50
2019-04-16T14:15:12.310Z,15.90
2019-04-16T14:17:52.410Z,15.47
2019-04-16T14:20:13.955Z,15.40
2019-04-16T14:22:56.996Z,14.33
2019-04-16T14:25:26.690Z,14.73
2019-04-16T14:28:01.989Z,15.13
2019-04-16T14:30:29.120Z,14.10
2019-04-16T14:33:00.606Z,13.50
2019-04-16T14:35:33.467Z,14.57
2019-04-16T14:38:02.944Z,13.33
2019-04-16T14:40:33.431Z,14.03
2019-04-16T14:43:02.967Z,13.97
2019-04-16T14:45:57.042Z,14.20
2019-04-16T14:48:13.131Z,16.33
2019-04-16T14:50:42.423Z,14.67
2019-04-16T14:53:13.607Z,14.13
2019-04-16T14:55:59.797Z,14.43
2019-04-16T14:58:26.183Z,15.30
2019-04-16T15:00:57.377Z,13.30
2019-04-16T15:03:46.557Z,13.97
2019-04-16T15:06:32.866Z,13.90
2019-04-16T15:09:20.648Z,12.93
2019-04-16T15:12:10.005Z,14.33
2019-04-16T15:14:41.319Z,13.93
2019-04-16T15:17:15.220Z,16.83
2019-04-16T15:19:49.337Z,13.77
2019-04-16T15:22:38.862Z,16.80
2019-04-16T15:25:16.316Z,13.87
2019-04-16T15:27:49.452Z,14.27
2019-04-16T15:30:37.832Z,12.03
2019-04-16T15:33:24.839Z,11.73
2019-04-16T15:35:56.173Z,12.20
2019-04-16T15:38:36.349Z,13.40
2019-04-16T15:41:17.185Z,12.33
2019-04-16T15:43:50.430Z,13.13
2019-04-16T15:46:41.022Z,12.77
2019-04-16T15:49:14.372Z,12.50
2019-04-16T15:51:50.646Z,13.50
2019-04-16T15:54:34.420Z,12.20
2019-04-16T15:57:24.156Z,12.50
2019-04-16T16:00:04.731Z,13.37
2019-04-16T16:02:52.088Z,13.70
2019-04-16T16:05:26.143Z,12.97
2019-04-16T16:07:57.919Z,12.93
2019-04-16T16:10:31.204Z,13.73
2019-04-16T16:13:00.642Z,13.57
2019-04-16T16:15:30.186Z,13.30
2019-04-16T16:17:59.619Z,13.10
2019-04-16T16:20:29.254Z,13.17
2019-04-16T16:22:59.474Z,13.63
2019-04-16T16:25:30.780Z,12.20
2019-04-16T16:28:00.571Z,11.80
2019-04-16T16:30:30.038Z,12.53
2019-04-16T16:32:59.615Z,11.73
2019-04-16T16:35:29.043Z,11.53
2019-04-16T16:37:58.432Z,10.60
2019-04-16T16:40:27.970Z,11.93
2019-04-16T16:42:57.428Z,12.27
2019-04-16T16:45:28.622Z,12.90
2019-04-16T16:47:58.195Z,12.97
2019-04-16T16:50:27.600Z,12.67
2019-04-16T16:52:58.758Z,11.40
2019-04-16T16:55:32.956Z,12.73
2019-04-16T16:58:04.116Z,12.30
2019-04-16T17:00:50.411Z,14.10
2019-04-16T17:03:24.275Z,12.97
2019-04-16T17:05:54.021Z,11.63
2019-04-16T17:08:23.536Z,11.40
2019-04-16T17:10:53.232Z,11.77
2019-04-16T17:13:22.771Z,12.27
2019-04-16T17:15:52.243Z,11.93
2019-04-16T17:18:21.648Z,12.30
2019-04-16T17:20:51.105Z,11.77
2019-04-16T17:23:20.597Z,12.07
2019-04-16T17:25:51.546Z,14.47
2019-04-16T17:28:21.024Z,11.17
2019-04-16T17:30:50.553Z,12.03
2019-04-16T17:33:19.946Z,12.97
2019-04-16T17:35:49.348Z,12.70
2019-04-16T17:38:18.930Z,11.87
2019-04-16T17:40:51.105Z,11.17
2019-04-16T17:43:38.924Z,12.47
2019-04-16T17:46:18.986Z,12.97
2019-04-16T17:48:55.729Z,12.40
2019-04-16T17:51:26.896Z,11.93
2019-04-16T17:54:07.067Z,11.77
2019-04-16T17:56:44.148Z,12.60
2019-04-16T17:59:18.303Z,11.80
2019-04-16T18:01:55.347Z,13.63
2019-04-16T18:04:26.475Z,11.20
2019-04-16T18:06:57.556Z,12.10
2019-04-16T18:09:46.910Z,11.37
2019-04-16T18:12:26.885Z,12.57
2019-04-16T18:15:08.922Z,11.20
2019-04-16T18:17:47.290Z,13.47
2019-04-16T18:20:18.577Z,12.40
2019-04-16T18:22:58.570Z,14.13
2019-04-16T18:25:55.695Z,14.03
2019-04-16T18:28:22.209Z,12.13
2019-04-16T18:30:56.207Z,12.87
2019-04-16T18:33:29.824Z,12.33
2019-04-16T18:36:10.017Z,12.20
2019-04-16T18:39:03.321Z,12.40
2019-04-16T18:41:32.805Z,12.53
2019-04-16T18:44:03.996Z,12.60
2019-04-16T18:46:40.875Z,14.57
2019-04-16T18:49:23.656Z,14.30
2019-04-16T18:51:53.172Z,17.07
2019-04-16T18:54:24.272Z,13.57
2019-04-16T18:56:54.162Z,14.83
2019-04-16T18:59:23.626Z,13.77
2019-04-16T19:01:54.822Z,14.30
2019-04-16T19:04:24.326Z,13.93
2019-04-16T19:06:54.243Z,14.43
2019-04-16T19:09:23.774Z,12.87
2019-04-16T19:11:53.171Z,13.90
2019-04-16T19:14:22.575Z,16.63
2019-04-16T19:16:52.434Z,13.37
2019-04-16T19:19:22.542Z,15.27
2019-04-16T19:21:52.717Z,15.97
2019-04-16T19:24:22.568Z,14.90
2019-04-16T19:26:52.599Z,14.10
2019-04-16T19:29:23.107Z,14.67
2019-04-16T19:31:56.726Z,15.77
2019-04-16T19:34:23.798Z,18.33
2019-04-16T19:36:55.942Z,17.37
2019-04-16T19:39:24.764Z,17.20
2019-04-16T19:41:57.266Z,17.53
2019-04-16T19:44:25.499Z,17.60
2019-04-16T19:46:54.911Z,15.23
2019-04-16T19:49:24.375Z,15.93
2019-04-16T19:51:54.113Z,16.20
2019-04-16T19:54:23.666Z,18.50
2019-04-16T19:56:53.176Z,15.90
2019-04-16T19:59:22.884Z,14.83
2019-04-16T20:01:55.997Z,16.17
2019-04-16T20:04:23.865Z,18.27
2019-04-16T20:06:54.055Z,17.93
2019-04-16T20:09:24.591Z,16.40
2019-04-16T20:11:55.380Z,16.10
2019-04-16T20:14:25.138Z,16.43
2019-04-16T20:16:54.577Z,17.47
2019-04-16T20:19:24.064Z,16.30
2019-04-16T20:21:53.429Z,15.70
2019-04-16T20:24:22.898Z,17.97
2019-04-16T20:26:52.322Z,16.37
2019-04-16T20:29:21.719Z,16.70
2019-04-16T20:31:51.090Z,16.60
2019-04-16T20:34:20.543Z,16.60
2019-04-16T20:36:52.215Z,17.00
2019-04-16T20:39:21.092Z,20.23
2019-04-16T20:41:53.102Z,17.67
2019-04-16T20:44:21.555Z,17.07
2019-04-16T20:46:50.992Z,16.83
2019-04-16T20:49:20.384Z,15.37
2019-04-16T20:51:49.751Z,16.20
2019-04-16T20:54:19.290Z,15.30
2019-04-16T20:56:50.051Z,16.23
2019-04-16T20:59:19.887Z,15.53
2019-04-16T21:01:49.322Z,15.40
2019-04-16T21:04:18.750Z,16.00
2019-04-16T21:06:48.116Z,18.07
2019-04-16T21:09:17.574Z,16.70
2019-04-16T21:11:46.968Z,15.33
2019-04-16T21:14:18.923Z,15.17
2019-04-16T21:16:47.545Z,16.20
2019-04-16T21:19:23.357Z,18.33
2019-04-16T21:21:48.541Z,16.40
2019-04-16T21:24:17.940Z,17.43
2019-04-16T21:26:51.012Z,14.83
2019-04-16T21:29:21.704Z,15.73
2019-04-16T21:31:53.092Z,16.70
2019-04-16T21:34:33.324Z,17.23
2019-04-16T21:37:10.666Z,16.97
2019-04-16T21:39:41.839Z,18.43
2019-04-16T21:42:11.432Z,15.53
2019-04-16T21:44:44.693Z,17.37
2019-04-16T21:47:14.741Z,18.87
2019-04-16T21:49:45.766Z,16.97
2019-04-16T21:52:15.544Z,16.47
2019-04-16T21:54:45.024Z,21.47
2019-04-16T21:57:14.500Z,17.83
2019-04-16T21:59:44.051Z,16.70
2019-04-16T22:02:17.979Z,20.53
2019-04-16T22:04:47.606Z,18.50
2019-04-16T22:07:17.164Z,18.93
2019-04-16T22:09:46.752Z,19.30
2019-04-16T22:12:16.304Z,19.70
2019-04-16T22:14:45.991Z,23.43
2019-04-16T22:17:15.600Z,19.20
2019-04-16T22:19:53.976Z,19.13
2019-04-16T22:22:17.187Z,23.40
2019-04-16T22:24:46.630Z,19.30
2019-04-16T22:27:16.229Z,21.40
2019-04-16T22:29:47.548Z,20.83
2019-04-16T22:32:16.756Z,19.17
2019-04-16T22:34:46.553Z,21.53
2019-04-16T22:37:16.013Z,23.53
2019-04-16T22:39:59.015Z,22.60
2019-04-16T22:42:30.611Z,20.47
2019-04-16T22:45:19.903Z,19.23
2019-04-16T22:47:50.952Z,20.37
2019-04-16T22:50:21.203Z,25.40
2019-04-16T22:52:50.671Z,21.53
2019-04-16T22:55:24.366Z,23.03
2019-04-16T22:57:51.339Z,23.37
2019-04-16T23:00:28.803Z,23.87
2019-04-16T23:03:00.006Z,23.00
2019-04-16T23:05:31.012Z,25.63
2019-04-16T23:08:00.630Z,21.77
2019-04-16T23:10:30.135Z,23.73
2019-04-16T23:13:01.354Z,27.00
2019-04-16T23:15:30.907Z,20.87
2019-04-16T23:18:00.298Z,20.10
2019-04-16T23:20:33.395Z,20.13
2019-04-16T23:23:00.758Z,18.63
2019-04-16T23:25:30.118Z,21.37
2019-04-16T23:27:59.518Z,24.63
2019-04-16T23:30:28.979Z,21.80
2019-04-16T23:33:00.127Z,19.73
2019-04-16T23:35:31.404Z,23.20
2019-04-16T23:38:01.124Z,21.50
2019-04-16T23:40:30.658Z,23.93
2019-04-16T23:43:18.758Z,21.77
2019-04-16T23:45:56.062Z,21.10
2019-04-16T23:48:28.484Z,23.30
2019-04-16T23:51:00.253Z,22.20
2019-04-16T23:53:47.698Z,20.27
2019-04-16T23:56:27.698Z,21.60
2019-04-16T23:59:02.613Z,22.50
