createdAt,value
2022-10-23T00:29:59.760Z,5.60
2022-10-23T01:00:02.395Z,2.38
2022-10-23T01:30:05.973Z,3.78
2022-10-23T01:45:10.689Z,3.42
2022-10-23T02:00:17.632Z,2.28
2022-10-23T02:15:27.815Z,4.63
2022-10-23T02:30:30.147Z,3.58
2022-10-23T02:45:42.722Z,3.70
2022-10-23T03:00:44.559Z,2.47
2022-10-23T03:15:46.724Z,2.92
2022-10-23T03:30:49.508Z,1.20
2022-10-23T04:00:53.324Z,1.27
2022-10-23T04:30:58.417Z,4.30
2022-10-23T04:46:01.700Z,0.90
2022-10-23T05:16:04.964Z,1.20
2022-10-23T05:31:08.012Z,1.20
2022-10-23T05:46:12.535Z,0.70
2022-10-23T06:01:32.526Z,1.63
2022-10-23T06:16:39.617Z,8.57
2022-10-23T06:31:42.159Z,2.58
2022-10-23T06:46:47.085Z,0.55
2022-10-23T07:02:08.984Z,0.95
2022-10-23T07:17:11.005Z,3.00
2022-10-23T07:32:12.991Z,1.05
2022-10-23T07:47:46.311Z,4.28
2022-10-23T08:02:48.573Z,0.88
2022-10-23T08:17:50.827Z,2.80
2022-10-23T08:32:57.695Z,2.10
2022-10-23T08:48:00.383Z,2.53
2022-10-23T09:03:20.140Z,0.43
2022-10-23T09:18:21.531Z,1.42
2022-10-23T09:33:22.920Z,2.22
2022-10-23T09:48:24.351Z,1.65
2022-10-23T10:03:25.805Z,2.38
2022-10-23T10:18:41.685Z,1.60
2022-10-23T10:33:43.064Z,3.38
2022-10-23T10:48:44.427Z,1.02
2022-10-23T11:04:08.364Z,1.55
2022-10-23T11:19:13.150Z,1.80
2022-10-23T11:34:15.639Z,0.88
2022-10-23T11:49:17.054Z,0.95
2022-10-23T12:04:18.497Z,1.50
2022-10-23T12:19:19.961Z,2.58
2022-10-23T12:34:21.395Z,2.45
2022-10-23T12:49:22.754Z,3.65
2022-10-23T13:04:24.161Z,2.05
2022-10-23T13:19:27.350Z,1.70
2022-10-23T13:34:28.783Z,3.08
2022-10-23T13:49:31.717Z,6.35
2022-10-23T14:04:33.072Z,1.35
2022-10-23T14:19:34.473Z,1.80
2022-10-23T14:34:35.888Z,5.03
2022-10-23T14:49:39.964Z,2.50
2022-10-23T15:04:41.373Z,2.47
2022-10-23T15:19:42.723Z,7.13
2022-10-23T15:34:44.119Z,4.22
2022-10-23T15:49:45.454Z,1.55
2022-10-23T16:04:46.798Z,3.85
2022-10-23T16:19:48.161Z,9.52
2022-10-23T16:34:49.547Z,2.55
2022-10-23T16:49:54.738Z,3.88
2022-10-23T17:04:56.103Z,1.70
2022-10-23T17:19:57.450Z,2.90
2022-10-23T17:35:00.943Z,2.58
2022-10-23T17:50:02.509Z,4.53
2022-10-23T18:05:03.861Z,3.25
2022-10-23T18:20:05.202Z,5.35
2022-10-23T18:35:06.523Z,13.45
2022-10-23T18:50:10.330Z,12.20
2022-10-23T19:05:11.913Z,10.05
2022-10-23T19:20:14.653Z,8.20
2022-10-23T19:35:18.495Z,13.82
2022-10-23T19:50:20.020Z,7.43
2022-10-23T20:05:21.387Z,15.07
2022-10-23T20:20:22.853Z,8.85
2022-10-23T20:35:24.200Z,11.85
2022-10-23T20:50:25.553Z,7.47
2022-10-23T21:05:26.877Z,13.90
2022-10-23T21:20:28.233Z,10.98
2022-10-23T21:35:30.200Z,7.68
2022-10-23T21:50:32.623Z,7.45
2022-10-23T22:05:34.840Z,6.00
2022-10-23T22:20:36.166Z,4.53
2022-10-23T22:35:37.497Z,4.97
2022-10-23T22:50:38.847Z,6.07
2022-10-23T23:05:40.283Z,4.38
2022-10-23T23:20:41.654Z,5.72
2022-10-23T23:35:43.276Z,4.97
2022-10-23T23:50:44.621Z,8.68
