createdAt,value
2023-07-27T00:01:11.299Z,11.70
2023-07-27T00:03:38.077Z,11.70
2023-07-27T00:06:04.981Z,11.80
2023-07-27T00:08:31.663Z,11.80
2023-07-27T00:10:58.377Z,11.60
2023-07-27T00:13:25.188Z,11.40
2023-07-27T00:15:51.954Z,11.30
2023-07-27T00:18:18.769Z,11.30
2023-07-27T00:20:45.496Z,11.50
2023-07-27T00:23:12.219Z,11.50
2023-07-27T00:25:38.978Z,11.40
2023-07-27T00:28:05.655Z,11.50
2023-07-27T00:30:32.349Z,11.60
2023-07-27T00:32:59.546Z,11.80
2023-07-27T00:35:26.296Z,11.80
2023-07-27T00:37:53.036Z,11.90
2023-07-27T00:40:19.922Z,12.00
2023-07-27T00:42:46.726Z,12.00
2023-07-27T00:45:13.447Z,12.10
2023-07-27T00:47:40.337Z,12.10
2023-07-27T00:50:07.614Z,12.10
2023-07-27T00:52:34.467Z,12.10
2023-07-27T00:55:01.292Z,12.10
2023-07-27T00:57:52.934Z,12.10
2023-07-27T01:00:19.791Z,12.20
2023-07-27T01:02:46.764Z,12.20
2023-07-27T01:05:13.502Z,12.20
2023-07-27T01:07:40.225Z,12.20
2023-07-27T01:10:08.005Z,12.20
2023-07-27T01:13:13.416Z,12.20
2023-07-27T01:15:47.003Z,12.20
2023-07-27T01:18:32.138Z,12.30
2023-07-27T01:21:13.567Z,12.20
2023-07-27T01:24:13.097Z,12.20
2023-07-27T01:26:53.848Z,12.20
2023-07-27T01:29:33.391Z,12.10
2023-07-27T01:32:01.167Z,12.10
2023-07-27T01:34:32.459Z,12.10
2023-07-27T01:37:04.677Z,12.00
2023-07-27T01:39:41.107Z,12.00
2023-07-27T01:42:12.232Z,11.90
2023-07-27T01:44:39.897Z,11.90
2023-07-27T01:47:08.322Z,11.80
2023-07-27T01:49:39.152Z,11.70
2023-07-27T01:52:07.081Z,11.80
2023-07-27T01:54:35.452Z,11.70
2023-07-27T01:57:03.934Z,11.90
2023-07-27T01:59:32.099Z,11.90
2023-07-27T02:01:59.102Z,11.80
2023-07-27T02:04:26.232Z,11.80
2023-07-27T02:06:53.001Z,11.80
2023-07-27T02:09:19.851Z,11.80
2023-07-27T02:11:51.336Z,11.80
2023-07-27T02:14:55.792Z,12.10
2023-07-27T02:17:29.813Z,11.70
2023-07-27T02:20:02.306Z,11.70
2023-07-27T02:22:30.684Z,11.70
2023-07-27T02:24:57.840Z,11.70
2023-07-27T02:27:24.707Z,11.80
2023-07-27T02:29:51.449Z,11.80
2023-07-27T02:32:18.194Z,11.60
2023-07-27T02:34:44.919Z,11.60
2023-07-27T02:37:11.635Z,11.50
2023-07-27T02:39:38.325Z,11.50
2023-07-27T02:42:05.440Z,11.60
2023-07-27T02:44:32.192Z,11.60
2023-07-27T02:46:58.905Z,11.60
2023-07-27T02:49:25.648Z,11.60
2023-07-27T02:51:52.408Z,11.50
2023-07-27T02:54:19.276Z,11.60
2023-07-27T02:56:46.020Z,11.60
2023-07-27T02:59:13.366Z,11.60
2023-07-27T03:01:40.154Z,11.60
2023-07-27T03:04:06.997Z,11.40
2023-07-27T03:06:34.154Z,11.40
2023-07-27T03:09:01.163Z,11.40
2023-07-27T03:11:27.905Z,11.40
2023-07-27T03:13:54.676Z,11.20
2023-07-27T03:16:21.398Z,11.10
2023-07-27T03:18:48.173Z,11.20
2023-07-27T03:21:14.936Z,11.00
2023-07-27T03:23:41.745Z,10.80
2023-07-27T03:26:12.437Z,10.90
2023-07-27T03:28:41.187Z,10.90
2023-07-27T03:31:20.739Z,10.90
2023-07-27T03:33:48.412Z,11.10
2023-07-27T03:36:19.604Z,11.00
2023-07-27T03:38:46.957Z,11.00
2023-07-27T03:41:15.139Z,11.10
2023-07-27T03:43:41.968Z,11.20
2023-07-27T03:46:08.733Z,11.20
2023-07-27T03:48:35.466Z,12.20
2023-07-27T03:51:03.448Z,11.50
2023-07-27T03:53:52.173Z,11.60
2023-07-27T03:56:18.937Z,11.70
2023-07-27T03:58:45.745Z,11.80
2023-07-27T04:01:12.510Z,11.90
2023-07-27T04:03:39.328Z,11.90
2023-07-27T04:06:06.530Z,12.00
2023-07-27T04:08:33.273Z,12.00
2023-07-27T04:10:59.984Z,11.90
2023-07-27T04:13:26.691Z,12.00
2023-07-27T04:15:53.390Z,12.00
2023-07-27T04:18:20.288Z,12.10
2023-07-27T04:20:47.085Z,12.10
2023-07-27T04:23:14.878Z,12.00
2023-07-27T04:25:41.585Z,11.90
2023-07-27T04:28:08.335Z,12.00
2023-07-27T04:30:35.099Z,12.00
2023-07-27T04:33:01.912Z,12.20
2023-07-27T04:35:28.751Z,12.40
2023-07-27T04:37:55.490Z,12.20
2023-07-27T04:40:22.227Z,12.10
2023-07-27T04:42:49.048Z,12.20
2023-07-27T04:45:15.881Z,12.30
2023-07-27T04:47:42.666Z,12.20
2023-07-27T04:50:09.837Z,12.20
2023-07-27T04:52:36.568Z,12.20
2023-07-27T04:55:03.419Z,12.30
2023-07-27T04:57:30.132Z,12.30
2023-07-27T04:59:56.866Z,12.40
2023-07-27T05:02:23.628Z,12.50
2023-07-27T05:04:51.691Z,12.50
2023-07-27T05:07:19.902Z,12.50
2023-07-27T05:09:46.690Z,12.60
2023-07-27T05:12:13.518Z,12.70
2023-07-27T05:14:40.285Z,12.70
2023-07-27T05:17:07.228Z,12.70
2023-07-27T05:19:33.960Z,12.70
2023-07-27T05:22:00.703Z,12.70
2023-07-27T05:24:27.464Z,12.80
2023-07-27T05:26:54.258Z,12.70
2023-07-27T05:29:20.990Z,12.80
2023-07-27T05:31:48.600Z,12.90
2023-07-27T05:34:15.407Z,13.00
2023-07-27T05:36:42.254Z,12.80
2023-07-27T05:39:09.345Z,13.60
2023-07-27T05:41:36.431Z,13.10
2023-07-27T05:44:03.475Z,13.10
2023-07-27T05:46:31.427Z,13.00
2023-07-27T05:48:58.526Z,13.10
2023-07-27T05:51:25.308Z,13.20
2023-07-27T05:53:52.965Z,13.10
2023-07-27T05:56:19.721Z,13.40
2023-07-27T05:58:46.453Z,13.40
2023-07-27T06:01:13.406Z,13.40
2023-07-27T06:03:41.301Z,13.40
2023-07-27T06:06:09.473Z,13.40
2023-07-27T06:08:36.281Z,13.40
2023-07-27T06:11:09.457Z,13.70
2023-07-27T06:13:37.092Z,13.70
2023-07-27T06:16:04.222Z,13.80
2023-07-27T06:18:31.916Z,13.70
2023-07-27T06:20:58.677Z,13.80
2023-07-27T06:23:25.658Z,13.80
2023-07-27T06:25:52.477Z,13.90
2023-07-27T06:28:19.270Z,14.10
2023-07-27T06:30:46.983Z,14.00
2023-07-27T06:33:13.976Z,14.00
2023-07-27T06:35:40.878Z,14.10
2023-07-27T06:38:08.319Z,14.00
2023-07-27T06:40:35.247Z,14.10
2023-07-27T06:43:02.042Z,14.20
2023-07-27T06:45:29.044Z,14.20
2023-07-27T06:47:55.935Z,14.20
2023-07-27T06:50:22.736Z,14.20
2023-07-27T06:52:49.518Z,14.10
2023-07-27T06:55:17.458Z,14.20
2023-07-27T06:58:09.417Z,14.40
2023-07-27T07:00:36.196Z,14.30
2023-07-27T07:03:03.172Z,14.50
2023-07-27T07:05:30.063Z,14.60
2023-07-27T07:07:56.868Z,14.70
2023-07-27T07:10:23.583Z,14.60
2023-07-27T07:12:50.566Z,14.80
2023-07-27T07:15:18.424Z,14.80
2023-07-27T07:17:45.294Z,14.70
2023-07-27T07:20:12.356Z,14.70
2023-07-27T07:22:39.090Z,14.60
2023-07-27T07:25:06.031Z,14.70
2023-07-27T07:27:32.764Z,14.60
2023-07-27T07:29:59.525Z,14.50
2023-07-27T07:32:26.323Z,14.60
2023-07-27T07:34:54.656Z,14.70
2023-07-27T07:37:21.432Z,14.60
2023-07-27T07:39:48.132Z,14.60
2023-07-27T07:42:14.899Z,14.60
2023-07-27T07:44:41.682Z,14.60
2023-07-27T07:47:08.475Z,14.60
2023-07-27T07:49:46.581Z,14.30
2023-07-27T07:52:14.743Z,14.30
2023-07-27T07:54:41.547Z,14.30
2023-07-27T07:57:08.330Z,14.40
2023-07-27T07:59:35.174Z,14.30
2023-07-27T08:02:02.044Z,14.30
2023-07-27T08:04:31.671Z,14.30
2023-07-27T08:06:58.401Z,14.40
2023-07-27T08:09:25.583Z,14.40
2023-07-27T08:11:53.600Z,14.60
2023-07-27T08:14:20.396Z,14.50
2023-07-27T08:16:47.882Z,14.50
2023-07-27T08:19:14.645Z,14.40
2023-07-27T08:21:41.429Z,14.40
2023-07-27T08:24:08.271Z,14.60
2023-07-27T08:26:35.529Z,14.50
2023-07-27T08:29:02.509Z,14.30
2023-07-27T08:31:29.244Z,14.30
2023-07-27T08:33:56.429Z,14.40
2023-07-27T08:36:23.258Z,14.50
2023-07-27T08:38:50.035Z,14.60
2023-07-27T08:41:16.804Z,14.60
2023-07-27T08:43:43.736Z,14.60
2023-07-27T08:46:11.592Z,14.90
2023-07-27T08:48:42.389Z,14.90
2023-07-27T08:51:09.801Z,15.00
2023-07-27T08:53:36.615Z,15.00
2023-07-27T08:56:03.605Z,15.10
2023-07-27T08:58:30.394Z,15.20
2023-07-27T09:00:57.212Z,15.30
2023-07-27T09:03:24.232Z,15.50
2023-07-27T09:06:01.566Z,15.50
2023-07-27T09:08:30.203Z,15.40
2023-07-27T09:11:06.461Z,15.40
2023-07-27T09:13:33.502Z,15.50
2023-07-27T09:16:02.993Z,15.40
2023-07-27T09:18:36.750Z,15.40
2023-07-27T09:21:08.719Z,15.50
2023-07-27T09:23:36.363Z,15.50
2023-07-27T09:26:03.190Z,15.60
2023-07-27T09:28:30.463Z,15.70
2023-07-27T09:31:01.492Z,15.70
2023-07-27T09:33:28.371Z,15.70
2023-07-27T09:35:56.614Z,15.80
2023-07-27T09:38:29.506Z,15.90
2023-07-27T09:40:56.501Z,15.90
2023-07-27T09:43:25.139Z,15.90
2023-07-27T09:45:59.665Z,16.00
2023-07-27T09:48:29.957Z,16.00
2023-07-27T09:51:21.790Z,15.90
2023-07-27T09:53:51.424Z,16.00
2023-07-27T09:56:18.704Z,16.00
2023-07-27T09:58:47.742Z,16.00
2023-07-27T10:01:14.643Z,16.30
2023-07-27T10:03:41.448Z,16.40
2023-07-27T10:06:08.764Z,16.40
2023-07-27T10:08:35.973Z,16.40
2023-07-27T10:11:03.452Z,16.40
2023-07-27T10:13:30.139Z,16.40
2023-07-27T10:15:58.219Z,16.40
2023-07-27T10:18:27.343Z,16.40
2023-07-27T10:21:17.806Z,16.40
2023-07-27T10:24:20.596Z,16.40
2023-07-27T10:26:52.381Z,16.30
2023-07-27T10:29:24.304Z,16.40
2023-07-27T10:32:05.387Z,16.50
2023-07-27T10:34:39.773Z,16.40
2023-07-27T10:37:11.699Z,16.50
2023-07-27T10:39:52.312Z,16.60
2023-07-27T10:42:20.173Z,16.50
2023-07-27T10:44:54.158Z,16.60
2023-07-27T10:47:27.121Z,16.70
2023-07-27T10:49:58.424Z,16.80
2023-07-27T10:52:34.191Z,16.70
2023-07-27T10:55:01.794Z,16.80
2023-07-27T10:57:30.565Z,16.80
2023-07-27T10:59:57.585Z,16.90
2023-07-27T11:02:26.835Z,17.00
2023-07-27T11:04:55.718Z,17.00
2023-07-27T11:07:31.491Z,16.90
2023-07-27T11:09:59.728Z,17.00
2023-07-27T11:12:49.357Z,17.20
2023-07-27T11:15:23.135Z,17.40
2023-07-27T11:17:51.386Z,17.60
2023-07-27T11:20:21.849Z,17.80
2023-07-27T11:22:49.779Z,17.80
2023-07-27T11:25:16.816Z,18.00
2023-07-27T11:27:43.756Z,18.00
2023-07-27T11:30:13.631Z,18.10
2023-07-27T11:32:40.577Z,18.00
2023-07-27T11:35:08.020Z,18.10
2023-07-27T11:37:34.819Z,18.10
2023-07-27T11:40:01.713Z,18.10
2023-07-27T11:42:37.438Z,18.30
2023-07-27T11:45:05.126Z,18.40
2023-07-27T11:47:39.101Z,18.40
2023-07-27T11:50:09.848Z,18.50
2023-07-27T11:52:40.320Z,18.40
2023-07-27T11:55:07.796Z,18.50
2023-07-27T11:57:34.651Z,18.50
2023-07-27T12:00:13.659Z,18.70
2023-07-27T12:02:43.117Z,18.80
2023-07-27T12:05:14.415Z,18.80
2023-07-27T12:10:14.487Z,18.90
2023-07-27T12:16:18.541Z,19.00
2023-07-27T12:21:28.819Z,19.10
2023-07-27T12:28:53.682Z,20.10
2023-07-27T12:32:11.564Z,20.00
2023-07-27T12:34:07.153Z,19.80
2023-07-27T12:39:16.964Z,19.40
2023-07-27T12:42:23.462Z,19.30
2023-07-27T12:44:31.455Z,19.30
2023-07-27T12:46:58.186Z,19.20
2023-07-27T12:49:24.909Z,19.00
2023-07-27T12:51:52.560Z,19.00
2023-07-27T12:54:19.518Z,19.00
2023-07-27T12:56:46.265Z,19.00
2023-07-27T12:59:13.015Z,19.00
2023-07-27T13:01:39.769Z,19.10
2023-07-27T13:04:06.573Z,19.10
2023-07-27T13:06:34.785Z,18.90
2023-07-27T13:09:01.816Z,18.90
2023-07-27T13:11:28.611Z,18.90
2023-07-27T13:13:55.323Z,18.70
2023-07-27T13:16:22.140Z,18.40
2023-07-27T13:18:49.061Z,18.10
2023-07-27T13:21:16.687Z,17.90
2023-07-27T13:23:43.458Z,17.60
2023-07-27T13:26:10.207Z,17.50
2023-07-27T13:28:36.938Z,17.50
2023-07-27T13:31:03.695Z,17.60
2023-07-27T13:33:30.508Z,17.70
2023-07-27T13:35:57.342Z,17.80
2023-07-27T13:38:24.172Z,17.90
2023-07-27T13:40:50.960Z,18.00
2023-07-27T13:43:18.738Z,18.00
2023-07-27T13:45:46.103Z,18.00
2023-07-27T13:48:15.538Z,18.00
2023-07-27T13:50:44.283Z,18.10
2023-07-27T13:53:11.189Z,18.30
2023-07-27T13:55:38.014Z,18.30
2023-07-27T13:58:04.731Z,18.40
2023-07-27T14:00:31.668Z,18.40
2023-07-27T14:02:58.448Z,18.50
2023-07-27T14:05:25.204Z,18.60
2023-07-27T14:07:52.690Z,18.50
2023-07-27T14:10:19.416Z,18.50
2023-07-27T14:12:46.125Z,18.60
2023-07-27T14:15:12.935Z,18.50
2023-07-27T14:17:39.706Z,18.60
2023-07-27T14:20:07.223Z,18.60
2023-07-27T14:22:36.538Z,18.60
2023-07-27T14:25:04.631Z,18.60
2023-07-27T14:30:15.093Z,18.70
2023-07-27T14:32:41.856Z,18.80
2023-07-27T14:35:09.065Z,18.80
2023-07-27T14:37:35.854Z,18.80
2023-07-27T14:40:02.682Z,18.80
2023-07-27T14:42:29.534Z,18.90
2023-07-27T14:44:56.308Z,19.00
2023-07-27T14:47:23.077Z,19.10
2023-07-27T14:52:20.371Z,19.20
2023-07-27T14:54:47.149Z,19.40
2023-07-27T14:57:14.178Z,19.50
2023-07-27T15:02:44.619Z,19.70
2023-07-27T15:05:12.376Z,19.80
2023-07-27T15:07:39.300Z,19.90
2023-07-27T15:10:20.510Z,20.10
2023-07-27T15:12:53.741Z,20.20
2023-07-27T15:15:20.555Z,20.30
2023-07-27T15:17:47.318Z,20.20
2023-07-27T15:20:14.072Z,20.30
2023-07-27T15:22:41.932Z,20.50
2023-07-27T15:25:09.070Z,20.50
2023-07-27T15:27:35.779Z,20.50
2023-07-27T15:30:05.000Z,20.60
2023-07-27T15:32:32.028Z,20.50
2023-07-27T15:34:58.860Z,20.50
2023-07-27T15:37:25.561Z,20.40
2023-07-27T15:39:52.305Z,20.40
2023-07-27T15:42:19.058Z,20.20
2023-07-27T15:44:45.804Z,20.20
2023-07-27T15:47:12.553Z,20.10
2023-07-27T15:49:39.347Z,20.10
2023-07-27T15:52:07.232Z,20.10
2023-07-27T15:54:34.006Z,20.10
2023-07-27T15:57:00.780Z,19.90
2023-07-27T15:59:27.526Z,19.90
2023-07-27T16:01:54.252Z,19.90
2023-07-27T16:04:21.049Z,19.90
2023-07-27T16:06:48.218Z,19.90
2023-07-27T16:09:15.290Z,19.90
2023-07-27T16:11:42.523Z,19.80
2023-07-27T16:14:09.222Z,19.90
2023-07-27T16:16:36.207Z,19.90
2023-07-27T16:19:03.260Z,19.90
2023-07-27T16:21:29.980Z,19.90
2023-07-27T16:23:56.790Z,19.90
2023-07-27T16:26:23.578Z,19.90
2023-07-27T16:28:50.378Z,19.90
2023-07-27T16:31:17.536Z,20.00
2023-07-27T16:33:44.304Z,20.00
2023-07-27T16:36:12.745Z,20.00
2023-07-27T16:38:39.499Z,20.00
2023-07-27T16:41:12.383Z,20.10
2023-07-27T16:43:39.824Z,20.10
2023-07-27T16:46:06.583Z,20.10
2023-07-27T16:48:33.370Z,20.10
2023-07-27T16:51:00.130Z,20.20
2023-07-27T16:53:27.467Z,20.00
2023-07-27T16:55:54.198Z,20.10
2023-07-27T16:58:21.139Z,20.10
2023-07-27T17:00:47.984Z,20.00
2023-07-27T17:03:14.971Z,20.00
2023-07-27T17:05:41.870Z,19.90
2023-07-27T17:08:11.164Z,20.00
2023-07-27T17:10:38.077Z,20.00
2023-07-27T17:13:04.937Z,20.00
2023-07-27T17:15:32.400Z,19.90
2023-07-27T17:17:59.472Z,19.90
2023-07-27T17:20:26.323Z,19.80
2023-07-27T17:22:53.030Z,19.90
2023-07-27T17:25:19.827Z,19.80
2023-07-27T17:27:46.654Z,19.80
2023-07-27T17:30:13.410Z,19.80
2023-07-27T17:32:42.711Z,19.80
2023-07-27T17:35:10.882Z,19.70
2023-07-27T17:38:14.971Z,19.80
2023-07-27T17:40:41.783Z,19.60
2023-07-27T17:43:08.550Z,19.60
2023-07-27T17:45:35.317Z,19.60
2023-07-27T17:48:02.177Z,19.50
2023-07-27T17:50:30.348Z,19.50
2023-07-27T17:52:57.144Z,19.50
2023-07-27T17:55:24.034Z,19.40
2023-07-27T17:57:50.857Z,19.50
2023-07-27T18:00:17.898Z,19.40
2023-07-27T18:02:44.726Z,19.40
2023-07-27T18:05:11.811Z,19.40
2023-07-27T18:07:38.541Z,19.40
2023-07-27T18:10:05.793Z,19.30
2023-07-27T18:12:32.621Z,19.20
2023-07-27T18:14:59.870Z,19.20
2023-07-27T18:17:26.689Z,19.20
2023-07-27T18:19:54.322Z,19.10
2023-07-27T18:22:21.065Z,19.20
2023-07-27T18:25:06.770Z,19.10
2023-07-27T18:27:33.523Z,19.10
2023-07-27T18:30:00.275Z,19.10
2023-07-27T18:32:27.145Z,19.00
2023-07-27T18:34:57.259Z,19.00
2023-07-27T18:37:24.078Z,19.00
2023-07-27T18:39:50.825Z,19.00
2023-07-27T18:42:17.646Z,19.00
2023-07-27T18:44:44.540Z,18.80
2023-07-27T18:47:11.306Z,18.90
2023-07-27T18:49:38.073Z,18.80
2023-07-27T18:52:05.105Z,18.80
2023-07-27T18:54:48.173Z,18.70
2023-07-27T18:57:18.007Z,18.60
2023-07-27T18:59:44.766Z,18.50
2023-07-27T19:02:11.530Z,18.50
2023-07-27T19:05:38.781Z,18.40
2023-07-27T19:08:05.526Z,18.40
2023-07-27T19:10:33.816Z,18.30
2023-07-27T19:13:00.562Z,18.20
2023-07-27T19:15:57.758Z,18.10
2023-07-27T19:18:24.673Z,18.20
2023-07-27T19:21:53.727Z,18.20
2023-07-27T19:24:20.574Z,18.20
2023-07-27T19:26:47.312Z,18.10
2023-07-27T19:29:14.065Z,18.20
2023-07-27T19:31:40.827Z,18.20
2023-07-27T19:34:07.600Z,18.10
2023-07-27T19:36:34.663Z,18.00
2023-07-27T19:39:01.680Z,17.90
2023-07-27T19:41:28.521Z,18.00
2023-07-27T19:43:55.363Z,18.00
2023-07-27T19:46:22.162Z,17.90
2023-07-27T19:48:48.966Z,17.90
2023-07-27T19:51:16.468Z,17.80
2023-07-27T19:53:44.960Z,17.80
2023-07-27T19:56:13.995Z,17.70
2023-07-27T19:58:55.300Z,17.70
2023-07-27T20:01:23.737Z,17.70
2023-07-27T20:04:12.824Z,17.60
2023-07-27T20:09:07.586Z,17.50
2023-07-27T20:11:34.628Z,17.50
2023-07-27T20:14:34.413Z,17.50
2023-07-27T20:17:03.400Z,17.50
2023-07-27T20:19:30.966Z,17.40
2023-07-27T20:21:58.019Z,17.40
2023-07-27T20:24:25.640Z,17.50
2023-07-27T20:26:52.424Z,17.40
2023-07-27T20:29:22.554Z,17.40
2023-07-27T20:31:50.031Z,17.40
2023-07-27T20:34:16.814Z,17.30
2023-07-27T20:36:43.566Z,17.30
2023-07-27T20:39:10.291Z,17.30
2023-07-27T20:41:37.212Z,17.20
2023-07-27T20:44:04.029Z,17.10
2023-07-27T20:46:30.939Z,17.10
2023-07-27T20:49:09.959Z,17.10
2023-07-27T20:51:38.059Z,17.00
2023-07-27T20:54:04.891Z,17.00
2023-07-27T20:56:31.639Z,16.90
2023-07-27T20:58:59.645Z,16.80
2023-07-27T21:01:28.764Z,16.60
2023-07-27T21:03:55.606Z,16.60
2023-07-27T21:06:22.398Z,16.50
2023-07-27T21:08:49.291Z,16.40
2023-07-27T21:11:16.137Z,16.30
2023-07-27T21:13:43.067Z,16.20
2023-07-27T21:16:10.788Z,16.20
2023-07-27T21:18:37.906Z,16.10
2023-07-27T21:21:21.140Z,16.10
2023-07-27T21:23:48.991Z,16.10
2023-07-27T21:26:16.184Z,16.00
2023-07-27T21:28:44.868Z,15.90
2023-07-27T21:31:12.278Z,15.90
2023-07-27T21:33:40.326Z,15.90
2023-07-27T21:36:07.280Z,15.80
2023-07-27T21:38:34.706Z,15.70
2023-07-27T21:41:01.704Z,15.70
2023-07-27T21:43:29.052Z,15.70
2023-07-27T21:45:56.682Z,15.70
2023-07-27T21:48:23.801Z,15.70
2023-07-27T21:50:52.470Z,15.70
2023-07-27T21:53:19.837Z,15.70
2023-07-27T21:55:47.422Z,15.60
2023-07-27T21:58:14.285Z,15.40
2023-07-27T22:00:41.178Z,15.30
2023-07-27T22:03:08.251Z,15.50
2023-07-27T22:05:35.155Z,15.50
2023-07-27T22:08:02.394Z,15.60
2023-07-27T22:10:29.284Z,15.40
2023-07-27T22:12:56.105Z,15.20
2023-07-27T22:15:23.018Z,15.20
2023-07-27T22:17:49.972Z,15.20
2023-07-27T22:20:16.924Z,15.20
2023-07-27T22:22:43.740Z,15.30
2023-07-27T22:25:11.309Z,15.30
2023-07-27T22:27:38.461Z,15.40
2023-07-27T22:30:05.886Z,15.40
2023-07-27T22:32:32.832Z,15.40
2023-07-27T22:35:00.023Z,15.50
2023-07-27T22:37:26.867Z,15.40
2023-07-27T22:39:53.868Z,15.40
2023-07-27T22:42:23.424Z,15.30
2023-07-27T22:52:26.294Z,14.80
2023-07-27T22:54:53.091Z,14.70
2023-07-27T22:57:20.142Z,14.70
2023-07-27T22:59:46.866Z,14.60
2023-07-27T23:02:13.589Z,14.40
2023-07-27T23:04:42.692Z,14.50
2023-07-27T23:07:11.809Z,14.50
2023-07-27T23:09:38.633Z,14.60
2023-07-27T23:12:05.905Z,14.50
2023-07-27T23:14:32.639Z,14.40
2023-07-27T23:16:59.484Z,14.20
2023-07-27T23:19:26.442Z,14.20
2023-07-27T23:21:53.197Z,14.20
2023-07-27T23:24:23.009Z,14.10
2023-07-27T23:26:49.838Z,14.10
2023-07-27T23:29:16.622Z,14.30
2023-07-27T23:31:43.401Z,14.40
2023-07-27T23:34:10.155Z,14.00
2023-07-27T23:36:37.092Z,13.80
2023-07-27T23:39:04.019Z,13.80
2023-07-27T23:41:30.814Z,13.90
2023-07-27T23:43:57.638Z,14.10
2023-07-27T23:46:24.451Z,13.70
2023-07-27T23:48:51.285Z,13.80
2023-07-27T23:51:18.016Z,13.90
2023-07-27T23:53:44.879Z,13.90
2023-07-27T23:56:11.608Z,13.90
2023-07-27T23:58:38.369Z,14.00
