createdAt,value
2023-04-22T00:04:21.566Z,99.90
2023-04-22T00:09:24.081Z,99.90
2023-04-22T00:14:25.947Z,99.90
2023-04-22T00:19:28.176Z,99.90
2023-04-22T00:24:30.663Z,99.90
2023-04-22T00:29:32.502Z,99.90
2023-04-22T00:34:34.291Z,99.90
2023-04-22T00:39:39.399Z,99.90
2023-04-22T00:44:42.430Z,99.90
2023-04-22T00:49:44.745Z,99.90
2023-04-22T00:54:46.852Z,99.90
2023-04-22T00:59:49.354Z,99.90
2023-04-22T01:04:54.120Z,99.90
2023-04-22T01:09:56.821Z,99.90
2023-04-22T01:14:58.695Z,99.90
2023-04-22T01:20:00.613Z,99.90
2023-04-22T01:25:03.344Z,99.90
2023-04-22T01:30:06.313Z,99.90
2023-04-22T01:35:09.427Z,99.90
2023-04-22T01:40:12.617Z,99.90
2023-04-22T01:45:17.454Z,99.90
2023-04-22T01:50:19.981Z,99.90
2023-04-22T01:55:21.842Z,99.90
2023-04-22T02:00:23.653Z,99.90
2023-04-22T02:05:27.025Z,99.90
2023-04-22T02:10:28.863Z,99.90
2023-04-22T02:15:31.098Z,99.90
2023-04-22T02:20:33.023Z,99.90
2023-04-22T02:25:34.832Z,99.90
2023-04-22T02:30:36.766Z,99.90
2023-04-22T02:35:38.746Z,99.90
2023-04-22T02:40:40.579Z,99.90
2023-04-22T02:45:42.366Z,99.90
2023-04-22T02:50:44.511Z,99.90
2023-04-22T02:55:46.296Z,99.90
2023-04-22T03:00:48.137Z,99.90
2023-04-22T03:05:49.963Z,99.90
2023-04-22T03:10:51.763Z,99.90
2023-04-22T03:15:53.572Z,99.90
2023-04-22T03:20:55.457Z,99.90
2023-04-22T03:25:57.330Z,99.90
2023-04-22T03:30:59.144Z,99.90
2023-04-22T03:36:01.027Z,99.90
2023-04-22T03:41:02.939Z,99.90
2023-04-22T03:46:04.786Z,99.90
2023-04-22T03:51:06.714Z,99.90
2023-04-22T03:56:08.676Z,99.90
2023-04-22T04:01:11.451Z,99.90
2023-04-22T04:06:13.305Z,99.90
2023-04-22T04:11:15.147Z,99.90
2023-04-22T04:16:16.962Z,99.90
2023-04-22T04:21:18.803Z,99.90
2023-04-22T04:26:21.761Z,99.90
2023-04-22T04:31:24.730Z,99.90
2023-04-22T04:36:29.034Z,99.90
2023-04-22T04:41:33.908Z,99.90
2023-04-22T04:46:37.641Z,99.90
2023-04-22T04:51:40.063Z,99.90
2023-04-22T04:56:41.995Z,99.90
2023-04-22T05:01:43.841Z,99.90
2023-04-22T05:06:45.682Z,99.90
2023-04-22T05:11:47.540Z,99.90
2023-04-22T05:16:49.461Z,99.90
2023-04-22T05:21:51.335Z,99.90
2023-04-22T05:26:53.223Z,99.90
2023-04-22T05:31:55.019Z,99.70
2023-04-22T05:36:56.911Z,98.30
2023-04-22T05:41:59.098Z,97.10
2023-04-22T05:47:01.075Z,96.50
2023-04-22T05:52:03.223Z,96.00
2023-04-22T05:57:05.089Z,95.30
2023-04-22T06:02:07.040Z,94.60
2023-04-22T06:07:09.082Z,94.20
2023-04-22T06:12:11.030Z,92.90
2023-04-22T06:17:12.827Z,91.50
2023-04-22T06:22:14.685Z,91.20
2023-04-22T06:27:16.531Z,88.90
2023-04-22T06:32:27.754Z,91.20
2023-04-22T06:37:29.589Z,90.10
2023-04-22T06:42:31.452Z,82.90
2023-04-22T06:47:33.369Z,83.00
2023-04-22T06:52:35.811Z,82.80
2023-04-22T06:57:37.595Z,79.20
2023-04-22T07:02:39.493Z,78.30
2023-04-22T07:07:41.333Z,76.30
2023-04-22T07:12:43.157Z,75.40
2023-04-22T07:17:45.006Z,72.90
2023-04-22T07:22:46.902Z,71.50
2023-04-22T07:27:48.735Z,70.00
2023-04-22T07:32:50.618Z,69.00
2023-04-22T07:37:52.485Z,69.80
2023-04-22T07:42:54.399Z,69.70
2023-04-22T07:47:56.263Z,69.70
2023-04-22T07:52:58.412Z,72.10
2023-04-22T07:58:01.110Z,70.30
2023-04-22T08:03:03.572Z,69.80
2023-04-22T08:08:05.986Z,70.60
2023-04-22T08:13:07.776Z,71.50
2023-04-22T08:18:09.682Z,68.90
2023-04-22T08:23:12.120Z,68.70
2023-04-22T08:28:13.940Z,68.00
2023-04-22T08:33:16.528Z,77.60
2023-04-22T08:38:19.378Z,67.70
2023-04-22T08:43:21.210Z,65.40
2023-04-22T08:48:23.459Z,65.70
2023-04-22T08:53:25.737Z,65.80
2023-04-22T08:58:28.966Z,65.40
2023-04-22T09:03:31.500Z,65.50
2023-04-22T09:08:33.433Z,64.50
2023-04-22T09:13:35.655Z,61.80
2023-04-22T09:18:46.151Z,61.80
2023-04-22T09:23:55.603Z,61.60
2023-04-22T09:28:59.272Z,61.50
2023-04-22T09:34:01.871Z,60.30
2023-04-22T09:39:07.392Z,59.10
2023-04-22T09:44:15.330Z,55.40
2023-04-22T09:49:17.687Z,58.60
2023-04-22T09:54:19.502Z,61.10
2023-04-22T09:59:23.473Z,56.40
2023-04-22T10:04:25.967Z,58.40
2023-04-22T10:09:27.888Z,56.20
2023-04-22T10:14:29.719Z,57.70
2023-04-22T10:19:33.004Z,58.50
2023-04-22T10:24:36.613Z,57.20
2023-04-22T10:29:40.945Z,57.40
2023-04-22T10:34:43.617Z,56.20
2023-04-22T10:40:06.786Z,58.50
2023-04-22T10:45:14.252Z,57.40
2023-04-22T10:50:26.046Z,57.00
2023-04-22T10:55:51.849Z,56.80
2023-04-22T11:01:03.095Z,56.50
2023-04-22T11:06:16.182Z,56.90
2023-04-22T11:11:19.139Z,58.00
2023-04-22T11:16:24.383Z,57.20
2023-04-22T11:21:26.392Z,57.80
2023-04-22T11:26:35.829Z,56.70
2023-04-22T11:31:37.765Z,56.80
2023-04-22T11:36:44.929Z,54.60
2023-04-22T11:41:46.884Z,57.20
2023-04-22T11:46:49.809Z,55.10
2023-04-22T11:51:53.773Z,54.90
2023-04-22T11:56:55.597Z,53.90
2023-04-22T12:01:57.536Z,55.20
2023-04-22T12:06:59.420Z,55.30
2023-04-22T12:12:04.033Z,54.80
2023-04-22T12:17:09.101Z,56.20
2023-04-22T12:27:13.454Z,60.90
2023-04-22T12:32:16.359Z,53.60
2023-04-22T12:37:18.550Z,55.10
2023-04-22T12:42:23.817Z,55.60
2023-04-22T12:47:25.976Z,53.80
2023-04-22T12:52:28.836Z,53.80
2023-04-22T12:57:31.281Z,56.10
2023-04-22T13:02:33.172Z,54.10
2023-04-22T13:07:35.062Z,55.00
2023-04-22T13:12:38.518Z,58.00
2023-04-22T13:17:40.743Z,57.60
2023-04-22T13:22:43.175Z,62.20
2023-04-22T13:27:45.080Z,55.50
2023-04-22T13:32:47.043Z,55.90
2023-04-22T13:37:48.877Z,55.20
2023-04-22T13:42:50.836Z,57.00
2023-04-22T13:47:53.749Z,55.60
2023-04-22T13:52:55.661Z,57.00
2023-04-22T13:57:58.194Z,57.30
2023-04-22T14:03:00.976Z,55.70
2023-04-22T14:08:02.894Z,55.50
2023-04-22T14:13:04.781Z,53.90
2023-04-22T14:18:08.810Z,54.10
2023-04-22T14:23:11.417Z,55.20
2023-04-22T14:28:14.175Z,53.50
2023-04-22T14:33:17.310Z,53.30
2023-04-22T14:38:19.551Z,53.20
2023-04-22T14:43:21.481Z,54.80
2023-04-22T14:48:25.066Z,53.60
2023-04-22T14:53:27.049Z,54.20
2023-04-22T14:58:31.759Z,54.70
2023-04-22T15:03:35.245Z,53.80
2023-04-22T15:08:37.665Z,54.00
2023-04-22T15:13:39.449Z,55.10
2023-04-22T15:18:42.522Z,55.00
2023-04-22T15:23:44.534Z,55.10
2023-04-22T15:28:46.708Z,55.10
2023-04-22T15:33:48.504Z,56.30
2023-04-22T15:38:57.347Z,54.80
2023-04-22T15:43:59.309Z,55.90
2023-04-22T15:54:18.305Z,55.30
2023-04-22T15:59:20.565Z,56.20
2023-04-22T16:04:22.679Z,57.10
2023-04-22T16:09:25.122Z,56.30
2023-04-22T16:14:27.143Z,56.70
2023-04-22T16:19:29.011Z,58.40
2023-04-22T16:24:35.089Z,57.40
2023-04-22T16:29:37.193Z,58.00
2023-04-22T16:34:39.049Z,58.00
2023-04-22T16:39:41.031Z,58.60
2023-04-22T16:44:42.950Z,59.80
2023-04-22T16:49:44.759Z,59.00
2023-04-22T16:54:46.771Z,60.00
2023-04-22T16:59:49.101Z,61.00
2023-04-22T17:04:51.228Z,60.80
2023-04-22T17:09:53.265Z,61.50
2023-04-22T17:14:55.177Z,61.30
2023-04-22T17:19:57.070Z,61.20
2023-04-22T17:24:59.139Z,62.00
2023-04-22T17:30:01.257Z,62.90
2023-04-22T17:35:03.151Z,63.30
2023-04-22T17:40:14.115Z,64.40
2023-04-22T17:45:16.249Z,64.40
2023-04-22T17:50:18.232Z,64.90
2023-04-22T17:55:20.362Z,66.10
2023-04-22T18:00:22.333Z,66.00
2023-04-22T18:05:24.388Z,67.70
2023-04-22T18:10:26.421Z,67.50
2023-04-22T18:15:28.234Z,67.80
2023-04-22T18:20:30.438Z,68.50
2023-04-22T18:25:32.388Z,70.30
2023-04-22T18:30:34.310Z,79.30
2023-04-22T18:35:36.373Z,73.20
2023-04-22T18:40:38.273Z,76.70
2023-04-22T18:45:40.286Z,76.60
2023-04-22T18:50:42.309Z,77.30
2023-04-22T18:55:44.171Z,78.80
2023-04-22T19:00:45.964Z,81.80
2023-04-22T19:05:47.831Z,78.60
2023-04-22T19:10:49.663Z,78.40
2023-04-22T19:15:51.512Z,79.00
2023-04-22T19:20:53.360Z,81.80
2023-04-22T19:25:55.353Z,80.80
2023-04-22T19:31:00.031Z,80.70
2023-04-22T19:36:01.993Z,79.80
2023-04-22T19:41:04.127Z,80.50
2023-04-22T19:46:06.363Z,78.70
2023-04-22T19:51:09.997Z,78.30
2023-04-22T19:56:12.292Z,80.00
2023-04-22T20:01:14.282Z,80.30
2023-04-22T20:06:16.423Z,79.60
2023-04-22T20:11:18.277Z,80.70
2023-04-22T20:16:20.816Z,81.30
2023-04-22T20:21:23.348Z,82.00
2023-04-22T20:26:25.342Z,80.50
2023-04-22T20:31:27.254Z,81.60
2023-04-22T20:36:30.601Z,80.10
2023-04-22T20:41:36.430Z,79.40
2023-04-22T20:46:38.456Z,80.30
2023-04-22T20:51:40.617Z,78.70
2023-04-22T20:56:42.667Z,79.00
2023-04-22T21:01:44.714Z,78.20
2023-04-22T21:06:47.535Z,77.90
2023-04-22T21:11:52.636Z,77.70
2023-04-22T21:17:06.055Z,77.50
2023-04-22T21:22:08.176Z,77.30
2023-04-22T21:27:10.208Z,76.90
2023-04-22T21:32:12.644Z,76.50
2023-04-22T21:37:14.746Z,76.70
2023-04-22T21:42:16.578Z,76.60
2023-04-22T21:47:18.798Z,76.90
2023-04-22T21:52:20.679Z,76.90
2023-04-22T21:57:22.488Z,76.30
2023-04-22T22:02:26.456Z,76.40
2023-04-22T22:07:30.439Z,76.50
2023-04-22T22:12:32.314Z,76.70
2023-04-22T22:17:34.272Z,77.20
2023-04-22T22:22:36.134Z,77.00
2023-04-22T22:27:40.840Z,77.30
2023-04-22T22:32:42.704Z,77.50
2023-04-22T22:37:44.764Z,77.70
2023-04-22T22:42:46.616Z,78.30
2023-04-22T22:47:48.496Z,78.90
2023-04-22T22:52:50.426Z,79.50
2023-04-22T22:57:52.269Z,79.80
2023-04-22T23:02:54.351Z,80.30
2023-04-22T23:07:56.756Z,80.70
2023-04-22T23:12:58.536Z,81.00
2023-04-22T23:18:00.356Z,81.30
2023-04-22T23:23:03.968Z,81.50
2023-04-22T23:28:06.277Z,81.70
2023-04-22T23:33:09.637Z,82.00
2023-04-22T23:38:11.894Z,81.70
2023-04-22T23:43:13.876Z,82.30
2023-04-22T23:48:15.854Z,82.60
2023-04-22T23:53:17.804Z,83.10
2023-04-22T23:58:19.795Z,83.10
