createdAt,value
2023-01-22T00:01:19.835Z,101384.16
2023-01-22T00:03:49.680Z,101382.70
2023-01-22T00:06:17.580Z,101388.57
2023-01-22T00:08:46.708Z,101385.32
2023-01-22T00:11:15.581Z,101383.95
2023-01-22T00:13:43.811Z,101383.52
2023-01-22T00:16:16.215Z,101382.91
2023-01-22T00:18:44.229Z,101381.19
2023-01-22T00:21:13.194Z,101380.41
2023-01-22T00:23:41.152Z,101382.95
2023-01-22T00:26:15.359Z,101385.44
2023-01-22T00:28:45.499Z,101385.16
2023-01-22T00:31:15.319Z,101389.25
2023-01-22T00:33:43.586Z,101394.77
2023-01-22T00:36:14.798Z,101395.52
2023-01-22T00:38:42.961Z,101395.91
2023-01-22T00:41:12.446Z,101403.23
2023-01-22T00:43:40.674Z,101404.60
2023-01-22T00:46:11.978Z,101409.08
2023-01-22T00:48:40.347Z,101414.69
2023-01-22T00:51:09.160Z,101416.63
2023-01-22T00:53:37.826Z,101416.49
2023-01-22T00:56:06.121Z,101417.67
2023-01-22T00:58:34.120Z,101417.23
2023-01-22T01:01:02.490Z,101418.18
2023-01-22T01:03:31.572Z,101419.79
2023-01-22T01:06:05.843Z,101418.15
2023-01-22T01:08:39.414Z,101420.85
2023-01-22T01:11:11.656Z,101419.48
2023-01-22T01:13:42.075Z,101422.59
2023-01-22T01:16:19.754Z,101418.54
2023-01-22T01:18:48.212Z,101419.23
2023-01-22T01:21:17.144Z,101420.66
2023-01-22T01:23:45.283Z,101424.54
2023-01-22T01:26:16.226Z,101426.23
2023-01-22T01:28:45.677Z,101431.05
2023-01-22T01:31:15.999Z,101435.66
2023-01-22T01:33:44.240Z,101433.89
2023-01-22T01:36:21.209Z,101429.39
2023-01-22T01:38:52.828Z,101438.55
2023-01-22T01:41:25.978Z,101434.52
2023-01-22T01:44:07.826Z,101439.92
2023-01-22T01:46:40.533Z,101445.65
2023-01-22T01:49:16.454Z,101448.39
2023-01-22T01:51:44.210Z,101446.86
2023-01-22T01:54:12.775Z,101451.55
2023-01-22T01:56:46.462Z,101450.93
2023-01-22T01:59:18.072Z,101450.52
2023-01-22T02:02:05.138Z,101447.61
2023-01-22T02:04:33.525Z,101452.37
2023-01-22T02:07:02.339Z,101451.82
2023-01-22T02:09:30.860Z,101449.34
2023-01-22T02:11:58.807Z,101450.67
2023-01-22T02:16:03.625Z,101448.91
2023-01-22T02:18:31.483Z,101451.54
2023-01-22T02:21:01.329Z,101454.67
2023-01-22T02:23:31.471Z,101448.73
2023-01-22T02:26:00.377Z,101449.95
2023-01-22T02:28:28.146Z,101449.36
2023-01-22T02:30:56.227Z,101448.77
2023-01-22T02:33:24.014Z,101447.91
2023-01-22T02:35:51.676Z,101451.97
2023-01-22T02:38:19.398Z,101452.52
2023-01-22T02:40:49.440Z,101454.11
2023-01-22T02:43:19.469Z,101455.74
2023-01-22T02:45:47.299Z,101457.51
2023-01-22T02:48:16.115Z,101460.54
2023-01-22T02:50:45.102Z,101464.75
2023-01-22T02:53:13.988Z,101467.69
2023-01-22T02:55:44.912Z,101469.95
2023-01-22T02:58:13.104Z,101479.02
2023-01-22T03:00:40.868Z,101478.56
2023-01-22T03:03:09.315Z,101484.31
2023-01-22T03:05:37.145Z,101485.82
2023-01-22T03:08:05.352Z,101485.13
2023-01-22T03:10:33.110Z,101491.06
2023-01-22T03:13:19.746Z,101492.59
2023-01-22T03:16:06.161Z,101493.05
2023-01-22T03:18:52.557Z,101494.08
2023-01-22T03:21:20.515Z,101491.42
2023-01-22T03:23:50.914Z,101493.11
2023-01-22T03:26:20.951Z,101491.42
2023-01-22T03:28:49.717Z,101493.73
2023-01-22T03:31:17.776Z,101496.55
2023-01-22T03:33:46.315Z,101500.30
2023-01-22T03:36:15.177Z,101508.38
2023-01-22T03:38:47.079Z,101509.00
2023-01-22T03:41:18.636Z,101512.25
2023-01-22T03:43:47.482Z,101512.80
2023-01-22T03:46:20.015Z,101507.10
2023-01-22T03:48:51.575Z,101503.77
2023-01-22T03:51:20.463Z,101508.70
2023-01-22T03:53:48.754Z,101510.76
2023-01-22T03:56:20.215Z,101516.44
2023-01-22T03:58:49.608Z,101524.05
2023-01-22T04:01:22.602Z,101522.09
2023-01-22T04:03:52.162Z,101525.05
2023-01-22T04:06:22.375Z,101526.79
2023-01-22T04:08:51.385Z,101529.48
2023-01-22T04:11:21.885Z,101530.05
2023-01-22T04:13:50.028Z,101531.58
2023-01-22T04:16:20.619Z,101536.91
2023-01-22T04:19:09.992Z,101533.31
2023-01-22T04:21:56.433Z,101536.70
2023-01-22T04:24:24.088Z,101537.30
2023-01-22T04:26:52.972Z,101541.41
2023-01-22T04:29:21.189Z,101546.19
2023-01-22T04:31:49.856Z,101542.38
2023-01-22T04:34:20.596Z,101544.34
2023-01-22T04:37:10.585Z,101545.09
2023-01-22T04:39:38.302Z,101548.31
2023-01-22T04:42:06.029Z,101555.31
2023-01-22T04:44:33.962Z,101553.37
2023-01-22T04:47:01.634Z,101557.59
2023-01-22T04:49:29.416Z,101558.33
2023-01-22T04:51:57.418Z,101555.42
2023-01-22T04:54:26.222Z,101557.66
2023-01-22T04:56:53.931Z,101561.07
2023-01-22T04:59:21.699Z,101562.96
2023-01-22T05:01:51.096Z,101555.89
2023-01-22T05:04:21.710Z,101559.83
2023-01-22T05:06:50.489Z,101560.27
2023-01-22T05:09:18.583Z,101565.23
2023-01-22T05:11:59.144Z,101568.10
2023-01-22T05:14:27.909Z,101572.20
2023-01-22T05:16:55.577Z,101572.05
2023-01-22T05:19:23.343Z,101574.63
2023-01-22T05:21:51.088Z,101579.51
2023-01-22T05:24:19.228Z,101579.25
2023-01-22T05:26:46.954Z,101580.52
2023-01-22T05:29:35.017Z,101582.77
2023-01-22T05:32:25.625Z,101585.61
2023-01-22T05:34:56.225Z,101590.00
2023-01-22T05:37:24.064Z,101591.89
2023-01-22T05:39:52.323Z,101593.63
2023-01-22T05:42:21.138Z,101596.14
2023-01-22T05:44:50.673Z,101595.59
2023-01-22T05:47:21.518Z,101605.13
2023-01-22T05:50:13.012Z,101605.98
2023-01-22T05:52:40.692Z,101601.76
2023-01-22T05:55:09.388Z,101606.98
2023-01-22T05:57:42.219Z,101608.40
2023-01-22T06:00:11.794Z,101609.12
2023-01-22T06:02:44.392Z,101610.35
2023-01-22T06:05:12.560Z,101613.52
2023-01-22T06:07:41.180Z,101616.66
2023-01-22T06:10:09.255Z,101613.38
2023-01-22T06:12:40.683Z,101617.55
2023-01-22T06:15:09.292Z,101621.16
2023-01-22T06:17:37.458Z,101624.49
2023-01-22T06:20:05.965Z,101622.36
2023-01-22T06:22:33.778Z,101630.17
2023-01-22T06:25:03.926Z,101625.41
2023-01-22T06:27:46.528Z,101629.08
2023-01-22T06:30:14.311Z,101631.34
2023-01-22T06:32:42.062Z,101632.16
2023-01-22T06:35:11.176Z,101635.23
2023-01-22T06:37:38.941Z,101640.91
2023-01-22T06:40:07.334Z,101646.50
2023-01-22T06:42:40.974Z,101647.20
2023-01-22T06:45:09.535Z,101652.74
2023-01-22T06:47:37.981Z,101656.19
2023-01-22T06:50:06.025Z,101664.51
2023-01-22T06:52:35.166Z,101667.92
2023-01-22T06:55:03.690Z,101669.26
2023-01-22T06:57:31.537Z,101667.08
2023-01-22T06:59:59.433Z,101667.99
2023-01-22T07:02:27.126Z,101670.35
2023-01-22T07:04:54.895Z,101670.78
2023-01-22T07:07:22.564Z,101673.15
2023-01-22T07:09:50.249Z,101675.92
2023-01-22T07:12:17.926Z,101681.42
2023-01-22T07:14:45.594Z,101684.28
2023-01-22T07:17:13.741Z,101690.67
2023-01-22T07:19:41.505Z,101692.07
2023-01-22T07:22:09.214Z,101694.33
2023-01-22T07:24:36.880Z,101694.24
2023-01-22T07:27:04.552Z,101700.48
2023-01-22T07:29:32.294Z,101702.98
2023-01-22T07:32:00.006Z,101703.59
2023-01-22T07:34:27.683Z,101706.06
2023-01-22T07:36:55.377Z,101708.33
2023-01-22T07:39:23.115Z,101708.92
2023-01-22T07:41:50.807Z,101709.05
2023-01-22T07:44:18.807Z,101712.89
2023-01-22T07:46:46.654Z,101715.83
2023-01-22T07:49:14.552Z,101717.94
2023-01-22T07:51:42.194Z,101722.79
2023-01-22T07:54:09.859Z,101723.16
2023-01-22T07:56:37.557Z,101722.42
2023-01-22T07:59:06.039Z,101724.13
2023-01-22T08:01:33.965Z,101723.76
2023-01-22T08:04:01.873Z,101724.77
2023-01-22T08:06:29.968Z,101733.42
2023-01-22T08:08:59.541Z,101737.36
2023-01-22T08:11:28.312Z,101736.91
2023-01-22T08:13:56.032Z,101734.26
2023-01-22T08:16:23.751Z,101734.96
2023-01-22T08:18:51.723Z,101741.02
2023-01-22T08:21:19.736Z,101742.89
2023-01-22T08:23:49.279Z,101747.09
2023-01-22T08:26:17.190Z,101751.79
2023-01-22T08:28:44.925Z,101750.54
2023-01-22T08:31:26.256Z,101754.59
2023-01-22T08:33:55.164Z,101760.40
2023-01-22T08:36:22.928Z,101760.11
2023-01-22T08:38:50.693Z,101763.94
2023-01-22T08:41:18.726Z,101767.84
2023-01-22T08:43:46.514Z,101770.57
2023-01-22T08:46:14.455Z,101778.27
2023-01-22T08:48:44.206Z,101780.98
2023-01-22T08:51:12.199Z,101785.02
2023-01-22T08:53:39.931Z,101785.63
2023-01-22T08:56:08.340Z,101787.30
2023-01-22T08:58:35.984Z,101787.19
2023-01-22T09:01:03.836Z,101789.56
2023-01-22T09:03:32.285Z,101796.18
2023-01-22T09:06:00.007Z,101796.27
2023-01-22T09:08:27.837Z,101793.75
2023-01-22T09:10:55.572Z,101796.14
2023-01-22T09:13:23.210Z,101799.77
2023-01-22T09:15:50.869Z,101797.35
2023-01-22T09:18:18.706Z,101797.23
2023-01-22T09:20:46.460Z,101796.85
2023-01-22T09:23:15.647Z,101800.05
2023-01-22T09:25:43.398Z,101800.63
2023-01-22T09:28:12.353Z,101802.17
2023-01-22T09:30:41.727Z,101798.68
2023-01-22T09:33:09.928Z,101802.31
2023-01-22T09:35:37.633Z,101800.46
2023-01-22T09:38:05.823Z,101805.34
2023-01-22T09:40:45.354Z,101807.82
2023-01-22T09:43:25.829Z,101804.75
2023-01-22T09:45:59.122Z,101809.80
2023-01-22T09:48:35.394Z,101806.16
2023-01-22T09:51:03.736Z,101807.37
2023-01-22T09:53:31.937Z,101808.45
2023-01-22T09:56:00.136Z,101808.69
2023-01-22T09:58:27.945Z,101811.60
2023-01-22T10:00:55.605Z,101810.65
2023-01-22T10:03:33.146Z,101814.46
2023-01-22T10:06:06.090Z,101815.05
2023-01-22T10:08:51.901Z,101818.66
2023-01-22T10:11:19.765Z,101814.42
2023-01-22T10:13:51.462Z,101817.01
2023-01-22T10:16:19.173Z,101816.69
2023-01-22T10:19:26.216Z,101808.48
2023-01-22T10:21:58.664Z,101806.42
2023-01-22T10:24:26.526Z,101807.98
2023-01-22T10:26:55.405Z,101802.98
2023-01-22T10:29:37.194Z,101805.17
2023-01-22T10:32:26.053Z,101801.52
2023-01-22T10:35:17.142Z,101795.69
2023-01-22T10:37:52.566Z,101800.80
2023-01-22T10:40:43.350Z,101799.00
2023-01-22T10:43:17.440Z,101796.64
2023-01-22T10:45:55.285Z,101798.33
2023-01-22T10:48:23.427Z,101798.67
2023-01-22T10:51:14.474Z,101797.25
2023-01-22T10:53:52.640Z,101793.19
2023-01-22T10:56:32.349Z,101795.29
2023-01-22T10:59:05.317Z,101798.11
2023-01-22T11:01:36.471Z,101797.00
2023-01-22T11:04:26.777Z,101791.38
2023-01-22T11:07:00.045Z,101794.52
2023-01-22T11:09:38.506Z,101791.90
2023-01-22T11:12:20.080Z,101793.05
2023-01-22T11:14:53.319Z,101790.54
2023-01-22T11:17:37.839Z,101791.80
2023-01-22T11:20:17.998Z,101792.55
2023-01-22T11:23:13.430Z,101791.95
2023-01-22T11:25:49.480Z,101791.59
2023-01-22T11:28:23.546Z,101791.39
2023-01-22T11:31:09.051Z,101787.11
2023-01-22T11:33:55.754Z,101785.56
2023-01-22T11:36:31.421Z,101787.50
2023-01-22T11:39:24.049Z,101787.31
2023-01-22T11:42:05.744Z,101785.21
2023-01-22T11:45:07.749Z,101785.07
2023-01-22T11:48:12.758Z,101783.23
2023-01-22T11:50:55.982Z,101780.48
2023-01-22T11:53:48.339Z,101776.54
2023-01-22T11:56:40.878Z,101775.53
2023-01-22T11:59:17.495Z,101778.30
2023-01-22T12:01:51.060Z,101775.38
2023-01-22T12:04:56.117Z,101777.81
2023-01-22T12:07:46.236Z,101783.48
2023-01-22T12:10:37.036Z,101784.23
2023-01-22T12:13:11.817Z,101786.54
2023-01-22T12:15:44.592Z,101787.61
2023-01-22T12:18:40.733Z,101788.82
2023-01-22T12:21:23.071Z,101792.56
2023-01-22T12:23:56.846Z,101793.56
2023-01-22T12:26:31.936Z,101793.16
2023-01-22T12:29:08.538Z,101798.02
2023-01-22T12:31:43.435Z,101793.69
2023-01-22T12:34:20.825Z,101797.55
2023-01-22T12:36:49.903Z,101795.13
2023-01-22T12:39:34.032Z,101799.25
2023-01-22T12:42:07.558Z,101797.39
2023-01-22T12:44:41.178Z,101797.94
2023-01-22T12:47:26.975Z,101799.13
2023-01-22T12:49:54.672Z,101800.52
2023-01-22T12:52:28.195Z,101798.88
2023-01-22T12:54:56.700Z,101799.20
2023-01-22T12:57:35.268Z,101800.61
2023-01-22T13:00:24.530Z,101798.17
2023-01-22T13:02:52.474Z,101796.97
2023-01-22T13:05:26.216Z,101798.48
2023-01-22T13:08:28.776Z,101800.23
2023-01-22T13:10:58.985Z,101804.23
2023-01-22T13:13:39.922Z,101806.45
2023-01-22T13:16:30.851Z,101808.37
2023-01-22T13:19:00.756Z,101811.92
2023-01-22T13:21:33.839Z,101816.23
2023-01-22T13:24:05.093Z,101818.37
2023-01-22T13:26:35.269Z,101817.85
2023-01-22T13:29:17.559Z,101818.04
2023-01-22T13:31:53.611Z,101814.05
2023-01-22T13:34:21.659Z,101806.61
2023-01-22T13:36:50.993Z,101806.73
2023-01-22T13:39:26.212Z,101805.02
2023-01-22T13:41:57.260Z,101806.67
2023-01-22T13:44:35.687Z,101809.56
2023-01-22T13:47:04.153Z,101815.91
2023-01-22T13:49:34.962Z,101819.83
2023-01-22T13:52:06.668Z,101825.63
2023-01-22T13:54:44.215Z,101834.05
2023-01-22T13:57:16.970Z,101836.09
2023-01-22T13:59:55.492Z,101839.02
2023-01-22T14:02:28.440Z,101839.58
2023-01-22T14:04:56.853Z,101841.58
2023-01-22T14:07:36.894Z,101841.75
2023-01-22T14:10:25.066Z,101842.38
2023-01-22T14:13:04.871Z,101846.12
2023-01-22T14:15:33.422Z,101848.89
2023-01-22T14:18:08.579Z,101856.27
2023-01-22T14:20:39.197Z,101853.74
2023-01-22T14:23:07.577Z,101859.79
2023-01-22T14:25:40.768Z,101864.56
2023-01-22T14:28:08.648Z,101870.27
2023-01-22T14:30:36.882Z,101871.76
2023-01-22T14:33:05.256Z,101871.45
2023-01-22T14:35:33.001Z,101872.55
2023-01-22T14:38:01.153Z,101871.73
2023-01-22T14:40:30.470Z,101876.19
2023-01-22T14:43:01.002Z,101878.58
2023-01-22T14:45:28.885Z,101884.13
2023-01-22T14:47:56.929Z,101884.68
2023-01-22T14:50:24.708Z,101887.14
2023-01-22T14:52:52.837Z,101889.31
2023-01-22T14:55:21.063Z,101894.21
2023-01-22T14:57:49.107Z,101894.90
2023-01-22T15:00:19.182Z,101896.41
2023-01-22T15:02:47.891Z,101900.11
2023-01-22T15:05:15.768Z,101903.46
2023-01-22T15:07:43.548Z,101898.73
2023-01-22T15:10:11.785Z,101903.67
2023-01-22T15:12:39.622Z,101906.00
2023-01-22T15:15:08.977Z,101906.88
2023-01-22T15:17:36.666Z,101908.76
2023-01-22T15:20:05.329Z,101912.00
2023-01-22T15:22:33.240Z,101908.98
2023-01-22T15:25:00.989Z,101912.47
2023-01-22T15:27:28.697Z,101914.34
2023-01-22T15:29:56.465Z,101917.38
2023-01-22T15:32:24.264Z,101921.64
2023-01-22T15:34:52.062Z,101925.98
2023-01-22T15:37:19.805Z,101924.98
2023-01-22T15:39:47.592Z,101925.44
2023-01-22T15:42:15.434Z,101928.14
2023-01-22T15:44:43.503Z,101928.16
2023-01-22T15:47:11.340Z,101932.36
2023-01-22T15:49:39.260Z,101932.14
2023-01-22T15:52:07.177Z,101932.92
2023-01-22T15:54:34.881Z,101934.13
2023-01-22T15:57:02.637Z,101935.88
2023-01-22T15:59:30.330Z,101938.89
2023-01-22T16:01:58.007Z,101941.48
2023-01-22T16:04:26.229Z,101939.64
2023-01-22T16:06:53.932Z,101945.20
2023-01-22T16:09:21.581Z,101948.74
2023-01-22T16:11:50.149Z,101948.97
2023-01-22T16:14:19.325Z,101952.15
2023-01-22T16:16:47.052Z,101953.66
2023-01-22T16:19:14.823Z,101953.20
2023-01-22T16:21:45.131Z,101958.34
2023-01-22T16:24:12.857Z,101966.54
2023-01-22T16:26:40.570Z,101967.33
2023-01-22T16:29:08.347Z,101967.80
2023-01-22T16:31:37.148Z,101971.75
2023-01-22T16:34:17.124Z,101967.39
2023-01-22T16:36:45.649Z,101967.00
2023-01-22T16:39:21.665Z,101964.84
2023-01-22T16:41:50.237Z,101970.08
2023-01-22T16:44:20.462Z,101972.55
2023-01-22T16:46:52.294Z,101966.63
2023-01-22T16:49:22.975Z,101971.23
2023-01-22T16:51:53.698Z,101965.67
2023-01-22T16:54:28.343Z,101971.89
2023-01-22T16:56:58.421Z,101975.27
2023-01-22T16:59:27.191Z,101978.83
2023-01-22T17:01:57.483Z,101982.29
2023-01-22T17:04:25.778Z,101986.39
2023-01-22T17:06:56.185Z,101986.27
2023-01-22T17:09:32.360Z,101989.66
2023-01-22T17:12:02.556Z,101989.35
2023-01-22T17:14:35.155Z,101986.06
2023-01-22T17:17:05.355Z,101989.84
2023-01-22T17:19:33.421Z,101987.83
2023-01-22T17:22:01.825Z,101991.17
2023-01-22T17:24:31.307Z,101994.94
2023-01-22T17:27:02.248Z,101999.67
2023-01-22T17:29:32.003Z,101998.45
2023-01-22T17:31:59.669Z,102005.02
2023-01-22T17:34:27.761Z,102012.83
2023-01-22T17:36:56.346Z,102015.34
2023-01-22T17:39:24.296Z,102024.39
2023-01-22T17:41:52.097Z,102032.58
2023-01-22T17:44:19.782Z,102033.33
2023-01-22T17:46:49.318Z,102036.96
2023-01-22T17:49:17.055Z,102038.94
2023-01-22T17:51:44.861Z,102037.29
2023-01-22T17:54:12.735Z,102034.02
2023-01-22T17:56:43.174Z,102036.36
2023-01-22T17:59:12.340Z,102036.48
2023-01-22T18:01:41.118Z,102037.94
2023-01-22T18:04:10.686Z,102039.79
2023-01-22T18:06:41.503Z,102034.98
2023-01-22T18:09:11.226Z,102039.64
2023-01-22T18:11:39.542Z,102040.48
2023-01-22T18:14:17.558Z,102038.77
2023-01-22T18:16:46.020Z,102039.09
2023-01-22T18:19:14.556Z,102040.53
2023-01-22T18:21:42.198Z,102039.11
2023-01-22T18:24:12.639Z,102038.87
2023-01-22T18:26:40.841Z,102041.64
2023-01-22T18:29:09.982Z,102038.12
2023-01-22T18:31:38.631Z,102035.23
2023-01-22T18:34:07.375Z,102031.76
2023-01-22T18:36:39.639Z,102029.52
2023-01-22T18:39:13.079Z,102029.31
2023-01-22T18:41:41.665Z,102034.51
2023-01-22T18:44:11.310Z,102035.55
2023-01-22T18:46:41.298Z,102038.90
2023-01-22T18:49:16.200Z,102039.31
2023-01-22T18:51:45.684Z,102041.38
2023-01-22T18:54:13.590Z,102038.98
2023-01-22T18:56:42.262Z,102036.66
2023-01-22T18:59:12.952Z,102044.17
2023-01-22T19:01:41.233Z,102048.42
2023-01-22T19:04:10.201Z,102050.27
2023-01-22T19:06:38.740Z,102051.34
2023-01-22T19:09:14.184Z,102048.50
2023-01-22T19:11:43.846Z,102051.15
2023-01-22T19:14:14.928Z,102056.53
2023-01-22T19:16:48.232Z,102058.88
2023-01-22T19:19:17.167Z,102059.07
2023-01-22T19:21:49.119Z,102059.22
2023-01-22T19:24:19.509Z,102058.35
2023-01-22T19:26:47.493Z,102062.98
2023-01-22T19:29:17.582Z,102064.99
2023-01-22T19:31:48.013Z,102067.77
2023-01-22T19:34:23.335Z,102067.56
2023-01-22T19:36:53.973Z,102067.27
2023-01-22T19:39:23.248Z,102068.48
2023-01-22T19:41:51.381Z,102070.59
2023-01-22T19:44:19.150Z,102078.11
2023-01-22T19:46:46.970Z,102078.89
2023-01-22T19:49:15.017Z,102082.05
2023-01-22T19:51:43.076Z,102087.59
2023-01-22T19:54:11.687Z,102087.30
2023-01-22T19:56:41.576Z,102084.88
2023-01-22T20:07:59.090Z,102093.69
2023-01-22T20:10:26.888Z,102090.46
2023-01-22T20:12:54.594Z,102091.65
2023-01-22T20:15:22.765Z,102082.61
2023-01-22T20:17:51.325Z,102083.08
2023-01-22T20:20:19.265Z,102084.79
2023-01-22T20:22:46.992Z,102085.96
2023-01-22T20:25:15.589Z,102091.70
2023-01-22T20:27:43.351Z,102089.39
2023-01-22T20:30:11.802Z,102095.19
2023-01-22T20:32:39.542Z,102103.53
2023-01-22T20:35:07.938Z,102101.29
2023-01-22T20:37:35.867Z,102101.15
2023-01-22T20:40:04.353Z,102106.52
2023-01-22T20:42:32.057Z,102109.86
2023-01-22T20:44:59.774Z,102111.71
2023-01-22T20:47:27.601Z,102111.01
2023-01-22T20:49:55.249Z,102109.58
2023-01-22T20:52:22.951Z,102113.10
2023-01-22T20:55:01.526Z,102108.79
2023-01-22T20:57:30.814Z,102112.33
2023-01-22T20:59:58.585Z,102116.84
2023-01-22T21:02:26.555Z,102119.09
2023-01-22T21:04:56.567Z,102120.06
2023-01-22T21:07:24.338Z,102123.36
2023-01-22T21:09:52.221Z,102124.89
2023-01-22T21:12:20.037Z,102125.29
2023-01-22T21:14:47.789Z,102127.36
2023-01-22T21:17:18.803Z,102127.81
2023-01-22T21:19:46.931Z,102128.23
2023-01-22T21:22:14.672Z,102127.84
2023-01-22T21:24:42.447Z,102131.26
2023-01-22T21:27:10.253Z,102128.17
2023-01-22T21:29:38.288Z,102125.20
2023-01-22T21:32:06.024Z,102127.98
2023-01-22T21:34:36.267Z,102124.30
2023-01-22T21:37:04.153Z,102122.48
2023-01-22T21:39:32.104Z,102120.42
2023-01-22T21:42:19.551Z,102120.46
2023-01-22T21:45:06.216Z,102120.36
2023-01-22T21:47:33.996Z,102125.52
2023-01-22T21:50:01.724Z,102125.66
2023-01-22T21:52:29.421Z,102123.04
2023-01-22T21:54:57.201Z,102121.54
2023-01-22T21:57:25.623Z,102125.48
2023-01-22T21:59:53.336Z,102133.77
2023-01-22T22:02:22.291Z,102132.97
2023-01-22T22:04:50.340Z,102133.88
2023-01-22T22:07:18.303Z,102133.77
2023-01-22T22:09:46.264Z,102136.40
2023-01-22T22:12:14.178Z,102142.52
2023-01-22T22:14:41.916Z,102143.52
2023-01-22T22:17:09.674Z,102148.24
2023-01-22T22:19:37.483Z,102148.30
2023-01-22T22:22:05.217Z,102148.16
2023-01-22T22:24:33.067Z,102150.30
2023-01-22T22:27:00.754Z,102153.41
2023-01-22T22:29:28.845Z,102151.45
2023-01-22T22:31:56.570Z,102151.23
2023-01-22T22:34:24.349Z,102151.20
2023-01-22T22:36:52.088Z,102158.20
2023-01-22T22:39:19.784Z,102163.12
2023-01-22T22:41:47.528Z,102167.40
2023-01-22T22:44:16.936Z,102170.23
2023-01-22T22:46:44.636Z,102173.05
2023-01-22T22:49:13.493Z,102179.55
2023-01-22T22:51:42.893Z,102182.17
2023-01-22T22:54:15.463Z,102184.78
2023-01-22T22:56:48.284Z,102189.82
2023-01-22T22:59:18.582Z,102188.02
2023-01-22T23:01:47.594Z,102183.42
2023-01-22T23:04:15.956Z,102182.30
2023-01-22T23:06:45.209Z,102180.69
2023-01-22T23:09:15.950Z,102185.87
2023-01-22T23:11:44.164Z,102189.70
2023-01-22T23:14:12.598Z,102190.36
2023-01-22T23:16:42.651Z,102190.95
2023-01-22T23:19:16.957Z,102190.14
2023-01-22T23:21:44.841Z,102196.27
2023-01-22T23:24:14.534Z,102194.80
2023-01-22T23:26:43.965Z,102192.65
2023-01-22T23:29:17.057Z,102194.03
2023-01-22T23:31:45.081Z,102196.62
2023-01-22T23:34:16.510Z,102200.09
2023-01-22T23:36:45.883Z,102199.80
2023-01-22T23:39:17.148Z,102200.70
2023-01-22T23:41:45.309Z,102205.09
2023-01-22T23:44:13.179Z,102200.95
2023-01-22T23:46:42.731Z,102201.91
2023-01-22T23:49:10.633Z,102203.95
2023-01-22T23:51:41.151Z,102205.86
2023-01-22T23:54:09.405Z,102206.26
2023-01-22T23:56:37.671Z,102208.95
2023-01-22T23:59:05.857Z,102213.11
