createdAt,value
2024-04-17T00:00:44.366Z,3.20
2024-04-17T00:05:49.752Z,3.45
2024-04-17T00:10:57.830Z,2.92
2024-04-17T00:16:04.127Z,3.15
2024-04-17T00:21:09.682Z,3.78
2024-04-17T00:26:17.650Z,3.60
2024-04-17T00:31:22.997Z,3.47
2024-04-17T00:36:28.338Z,2.60
2024-04-17T00:41:36.471Z,3.20
2024-04-17T00:46:42.129Z,3.10
2024-04-17T00:51:47.495Z,3.38
2024-04-17T00:56:56.014Z,3.30
2024-04-17T01:02:01.779Z,3.28
2024-04-17T01:07:07.319Z,3.30
2024-04-17T01:12:15.288Z,3.33
2024-04-17T01:17:21.215Z,3.03
2024-04-17T01:22:26.623Z,2.87
2024-04-17T01:27:34.627Z,3.47
2024-04-17T01:32:40.182Z,2.80
2024-04-17T01:37:45.571Z,3.00
2024-04-17T01:42:53.508Z,3.03
2024-04-17T01:47:58.984Z,3.87
2024-04-17T01:53:04.324Z,3.27
2024-04-17T01:58:13.766Z,2.83
2024-04-17T02:03:19.206Z,3.33
2024-04-17T02:08:24.547Z,2.87
2024-04-17T02:13:32.561Z,3.27
2024-04-17T02:18:38.502Z,3.20
2024-04-17T02:23:43.855Z,2.93
2024-04-17T02:28:51.815Z,3.07
2024-04-17T02:33:57.176Z,3.00
2024-04-17T02:39:02.535Z,3.10
2024-04-17T02:44:10.633Z,3.00
2024-04-17T02:49:15.944Z,3.13
2024-04-17T02:54:21.291Z,4.27
2024-04-17T02:59:29.250Z,5.87
2024-04-17T03:04:34.659Z,5.53
2024-04-17T03:09:40.066Z,3.93
2024-04-17T03:14:48.041Z,4.03
2024-04-17T03:19:53.576Z,3.90
2024-04-17T03:24:58.928Z,3.73
2024-04-17T03:30:07.508Z,4.07
2024-04-17T03:35:13.064Z,4.20
2024-04-17T03:40:18.612Z,3.60
2024-04-17T03:45:26.946Z,3.53
2024-04-17T03:50:32.287Z,3.90
2024-04-17T03:55:37.672Z,3.70
2024-04-17T04:00:45.614Z,3.40
2024-04-17T04:05:50.904Z,3.70
2024-04-17T04:10:56.296Z,3.10
2024-04-17T04:16:04.370Z,3.20
2024-04-17T04:21:09.755Z,3.13
2024-04-17T04:26:15.057Z,3.80
2024-04-17T04:31:23.096Z,4.20
2024-04-17T04:36:28.421Z,4.00
2024-04-17T04:41:34.317Z,3.30
2024-04-17T04:46:42.393Z,3.97
2024-04-17T04:51:47.724Z,4.53
2024-04-17T04:56:54.904Z,4.63
2024-04-17T05:02:02.949Z,4.80
2024-04-17T05:07:08.597Z,4.60
2024-04-17T05:12:13.958Z,5.30
2024-04-17T05:17:21.940Z,4.50
2024-04-17T05:22:27.296Z,4.40
2024-04-17T05:27:32.638Z,4.33
2024-04-17T05:32:40.675Z,4.67
2024-04-17T05:37:46.037Z,4.20
2024-04-17T05:42:51.505Z,5.30
2024-04-17T05:47:59.658Z,5.37
2024-04-17T05:53:05.190Z,4.87
2024-04-17T05:58:10.530Z,5.23
2024-04-17T06:03:18.524Z,4.70
2024-04-17T06:08:23.880Z,5.50
2024-04-17T06:13:29.255Z,5.20
2024-04-17T06:18:37.336Z,6.57
2024-04-17T06:23:42.701Z,5.40
2024-04-17T06:28:48.065Z,4.43
2024-04-17T06:33:56.100Z,4.07
2024-04-17T06:39:02.309Z,4.00
2024-04-17T06:44:07.919Z,5.00
2024-04-17T06:49:16.104Z,4.40
2024-04-17T06:54:21.451Z,4.37
2024-04-17T06:59:29.912Z,4.40
2024-04-17T07:04:38.311Z,4.20
2024-04-17T07:09:43.750Z,3.57
2024-04-17T07:14:50.157Z,3.20
2024-04-17T07:19:58.298Z,3.77
2024-04-17T07:25:03.909Z,3.53
2024-04-17T07:30:11.006Z,3.23
2024-04-17T07:35:19.142Z,3.37
2024-04-17T07:40:24.524Z,4.00
2024-04-17T07:45:29.888Z,4.70
2024-04-17T07:50:37.839Z,4.27
2024-04-17T07:55:43.231Z,4.10
2024-04-17T08:00:48.893Z,3.67
2024-04-17T08:05:57.130Z,2.57
2024-04-17T08:11:02.537Z,2.43
2024-04-17T08:16:08.656Z,2.13
2024-04-17T08:21:17.427Z,1.97
2024-04-17T08:26:22.813Z,1.87
2024-04-17T08:31:28.206Z,1.67
2024-04-17T08:36:36.316Z,1.60
2024-04-17T08:41:50.765Z,1.70
2024-04-17T08:46:58.193Z,0.95
2024-04-17T08:52:07.217Z,0.70
2024-04-17T08:57:14.789Z,0.73
2024-04-17T09:02:20.891Z,1.10
2024-04-17T09:07:29.726Z,1.00
2024-04-17T09:12:35.335Z,0.80
2024-04-17T09:17:40.879Z,0.80
2024-04-17T09:22:49.013Z,0.60
2024-04-17T09:27:54.381Z,0.80
2024-04-17T09:33:00.381Z,0.73
2024-04-17T09:38:14.778Z,0.80
2024-04-17T09:43:29.920Z,0.60
2024-04-17T09:48:42.524Z,0.85
2024-04-17T09:53:57.391Z,0.80
2024-04-17T09:59:08.449Z,0.93
2024-04-17T10:04:17.443Z,1.90
2024-04-17T10:09:28.722Z,2.80
2024-04-17T10:14:34.973Z,3.08
2024-04-17T10:19:41.022Z,2.90
2024-04-17T10:24:49.401Z,2.60
2024-04-17T10:29:54.734Z,2.30
2024-04-17T10:35:00.087Z,2.50
2024-04-17T10:40:09.565Z,2.60
2024-04-17T10:45:15.509Z,2.30
2024-04-17T10:50:21.269Z,2.67
2024-04-17T10:55:30.466Z,2.90
2024-04-17T11:00:35.900Z,2.20
2024-04-17T11:05:41.362Z,2.53
2024-04-17T11:10:50.445Z,2.08
2024-04-17T11:15:55.889Z,2.40
2024-04-17T11:21:01.243Z,2.10
2024-04-17T11:26:09.297Z,2.60
2024-04-17T11:31:14.922Z,2.47
2024-04-17T11:36:20.625Z,2.55
2024-04-17T11:41:28.620Z,2.42
2024-04-17T11:46:34.010Z,2.20
2024-04-17T11:51:39.380Z,2.28
2024-04-17T11:56:47.493Z,2.28
2024-04-17T12:01:54.815Z,2.60
2024-04-17T12:07:01.324Z,2.25
2024-04-17T12:12:10.173Z,2.45
2024-04-17T12:17:15.979Z,1.95
2024-04-17T12:22:22.201Z,1.77
2024-04-17T12:27:30.186Z,1.42
2024-04-17T12:32:35.546Z,1.20
2024-04-17T12:37:41.246Z,1.40
2024-04-17T12:42:49.240Z,1.20
2024-04-17T12:47:56.098Z,1.60
2024-04-17T12:53:02.553Z,1.80
2024-04-17T12:58:11.018Z,1.33
2024-04-17T13:03:16.379Z,1.45
2024-04-17T13:08:25.190Z,1.25
2024-04-17T13:13:33.419Z,0.80
2024-04-17T13:18:40.218Z,0.80
2024-04-17T13:23:45.828Z,1.25
2024-04-17T13:28:54.042Z,1.45
2024-04-17T13:33:59.360Z,1.35
2024-04-17T13:39:04.820Z,1.20
2024-04-17T13:44:12.875Z,0.80
2024-04-17T13:49:18.420Z,1.20
2024-04-17T13:54:23.786Z,1.10
2024-04-17T13:59:31.782Z,1.30
2024-04-17T14:04:37.163Z,1.25
2024-04-17T14:09:42.582Z,1.33
2024-04-17T14:14:50.650Z,1.05
2024-04-17T14:19:56.090Z,1.17
2024-04-17T14:25:01.421Z,1.33
2024-04-17T14:30:11.459Z,1.27
2024-04-17T14:35:17.479Z,0.95
2024-04-17T14:40:23.085Z,1.38
2024-04-17T14:45:31.184Z,1.10
2024-04-17T14:50:36.537Z,0.93
2024-04-17T14:55:41.893Z,1.10
2024-04-17T15:00:51.756Z,1.27
2024-04-17T15:05:57.425Z,0.82
2024-04-17T15:11:07.246Z,1.00
2024-04-17T15:16:16.703Z,1.13
2024-04-17T15:21:23.183Z,0.90
2024-04-17T15:26:28.537Z,0.70
2024-04-17T15:31:36.577Z,0.52
2024-04-17T15:36:45.691Z,0.50
2024-04-17T15:41:51.070Z,0.50
2024-04-17T15:46:59.090Z,0.60
2024-04-17T15:52:04.437Z,0.40
2024-04-17T15:57:09.818Z,0.50
2024-04-17T16:02:17.884Z,0.60
2024-04-17T16:07:23.236Z,0.80
2024-04-17T16:12:28.793Z,0.77
2024-04-17T16:17:36.982Z,0.82
2024-04-17T16:22:42.405Z,0.70
2024-04-17T16:27:47.775Z,0.80
2024-04-17T16:32:55.894Z,0.93
2024-04-17T16:38:02.964Z,0.90
2024-04-17T16:43:08.351Z,0.80
2024-04-17T16:48:16.422Z,1.15
2024-04-17T16:53:21.814Z,1.10
2024-04-17T16:58:27.173Z,1.10
2024-04-17T17:03:35.683Z,1.20
2024-04-17T17:08:41.240Z,1.52
2024-04-17T17:13:46.602Z,1.52
2024-04-17T17:18:54.628Z,1.90
2024-04-17T17:24:00.070Z,1.40
2024-04-17T17:29:05.489Z,1.42
2024-04-17T17:34:13.519Z,1.35
2024-04-17T17:39:26.555Z,1.15
2024-04-17T17:44:32.878Z,1.20
2024-04-17T17:49:42.980Z,1.30
2024-04-17T17:54:49.610Z,1.40
2024-04-17T17:59:55.777Z,1.45
2024-04-17T18:05:03.861Z,1.38
2024-04-17T18:10:09.627Z,1.38
2024-04-17T18:15:15.088Z,3.97
2024-04-17T18:20:26.567Z,4.38
2024-04-17T18:25:31.936Z,4.63
2024-04-17T18:30:37.433Z,5.30
2024-04-17T18:35:45.516Z,5.05
2024-04-17T18:40:50.880Z,5.55
2024-04-17T18:45:56.955Z,5.20
2024-04-17T18:51:04.993Z,6.18
2024-04-17T18:56:12.790Z,6.00
2024-04-17T19:01:20.394Z,6.75
2024-04-17T19:06:29.148Z,7.60
2024-04-17T19:11:34.546Z,6.78
2024-04-17T19:16:40.314Z,7.15
2024-04-17T19:21:48.314Z,6.95
2024-04-17T19:26:54.119Z,6.57
2024-04-17T19:31:59.478Z,6.15
2024-04-17T19:37:08.366Z,3.88
2024-04-17T19:42:21.213Z,3.03
2024-04-17T19:47:32.500Z,1.73
2024-04-17T19:52:45.511Z,1.70
2024-04-17T19:57:50.896Z,1.40
2024-04-17T20:02:56.222Z,1.83
2024-04-17T20:08:05.488Z,1.83
2024-04-17T20:13:13.383Z,1.80
2024-04-17T20:18:19.638Z,1.88
2024-04-17T20:23:27.990Z,1.77
2024-04-17T20:28:33.710Z,2.15
2024-04-17T20:33:44.052Z,2.35
2024-04-17T20:38:53.199Z,2.40
2024-04-17T20:43:58.653Z,2.55
2024-04-17T20:49:04.255Z,2.45
2024-04-17T20:54:16.515Z,2.50
2024-04-17T20:59:21.942Z,2.47
2024-04-17T21:04:27.324Z,2.63
2024-04-17T21:09:35.325Z,2.83
2024-04-17T21:14:40.651Z,2.70
2024-04-17T21:19:45.984Z,2.47
2024-04-17T21:24:54.038Z,2.60
2024-04-17T21:29:59.374Z,2.67
2024-04-17T21:35:06.909Z,3.00
2024-04-17T21:40:15.320Z,3.00
2024-04-17T21:45:21.783Z,3.08
2024-04-17T21:50:28.815Z,3.47
2024-04-17T21:55:36.819Z,3.38
2024-04-17T22:00:43.167Z,3.63
2024-04-17T22:05:48.562Z,3.38
2024-04-17T22:10:56.525Z,3.25
2024-04-17T22:16:02.340Z,3.60
2024-04-17T22:21:07.828Z,3.90
2024-04-17T22:26:19.031Z,4.50
2024-04-17T22:31:24.395Z,3.85
2024-04-17T22:36:29.748Z,3.72
2024-04-17T22:41:37.802Z,3.10
2024-04-17T22:46:43.118Z,3.42
2024-04-17T22:51:48.527Z,3.40
2024-04-17T22:56:59.340Z,3.10
2024-04-17T23:02:05.282Z,3.08
2024-04-17T23:07:11.732Z,3.45
2024-04-17T23:12:19.727Z,3.40
2024-04-17T23:17:25.130Z,3.93
2024-04-17T23:22:30.424Z,3.90
2024-04-17T23:27:38.605Z,3.93
2024-04-17T23:32:44.015Z,4.13
2024-04-17T23:37:49.400Z,3.90
2024-04-17T23:42:58.041Z,3.75
2024-04-17T23:48:03.406Z,3.87
2024-04-17T23:53:08.778Z,3.57
2024-04-17T23:58:16.718Z,4.00
