createdAt,value
2023-02-19T00:01:49.357Z,70.61
2023-02-19T00:04:22.101Z,69.23
2023-02-19T00:06:50.243Z,70.65
2023-02-19T00:09:20.298Z,70.12
2023-02-19T00:11:48.668Z,69.98
2023-02-19T00:14:21.859Z,70.67
2023-02-19T00:16:50.130Z,72.20
2023-02-19T00:19:20.465Z,72.45
2023-02-19T00:21:51.335Z,72.46
2023-02-19T00:24:21.847Z,72.97
2023-02-19T00:26:50.757Z,71.69
2023-02-19T00:29:21.716Z,73.01
2023-02-19T00:31:50.177Z,73.92
2023-02-19T00:34:17.627Z,74.37
2023-02-19T00:36:45.317Z,73.04
2023-02-19T00:39:16.122Z,74.46
2023-02-19T00:41:44.261Z,74.44
2023-02-19T00:44:13.313Z,76.26
2023-02-19T00:46:44.405Z,75.14
2023-02-19T00:49:21.407Z,75.34
2023-02-19T00:51:50.505Z,75.18
2023-02-19T00:54:19.477Z,75.87
2023-02-19T00:56:47.034Z,75.70
2023-02-19T00:59:15.714Z,76.46
2023-02-19T01:01:46.065Z,76.09
2023-02-19T01:04:13.801Z,75.53
2023-02-19T01:06:41.933Z,75.74
2023-02-19T01:09:10.130Z,77.26
2023-02-19T01:11:38.783Z,76.96
2023-02-19T01:14:06.726Z,78.19
2023-02-19T01:16:34.965Z,78.83
2023-02-19T01:19:03.620Z,78.98
2023-02-19T01:21:31.862Z,78.80
2023-02-19T01:24:00.616Z,78.89
2023-02-19T01:26:31.374Z,78.71
2023-02-19T01:29:00.681Z,79.37
2023-02-19T01:31:29.715Z,78.82
2023-02-19T01:34:00.447Z,78.73
2023-02-19T01:36:29.183Z,78.52
2023-02-19T01:39:00.214Z,79.28
2023-02-19T01:41:28.120Z,78.44
2023-02-19T01:44:05.355Z,77.40
2023-02-19T01:46:35.258Z,78.78
2023-02-19T01:49:10.543Z,78.15
2023-02-19T01:51:44.246Z,78.22
2023-02-19T01:54:16.184Z,78.68
2023-02-19T01:56:47.122Z,78.46
2023-02-19T01:59:15.174Z,78.89
2023-02-19T02:01:42.984Z,79.41
2023-02-19T02:04:12.960Z,78.91
2023-02-19T02:06:48.265Z,78.63
2023-02-19T02:09:37.036Z,78.83
2023-02-19T02:12:04.978Z,79.06
2023-02-19T02:14:37.342Z,79.69
2023-02-19T02:17:20.086Z,80.07
2023-02-19T02:20:19.104Z,78.61
2023-02-19T02:23:03.977Z,78.82
2023-02-19T02:26:04.425Z,78.51
2023-02-19T02:29:16.783Z,79.14
2023-02-19T02:31:58.516Z,78.54
2023-02-19T02:34:41.827Z,78.24
2023-02-19T02:37:11.295Z,77.82
2023-02-19T02:39:41.394Z,77.29
2023-02-19T02:42:27.174Z,77.75
2023-02-19T02:45:35.139Z,76.85
2023-02-19T02:48:10.580Z,76.34
2023-02-19T02:50:40.508Z,76.55
2023-02-19T02:53:36.734Z,76.01
2023-02-19T02:56:26.618Z,75.70
2023-02-19T02:58:58.532Z,75.89
2023-02-19T03:01:48.811Z,74.14
2023-02-19T03:04:32.003Z,73.84
2023-02-19T03:07:04.301Z,75.80
2023-02-19T03:09:43.241Z,74.40
2023-02-19T03:12:34.262Z,74.23
2023-02-19T03:15:28.014Z,75.09
2023-02-19T03:18:20.458Z,73.95
2023-02-19T03:21:07.978Z,73.95
2023-02-19T03:23:56.684Z,75.48
2023-02-19T03:26:26.391Z,76.62
2023-02-19T03:29:16.501Z,74.43
2023-02-19T03:31:47.581Z,74.98
2023-02-19T03:34:20.830Z,74.67
2023-02-19T03:36:56.911Z,75.04
2023-02-19T03:39:24.954Z,74.83
2023-02-19T03:41:58.256Z,74.72
2023-02-19T03:44:44.983Z,75.56
2023-02-19T03:47:24.740Z,74.36
2023-02-19T03:50:04.143Z,75.83
2023-02-19T03:52:56.268Z,74.99
2023-02-19T03:55:33.699Z,75.70
2023-02-19T03:58:08.053Z,74.91
2023-02-19T04:00:44.627Z,74.48
2023-02-19T04:03:21.086Z,74.26
2023-02-19T04:05:54.075Z,75.38
2023-02-19T04:08:23.730Z,75.08
2023-02-19T04:11:00.240Z,73.55
2023-02-19T04:13:38.869Z,73.91
2023-02-19T04:16:15.708Z,74.16
2023-02-19T04:18:46.908Z,73.82
2023-02-19T04:21:16.001Z,73.71
2023-02-19T04:23:45.717Z,74.65
2023-02-19T04:26:15.421Z,74.62
2023-02-19T04:28:44.276Z,74.30
2023-02-19T04:31:12.481Z,74.48
2023-02-19T04:33:39.813Z,74.72
2023-02-19T04:36:08.171Z,74.67
2023-02-19T04:38:35.404Z,73.57
2023-02-19T04:41:03.143Z,74.91
2023-02-19T04:43:30.418Z,74.38
2023-02-19T04:46:02.400Z,74.06
2023-02-19T04:48:29.972Z,74.39
2023-02-19T04:50:59.324Z,76.08
2023-02-19T04:53:27.760Z,75.18
2023-02-19T04:55:55.407Z,75.27
2023-02-19T04:58:23.711Z,76.34
2023-02-19T05:00:54.641Z,75.88
2023-02-19T05:03:41.014Z,76.46
2023-02-19T05:06:12.097Z,76.20
2023-02-19T05:08:39.977Z,75.84
2023-02-19T05:11:10.944Z,75.72
2023-02-19T05:13:39.845Z,76.22
2023-02-19T05:16:16.363Z,77.52
2023-02-19T05:18:45.897Z,76.51
2023-02-19T05:21:14.201Z,75.73
2023-02-19T05:23:41.972Z,75.04
2023-02-19T05:26:15.462Z,75.59
2023-02-19T05:28:42.765Z,74.97
2023-02-19T05:31:12.505Z,76.12
2023-02-19T05:33:42.615Z,75.28
2023-02-19T05:36:14.317Z,75.26
2023-02-19T05:38:42.091Z,75.42
2023-02-19T05:41:15.436Z,75.03
2023-02-19T05:43:44.308Z,73.85
2023-02-19T05:46:14.953Z,73.79
2023-02-19T05:48:42.515Z,73.18
2023-02-19T05:51:14.952Z,73.09
2023-02-19T05:53:43.759Z,73.25
2023-02-19T05:56:46.697Z,74.05
2023-02-19T05:59:22.094Z,73.40
2023-02-19T06:01:51.601Z,72.99
2023-02-19T06:04:20.507Z,73.01
2023-02-19T06:06:48.644Z,74.17
2023-02-19T06:09:16.102Z,72.33
2023-02-19T06:11:44.826Z,74.44
2023-02-19T06:14:15.441Z,72.19
2023-02-19T06:16:43.115Z,71.20
2023-02-19T06:19:10.378Z,68.17
2023-02-19T06:21:38.129Z,67.24
2023-02-19T06:24:09.851Z,65.75
2023-02-19T06:26:38.304Z,63.20
2023-02-19T06:29:05.546Z,61.11
2023-02-19T06:31:33.844Z,58.56
2023-02-19T06:34:04.418Z,57.23
2023-02-19T06:36:31.916Z,55.83
2023-02-19T06:39:04.720Z,54.65
2023-02-19T06:41:33.158Z,54.22
2023-02-19T06:44:00.591Z,54.17
2023-02-19T06:46:28.337Z,53.17
2023-02-19T06:48:55.585Z,53.14
2023-02-19T06:51:24.459Z,53.74
2023-02-19T06:53:53.024Z,52.54
2023-02-19T06:56:31.969Z,49.92
2023-02-19T06:59:01.499Z,48.52
2023-02-19T07:01:32.196Z,46.22
2023-02-19T07:04:00.478Z,50.17
2023-02-19T07:06:30.199Z,51.58
2023-02-19T07:08:58.830Z,55.12
2023-02-19T07:11:29.111Z,56.68
2023-02-19T07:13:59.342Z,58.18
2023-02-19T07:16:27.532Z,55.90
2023-02-19T07:18:59.872Z,51.31
2023-02-19T07:21:29.573Z,48.80
2023-02-19T07:23:58.693Z,47.08
2023-02-19T07:26:27.304Z,45.60
2023-02-19T07:28:54.735Z,46.31
2023-02-19T07:31:24.216Z,46.30
2023-02-19T07:33:55.138Z,49.42
2023-02-19T07:36:24.475Z,49.90
2023-02-19T07:38:56.811Z,49.24
2023-02-19T07:41:26.954Z,49.14
2023-02-19T07:43:57.815Z,48.27
2023-02-19T07:46:25.783Z,48.59
2023-02-19T07:48:53.091Z,49.44
2023-02-19T07:51:21.698Z,49.11
2023-02-19T07:53:50.649Z,50.50
2023-02-19T07:56:19.538Z,49.27
2023-02-19T07:58:47.778Z,50.95
2023-02-19T08:01:43.406Z,50.02
2023-02-19T08:04:15.274Z,49.49
2023-02-19T08:06:43.409Z,48.39
2023-02-19T08:09:11.867Z,49.88
2023-02-19T08:12:09.726Z,48.20
2023-02-19T08:14:37.000Z,49.09
2023-02-19T08:17:14.326Z,48.28
2023-02-19T08:19:43.076Z,48.34
2023-02-19T08:22:11.497Z,48.15
2023-02-19T08:24:43.050Z,47.92
2023-02-19T08:27:10.761Z,49.06
2023-02-19T08:29:39.146Z,52.39
2023-02-19T08:32:08.205Z,51.59
2023-02-19T08:34:36.187Z,50.14
2023-02-19T08:37:07.197Z,49.62
2023-02-19T08:39:34.843Z,50.29
2023-02-19T08:42:03.868Z,50.50
2023-02-19T08:44:33.385Z,50.36
2023-02-19T08:47:02.895Z,50.00
2023-02-19T08:49:30.269Z,47.38
2023-02-19T08:52:02.378Z,47.36
2023-02-19T08:54:30.546Z,48.09
2023-02-19T08:56:58.546Z,48.48
2023-02-19T08:59:26.306Z,49.74
2023-02-19T09:01:58.815Z,50.00
2023-02-19T09:04:29.026Z,51.11
2023-02-19T09:07:00.939Z,51.08
2023-02-19T09:09:28.939Z,51.60
2023-02-19T09:11:57.659Z,49.95
2023-02-19T09:14:24.937Z,50.58
2023-02-19T09:16:53.379Z,50.68
2023-02-19T09:19:20.794Z,48.90
2023-02-19T09:21:51.312Z,47.20
2023-02-19T09:24:19.090Z,46.66
2023-02-19T09:26:51.995Z,48.93
2023-02-19T09:29:22.680Z,46.34
2023-02-19T09:31:50.325Z,46.77
2023-02-19T09:34:19.118Z,45.91
2023-02-19T09:36:50.234Z,46.46
2023-02-19T09:39:21.624Z,45.07
2023-02-19T09:41:55.524Z,43.71
2023-02-19T09:44:36.938Z,43.02
2023-02-19T09:47:13.441Z,45.02
2023-02-19T09:49:50.314Z,45.49
2023-02-19T09:52:37.126Z,45.96
2023-02-19T09:55:17.727Z,48.62
2023-02-19T09:57:48.495Z,47.17
2023-02-19T10:00:28.353Z,47.05
2023-02-19T10:03:08.819Z,47.31
2023-02-19T10:05:36.913Z,47.01
2023-02-19T10:08:08.780Z,46.67
2023-02-19T10:10:38.078Z,47.76
2023-02-19T10:13:23.296Z,46.36
2023-02-19T10:15:52.383Z,45.19
2023-02-19T10:18:24.634Z,44.75
2023-02-19T10:20:53.477Z,43.74
2023-02-19T10:23:21.450Z,43.40
2023-02-19T10:25:59.047Z,43.12
2023-02-19T10:28:36.411Z,42.10
2023-02-19T10:31:16.340Z,41.69
2023-02-19T10:33:56.159Z,42.33
2023-02-19T10:36:41.178Z,43.14
2023-02-19T10:39:47.427Z,44.17
2023-02-19T10:42:22.394Z,42.34
2023-02-19T10:45:02.931Z,42.14
2023-02-19T10:47:33.035Z,43.00
2023-02-19T10:50:03.993Z,43.93
2023-02-19T10:52:36.570Z,44.59
2023-02-19T10:55:19.361Z,44.22
2023-02-19T10:57:50.542Z,44.09
2023-02-19T11:00:22.968Z,43.84
2023-02-19T11:02:51.253Z,42.45
2023-02-19T11:05:20.390Z,43.04
2023-02-19T11:07:57.417Z,43.66
2023-02-19T11:10:30.339Z,41.97
2023-02-19T11:13:01.619Z,41.61
2023-02-19T11:15:32.399Z,41.67
2023-02-19T11:18:27.199Z,42.23
2023-02-19T11:20:57.954Z,41.54
2023-02-19T11:23:31.406Z,41.09
2023-02-19T11:26:02.810Z,40.91
2023-02-19T11:28:40.151Z,41.05
2023-02-19T11:31:23.741Z,41.15
2023-02-19T11:33:59.183Z,41.51
2023-02-19T11:36:38.396Z,41.41
2023-02-19T11:39:19.387Z,41.41
2023-02-19T11:41:53.821Z,40.81
2023-02-19T11:44:49.254Z,41.61
2023-02-19T11:47:37.948Z,41.12
2023-02-19T11:50:44.636Z,42.83
2023-02-19T11:53:52.919Z,41.94
2023-02-19T11:56:41.997Z,42.57
2023-02-19T11:59:30.409Z,42.12
2023-02-19T12:02:24.845Z,42.83
2023-02-19T12:05:14.144Z,44.43
2023-02-19T12:08:09.627Z,43.75
2023-02-19T12:10:46.408Z,43.98
2023-02-19T12:13:38.637Z,43.48
2023-02-19T12:16:35.819Z,44.72
2023-02-19T12:19:16.126Z,45.22
2023-02-19T12:22:11.642Z,45.55
2023-02-19T12:25:01.020Z,45.24
2023-02-19T12:27:31.608Z,46.42
2023-02-19T12:30:25.573Z,47.60
2023-02-19T12:33:21.940Z,46.24
2023-02-19T12:36:09.802Z,46.39
2023-02-19T12:38:49.145Z,45.58
2023-02-19T12:41:25.386Z,46.32
2023-02-19T12:43:58.430Z,45.99
2023-02-19T12:46:35.021Z,46.52
2023-02-19T12:49:25.141Z,46.42
2023-02-19T12:52:16.146Z,45.79
2023-02-19T12:54:55.669Z,45.83
2023-02-19T12:57:31.792Z,45.29
2023-02-19T13:00:00.386Z,45.28
2023-02-19T13:02:38.859Z,45.55
2023-02-19T13:05:23.965Z,45.85
2023-02-19T13:07:57.170Z,46.37
2023-02-19T13:10:32.418Z,47.56
2023-02-19T13:13:07.437Z,47.04
2023-02-19T13:15:42.702Z,48.10
2023-02-19T13:18:17.545Z,48.21
2023-02-19T13:20:53.018Z,48.60
2023-02-19T13:23:56.187Z,49.09
2023-02-19T13:27:17.450Z,49.23
2023-02-19T13:30:24.669Z,49.02
2023-02-19T13:33:28.086Z,49.16
2023-02-19T13:36:21.792Z,49.82
2023-02-19T13:38:53.875Z,49.54
2023-02-19T13:41:29.794Z,50.56
2023-02-19T13:44:02.777Z,49.67
2023-02-19T13:46:43.514Z,50.21
2023-02-19T13:49:24.561Z,49.57
2023-02-19T13:51:54.030Z,48.65
2023-02-19T13:54:28.344Z,49.23
2023-02-19T13:57:26.509Z,48.88
2023-02-19T13:59:59.192Z,48.56
2023-02-19T14:02:34.679Z,49.10
2023-02-19T14:05:10.214Z,49.64
2023-02-19T14:07:54.181Z,50.01
2023-02-19T14:10:48.799Z,49.57
2023-02-19T14:13:50.875Z,49.89
2023-02-19T14:16:38.991Z,49.82
2023-02-19T14:19:37.037Z,50.40
2023-02-19T14:22:59.169Z,50.75
2023-02-19T14:25:41.800Z,49.84
2023-02-19T14:28:35.371Z,50.96
2023-02-19T14:31:27.480Z,51.40
2023-02-19T14:34:06.716Z,51.75
2023-02-19T14:36:48.776Z,51.56
2023-02-19T14:39:41.300Z,51.93
2023-02-19T14:42:17.848Z,51.70
2023-02-19T14:44:59.359Z,50.11
2023-02-19T14:47:31.082Z,52.31
2023-02-19T14:50:09.089Z,50.08
2023-02-19T14:52:41.205Z,50.46
2023-02-19T14:55:25.729Z,50.27
2023-02-19T14:57:57.109Z,51.11
2023-02-19T15:00:38.595Z,50.97
2023-02-19T15:03:07.150Z,51.00
2023-02-19T15:05:37.314Z,51.01
2023-02-19T15:08:12.216Z,51.42
2023-02-19T15:10:42.609Z,51.63
2023-02-19T15:13:17.912Z,51.20
2023-02-19T15:15:50.805Z,51.71
2023-02-19T15:18:22.707Z,52.25
2023-02-19T15:20:51.911Z,52.18
2023-02-19T15:23:24.431Z,52.01
2023-02-19T15:25:52.658Z,52.30
2023-02-19T15:28:26.349Z,52.31
2023-02-19T15:30:58.555Z,52.33
2023-02-19T15:33:28.042Z,53.09
2023-02-19T15:36:03.166Z,52.70
2023-02-19T15:38:30.607Z,53.31
2023-02-19T15:40:58.839Z,53.34
2023-02-19T15:43:49.935Z,53.80
2023-02-19T15:46:23.235Z,54.35
2023-02-19T15:49:03.092Z,53.71
2023-02-19T15:51:39.458Z,53.60
2023-02-19T15:54:27.176Z,54.13
2023-02-19T15:57:00.735Z,54.65
2023-02-19T15:59:37.335Z,54.36
2023-02-19T16:02:06.250Z,55.87
2023-02-19T16:04:36.134Z,54.87
2023-02-19T16:07:04.269Z,55.91
2023-02-19T16:09:40.702Z,55.51
2023-02-19T16:12:25.293Z,55.80
2023-02-19T16:14:53.994Z,55.95
2023-02-19T16:17:27.968Z,56.15
2023-02-19T16:20:01.486Z,56.37
2023-02-19T16:22:40.346Z,56.66
2023-02-19T16:25:08.357Z,56.57
2023-02-19T16:27:42.484Z,57.02
2023-02-19T16:30:16.930Z,56.66
2023-02-19T16:32:46.979Z,55.77
2023-02-19T16:35:41.917Z,56.22
2023-02-19T16:38:17.405Z,57.19
2023-02-19T16:41:07.779Z,56.74
2023-02-19T16:43:43.530Z,56.70
2023-02-19T16:46:14.480Z,57.10
2023-02-19T16:48:42.729Z,57.31
2023-02-19T16:51:21.614Z,58.35
2023-02-19T16:53:49.238Z,57.52
2023-02-19T16:56:18.971Z,57.93
2023-02-19T16:58:47.962Z,57.51
2023-02-19T17:01:16.190Z,57.63
2023-02-19T17:03:47.280Z,57.10
2023-02-19T17:06:16.726Z,57.99
2023-02-19T17:08:44.797Z,58.09
2023-02-19T17:11:14.592Z,58.03
2023-02-19T17:13:45.175Z,58.33
2023-02-19T17:16:22.049Z,58.85
2023-02-19T17:18:52.194Z,58.78
2023-02-19T17:21:28.179Z,58.99
2023-02-19T17:23:57.450Z,59.40
2023-02-19T17:26:32.001Z,60.19
2023-02-19T17:29:01.339Z,59.31
2023-02-19T17:31:30.015Z,59.55
2023-02-19T17:33:58.718Z,59.77
2023-02-19T17:36:32.387Z,60.18
2023-02-19T17:39:05.144Z,60.58
2023-02-19T17:41:33.301Z,60.09
2023-02-19T17:44:02.106Z,60.46
2023-02-19T17:46:29.373Z,60.85
2023-02-19T17:48:57.151Z,61.58
2023-02-19T17:51:25.364Z,61.92
2023-02-19T17:53:54.618Z,61.67
2023-02-19T17:56:25.645Z,62.37
2023-02-19T17:58:54.894Z,62.07
2023-02-19T18:01:24.712Z,62.75
2023-02-19T18:03:52.874Z,62.87
2023-02-19T18:06:20.892Z,62.95
2023-02-19T18:08:51.437Z,62.86
2023-02-19T18:11:25.393Z,63.38
2023-02-19T18:13:54.389Z,63.33
2023-02-19T18:16:23.960Z,63.89
2023-02-19T18:18:51.911Z,63.56
2023-02-19T18:21:25.289Z,64.26
2023-02-19T18:23:57.649Z,63.45
2023-02-19T18:26:27.242Z,63.54
2023-02-19T18:28:57.993Z,63.92
2023-02-19T18:31:26.340Z,64.30
2023-02-19T18:33:55.148Z,64.58
2023-02-19T18:36:23.512Z,64.43
2023-02-19T18:38:51.464Z,65.36
2023-02-19T18:41:21.681Z,64.54
2023-02-19T18:43:52.079Z,64.80
2023-02-19T18:46:21.139Z,65.39
2023-02-19T18:48:49.895Z,65.93
2023-02-19T18:51:18.369Z,66.21
2023-02-19T18:53:46.268Z,66.67
2023-02-19T18:56:16.069Z,66.70
2023-02-19T18:58:45.209Z,67.02
2023-02-19T19:01:14.325Z,67.16
2023-02-19T19:03:44.625Z,67.25
2023-02-19T19:06:12.191Z,68.56
2023-02-19T19:08:39.857Z,67.81
2023-02-19T19:11:07.268Z,67.70
2023-02-19T19:13:34.972Z,68.08
2023-02-19T19:16:05.223Z,68.37
2023-02-19T19:18:38.287Z,68.88
2023-02-19T19:21:06.590Z,68.75
2023-02-19T19:23:36.436Z,68.90
2023-02-19T19:26:06.229Z,68.72
2023-02-19T19:28:35.423Z,69.72
2023-02-19T19:31:05.276Z,69.71
2023-02-19T19:33:32.968Z,70.30
2023-02-19T19:36:12.682Z,69.80
2023-02-19T19:38:41.743Z,70.86
2023-02-19T19:41:14.886Z,70.94
2023-02-19T19:43:44.467Z,69.89
2023-02-19T19:46:20.001Z,71.29
2023-02-19T19:48:53.420Z,70.77
2023-02-19T19:51:22.490Z,70.57
2023-02-19T19:53:50.609Z,70.92
2023-02-19T19:56:19.436Z,70.68
2023-02-19T19:58:49.707Z,70.60
2023-02-19T20:01:21.335Z,70.06
2023-02-19T20:03:56.492Z,69.63
2023-02-19T20:06:32.118Z,69.37
2023-02-19T20:09:04.979Z,69.60
2023-02-19T20:11:37.539Z,69.95
2023-02-19T20:14:06.326Z,69.88
2023-02-19T20:16:35.566Z,69.92
2023-02-19T20:19:06.370Z,70.09
2023-02-19T20:21:34.489Z,70.40
2023-02-19T20:24:04.310Z,70.44
2023-02-19T20:26:32.093Z,70.65
2023-02-19T20:29:06.275Z,70.47
2023-02-19T20:31:34.823Z,70.97
2023-02-19T20:34:04.261Z,71.25
2023-02-19T20:36:33.453Z,72.33
2023-02-19T20:39:05.049Z,73.03
2023-02-19T20:41:35.306Z,72.23
2023-02-19T20:44:03.533Z,72.54
2023-02-19T20:46:35.321Z,72.16
2023-02-19T20:49:03.032Z,70.84
2023-02-19T20:51:30.366Z,71.19
2023-02-19T20:53:59.246Z,71.36
2023-02-19T20:56:26.767Z,71.18
2023-02-19T20:58:55.290Z,70.42
2023-02-19T21:01:26.614Z,72.02
2023-02-19T21:03:54.763Z,71.68
2023-02-19T21:06:22.847Z,71.55
2023-02-19T21:08:50.501Z,72.00
2023-02-19T21:11:18.017Z,72.43
2023-02-19T21:13:46.261Z,73.31
2023-02-19T21:16:13.976Z,74.39
2023-02-19T21:18:43.006Z,74.37
2023-02-19T21:21:10.554Z,73.86
2023-02-19T21:23:41.426Z,74.11
2023-02-19T21:26:09.981Z,76.06
2023-02-19T21:28:38.524Z,82.32
2023-02-19T21:31:06.404Z,84.22
2023-02-19T21:33:33.992Z,87.98
2023-02-19T21:36:06.092Z,89.72
2023-02-19T21:38:36.638Z,94.30
2023-02-19T21:41:05.346Z,97.04
2023-02-19T21:43:33.166Z,93.88
2023-02-19T21:46:01.634Z,95.50
2023-02-19T21:48:29.261Z,90.65
2023-02-19T21:50:58.225Z,89.41
2023-02-19T21:53:27.014Z,84.20
2023-02-19T21:55:58.831Z,86.90
2023-02-19T21:58:29.927Z,91.17
2023-02-19T22:00:58.390Z,88.59
2023-02-19T22:03:27.644Z,89.38
2023-02-19T22:05:55.521Z,87.92
2023-02-19T22:08:24.723Z,87.03
2023-02-19T22:10:51.951Z,84.84
2023-02-19T22:13:21.321Z,82.83
2023-02-19T22:15:49.373Z,81.29
2023-02-19T22:18:17.406Z,81.12
2023-02-19T22:20:45.382Z,81.96
2023-02-19T22:23:17.624Z,81.41
2023-02-19T22:25:45.947Z,80.69
2023-02-19T22:28:14.695Z,80.91
2023-02-19T22:30:44.000Z,79.56
2023-02-19T22:33:12.177Z,79.18
2023-02-19T22:35:42.465Z,79.69
2023-02-19T22:38:12.951Z,78.49
2023-02-19T22:40:41.327Z,79.23
2023-02-19T22:43:08.904Z,78.65
2023-02-19T22:45:38.493Z,78.07
2023-02-19T22:48:07.268Z,79.83
2023-02-19T22:50:35.286Z,80.29
2023-02-19T22:53:02.840Z,80.52
2023-02-19T22:55:34.354Z,80.58
2023-02-19T22:58:03.495Z,81.83
2023-02-19T23:00:31.797Z,83.07
2023-02-19T23:03:20.809Z,84.18
2023-02-19T23:05:49.186Z,84.18
2023-02-19T23:08:18.852Z,84.06
2023-02-19T23:10:46.158Z,85.15
2023-02-19T23:13:14.909Z,87.29
2023-02-19T23:15:43.413Z,86.94
2023-02-19T23:18:14.315Z,85.84
2023-02-19T23:20:42.990Z,87.06
2023-02-19T23:23:11.453Z,85.98
2023-02-19T23:25:39.703Z,88.26
2023-02-19T23:28:08.307Z,87.57
2023-02-19T23:30:35.683Z,85.12
2023-02-19T23:33:04.986Z,86.27
2023-02-19T23:35:32.958Z,86.08
2023-02-19T23:38:01.544Z,86.31
2023-02-19T23:40:30.410Z,85.78
2023-02-19T23:42:58.171Z,83.72
2023-02-19T23:45:25.480Z,84.50
2023-02-19T23:47:53.084Z,84.49
2023-02-19T23:50:21.411Z,85.54
2023-02-19T23:52:49.087Z,85.61
2023-02-19T23:55:16.647Z,85.02
2023-02-19T23:57:45.826Z,85.98
