createdAt,value
2019-04-25T00:01:34.518Z,15.09
2019-04-25T00:04:03.018Z,15.06
2019-04-25T00:06:32.194Z,15.02
2019-04-25T00:09:01.899Z,15.00
2019-04-25T00:11:31.241Z,14.97
2019-04-25T00:14:01.463Z,14.94
2019-04-25T00:16:31.821Z,14.92
2019-04-25T00:19:01.768Z,14.89
2019-04-25T00:21:33.892Z,14.86
2019-04-25T00:24:04.076Z,14.83
2019-04-25T00:26:34.197Z,14.81
2019-04-25T00:29:03.988Z,14.79
2019-04-25T00:31:32.622Z,14.75
2019-04-25T00:34:02.169Z,14.75
2019-04-25T00:36:31.854Z,14.72
2019-04-25T00:39:02.016Z,14.71
2019-04-25T00:41:32.065Z,14.69
2019-04-25T00:44:02.366Z,14.68
2019-04-25T00:46:32.223Z,14.67
2019-04-25T00:49:02.425Z,14.65
2019-04-25T00:51:31.791Z,14.63
2019-04-25T00:54:02.090Z,14.60
2019-04-25T00:56:32.122Z,14.58
2019-04-25T00:59:08.175Z,14.57
2019-04-25T01:01:51.830Z,14.55
2019-04-25T01:04:21.821Z,14.55
2019-04-25T01:06:52.018Z,14.54
2019-04-25T01:09:22.264Z,14.51
2019-04-25T01:11:52.345Z,14.50
2019-04-25T01:14:21.810Z,14.48
2019-04-25T01:16:52.300Z,14.46
2019-04-25T01:19:20.911Z,14.43
2019-04-25T01:21:49.387Z,14.42
2019-04-25T01:24:17.873Z,14.42
2019-04-25T01:26:46.408Z,14.40
2019-04-25T01:29:15.155Z,14.39
2019-04-25T01:31:43.698Z,14.37
2019-04-25T01:34:14.221Z,14.35
2019-04-25T01:36:44.427Z,14.34
2019-04-25T01:39:14.525Z,14.31
2019-04-25T01:41:57.459Z,14.29
2019-04-25T01:44:34.088Z,14.26
2019-04-25T01:47:04.205Z,14.23
2019-04-25T01:49:33.995Z,14.18
2019-04-25T01:52:03.577Z,14.16
2019-04-25T01:54:33.832Z,14.14
2019-04-25T01:57:04.173Z,14.12
2019-04-25T01:59:33.820Z,14.13
2019-04-25T02:02:03.799Z,14.13
2019-04-25T02:04:34.146Z,14.12
2019-04-25T02:07:04.470Z,14.14
2019-04-25T02:09:33.673Z,14.14
2019-04-25T02:12:13.500Z,14.15
2019-04-25T02:14:43.542Z,14.14
2019-04-25T02:17:14.023Z,14.14
2019-04-25T02:19:43.898Z,14.14
2019-04-25T02:22:14.446Z,14.15
2019-04-25T02:24:43.730Z,14.15
2019-04-25T02:27:13.515Z,14.15
2019-04-25T02:29:43.266Z,14.16
2019-04-25T02:32:14.586Z,14.17
2019-04-25T02:34:45.277Z,14.18
2019-04-25T02:37:14.550Z,14.19
2019-04-25T02:39:44.724Z,14.19
2019-04-25T02:42:14.313Z,14.22
2019-04-25T02:44:45.411Z,14.24
2019-04-25T02:47:18.578Z,14.26
2019-04-25T02:49:57.307Z,14.31
2019-04-25T02:52:26.723Z,14.32
2019-04-25T02:54:56.973Z,14.33
2019-04-25T02:57:25.424Z,14.35
2019-04-25T02:59:54.760Z,14.37
2019-04-25T03:02:24.860Z,14.37
2019-04-25T03:04:54.541Z,14.38
2019-04-25T03:07:24.675Z,14.36
2019-04-25T03:09:54.774Z,14.34
2019-04-25T03:12:32.338Z,14.32
2019-04-25T03:14:54.947Z,14.31
2019-04-25T03:17:24.649Z,14.31
2019-04-25T03:20:01.419Z,14.32
2019-04-25T03:22:34.404Z,14.35
2019-04-25T03:25:06.857Z,14.38
2019-04-25T03:27:34.039Z,14.40
2019-04-25T03:30:04.459Z,14.43
2019-04-25T03:32:35.634Z,14.47
2019-04-25T03:35:05.541Z,14.53
2019-04-25T03:37:35.287Z,14.58
2019-04-25T03:40:09.688Z,14.63
2019-04-25T03:42:38.189Z,14.67
2019-04-25T03:45:07.162Z,14.72
2019-04-25T03:47:35.738Z,14.75
2019-04-25T03:50:08.797Z,14.78
2019-04-25T03:52:37.349Z,14.83
2019-04-25T03:55:07.718Z,14.86
2019-04-25T03:57:37.196Z,14.89
2019-04-25T04:00:08.808Z,14.95
2019-04-25T04:02:37.417Z,14.98
2019-04-25T04:05:08.266Z,15.02
2019-04-25T04:07:37.178Z,15.05
2019-04-25T04:10:07.980Z,15.07
2019-04-25T04:12:36.789Z,15.09
2019-04-25T04:15:06.997Z,15.10
2019-04-25T04:17:55.629Z,15.13
2019-04-25T04:20:25.770Z,15.15
2019-04-25T04:22:58.865Z,15.15
2019-04-25T04:25:28.107Z,15.17
2019-04-25T04:27:56.590Z,15.17
2019-04-25T04:30:25.077Z,15.18
2019-04-25T04:32:53.744Z,15.21
2019-04-25T04:35:23.481Z,15.22
2019-04-25T04:37:52.357Z,15.22
2019-04-25T04:40:20.979Z,15.24
2019-04-25T04:42:49.447Z,15.26
2019-04-25T04:45:18.254Z,15.28
2019-04-25T04:47:46.932Z,15.30
2019-04-25T04:50:15.466Z,15.32
2019-04-25T04:52:44.083Z,15.36
2019-04-25T04:55:15.732Z,15.38
2019-04-25T04:57:43.492Z,15.41
2019-04-25T05:00:14.607Z,15.43
2019-04-25T05:02:56.919Z,15.45
2019-04-25T05:05:30.664Z,15.46
2019-04-25T05:08:01.154Z,15.47
2019-04-25T05:10:29.636Z,15.49
2019-04-25T05:12:59.182Z,15.50
2019-04-25T05:15:27.709Z,15.52
2019-04-25T05:17:56.205Z,15.57
2019-04-25T05:20:24.687Z,15.60
2019-04-25T05:22:54.882Z,15.64
2019-04-25T05:25:24.550Z,15.67
2019-04-25T05:28:00.758Z,15.71
2019-04-25T05:30:34.131Z,15.74
2019-04-25T05:33:03.951Z,15.78
2019-04-25T05:35:33.282Z,15.82
2019-04-25T05:38:03.415Z,15.85
2019-04-25T05:40:33.360Z,15.91
2019-04-25T05:43:03.695Z,15.97
2019-04-25T05:45:34.025Z,16.03
2019-04-25T05:48:04.316Z,16.08
2019-04-25T05:50:33.885Z,16.14
2019-04-25T05:53:04.142Z,16.20
2019-04-25T05:55:34.131Z,16.25
2019-04-25T05:58:03.857Z,16.28
2019-04-25T06:00:34.125Z,16.31
2019-04-25T06:03:03.594Z,16.32
2019-04-25T06:05:33.523Z,16.33
2019-04-25T06:08:04.138Z,16.36
2019-04-25T06:10:34.074Z,16.38
2019-04-25T06:13:20.003Z,16.39
2019-04-25T06:15:50.121Z,16.40
2019-04-25T06:18:33.876Z,16.40
2019-04-25T06:21:03.182Z,16.41
2019-04-25T06:23:45.999Z,16.46
2019-04-25T06:26:24.970Z,16.49
2019-04-25T06:28:53.626Z,16.52
2019-04-25T06:31:16.798Z,16.57
2019-04-25T06:33:45.329Z,16.58
2019-04-25T06:36:14.041Z,16.60
2019-04-25T06:38:44.268Z,16.67
2019-04-25T06:41:13.489Z,16.69
2019-04-25T06:43:44.259Z,16.71
2019-04-25T06:46:17.347Z,16.70
2019-04-25T06:48:47.514Z,16.69
2019-04-25T06:51:15.993Z,16.66
2019-04-25T06:53:44.523Z,16.66
2019-04-25T06:56:13.696Z,16.68
2019-04-25T06:58:43.894Z,16.75
2019-04-25T07:01:13.471Z,16.84
2019-04-25T07:03:42.166Z,16.94
2019-04-25T07:06:10.858Z,17.04
2019-04-25T07:08:39.441Z,17.15
2019-04-25T07:11:08.035Z,17.24
2019-04-25T07:13:38.703Z,17.34
2019-04-25T07:16:07.077Z,17.44
2019-04-25T07:18:37.255Z,17.52
2019-04-25T07:21:05.897Z,17.63
2019-04-25T07:23:34.671Z,17.73
2019-04-25T07:26:04.895Z,17.83
2019-04-25T07:28:36.077Z,17.93
2019-04-25T07:31:13.348Z,18.03
2019-04-25T07:33:49.299Z,18.11
2019-04-25T07:36:17.804Z,18.21
2019-04-25T07:38:46.295Z,18.29
2019-04-25T07:41:16.359Z,18.38
2019-04-25T07:43:45.053Z,18.44
2019-04-25T07:46:13.610Z,18.52
2019-04-25T07:48:43.700Z,18.60
2019-04-25T07:51:16.167Z,18.66
2019-04-25T07:53:43.652Z,18.72
2019-04-25T07:56:12.287Z,18.80
2019-04-25T07:58:49.217Z,18.87
2019-04-25T08:01:11.532Z,18.95
2019-04-25T08:03:40.027Z,19.01
2019-04-25T08:06:08.679Z,19.09
2019-04-25T08:08:37.940Z,19.14
2019-04-25T08:11:08.643Z,19.21
2019-04-25T08:13:50.963Z,19.30
2019-04-25T08:16:24.806Z,19.37
2019-04-25T08:18:54.003Z,19.43
2019-04-25T08:21:23.883Z,19.46
2019-04-25T08:23:53.343Z,19.49
2019-04-25T08:26:21.896Z,19.51
2019-04-25T08:28:55.685Z,19.54
2019-04-25T08:31:20.762Z,19.59
2019-04-25T08:33:49.234Z,19.63
2019-04-25T08:36:17.746Z,19.70
2019-04-25T08:38:46.256Z,19.75
2019-04-25T08:41:14.754Z,19.80
2019-04-25T08:43:45.351Z,19.84
2019-04-25T08:46:14.085Z,19.87
2019-04-25T08:49:02.168Z,19.88
2019-04-25T08:51:34.810Z,19.92
2019-04-25T08:54:04.027Z,19.97
2019-04-25T08:56:35.264Z,20.06
2019-04-25T08:59:08.080Z,20.14
2019-04-25T09:01:50.449Z,20.19
2019-04-25T09:04:26.571Z,20.27
2019-04-25T09:06:55.100Z,20.38
2019-04-25T09:09:23.654Z,20.47
2019-04-25T09:11:54.289Z,20.54
2019-04-25T09:14:22.624Z,20.60
2019-04-25T09:16:53.265Z,20.66
2019-04-25T09:19:22.047Z,20.73
2019-04-25T09:21:50.552Z,20.81
2019-04-25T09:24:19.045Z,20.91
2019-04-25T09:26:47.522Z,20.98
2019-04-25T09:29:19.582Z,21.05
2019-04-25T09:31:46.233Z,21.10
2019-04-25T09:34:14.776Z,21.18
2019-04-25T09:36:43.918Z,21.24
2019-04-25T09:39:15.123Z,21.29
2019-04-25T09:41:44.178Z,21.34
2019-04-25T09:44:15.158Z,21.43
2019-04-25T09:46:46.509Z,21.53
2019-04-25T09:49:15.472Z,21.59
2019-04-25T09:51:54.752Z,21.69
2019-04-25T09:54:44.110Z,21.80
2019-04-25T09:57:33.549Z,21.88
2019-04-25T10:00:03.628Z,21.93
2019-04-25T10:02:32.276Z,22.02
2019-04-25T10:05:00.783Z,22.08
2019-04-25T10:07:29.253Z,22.14
2019-04-25T10:09:57.736Z,22.24
2019-04-25T10:12:26.273Z,22.29
2019-04-25T10:15:31.370Z,22.37
2019-04-25T10:18:00.966Z,22.42
2019-04-25T10:20:29.468Z,22.48
2019-04-25T10:22:57.958Z,22.52
2019-04-25T10:25:26.500Z,22.58
2019-04-25T10:27:54.983Z,22.63
2019-04-25T10:30:25.843Z,22.69
2019-04-25T10:32:54.774Z,22.72
2019-04-25T10:35:23.855Z,22.73
2019-04-25T10:37:53.737Z,22.75
2019-04-25T10:40:25.082Z,22.79
2019-04-25T10:42:53.609Z,22.81
2019-04-25T10:45:24.244Z,22.85
2019-04-25T10:47:53.359Z,22.86
2019-04-25T10:50:23.838Z,22.90
2019-04-25T10:52:54.251Z,22.90
2019-04-25T10:55:23.412Z,22.93
2019-04-25T10:57:53.510Z,22.96
2019-04-25T11:00:26.979Z,23.00
2019-04-25T11:02:57.099Z,23.05
2019-04-25T11:05:25.833Z,23.13
2019-04-25T11:07:55.899Z,23.21
2019-04-25T11:10:25.687Z,23.26
2019-04-25T11:12:55.235Z,23.28
2019-04-25T11:15:23.880Z,23.26
2019-04-25T11:17:54.149Z,23.30
2019-04-25T11:20:28.683Z,23.37
2019-04-25T11:22:58.110Z,23.45
2019-04-25T11:25:26.665Z,23.55
2019-04-25T11:27:55.320Z,23.67
2019-04-25T11:30:25.866Z,23.77
2019-04-25T11:32:54.749Z,23.85
2019-04-25T11:35:24.219Z,23.92
2019-04-25T11:37:54.944Z,23.99
2019-04-25T11:40:27.851Z,24.03
2019-04-25T11:42:56.331Z,24.08
2019-04-25T11:45:24.896Z,24.11
2019-04-25T11:47:54.392Z,24.13
2019-04-25T11:50:24.542Z,24.14
2019-04-25T11:52:54.561Z,24.17
2019-04-25T11:55:23.921Z,24.20
2019-04-25T11:57:54.552Z,24.24
2019-04-25T12:00:24.570Z,24.31
2019-04-25T12:02:54.601Z,24.37
2019-04-25T12:05:24.005Z,24.44
2019-04-25T12:07:53.057Z,24.49
2019-04-25T12:10:24.220Z,24.53
2019-04-25T12:12:53.705Z,24.58
2019-04-25T12:15:23.981Z,24.64
2019-04-25T12:17:54.545Z,24.69
2019-04-25T12:20:23.160Z,24.75
2019-04-25T12:23:04.206Z,24.77
2019-04-25T12:25:23.614Z,24.83
2019-04-25T12:27:53.824Z,24.87
2019-04-25T12:30:36.413Z,24.93
2019-04-25T12:32:53.885Z,25.01
2019-04-25T12:35:24.199Z,25.08
2019-04-25T12:37:54.012Z,25.12
2019-04-25T12:40:24.149Z,25.16
2019-04-25T12:42:52.937Z,25.18
2019-04-25T12:45:24.148Z,25.20
2019-04-25T12:47:57.562Z,25.24
2019-04-25T12:50:24.786Z,25.28
2019-04-25T12:52:54.687Z,25.32
2019-04-25T12:55:24.087Z,25.36
2019-04-25T12:57:54.903Z,25.41
2019-04-25T13:00:24.491Z,25.46
2019-04-25T13:02:54.008Z,25.50
2019-04-25T13:05:24.325Z,25.53
2019-04-25T13:07:56.672Z,25.57
2019-04-25T13:10:23.640Z,25.60
2019-04-25T13:12:55.267Z,25.63
2019-04-25T13:15:23.460Z,25.65
2019-04-25T13:17:53.614Z,25.69
2019-04-25T13:20:22.185Z,25.74
2019-04-25T13:22:50.657Z,25.76
2019-04-25T13:25:22.146Z,25.79
2019-04-25T13:27:58.459Z,25.81
2019-04-25T13:30:44.858Z,25.82
2019-04-25T13:33:17.695Z,25.83
2019-04-25T13:35:57.617Z,25.84
2019-04-25T13:38:26.297Z,25.87
2019-04-25T13:40:54.920Z,25.92
2019-04-25T13:43:23.420Z,25.96
2019-04-25T13:45:51.903Z,25.98
2019-04-25T13:48:20.398Z,25.99
2019-04-25T13:50:48.902Z,25.99
2019-04-25T13:53:17.372Z,26.00
2019-04-25T13:55:45.996Z,26.02
2019-04-25T13:58:15.075Z,26.05
2019-04-25T14:00:44.182Z,26.07
2019-04-25T14:03:12.882Z,26.07
2019-04-25T14:05:41.539Z,26.06
2019-04-25T14:08:10.033Z,26.06
2019-04-25T14:10:38.497Z,26.06
2019-04-25T14:13:07.946Z,26.06
2019-04-25T14:15:38.066Z,26.07
2019-04-25T14:18:08.195Z,26.06
2019-04-25T14:20:50.591Z,26.06
2019-04-25T14:23:21.970Z,26.08
2019-04-25T14:25:51.302Z,26.10
2019-04-25T14:28:19.902Z,26.12
2019-04-25T14:30:48.377Z,26.12
2019-04-25T14:33:16.841Z,26.12
2019-04-25T14:35:45.456Z,26.11
2019-04-25T14:38:13.971Z,26.10
2019-04-25T14:40:42.410Z,26.09
2019-04-25T14:43:10.939Z,26.07
2019-04-25T14:45:44.290Z,26.05
2019-04-25T14:48:09.614Z,26.06
2019-04-25T14:50:38.126Z,26.07
2019-04-25T14:53:06.590Z,26.10
2019-04-25T14:55:42.562Z,26.14
2019-04-25T14:58:15.289Z,26.18
2019-04-25T15:00:45.463Z,26.21
2019-04-25T15:03:14.183Z,26.23
2019-04-25T15:05:43.579Z,26.22
2019-04-25T15:08:12.278Z,26.20
2019-04-25T15:10:40.807Z,26.18
2019-04-25T15:13:10.144Z,26.15
2019-04-25T15:15:38.689Z,26.14
2019-04-25T15:18:08.921Z,26.12
2019-04-25T15:20:37.385Z,26.11
2019-04-25T15:23:05.966Z,26.12
2019-04-25T15:25:34.559Z,26.14
2019-04-25T15:28:03.313Z,26.15
2019-04-25T15:30:33.502Z,26.13
2019-04-25T15:33:02.134Z,26.14
2019-04-25T15:35:38.047Z,26.12
2019-04-25T15:38:13.929Z,26.13
2019-04-25T15:40:44.047Z,26.14
2019-04-25T15:43:20.421Z,26.15
2019-04-25T15:45:59.176Z,26.16
2019-04-25T15:48:27.774Z,26.16
2019-04-25T15:50:59.780Z,26.17
2019-04-25T15:53:28.474Z,26.18
2019-04-25T15:55:57.873Z,26.19
2019-04-25T15:58:26.489Z,26.19
2019-04-25T16:00:55.518Z,26.22
2019-04-25T16:03:24.023Z,26.22
2019-04-25T16:05:52.497Z,26.19
2019-04-25T16:08:20.977Z,26.20
2019-04-25T16:10:49.498Z,26.21
2019-04-25T16:13:17.971Z,26.18
2019-04-25T16:15:46.446Z,26.16
2019-04-25T16:18:15.035Z,26.13
2019-04-25T16:20:43.502Z,26.10
2019-04-25T16:23:12.219Z,26.09
2019-04-25T16:25:41.283Z,26.06
2019-04-25T16:28:09.839Z,26.06
2019-04-25T16:30:39.534Z,26.04
2019-04-25T16:33:08.331Z,26.04
2019-04-25T16:35:37.823Z,26.05
2019-04-25T16:38:07.376Z,26.12
2019-04-25T16:40:36.327Z,26.28
2019-04-25T16:43:06.630Z,26.48
2019-04-25T16:45:37.694Z,26.75
2019-04-25T16:48:06.343Z,27.05
2019-04-25T16:50:35.212Z,27.36
2019-04-25T16:53:03.922Z,27.69
2019-04-25T16:55:32.436Z,27.93
2019-04-25T16:58:00.920Z,28.08
2019-04-25T17:00:34.102Z,28.26
2019-04-25T17:03:02.607Z,28.43
2019-04-25T17:05:32.395Z,28.60
2019-04-25T17:08:01.026Z,28.75
2019-04-25T17:10:30.309Z,28.82
2019-04-25T17:13:00.064Z,28.86
2019-04-25T17:15:46.417Z,28.87
2019-04-25T17:18:16.542Z,28.83
2019-04-25T17:20:52.509Z,28.74
2019-04-25T17:23:21.001Z,28.56
2019-04-25T17:25:49.475Z,28.31
2019-04-25T17:28:18.227Z,28.02
2019-04-25T17:30:48.350Z,27.70
2019-04-25T17:33:18.789Z,27.36
2019-04-25T17:36:07.100Z,26.99
2019-04-25T17:38:37.568Z,26.45
2019-04-25T17:41:06.186Z,25.82
2019-04-25T17:43:34.948Z,25.31
2019-04-25T17:46:05.073Z,24.86
2019-04-25T17:48:34.152Z,24.48
2019-04-25T17:51:02.729Z,24.12
2019-04-25T17:53:32.913Z,23.76
2019-04-25T17:56:01.577Z,23.43
2019-04-25T17:58:30.094Z,23.11
2019-04-25T18:00:58.923Z,22.81
2019-04-25T18:03:27.669Z,22.53
2019-04-25T18:05:56.218Z,22.28
2019-04-25T18:08:24.784Z,22.04
2019-04-25T18:10:53.257Z,21.81
2019-04-25T18:13:21.860Z,21.60
2019-04-25T18:15:52.114Z,21.38
2019-04-25T18:18:24.682Z,21.18
2019-04-25T18:20:53.201Z,20.99
2019-04-25T18:23:38.690Z,20.80
2019-04-25T18:26:08.980Z,20.63
2019-04-25T18:28:45.729Z,20.47
2019-04-25T18:31:14.404Z,20.35
2019-04-25T18:33:43.873Z,20.24
2019-04-25T18:36:20.373Z,20.14
2019-04-25T18:38:50.497Z,20.03
2019-04-25T18:41:20.628Z,19.92
2019-04-25T18:43:50.796Z,19.79
2019-04-25T18:46:26.472Z,19.66
2019-04-25T18:48:55.015Z,19.55
2019-04-25T18:51:23.549Z,19.43
2019-04-25T18:53:53.664Z,19.32
2019-04-25T18:56:29.491Z,19.21
2019-04-25T18:59:08.595Z,19.10
2019-04-25T19:01:55.183Z,18.98
2019-04-25T19:04:43.280Z,18.87
2019-04-25T19:07:22.120Z,18.75
2019-04-25T19:09:42.860Z,18.64
2019-04-25T19:12:11.510Z,18.54
2019-04-25T19:14:41.261Z,18.45
2019-04-25T19:17:10.299Z,18.35
2019-04-25T19:19:39.708Z,18.26
2019-04-25T19:22:08.343Z,18.14
2019-04-25T19:24:36.824Z,18.05
2019-04-25T19:27:05.317Z,17.98
2019-04-25T19:29:33.840Z,17.87
2019-04-25T19:32:02.326Z,17.80
2019-04-25T19:34:30.830Z,17.70
2019-04-25T19:36:59.561Z,17.63
2019-04-25T19:39:29.675Z,17.55
2019-04-25T19:42:18.034Z,17.47
2019-04-25T19:44:49.218Z,17.37
2019-04-25T19:47:20.595Z,17.29
2019-04-25T19:49:48.059Z,17.22
2019-04-25T19:52:16.632Z,17.17
2019-04-25T19:54:45.259Z,17.12
2019-04-25T19:57:13.823Z,17.06
2019-04-25T19:59:43.212Z,17.00
2019-04-25T20:02:13.911Z,16.97
2019-04-25T20:04:44.351Z,16.94
2019-04-25T20:07:23.764Z,16.90
2019-04-25T20:10:10.238Z,16.87
2019-04-25T20:12:40.408Z,16.82
2019-04-25T20:15:09.017Z,16.77
2019-04-25T20:17:37.541Z,16.72
2019-04-25T20:20:09.082Z,16.69
2019-04-25T20:22:37.593Z,16.69
2019-04-25T20:25:07.231Z,16.65
2019-04-25T20:27:35.788Z,16.63
2019-04-25T20:30:06.096Z,16.60
2019-04-25T20:32:34.639Z,16.58
2019-04-25T20:35:03.196Z,16.55
2019-04-25T20:37:31.759Z,16.51
2019-04-25T20:40:01.564Z,16.47
2019-04-25T20:42:30.366Z,16.43
2019-04-25T20:44:58.875Z,16.38
2019-04-25T20:47:27.405Z,16.33
2019-04-25T20:49:55.914Z,16.31
2019-04-25T20:52:24.407Z,16.26
2019-04-25T20:54:52.935Z,16.20
2019-04-25T20:57:21.418Z,16.15
2019-04-25T20:59:49.897Z,16.09
2019-04-25T21:02:18.430Z,16.08
2019-04-25T21:04:47.736Z,16.04
2019-04-25T21:07:17.380Z,16.01
2019-04-25T21:09:45.875Z,15.99
2019-04-25T21:12:14.358Z,15.95
2019-04-25T21:14:49.219Z,15.92
2019-04-25T21:17:25.524Z,15.90
2019-04-25T21:19:56.308Z,15.89
2019-04-25T21:22:24.792Z,15.89
2019-04-25T21:24:53.730Z,15.87
2019-04-25T21:27:22.368Z,15.85
2019-04-25T21:29:51.986Z,15.82
2019-04-25T21:32:21.906Z,15.79
2019-04-25T21:34:50.764Z,15.73
2019-04-25T21:37:20.132Z,15.69
2019-04-25T21:39:52.249Z,15.66
2019-04-25T21:42:34.502Z,15.62
2019-04-25T21:45:03.629Z,15.58
2019-04-25T21:47:32.116Z,15.54
2019-04-25T21:50:00.925Z,15.49
2019-04-25T21:52:29.700Z,15.45
2019-04-25T21:54:58.610Z,15.40
2019-04-25T21:57:28.116Z,15.37
2019-04-25T22:00:03.629Z,15.33
2019-04-25T22:02:27.138Z,15.29
2019-04-25T22:04:56.703Z,15.25
2019-04-25T22:07:25.596Z,15.22
2019-04-25T22:09:55.482Z,15.16
2019-04-25T22:12:24.597Z,15.10
2019-04-25T22:14:53.086Z,15.05
2019-04-25T22:17:21.644Z,15.00
2019-04-25T22:19:50.448Z,14.96
2019-04-25T22:22:22.018Z,14.92
2019-04-25T22:24:49.403Z,14.89
2019-04-25T22:27:19.559Z,14.85
2019-04-25T22:29:49.681Z,14.80
2019-04-25T22:32:25.856Z,14.78
2019-04-25T22:35:08.226Z,14.74
2019-04-25T22:37:36.769Z,14.71
2019-04-25T22:40:07.424Z,14.66
2019-04-25T22:42:35.914Z,14.62
2019-04-25T22:45:06.785Z,14.59
2019-04-25T22:47:35.282Z,14.55
2019-04-25T22:50:04.903Z,14.51
2019-04-25T22:52:33.709Z,14.48
2019-04-25T22:55:02.450Z,14.46
2019-04-25T22:57:31.292Z,14.45
2019-04-25T23:00:01.630Z,14.44
2019-04-25T23:02:38.168Z,14.43
2019-04-25T23:05:12.044Z,14.41
2019-04-25T23:07:39.254Z,14.38
2019-04-25T23:10:08.330Z,14.36
2019-04-25T23:12:37.304Z,14.35
2019-04-25T23:15:07.394Z,14.35
2019-04-25T23:17:35.898Z,14.33
2019-04-25T23:20:07.497Z,14.31
2019-04-25T23:22:36.106Z,14.29
2019-04-25T23:25:11.954Z,14.26
2019-04-25T23:27:44.906Z,14.24
2019-04-25T23:30:15.385Z,14.19
2019-04-25T23:32:43.883Z,14.17
2019-04-25T23:35:23.454Z,14.14
2019-04-25T23:37:42.636Z,14.10
2019-04-25T23:40:11.639Z,14.06
2019-04-25T23:42:40.239Z,14.02
2019-04-25T23:45:08.992Z,13.98
2019-04-25T23:47:37.879Z,13.93
2019-04-25T23:50:08.659Z,13.89
2019-04-25T23:52:37.420Z,13.85
2019-04-25T23:55:06.942Z,13.80
2019-04-25T23:57:36.548Z,13.78
