createdAt,value
2018-07-03T00:00:25.587Z,11.60
2018-07-03T00:02:53.388Z,11.50
2018-07-03T00:05:21.128Z,11.50
2018-07-03T00:07:48.831Z,11.40
2018-07-03T00:10:16.595Z,11.40
2018-07-03T00:12:44.339Z,11.40
2018-07-03T00:15:12.060Z,11.30
2018-07-03T00:17:39.899Z,11.30
2018-07-03T00:20:08.327Z,11.20
2018-07-03T00:22:36.063Z,11.20
2018-07-03T00:25:03.804Z,11.20
2018-07-03T00:27:31.496Z,11.10
2018-07-03T00:29:59.191Z,11.10
2018-07-03T00:32:26.876Z,11.10
2018-07-03T00:34:54.669Z,11.10
2018-07-03T00:37:22.424Z,11.00
2018-07-03T00:39:50.215Z,11.00
2018-07-03T00:42:17.908Z,10.90
2018-07-03T00:44:45.691Z,10.90
2018-07-03T00:47:13.495Z,10.90
2018-07-03T00:49:41.375Z,10.80
2018-07-03T00:52:09.140Z,10.80
2018-07-03T00:54:36.843Z,10.80
2018-07-03T00:57:04.772Z,10.80
2018-07-03T00:59:32.557Z,10.70
2018-07-03T01:02:00.267Z,10.70
2018-07-03T01:04:27.980Z,10.70
2018-07-03T01:06:55.728Z,10.70
2018-07-03T01:09:23.521Z,10.60
2018-07-03T01:11:51.312Z,10.60
2018-07-03T01:14:19.048Z,10.60
2018-07-03T01:16:46.801Z,10.50
2018-07-03T01:19:14.568Z,10.50
2018-07-03T01:21:42.373Z,10.50
2018-07-03T01:24:10.120Z,10.50
2018-07-03T01:26:37.840Z,10.40
2018-07-03T01:29:05.564Z,10.40
2018-07-03T01:31:33.295Z,10.40
2018-07-03T01:34:01.135Z,10.40
2018-07-03T01:36:28.880Z,10.40
2018-07-03T01:38:56.700Z,10.40
2018-07-03T01:41:24.476Z,10.40
2018-07-03T01:43:52.187Z,10.40
2018-07-03T01:46:19.940Z,10.40
2018-07-03T01:48:47.648Z,10.40
2018-07-03T01:51:15.336Z,10.40
2018-07-03T01:53:43.032Z,10.30
2018-07-03T01:56:10.811Z,10.30
2018-07-03T01:58:38.548Z,10.30
2018-07-03T02:01:06.305Z,10.30
2018-07-03T02:03:33.843Z,10.30
2018-07-03T02:06:01.371Z,10.30
2018-07-03T02:08:28.880Z,10.40
2018-07-03T02:10:56.411Z,10.30
2018-07-03T02:13:23.918Z,10.30
2018-07-03T02:15:51.455Z,10.20
2018-07-03T02:18:18.960Z,10.20
2018-07-03T02:20:46.482Z,10.20
2018-07-03T02:23:14.012Z,10.20
2018-07-03T02:25:41.523Z,10.10
2018-07-03T02:28:09.032Z,10.10
2018-07-03T02:30:36.567Z,10.10
2018-07-03T02:33:04.107Z,10.10
2018-07-03T02:35:31.635Z,10.10
2018-07-03T02:37:59.156Z,10.10
2018-07-03T02:40:26.667Z,10.00
2018-07-03T02:42:54.184Z,9.90
2018-07-03T02:45:21.704Z,9.90
2018-07-03T02:47:49.234Z,9.90
2018-07-03T02:50:16.748Z,10.00
2018-07-03T02:52:44.267Z,9.90
2018-07-03T02:55:11.796Z,9.90
2018-07-03T02:57:39.307Z,9.90
2018-07-03T03:02:34.562Z,9.90
2018-07-03T03:05:02.083Z,9.90
2018-07-03T03:07:29.635Z,9.90
2018-07-03T03:09:57.155Z,9.90
2018-07-03T03:12:24.674Z,9.90
2018-07-03T03:14:52.186Z,9.90
2018-07-03T03:17:19.707Z,9.90
2018-07-03T03:19:47.239Z,9.90
2018-07-03T03:22:14.751Z,9.90
2018-07-03T03:24:42.267Z,9.90
2018-07-03T03:27:09.779Z,9.90
2018-07-03T03:29:37.295Z,9.90
2018-07-03T03:32:04.823Z,9.90
2018-07-03T03:34:32.327Z,9.90
2018-07-03T03:36:59.854Z,9.90
2018-07-03T03:39:27.359Z,9.90
2018-07-03T03:41:54.870Z,10.00
2018-07-03T03:44:22.400Z,10.00
2018-07-03T03:46:49.918Z,10.10
2018-07-03T03:49:17.431Z,10.10
2018-07-03T03:51:44.951Z,10.20
2018-07-03T03:54:12.643Z,10.20
2018-07-03T03:56:40.167Z,10.30
2018-07-03T03:59:07.670Z,10.30
2018-07-03T04:01:35.208Z,10.40
2018-07-03T04:04:02.730Z,10.40
2018-07-03T04:06:30.263Z,10.40
2018-07-03T04:08:57.779Z,10.40
2018-07-03T04:11:25.296Z,10.40
2018-07-03T04:13:52.960Z,10.40
2018-07-03T04:16:20.479Z,10.40
2018-07-03T04:18:48.015Z,10.50
2018-07-03T04:21:15.562Z,10.50
2018-07-03T04:23:43.065Z,10.50
2018-07-03T04:26:10.588Z,10.50
2018-07-03T04:28:38.095Z,10.60
2018-07-03T04:31:05.637Z,10.60
2018-07-03T04:33:33.144Z,10.60
2018-07-03T04:36:00.674Z,10.60
2018-07-03T04:40:55.772Z,10.80
2018-07-03T04:43:23.294Z,10.90
2018-07-03T04:45:50.991Z,11.00
2018-07-03T04:48:18.530Z,11.20
2018-07-03T04:50:46.062Z,11.40
2018-07-03T04:53:13.590Z,12.90
2018-07-03T04:55:41.111Z,15.40
2018-07-03T04:58:08.631Z,18.50
2018-07-03T05:00:36.161Z,21.00
2018-07-03T05:03:03.708Z,23.10
2018-07-03T05:05:31.243Z,24.70
2018-07-03T05:07:58.767Z,26.10
2018-07-03T05:10:26.286Z,27.20
2018-07-03T05:12:53.800Z,28.20
2018-07-03T05:15:21.335Z,29.20
2018-07-03T05:17:49.079Z,30.00
2018-07-03T05:20:16.603Z,30.80
2018-07-03T05:22:44.143Z,31.50
2018-07-03T05:25:11.667Z,32.20
2018-07-03T05:27:39.199Z,32.90
2018-07-03T05:30:07.270Z,33.50
2018-07-03T05:32:34.799Z,34.10
2018-07-03T05:35:02.497Z,34.60
2018-07-03T05:37:30.083Z,35.10
2018-07-03T05:42:25.231Z,36.00
2018-07-03T05:44:52.799Z,36.40
2018-07-03T05:47:20.408Z,36.80
2018-07-03T05:49:48.038Z,37.20
2018-07-03T05:52:15.482Z,37.40
2018-07-03T05:54:43.008Z,37.60
2018-07-03T05:59:38.119Z,37.80
2018-07-03T06:02:06.147Z,38.00
2018-07-03T06:04:33.663Z,38.20
2018-07-03T06:07:01.193Z,38.40
2018-07-03T06:09:28.735Z,38.70
2018-07-03T06:11:56.271Z,38.90
2018-07-03T06:14:23.798Z,39.00
2018-07-03T06:16:55.224Z,39.20
2018-07-03T06:19:23.900Z,38.90
2018-07-03T06:21:52.067Z,38.80
2018-07-03T06:24:19.592Z,38.90
2018-07-03T06:26:47.307Z,38.90
2018-07-03T06:29:14.827Z,38.80
2018-07-03T06:31:42.346Z,38.90
2018-07-03T06:34:10.297Z,39.00
2018-07-03T06:36:37.630Z,39.00
2018-07-03T06:39:09.255Z,39.10
2018-07-03T06:41:36.826Z,39.20
2018-07-03T06:44:04.391Z,39.30
2018-07-03T06:46:31.948Z,39.40
2018-07-03T06:48:59.451Z,39.40
2018-07-03T06:53:54.875Z,39.20
2018-07-03T06:56:22.386Z,39.10
2018-07-03T06:58:49.902Z,39.20
2018-07-03T07:01:17.419Z,39.10
2018-07-03T07:03:44.951Z,39.10
2018-07-03T07:06:12.559Z,39.20
2018-07-03T07:08:40.156Z,39.20
2018-07-03T07:11:07.606Z,39.10
2018-07-03T07:16:02.727Z,38.60
2018-07-03T07:18:30.252Z,38.20
2018-07-03T07:20:57.771Z,38.10
2018-07-03T07:23:25.287Z,38.00
2018-07-03T07:25:52.810Z,37.90
2018-07-03T07:28:42.157Z,37.90
2018-07-03T07:31:09.689Z,37.90
2018-07-03T07:33:37.219Z,37.70
2018-07-03T07:36:04.747Z,37.60
2018-07-03T07:38:32.282Z,37.40
2018-07-03T07:40:59.803Z,37.40
2018-07-03T07:43:27.331Z,37.40
2018-07-03T07:45:55.032Z,37.20
2018-07-03T07:48:22.571Z,37.10
2018-07-03T07:50:50.086Z,36.60
2018-07-03T07:53:17.648Z,36.30
2018-07-03T07:55:45.167Z,36.10
2018-07-03T07:58:12.684Z,36.00
2018-07-03T08:00:40.211Z,35.90
2018-07-03T08:03:07.735Z,35.80
2018-07-03T08:05:35.263Z,35.70
2018-07-03T08:08:02.795Z,35.70
2018-07-03T08:10:30.324Z,35.60
2018-07-03T08:12:57.859Z,35.20
2018-07-03T08:15:25.464Z,34.60
2018-07-03T08:18:14.683Z,34.20
2018-07-03T08:20:42.217Z,34.10
2018-07-03T08:23:09.772Z,33.90
2018-07-03T08:25:37.283Z,33.80
2018-07-03T08:28:04.825Z,34.00
2018-07-03T08:30:32.331Z,34.10
2018-07-03T08:32:59.863Z,33.90
2018-07-03T08:35:27.375Z,34.00
2018-07-03T08:37:54.902Z,34.00
2018-07-03T08:40:22.415Z,34.20
2018-07-03T08:42:49.947Z,33.90
2018-07-03T08:45:17.482Z,33.50
2018-07-03T08:47:45.005Z,33.30
2018-07-03T08:50:15.783Z,33.20
2018-07-03T08:52:43.300Z,33.60
2018-07-03T08:55:10.921Z,34.00
2018-07-03T08:57:38.396Z,34.30
2018-07-03T09:00:06.915Z,34.30
2018-07-03T09:02:34.483Z,34.40
2018-07-03T09:05:02.018Z,34.60
2018-07-03T09:07:29.544Z,35.00
2018-07-03T09:09:57.075Z,34.90
2018-07-03T09:12:24.603Z,34.80
2018-07-03T09:14:52.132Z,34.70
2018-07-03T09:17:25.359Z,34.60
2018-07-03T09:19:52.899Z,34.10
2018-07-03T09:22:20.526Z,33.70
2018-07-03T09:24:49.074Z,33.40
2018-07-03T09:27:16.671Z,33.00
2018-07-03T09:29:44.199Z,32.80
2018-07-03T09:32:11.715Z,33.10
2018-07-03T09:34:39.234Z,33.10
2018-07-03T09:37:06.771Z,33.50
2018-07-03T09:39:34.298Z,34.00
2018-07-03T09:42:07.243Z,34.40
2018-07-03T09:44:34.768Z,34.50
2018-07-03T09:47:02.307Z,34.80
2018-07-03T09:49:29.856Z,35.10
2018-07-03T09:51:57.455Z,35.10
2018-07-03T09:54:24.982Z,34.90
2018-07-03T09:56:52.715Z,34.90
2018-07-03T09:59:20.250Z,35.10
2018-07-03T10:01:47.780Z,35.20
2018-07-03T10:04:15.328Z,35.20
2018-07-03T10:06:42.883Z,35.30
2018-07-03T10:09:11.299Z,35.30
2018-07-03T10:11:38.952Z,35.60
2018-07-03T10:14:06.727Z,35.50
2018-07-03T10:16:34.231Z,35.70
2018-07-03T10:19:01.768Z,35.90
2018-07-03T10:21:29.288Z,36.10
2018-07-03T10:23:56.815Z,36.00
2018-07-03T10:26:24.343Z,35.60
2018-07-03T10:28:52.068Z,35.60
2018-07-03T10:31:19.593Z,35.80
2018-07-03T10:33:47.127Z,35.60
2018-07-03T10:36:14.651Z,35.20
2018-07-03T10:38:42.171Z,35.30
2018-07-03T10:41:09.913Z,35.90
2018-07-03T10:43:37.419Z,36.20
2018-07-03T10:46:04.961Z,36.20
2018-07-03T10:48:32.478Z,35.80
2018-07-03T10:51:00.015Z,35.50
2018-07-03T10:53:27.560Z,35.20
2018-07-03T10:55:55.076Z,35.10
2018-07-03T10:58:22.615Z,35.10
2018-07-03T11:00:50.139Z,35.20
2018-07-03T11:03:17.695Z,35.40
2018-07-03T11:05:45.295Z,35.20
2018-07-03T11:08:12.775Z,35.00
2018-07-03T11:10:40.308Z,34.50
2018-07-03T11:15:35.425Z,34.10
2018-07-03T11:18:02.933Z,34.30
2018-07-03T11:20:30.639Z,34.40
2018-07-03T11:22:58.184Z,34.50
2018-07-03T11:25:25.718Z,34.50
2018-07-03T11:27:53.243Z,34.60
2018-07-03T11:30:20.772Z,34.80
2018-07-03T11:32:48.315Z,34.60
2018-07-03T11:35:15.867Z,34.30
2018-07-03T11:37:43.411Z,34.50
2018-07-03T11:40:10.930Z,34.90
2018-07-03T11:42:38.460Z,35.10
2018-07-03T11:45:05.982Z,35.00
2018-07-03T11:47:33.508Z,34.80
2018-07-03T11:50:01.047Z,34.60
2018-07-03T11:52:28.890Z,34.70
2018-07-03T11:54:56.423Z,34.70
2018-07-03T11:57:23.991Z,34.80
2018-07-03T11:59:51.521Z,34.60
2018-07-03T12:02:19.062Z,34.60
2018-07-03T12:07:14.194Z,34.90
2018-07-03T12:09:41.727Z,34.70
2018-07-03T12:12:09.251Z,34.60
2018-07-03T12:14:36.776Z,34.50
2018-07-03T12:17:04.325Z,34.20
2018-07-03T12:19:31.868Z,34.20
2018-07-03T12:21:59.415Z,34.60
2018-07-03T12:24:26.946Z,35.30
2018-07-03T12:26:54.472Z,35.90
2018-07-03T12:29:22.007Z,36.40
2018-07-03T12:31:49.519Z,36.70
2018-07-03T12:34:17.027Z,36.70
2018-07-03T12:36:44.553Z,36.50
2018-07-03T12:39:12.344Z,36.30
2018-07-03T12:41:39.895Z,36.30
2018-07-03T12:44:07.700Z,36.50
2018-07-03T12:46:35.443Z,36.80
2018-07-03T12:49:02.999Z,37.10
2018-07-03T12:51:30.584Z,37.00
2018-07-03T12:53:58.123Z,36.70
2018-07-03T12:56:25.654Z,36.80
2018-07-03T12:58:53.743Z,36.80
2018-07-03T13:01:21.278Z,36.60
2018-07-03T13:03:48.828Z,36.20
2018-07-03T13:06:16.391Z,36.00
2018-07-03T13:08:43.921Z,35.60
2018-07-03T13:11:11.431Z,35.70
2018-07-03T13:13:38.959Z,35.80
2018-07-03T13:16:06.482Z,35.70
2018-07-03T13:18:34.023Z,35.70
2018-07-03T13:21:01.560Z,35.60
2018-07-03T13:23:29.095Z,35.60
2018-07-03T13:25:56.626Z,35.80
2018-07-03T13:28:24.167Z,36.20
2018-07-03T13:30:51.679Z,36.80
2018-07-03T13:33:19.211Z,37.00
2018-07-03T13:35:46.728Z,37.20
2018-07-03T13:38:14.263Z,37.30
2018-07-03T13:40:41.802Z,37.50
2018-07-03T13:43:09.347Z,37.50
2018-07-03T13:45:36.879Z,37.50
2018-07-03T13:48:04.946Z,37.50
2018-07-03T13:50:32.460Z,37.40
2018-07-03T13:52:59.974Z,37.40
2018-07-03T13:55:27.670Z,37.70
2018-07-03T13:57:55.191Z,37.90
2018-07-03T14:00:22.755Z,38.10
2018-07-03T14:02:50.331Z,38.10
2018-07-03T14:05:24.223Z,38.20
2018-07-03T14:07:51.739Z,38.20
2018-07-03T14:10:23.019Z,38.10
2018-07-03T14:12:50.552Z,37.90
2018-07-03T14:15:18.099Z,38.00
2018-07-03T14:17:45.615Z,38.10
2018-07-03T14:20:13.160Z,38.10
2018-07-03T14:22:42.714Z,38.20
2018-07-03T14:25:10.258Z,38.20
2018-07-03T14:27:37.787Z,38.20
2018-07-03T14:30:05.335Z,38.30
2018-07-03T14:32:32.871Z,38.40
2018-07-03T14:35:00.391Z,38.50
2018-07-03T14:37:27.924Z,38.50
2018-07-03T14:39:55.455Z,38.50
2018-07-03T14:42:22.992Z,38.60
2018-07-03T14:45:03.427Z,38.30
2018-07-03T14:47:30.966Z,38.00
2018-07-03T14:49:58.486Z,38.00
2018-07-03T14:52:26.028Z,38.00
2018-07-03T14:54:53.560Z,37.70
2018-07-03T14:57:21.079Z,37.40
2018-07-03T14:59:48.599Z,37.10
2018-07-03T15:02:16.152Z,37.20
2018-07-03T15:04:43.675Z,37.10
2018-07-03T15:07:11.264Z,37.20
2018-07-03T15:12:06.387Z,37.40
2018-07-03T15:14:33.951Z,37.50
2018-07-03T15:17:01.479Z,37.20
2018-07-03T15:19:34.943Z,37.10
2018-07-03T15:22:02.466Z,37.10
2018-07-03T15:24:30.012Z,37.20
2018-07-03T15:26:57.552Z,37.10
2018-07-03T15:29:25.079Z,37.10
2018-07-03T15:31:52.648Z,37.10
2018-07-03T15:34:20.142Z,37.10
2018-07-03T15:36:47.691Z,37.00
2018-07-03T15:39:15.225Z,36.80
2018-07-03T15:41:42.742Z,36.50
2018-07-03T15:44:27.927Z,36.10
2018-07-03T15:46:55.440Z,36.00
2018-07-03T15:49:22.946Z,35.60
2018-07-03T15:51:50.482Z,35.20
2018-07-03T15:54:18.004Z,35.20
2018-07-03T15:56:45.548Z,35.30
2018-07-03T15:59:13.071Z,35.40
2018-07-03T16:01:40.595Z,35.60
2018-07-03T16:04:59.719Z,35.70
2018-07-03T16:08:44.403Z,35.60
2018-07-03T16:11:11.939Z,35.50
2018-07-03T16:13:39.461Z,35.20
2018-07-03T16:16:07.234Z,35.00
2018-07-03T16:18:34.769Z,34.80
2018-07-03T16:21:02.303Z,34.80
2018-07-03T16:23:29.831Z,34.80
2018-07-03T16:25:57.359Z,34.60
2018-07-03T16:28:24.891Z,34.60
2018-07-03T16:30:52.411Z,34.70
2018-07-03T16:33:20.028Z,34.50
2018-07-03T16:35:47.487Z,34.30
2018-07-03T16:38:15.012Z,34.00
2018-07-03T16:40:42.545Z,33.70
2018-07-03T16:43:10.063Z,33.50
2018-07-03T16:45:37.599Z,33.40
2018-07-03T16:48:05.194Z,33.10
2018-07-03T16:50:32.695Z,32.70
2018-07-03T16:53:00.234Z,32.40
2018-07-03T16:55:27.748Z,32.20
2018-07-03T16:57:55.280Z,32.00
2018-07-03T17:00:27.198Z,31.80
2018-07-03T17:02:54.744Z,31.60
2018-07-03T17:05:22.722Z,31.30
2018-07-03T17:07:50.251Z,31.00
2018-07-03T17:10:17.783Z,30.80
2018-07-03T17:12:45.330Z,30.70
2018-07-03T17:15:12.887Z,30.50
2018-07-03T17:17:40.443Z,30.40
2018-07-03T17:20:07.995Z,30.30
2018-07-03T17:22:35.567Z,30.10
2018-07-03T17:25:03.355Z,30.00
2018-07-03T17:27:30.919Z,29.90
2018-07-03T17:29:58.449Z,29.80
2018-07-03T17:32:26.012Z,29.70
2018-07-03T17:34:53.541Z,29.60
2018-07-03T17:37:21.096Z,29.70
2018-07-03T17:40:06.414Z,29.80
2018-07-03T17:42:51.793Z,29.80
2018-07-03T17:45:46.404Z,29.70
2018-07-03T17:48:14.642Z,29.60
2018-07-03T17:50:42.207Z,29.40
2018-07-03T17:53:09.778Z,29.10
2018-07-03T17:55:37.342Z,28.70
2018-07-03T17:58:05.525Z,28.30
2018-07-03T18:00:44.352Z,27.90
2018-07-03T18:03:11.908Z,27.50
2018-07-03T18:05:39.442Z,27.20
2018-07-03T18:08:06.996Z,26.90
2018-07-03T18:10:34.564Z,26.70
2018-07-03T18:13:02.112Z,26.50
2018-07-03T18:15:29.663Z,26.50
2018-07-03T18:17:57.207Z,26.50
2018-07-03T18:20:24.787Z,26.60
2018-07-03T18:22:52.375Z,26.60
2018-07-03T18:25:19.943Z,26.70
2018-07-03T18:27:47.495Z,26.70
2018-07-03T18:30:15.063Z,26.70
2018-07-03T18:32:42.647Z,26.60
2018-07-03T18:35:10.195Z,26.40
2018-07-03T18:37:37.742Z,26.20
2018-07-03T18:40:05.610Z,26.00
2018-07-03T18:42:33.119Z,25.80
2018-07-03T18:45:01.003Z,25.50
2018-07-03T18:47:28.635Z,25.30
2018-07-03T18:49:56.079Z,25.00
2018-07-03T18:52:23.641Z,24.80
2018-07-03T18:54:51.201Z,24.60
2018-07-03T18:57:18.735Z,24.40
2018-07-03T18:59:46.295Z,24.20
2018-07-03T19:02:13.846Z,23.90
2018-07-03T19:04:41.423Z,23.70
2018-07-03T19:07:08.971Z,23.50
2018-07-03T19:09:36.511Z,23.30
2018-07-03T19:12:04.044Z,23.00
2018-07-03T19:14:31.595Z,22.80
2018-07-03T19:16:59.126Z,22.60
2018-07-03T19:19:26.664Z,22.30
2018-07-03T19:21:54.356Z,22.20
2018-07-03T19:24:29.139Z,21.90
2018-07-03T19:26:56.683Z,21.70
2018-07-03T19:29:24.203Z,21.50
2018-07-03T19:31:51.720Z,21.30
2018-07-03T19:34:19.291Z,21.10
2018-07-03T19:36:46.788Z,21.00
2018-07-03T19:39:14.319Z,20.80
2018-07-03T19:41:42.359Z,20.70
2018-07-03T19:44:10.131Z,20.60
2018-07-03T19:46:37.711Z,20.40
2018-07-03T19:49:05.307Z,20.30
2018-07-03T19:51:32.835Z,20.20
2018-07-03T19:56:28.045Z,19.90
2018-07-03T19:58:56.401Z,19.80
2018-07-03T20:01:23.938Z,19.60
2018-07-03T20:03:51.471Z,19.60
2018-07-03T20:06:18.990Z,19.50
2018-07-03T20:08:46.535Z,19.40
2018-07-03T20:11:14.064Z,19.30
2018-07-03T20:13:41.628Z,19.30
2018-07-03T20:16:22.528Z,19.10
2018-07-03T20:18:50.095Z,19.10
2018-07-03T20:21:17.587Z,19.00
2018-07-03T20:23:45.121Z,18.90
2018-07-03T20:26:12.639Z,18.90
2018-07-03T20:28:40.166Z,18.90
2018-07-03T20:31:07.893Z,18.90
2018-07-03T20:33:48.251Z,18.80
2018-07-03T20:36:15.760Z,18.80
2018-07-03T20:38:43.279Z,18.70
2018-07-03T20:47:27.650Z,18.50
2018-07-03T20:49:55.162Z,18.40
2018-07-03T20:52:22.680Z,18.40
2018-07-03T20:54:50.209Z,18.30
2018-07-03T20:57:17.797Z,18.30
2018-07-03T20:59:45.319Z,18.30
2018-07-03T21:02:12.816Z,18.30
2018-07-03T21:04:40.458Z,18.20
2018-07-03T21:07:07.843Z,18.20
2018-07-03T21:09:35.364Z,18.20
2018-07-03T21:12:02.877Z,18.10
2018-07-03T21:14:30.383Z,18.00
2018-07-03T21:16:57.968Z,18.00
2018-07-03T21:19:25.427Z,17.90
2018-07-03T21:21:53.618Z,17.80
2018-07-03T21:24:21.138Z,17.80
2018-07-03T21:26:48.663Z,17.80
2018-07-03T21:29:16.166Z,17.80
2018-07-03T21:31:43.719Z,17.70
2018-07-03T21:34:18.071Z,17.60
2018-07-03T21:36:53.162Z,17.60
2018-07-03T21:39:24.160Z,17.60
2018-07-03T21:41:51.808Z,17.50
2018-07-03T21:44:23.025Z,17.40
2018-07-03T21:46:50.511Z,17.40
2018-07-03T21:49:18.053Z,17.40
2018-07-03T21:51:45.568Z,17.30
2018-07-03T21:54:34.671Z,17.30
2018-07-03T21:57:14.728Z,17.30
2018-07-03T21:59:42.338Z,17.20
2018-07-03T22:02:19.912Z,17.30
2018-07-03T22:04:50.995Z,17.30
2018-07-03T22:07:18.503Z,17.20
2018-07-03T22:09:46.036Z,17.20
2018-07-03T22:12:13.543Z,17.10
2018-07-03T22:14:41.803Z,17.10
2018-07-03T22:17:10.387Z,17.10
2018-07-03T22:19:37.911Z,17.00
2018-07-03T22:22:05.571Z,17.00
2018-07-03T22:24:33.783Z,16.90
2018-07-03T22:27:01.347Z,16.90
2018-07-03T22:29:28.886Z,16.90
2018-07-03T22:31:56.403Z,16.90
2018-07-03T22:34:23.923Z,16.90
2018-07-03T22:36:51.452Z,16.90
2018-07-03T22:39:19.023Z,16.90
2018-07-03T22:41:46.522Z,16.90
2018-07-03T22:44:14.267Z,16.80
2018-07-03T22:46:41.803Z,16.80
2018-07-03T22:49:09.319Z,16.80
2018-07-03T22:51:37.043Z,16.70
2018-07-03T22:54:04.627Z,16.70
2018-07-03T22:56:32.150Z,16.60
2018-07-03T22:58:59.827Z,16.60
2018-07-03T23:01:27.347Z,16.60
2018-07-03T23:03:54.891Z,16.50
2018-07-03T23:06:22.432Z,16.50
2018-07-03T23:08:50.062Z,16.50
2018-07-03T23:11:17.588Z,16.40
2018-07-03T23:13:45.080Z,16.30
2018-07-03T23:16:12.597Z,16.20
2018-07-03T23:18:40.110Z,16.10
2018-07-03T23:21:07.866Z,16.00
2018-07-03T23:23:35.376Z,15.90
2018-07-03T23:26:02.888Z,15.70
2018-07-03T23:28:30.407Z,15.60
2018-07-03T23:30:57.933Z,15.50
2018-07-03T23:33:25.430Z,15.40
2018-07-03T23:35:52.952Z,15.30
2018-07-03T23:38:20.468Z,15.20
2018-07-03T23:40:47.999Z,15.10
2018-07-03T23:43:15.502Z,15.00
2018-07-03T23:45:48.926Z,14.90
2018-07-03T23:48:34.181Z,14.90
2018-07-03T23:51:19.963Z,14.80
2018-07-03T23:54:05.120Z,14.80
2018-07-03T23:56:51.156Z,14.70
2018-07-03T23:59:36.122Z,14.60
