createdAt,value
2022-08-25T00:01:57.936Z,99.90
2022-08-25T00:04:25.538Z,99.90
2022-08-25T00:06:53.657Z,99.90
2022-08-25T00:09:23.351Z,99.90
2022-08-25T00:11:51.862Z,99.90
2022-08-25T00:14:24.148Z,99.90
2022-08-25T00:16:51.137Z,99.90
2022-08-25T00:19:21.765Z,99.90
2022-08-25T00:21:48.841Z,99.90
2022-08-25T00:24:17.780Z,99.90
2022-08-25T00:26:48.676Z,99.90
2022-08-25T00:29:16.095Z,99.90
2022-08-25T00:31:44.589Z,99.90
2022-08-25T00:34:16.123Z,99.90
2022-08-25T00:36:43.721Z,99.90
2022-08-25T00:39:11.519Z,99.90
2022-08-25T00:41:41.144Z,99.90
2022-08-25T00:44:11.269Z,99.90
2022-08-25T00:46:44.456Z,99.90
2022-08-25T00:49:34.570Z,99.90
2022-08-25T00:52:10.257Z,99.90
2022-08-25T00:54:46.074Z,99.90
2022-08-25T00:57:14.812Z,99.90
2022-08-25T00:59:44.471Z,99.90
2022-08-25T01:02:13.637Z,99.90
2022-08-25T01:04:47.707Z,99.90
2022-08-25T01:07:18.805Z,99.90
2022-08-25T01:09:49.651Z,99.90
2022-08-25T01:12:17.213Z,99.90
2022-08-25T01:14:46.731Z,99.90
2022-08-25T01:17:14.414Z,99.90
2022-08-25T01:19:42.261Z,99.90
2022-08-25T01:22:11.240Z,99.90
2022-08-25T01:24:53.632Z,99.90
2022-08-25T01:27:20.815Z,99.90
2022-08-25T01:29:48.052Z,99.90
2022-08-25T01:32:15.570Z,99.90
2022-08-25T01:34:46.176Z,99.90
2022-08-25T01:37:15.834Z,99.90
2022-08-25T01:39:43.629Z,99.90
2022-08-25T01:42:19.656Z,99.90
2022-08-25T01:44:47.565Z,99.90
2022-08-25T01:47:15.376Z,99.90
2022-08-25T01:49:42.712Z,99.90
2022-08-25T01:52:12.859Z,99.90
2022-08-25T01:54:40.209Z,99.90
2022-08-25T01:57:07.617Z,99.90
2022-08-25T01:59:34.722Z,99.90
2022-08-25T02:02:01.872Z,99.90
2022-08-25T02:04:33.111Z,99.90
2022-08-25T02:07:03.337Z,99.90
2022-08-25T02:09:30.670Z,99.90
2022-08-25T02:11:57.865Z,99.90
2022-08-25T02:14:25.296Z,99.90
2022-08-25T02:16:54.053Z,99.90
2022-08-25T02:19:22.143Z,99.90
2022-08-25T02:21:49.202Z,99.90
2022-08-25T02:24:16.257Z,99.90
2022-08-25T02:26:43.328Z,99.90
2022-08-25T02:29:10.793Z,99.90
2022-08-25T02:31:38.216Z,99.90
2022-08-25T02:34:05.880Z,99.90
2022-08-25T02:36:32.959Z,99.90
2022-08-25T02:39:00.309Z,99.90
2022-08-25T02:41:31.278Z,99.90
2022-08-25T02:44:00.322Z,99.90
2022-08-25T02:46:27.513Z,99.90
2022-08-25T02:48:55.248Z,99.90
2022-08-25T02:51:23.899Z,99.90
2022-08-25T02:53:51.022Z,99.90
2022-08-25T02:56:19.129Z,99.90
2022-08-25T02:58:47.006Z,99.90
2022-08-25T03:01:14.533Z,99.90
2022-08-25T03:03:43.519Z,99.90
2022-08-25T03:06:12.773Z,99.90
2022-08-25T03:08:40.005Z,99.90
2022-08-25T03:11:07.202Z,99.90
2022-08-25T03:13:34.110Z,99.90
2022-08-25T03:16:01.785Z,99.90
2022-08-25T03:18:30.270Z,99.90
2022-08-25T03:20:58.082Z,99.90
2022-08-25T03:23:25.678Z,99.90
2022-08-25T03:26:14.456Z,99.90
2022-08-25T03:28:42.012Z,99.90
2022-08-25T03:31:09.250Z,99.90
2022-08-25T03:33:37.115Z,99.90
2022-08-25T03:36:05.673Z,99.90
2022-08-25T03:38:34.612Z,99.90
2022-08-25T03:41:02.161Z,99.90
2022-08-25T03:43:29.298Z,99.90
2022-08-25T03:45:57.196Z,99.90
2022-08-25T03:48:24.266Z,99.90
2022-08-25T03:50:52.253Z,99.90
2022-08-25T03:53:19.882Z,99.90
2022-08-25T03:55:47.531Z,99.90
2022-08-25T03:58:14.792Z,99.90
2022-08-25T04:00:42.235Z,99.90
2022-08-25T04:03:09.376Z,99.90
2022-08-25T04:05:36.276Z,99.90
2022-08-25T04:08:03.551Z,99.90
2022-08-25T04:10:31.188Z,99.90
2022-08-25T04:12:58.609Z,99.90
2022-08-25T04:15:28.087Z,99.90
2022-08-25T04:17:59.097Z,99.90
2022-08-25T04:20:26.468Z,99.90
2022-08-25T04:22:53.693Z,99.90
2022-08-25T04:25:20.561Z,99.90
2022-08-25T04:27:48.130Z,99.90
2022-08-25T04:30:15.513Z,99.90
2022-08-25T04:32:43.171Z,99.90
2022-08-25T04:35:10.534Z,99.90
2022-08-25T04:37:37.522Z,99.90
2022-08-25T04:40:05.312Z,99.90
2022-08-25T04:42:32.622Z,99.90
2022-08-25T04:45:01.985Z,99.90
2022-08-25T04:47:29.273Z,99.90
2022-08-25T04:49:56.135Z,99.90
2022-08-25T04:52:22.922Z,99.90
2022-08-25T04:54:49.786Z,99.90
2022-08-25T04:57:16.570Z,99.90
2022-08-25T04:59:43.685Z,99.90
2022-08-25T05:02:10.557Z,99.90
2022-08-25T05:04:37.576Z,99.90
2022-08-25T05:07:05.129Z,99.90
2022-08-25T05:09:33.025Z,99.90
2022-08-25T05:12:02.283Z,99.90
2022-08-25T05:14:30.249Z,99.90
2022-08-25T05:16:58.318Z,99.90
2022-08-25T05:19:26.505Z,99.90
2022-08-25T05:21:54.025Z,99.90
2022-08-25T05:24:22.047Z,99.90
2022-08-25T05:26:49.161Z,99.90
2022-08-25T05:29:16.042Z,99.90
2022-08-25T05:31:49.579Z,99.90
2022-08-25T05:34:19.005Z,99.90
2022-08-25T05:36:46.426Z,99.90
2022-08-25T05:39:13.327Z,99.90
2022-08-25T05:41:40.867Z,99.90
2022-08-25T05:44:08.040Z,99.90
2022-08-25T05:46:34.874Z,99.90
2022-08-25T05:49:02.020Z,99.90
2022-08-25T05:51:29.093Z,99.90
2022-08-25T05:53:55.925Z,99.90
2022-08-25T05:56:23.098Z,99.90
2022-08-25T05:58:50.376Z,99.90
2022-08-25T06:01:45.408Z,99.90
2022-08-25T06:04:13.793Z,99.90
2022-08-25T06:06:41.004Z,99.90
2022-08-25T06:09:09.513Z,99.90
2022-08-25T06:11:40.426Z,99.90
2022-08-25T06:14:10.760Z,99.90
2022-08-25T06:16:38.922Z,99.90
2022-08-25T06:19:07.475Z,99.90
2022-08-25T06:21:34.436Z,99.90
2022-08-25T06:24:02.034Z,99.90
2022-08-25T06:26:29.027Z,99.90
2022-08-25T06:28:56.066Z,99.90
2022-08-25T06:31:23.437Z,99.90
2022-08-25T06:33:50.779Z,99.90
2022-08-25T06:36:17.740Z,99.90
2022-08-25T06:38:45.850Z,99.90
2022-08-25T06:41:12.945Z,99.90
2022-08-25T06:43:47.329Z,99.90
2022-08-25T06:46:17.856Z,99.90
2022-08-25T06:48:44.944Z,99.90
2022-08-25T06:51:14.101Z,99.90
2022-08-25T06:53:42.874Z,99.90
2022-08-25T06:56:10.384Z,99.90
2022-08-25T06:58:37.738Z,99.90
2022-08-25T07:01:22.878Z,99.90
2022-08-25T07:04:00.331Z,99.90
2022-08-25T07:06:28.631Z,99.90
2022-08-25T07:08:55.810Z,99.90
2022-08-25T07:11:22.866Z,99.90
2022-08-25T07:13:50.458Z,99.90
2022-08-25T07:16:20.361Z,99.90
2022-08-25T07:18:47.896Z,99.90
2022-08-25T07:21:15.113Z,99.90
2022-08-25T07:23:42.234Z,99.90
2022-08-25T07:26:27.152Z,99.90
2022-08-25T07:29:00.070Z,99.90
2022-08-25T07:31:28.852Z,99.90
2022-08-25T07:34:16.440Z,99.90
2022-08-25T07:36:44.051Z,99.90
2022-08-25T07:39:11.092Z,99.90
2022-08-25T07:41:41.733Z,99.90
2022-08-25T07:44:10.405Z,99.90
2022-08-25T07:46:37.392Z,99.90
2022-08-25T07:49:05.350Z,99.90
2022-08-25T07:52:03.700Z,99.90
2022-08-25T07:54:34.266Z,99.90
2022-08-25T07:57:03.922Z,99.90
2022-08-25T07:59:31.210Z,99.90
2022-08-25T08:02:17.713Z,99.90
2022-08-25T08:04:48.461Z,99.90
2022-08-25T08:07:20.623Z,99.90
2022-08-25T08:10:00.218Z,99.90
2022-08-25T08:12:38.091Z,99.90
2022-08-25T08:15:10.556Z,99.90
2022-08-25T08:17:38.504Z,99.90
2022-08-25T08:20:09.030Z,99.90
2022-08-25T08:22:38.028Z,99.90
2022-08-25T08:25:06.405Z,99.90
2022-08-25T08:27:37.519Z,99.90
2022-08-25T08:30:05.671Z,99.90
2022-08-25T08:32:53.256Z,99.90
2022-08-25T08:35:19.429Z,99.90
2022-08-25T08:37:46.416Z,99.90
2022-08-25T08:40:19.773Z,99.90
2022-08-25T08:43:17.926Z,99.90
2022-08-25T08:45:50.565Z,99.90
2022-08-25T08:48:50.899Z,99.90
2022-08-25T08:51:32.991Z,99.90
2022-08-25T08:54:01.467Z,99.90
2022-08-25T08:56:35.264Z,99.90
2022-08-25T08:59:41.936Z,99.90
2022-08-25T09:02:15.768Z,99.90
2022-08-25T09:05:11.744Z,99.90
2022-08-25T09:07:48.478Z,99.90
2022-08-25T09:10:21.431Z,99.90
2022-08-25T09:13:04.334Z,99.90
2022-08-25T09:16:09.895Z,99.90
2022-08-25T09:19:00.341Z,99.90
2022-08-25T09:21:32.766Z,99.90
2022-08-25T09:24:23.049Z,99.90
2022-08-25T09:27:11.720Z,99.90
2022-08-25T09:29:53.882Z,99.90
2022-08-25T09:32:23.987Z,99.90
2022-08-25T09:34:51.114Z,99.90
2022-08-25T09:37:17.869Z,99.90
2022-08-25T09:39:44.771Z,99.90
2022-08-25T09:42:11.577Z,99.90
2022-08-25T09:44:44.948Z,99.90
2022-08-25T09:47:18.080Z,99.90
2022-08-25T09:49:47.705Z,99.90
2022-08-25T09:52:31.982Z,99.90
2022-08-25T09:55:39.258Z,99.90
2022-08-25T09:58:17.287Z,99.90
2022-08-25T10:00:44.252Z,99.90
2022-08-25T10:03:12.969Z,99.90
2022-08-25T10:05:46.005Z,99.90
2022-08-25T10:08:23.546Z,99.90
2022-08-25T10:10:57.520Z,99.90
2022-08-25T10:13:53.572Z,99.90
2022-08-25T10:16:32.111Z,99.90
2022-08-25T10:19:02.356Z,99.90
2022-08-25T10:21:29.405Z,99.90
2022-08-25T10:23:56.389Z,99.90
2022-08-25T10:26:41.244Z,99.90
2022-08-25T10:29:49.908Z,99.90
2022-08-25T10:32:46.200Z,99.90
2022-08-25T10:35:15.889Z,99.90
2022-08-25T10:38:02.359Z,99.90
2022-08-25T10:40:46.247Z,99.90
2022-08-25T10:43:23.740Z,99.90
2022-08-25T10:46:01.982Z,99.90
2022-08-25T10:48:47.642Z,99.90
2022-08-25T10:51:46.851Z,99.90
2022-08-25T10:54:40.934Z,99.90
2022-08-25T10:57:27.948Z,99.90
2022-08-25T11:00:01.542Z,99.90
2022-08-25T11:02:38.343Z,99.90
2022-08-25T11:05:13.043Z,99.90
2022-08-25T11:07:46.269Z,99.90
2022-08-25T11:10:28.197Z,99.90
2022-08-25T11:12:57.821Z,99.90
2022-08-25T11:15:28.977Z,99.90
2022-08-25T11:18:15.204Z,99.90
2022-08-25T11:20:48.402Z,99.90
2022-08-25T11:23:24.889Z,99.90
2022-08-25T11:25:53.833Z,99.90
2022-08-25T11:28:30.659Z,99.90
2022-08-25T11:30:59.339Z,99.90
2022-08-25T11:33:26.800Z,99.90
2022-08-25T11:35:55.337Z,99.90
2022-08-25T11:38:47.800Z,99.90
2022-08-25T11:41:27.049Z,99.90
2022-08-25T11:44:11.976Z,99.90
2022-08-25T11:47:02.299Z,99.90
2022-08-25T11:49:44.605Z,99.90
2022-08-25T11:52:34.797Z,99.90
2022-08-25T11:55:23.029Z,99.90
2022-08-25T11:57:53.533Z,99.90
2022-08-25T12:00:40.966Z,99.90
2022-08-25T12:03:36.239Z,99.90
2022-08-25T12:06:15.250Z,99.90
2022-08-25T12:09:19.077Z,99.90
2022-08-25T12:11:58.348Z,99.90
2022-08-25T12:14:28.011Z,99.90
2022-08-25T12:16:55.370Z,99.90
2022-08-25T12:19:34.470Z,99.90
2022-08-25T12:22:03.347Z,99.90
2022-08-25T12:24:47.997Z,99.90
2022-08-25T12:27:27.079Z,99.90
2022-08-25T12:30:18.352Z,99.90
2022-08-25T12:32:48.988Z,99.90
2022-08-25T12:35:33.433Z,99.90
2022-08-25T12:38:16.624Z,99.90
2022-08-25T12:40:43.908Z,99.90
2022-08-25T12:43:27.840Z,99.90
2022-08-25T12:46:27.538Z,99.90
2022-08-25T12:49:15.599Z,99.40
2022-08-25T12:51:42.375Z,98.20
2022-08-25T12:54:22.305Z,97.00
2022-08-25T12:57:05.013Z,96.30
2022-08-25T12:59:37.712Z,96.10
2022-08-25T13:02:10.569Z,96.30
2022-08-25T13:05:00.396Z,96.40
2022-08-25T13:07:56.880Z,96.50
2022-08-25T13:11:02.329Z,96.00
2022-08-25T13:13:47.218Z,96.30
2022-08-25T13:16:19.927Z,96.00
2022-08-25T13:18:51.436Z,95.40
2022-08-25T13:21:21.979Z,95.00
2022-08-25T13:23:59.171Z,94.60
2022-08-25T13:26:48.041Z,94.50
2022-08-25T13:29:27.215Z,94.90
2022-08-25T13:32:09.443Z,95.00
2022-08-25T13:34:39.010Z,95.10
2022-08-25T13:37:32.538Z,95.00
2022-08-25T13:40:24.705Z,95.30
2022-08-25T13:42:59.497Z,95.30
2022-08-25T13:45:30.075Z,95.50
2022-08-25T13:47:59.157Z,95.50
2022-08-25T13:50:26.498Z,95.50
2022-08-25T13:52:59.341Z,95.40
2022-08-25T13:55:29.183Z,94.80
2022-08-25T13:57:59.124Z,94.10
2022-08-25T14:00:32.144Z,94.00
2022-08-25T14:03:00.430Z,94.10
2022-08-25T14:05:46.546Z,94.10
2022-08-25T14:08:35.196Z,94.20
2022-08-25T14:11:14.825Z,94.20
2022-08-25T14:13:45.499Z,94.20
2022-08-25T14:16:14.346Z,94.20
2022-08-25T14:18:48.577Z,94.40
2022-08-25T14:21:15.732Z,94.60
2022-08-25T14:23:42.822Z,94.80
2022-08-25T14:26:09.872Z,94.80
2022-08-25T14:28:36.914Z,94.50
2022-08-25T14:31:12.107Z,94.50
2022-08-25T14:33:44.714Z,94.50
2022-08-25T14:36:18.627Z,94.70
2022-08-25T14:38:54.786Z,94.60
2022-08-25T14:41:23.183Z,94.50
2022-08-25T14:43:50.378Z,94.50
2022-08-25T14:46:18.872Z,94.50
2022-08-25T14:48:49.013Z,94.70
2022-08-25T14:51:16.713Z,94.70
2022-08-25T14:53:43.739Z,94.60
2022-08-25T14:56:10.686Z,94.70
2022-08-25T14:58:48.455Z,94.80
2022-08-25T15:01:20.687Z,94.80
2022-08-25T15:04:27.457Z,94.80
2022-08-25T15:07:00.306Z,94.80
2022-08-25T15:09:33.466Z,94.90
2022-08-25T15:12:00.856Z,95.10
2022-08-25T15:14:28.460Z,95.10
2022-08-25T15:16:57.041Z,94.80
2022-08-25T15:19:26.957Z,94.70
2022-08-25T15:21:54.628Z,94.80
2022-08-25T15:24:25.695Z,95.00
2022-08-25T15:26:58.018Z,95.00
2022-08-25T15:29:27.312Z,95.20
2022-08-25T15:31:54.285Z,95.40
2022-08-25T15:34:21.234Z,95.30
2022-08-25T15:36:48.067Z,95.30
2022-08-25T15:39:15.999Z,95.30
2022-08-25T15:41:52.279Z,95.30
2022-08-25T15:44:19.500Z,95.50
2022-08-25T15:46:49.486Z,95.40
2022-08-25T15:49:23.107Z,95.50
2022-08-25T15:51:52.588Z,95.50
2022-08-25T15:54:20.748Z,95.50
2022-08-25T15:56:47.670Z,95.60
2022-08-25T15:59:15.039Z,95.60
2022-08-25T16:01:44.409Z,95.80
2022-08-25T16:04:14.469Z,95.60
2022-08-25T16:06:41.501Z,95.80
2022-08-25T16:09:08.649Z,95.90
2022-08-25T16:11:35.842Z,95.80
2022-08-25T16:14:06.074Z,96.00
2022-08-25T16:16:33.341Z,96.10
2022-08-25T16:19:00.556Z,96.10
2022-08-25T16:21:35.431Z,96.20
2022-08-25T16:24:07.367Z,96.30
2022-08-25T16:26:36.532Z,96.40
2022-08-25T16:29:06.476Z,96.40
2022-08-25T16:31:33.997Z,96.50
2022-08-25T16:34:01.696Z,96.60
2022-08-25T16:36:28.957Z,96.60
2022-08-25T16:38:57.739Z,96.60
2022-08-25T16:41:31.252Z,96.70
2022-08-25T16:43:59.104Z,96.80
2022-08-25T16:46:27.421Z,96.90
2022-08-25T16:48:54.374Z,97.00
2022-08-25T16:51:25.599Z,97.10
2022-08-25T16:54:15.948Z,97.20
2022-08-25T16:56:49.213Z,97.30
2022-08-25T16:59:23.578Z,97.30
2022-08-25T17:01:51.194Z,97.30
2022-08-25T17:04:18.266Z,97.40
2022-08-25T17:06:49.319Z,97.50
2022-08-25T17:09:24.151Z,97.50
2022-08-25T17:11:54.250Z,97.70
2022-08-25T17:14:21.670Z,97.80
2022-08-25T17:16:50.654Z,97.80
2022-08-25T17:19:17.873Z,97.90
2022-08-25T17:21:49.977Z,98.00
2022-08-25T17:24:17.221Z,98.20
2022-08-25T17:26:46.162Z,98.20
2022-08-25T17:29:13.464Z,98.30
2022-08-25T17:31:40.564Z,98.40
2022-08-25T17:34:10.669Z,98.50
2022-08-25T17:36:39.824Z,98.60
2022-08-25T17:39:08.695Z,98.70
2022-08-25T17:41:37.658Z,98.80
2022-08-25T17:44:05.623Z,98.90
2022-08-25T17:46:32.971Z,99.00
2022-08-25T17:48:59.918Z,99.40
2022-08-25T17:51:27.048Z,99.20
2022-08-25T17:53:57.048Z,99.20
2022-08-25T17:56:24.502Z,99.30
2022-08-25T17:58:55.226Z,99.30
2022-08-25T18:01:28.033Z,99.40
2022-08-25T18:03:55.996Z,99.40
2022-08-25T18:06:23.481Z,99.50
2022-08-25T18:08:53.008Z,99.50
2022-08-25T18:11:24.589Z,99.60
2022-08-25T18:13:53.869Z,99.70
2022-08-25T18:16:22.120Z,99.70
2022-08-25T18:18:49.035Z,99.80
2022-08-25T18:21:17.306Z,99.90
2022-08-25T18:23:44.842Z,99.90
2022-08-25T18:26:13.458Z,99.90
2022-08-25T18:28:43.767Z,99.90
2022-08-25T18:31:13.114Z,99.90
2022-08-25T18:33:44.434Z,99.90
2022-08-25T18:36:12.205Z,99.90
2022-08-25T18:38:58.430Z,99.90
2022-08-25T18:41:26.699Z,99.90
2022-08-25T18:43:53.909Z,99.90
2022-08-25T18:46:22.535Z,99.90
2022-08-25T18:48:52.989Z,99.90
2022-08-25T18:51:22.921Z,99.90
2022-08-25T18:53:54.465Z,99.90
2022-08-25T18:56:26.492Z,99.90
2022-08-25T18:58:53.846Z,99.90
2022-08-25T19:01:21.329Z,99.90
2022-08-25T19:03:49.175Z,99.90
2022-08-25T19:06:16.705Z,99.90
2022-08-25T19:08:45.202Z,99.90
2022-08-25T19:11:12.471Z,99.90
2022-08-25T19:13:40.290Z,99.90
2022-08-25T19:16:14.169Z,99.90
2022-08-25T19:18:45.165Z,99.90
2022-08-25T19:21:12.368Z,99.90
2022-08-25T19:23:39.154Z,99.90
2022-08-25T19:26:08.513Z,99.90
2022-08-25T19:28:48.966Z,99.90
2022-08-25T19:31:18.342Z,99.90
2022-08-25T19:33:47.262Z,99.90
2022-08-25T19:36:15.074Z,99.90
2022-08-25T19:38:44.100Z,99.90
2022-08-25T19:41:15.721Z,99.90
2022-08-25T19:43:55.573Z,99.90
2022-08-25T19:46:32.757Z,99.90
2022-08-25T19:49:08.503Z,99.90
2022-08-25T19:51:38.430Z,99.90
2022-08-25T19:54:09.110Z,99.90
2022-08-25T19:56:43.576Z,99.90
2022-08-25T19:59:23.241Z,99.90
2022-08-25T20:01:50.619Z,99.90
2022-08-25T20:04:17.722Z,99.90
2022-08-25T20:06:48.283Z,99.90
2022-08-25T20:09:20.869Z,99.90
2022-08-25T20:12:03.834Z,99.90
2022-08-25T20:14:33.985Z,99.90
2022-08-25T20:17:02.170Z,99.90
2022-08-25T20:19:32.776Z,99.90
2022-08-25T20:21:59.803Z,99.90
2022-08-25T20:24:45.752Z,99.90
2022-08-25T20:27:12.505Z,99.90
2022-08-25T20:29:39.664Z,99.90
2022-08-25T20:32:11.768Z,99.90
2022-08-25T20:34:38.715Z,99.90
2022-08-25T20:37:06.760Z,99.90
2022-08-25T20:39:33.679Z,99.90
2022-08-25T20:42:00.525Z,99.90
2022-08-25T20:44:33.673Z,99.90
2022-08-25T20:47:02.633Z,99.90
2022-08-25T20:49:31.385Z,99.90
2022-08-25T20:52:05.187Z,99.90
2022-08-25T20:54:32.191Z,99.90
2022-08-25T20:56:59.418Z,99.90
2022-08-25T20:59:27.272Z,99.90
2022-08-25T21:01:54.862Z,99.90
2022-08-25T21:04:23.703Z,99.90
2022-08-25T21:06:50.974Z,99.90
2022-08-25T21:09:22.922Z,99.90
2022-08-25T21:11:53.182Z,99.90
2022-08-25T21:14:20.971Z,99.90
2022-08-25T21:16:48.542Z,99.90
2022-08-25T21:19:17.653Z,99.90
2022-08-25T21:21:54.252Z,99.90
2022-08-25T21:24:27.271Z,99.90
2022-08-25T21:26:56.410Z,99.90
2022-08-25T21:29:24.565Z,99.90
2022-08-25T21:31:51.718Z,99.90
2022-08-25T21:34:19.515Z,99.90
2022-08-25T21:36:48.212Z,99.90
2022-08-25T21:39:15.595Z,99.90
2022-08-25T21:41:45.105Z,99.90
2022-08-25T21:44:16.144Z,99.90
2022-08-25T21:46:53.765Z,99.90
2022-08-25T21:49:22.589Z,99.90
2022-08-25T21:51:59.139Z,99.90
2022-08-25T21:54:27.057Z,99.90
2022-08-25T21:56:59.763Z,99.90
2022-08-25T21:59:37.619Z,99.90
2022-08-25T22:02:07.768Z,99.90
2022-08-25T22:04:38.935Z,99.90
2022-08-25T22:07:07.254Z,99.90
2022-08-25T22:09:37.035Z,99.90
2022-08-25T22:12:04.954Z,99.90
2022-08-25T22:14:32.382Z,99.90
2022-08-25T22:16:59.819Z,99.90
2022-08-25T22:19:27.244Z,99.90
2022-08-25T22:21:54.956Z,99.90
2022-08-25T22:24:22.125Z,99.90
2022-08-25T22:26:49.409Z,99.90
2022-08-25T22:29:25.125Z,99.90
2022-08-25T22:31:53.978Z,99.90
2022-08-25T22:34:31.616Z,99.90
2022-08-25T22:37:03.480Z,99.90
2022-08-25T22:39:32.224Z,99.90
2022-08-25T22:42:01.916Z,99.90
2022-08-25T22:44:28.792Z,99.90
2022-08-25T22:46:55.661Z,99.90
2022-08-25T22:49:23.710Z,99.90
2022-08-25T22:51:50.888Z,99.90
2022-08-25T22:54:18.097Z,99.90
2022-08-25T22:56:45.032Z,99.90
2022-08-25T22:59:13.573Z,99.90
2022-08-25T23:01:40.976Z,99.90
2022-08-25T23:04:08.258Z,99.90
2022-08-25T23:06:35.460Z,99.90
2022-08-25T23:09:05.125Z,99.90
2022-08-25T23:11:32.131Z,99.90
2022-08-25T23:14:05.384Z,99.90
2022-08-25T23:16:32.991Z,99.90
2022-08-25T23:19:03.262Z,99.90
2022-08-25T23:21:52.497Z,99.90
2022-08-25T23:24:29.224Z,99.90
2022-08-25T23:27:01.107Z,99.90
2022-08-25T23:29:28.433Z,99.90
2022-08-25T23:31:56.088Z,99.90
2022-08-25T23:34:23.288Z,99.90
2022-08-25T23:36:50.827Z,99.90
2022-08-25T23:39:17.910Z,99.90
2022-08-25T23:41:44.921Z,99.90
2022-08-25T23:44:17.190Z,99.90
2022-08-25T23:46:45.665Z,99.90
2022-08-25T23:49:14.848Z,99.90
2022-08-25T23:51:47.700Z,99.90
2022-08-25T23:54:16.882Z,99.90
2022-08-25T23:56:52.432Z,99.90
2022-08-25T23:59:24.285Z,99.90
