createdAt,value
2023-05-18T00:01:25.347Z,8.34
2023-05-18T00:04:27.529Z,8.33
2023-05-18T00:07:30.297Z,8.26
2023-05-18T00:10:34.817Z,8.21
2023-05-18T00:13:38.728Z,8.03
2023-05-18T00:16:40.843Z,8.04
2023-05-18T00:19:42.744Z,8.00
2023-05-18T00:22:47.301Z,8.00
2023-05-18T00:25:52.219Z,8.10
2023-05-18T00:28:53.948Z,8.04
2023-05-18T00:31:55.702Z,8.05
2023-05-18T00:34:57.737Z,8.08
2023-05-18T00:38:00.434Z,8.04
2023-05-18T00:41:06.616Z,7.92
2023-05-18T00:44:10.648Z,7.97
2023-05-18T00:47:12.663Z,7.93
2023-05-18T00:50:15.002Z,7.86
2023-05-18T00:53:17.248Z,7.95
2023-05-18T00:56:23.942Z,7.93
2023-05-18T00:59:28.079Z,7.87
2023-05-18T01:02:30.004Z,7.61
2023-05-18T01:05:32.327Z,7.35
2023-05-18T01:08:35.610Z,7.30
2023-05-18T01:11:54.091Z,7.37
2023-05-18T01:15:03.717Z,7.46
2023-05-18T01:18:13.866Z,7.43
2023-05-18T01:21:24.106Z,7.49
2023-05-18T01:24:37.445Z,7.54
2023-05-18T01:27:46.066Z,7.58
2023-05-18T01:30:48.681Z,7.54
2023-05-18T01:33:50.717Z,7.40
2023-05-18T01:36:55.324Z,7.36
2023-05-18T01:39:57.561Z,7.43
2023-05-18T01:43:09.226Z,7.29
2023-05-18T01:46:17.080Z,7.31
2023-05-18T01:49:27.799Z,7.38
2023-05-18T01:52:34.553Z,7.47
2023-05-18T01:55:39.337Z,7.55
2023-05-18T01:58:45.545Z,7.55
2023-05-18T02:01:49.710Z,7.54
2023-05-18T02:04:53.978Z,7.58
2023-05-18T02:07:55.764Z,7.59
2023-05-18T02:10:57.571Z,7.64
2023-05-18T02:14:02.901Z,7.60
2023-05-18T02:17:05.192Z,7.59
2023-05-18T02:20:08.264Z,7.63
2023-05-18T02:23:11.702Z,7.32
2023-05-18T02:26:13.766Z,7.51
2023-05-18T02:29:17.150Z,7.48
2023-05-18T02:32:19.112Z,7.53
2023-05-18T02:35:21.126Z,7.41
2023-05-18T02:38:23.774Z,7.42
2023-05-18T02:41:25.757Z,7.46
2023-05-18T02:44:30.874Z,7.51
2023-05-18T02:47:35.092Z,7.58
2023-05-18T02:50:36.904Z,7.61
2023-05-18T02:53:38.633Z,7.51
2023-05-18T02:56:40.348Z,7.48
2023-05-18T02:59:45.538Z,7.51
2023-05-18T03:02:47.644Z,7.42
2023-05-18T03:05:52.528Z,6.99
2023-05-18T03:08:54.798Z,6.75
2023-05-18T03:11:58.748Z,6.68
2023-05-18T03:15:05.654Z,6.67
2023-05-18T03:18:10.532Z,6.86
2023-05-18T03:21:12.511Z,6.73
2023-05-18T03:24:14.240Z,6.83
2023-05-18T03:27:16.277Z,6.81
2023-05-18T03:30:21.760Z,6.82
2023-05-18T03:33:23.513Z,6.79
2023-05-18T03:36:27.842Z,6.88
2023-05-18T03:39:29.987Z,6.96
2023-05-18T03:42:34.070Z,7.00
2023-05-18T03:45:37.988Z,7.11
2023-05-18T03:48:40.285Z,7.13
2023-05-18T03:51:42.271Z,6.97
2023-05-18T03:54:44.078Z,6.99
2023-05-18T03:57:47.233Z,6.80
2023-05-18T04:00:50.627Z,6.81
2023-05-18T04:03:52.563Z,6.61
2023-05-18T04:06:54.440Z,6.54
2023-05-18T04:09:56.380Z,6.44
2023-05-18T04:12:58.772Z,6.46
2023-05-18T04:16:04.580Z,6.59
2023-05-18T04:19:08.421Z,6.67
2023-05-18T04:22:12.741Z,6.67
2023-05-18T04:25:15.012Z,6.82
2023-05-18T04:28:17.032Z,6.78
2023-05-18T04:31:20.551Z,6.70
2023-05-18T04:34:22.490Z,6.85
2023-05-18T04:37:24.250Z,6.66
2023-05-18T04:40:25.973Z,6.70
2023-05-18T04:43:27.719Z,6.91
2023-05-18T04:46:32.341Z,6.96
2023-05-18T04:49:34.236Z,7.07
2023-05-18T04:52:36.195Z,7.13
2023-05-18T04:55:38.497Z,7.10
2023-05-18T04:58:40.861Z,7.19
2023-05-18T05:01:44.387Z,7.25
2023-05-18T05:04:46.418Z,7.35
2023-05-18T05:07:49.894Z,7.48
2023-05-18T05:10:51.664Z,7.57
2023-05-18T05:13:53.402Z,7.58
2023-05-18T05:16:57.730Z,7.67
2023-05-18T05:19:59.867Z,7.64
2023-05-18T05:23:01.790Z,7.71
2023-05-18T05:26:06.390Z,7.72
2023-05-18T05:29:08.316Z,7.75
2023-05-18T05:32:12.493Z,7.77
2023-05-18T05:35:14.592Z,7.75
2023-05-18T05:38:17.625Z,7.62
2023-05-18T05:41:20.292Z,7.63
2023-05-18T05:44:22.355Z,7.75
2023-05-18T05:47:27.282Z,7.84
2023-05-18T05:50:29.108Z,7.90
2023-05-18T05:53:31.076Z,7.86
2023-05-18T05:56:32.819Z,8.00
2023-05-18T05:59:34.791Z,7.97
2023-05-18T06:02:39.001Z,7.98
2023-05-18T06:05:41.131Z,8.05
2023-05-18T06:08:43.077Z,8.02
2023-05-18T06:11:45.003Z,8.09
2023-05-18T06:14:47.340Z,8.10
2023-05-18T06:17:53.157Z,8.18
2023-05-18T06:20:56.329Z,8.09
2023-05-18T06:23:58.079Z,8.18
2023-05-18T06:27:00.046Z,8.26
2023-05-18T06:30:04.562Z,8.33
2023-05-18T06:33:10.728Z,8.36
2023-05-18T06:36:12.534Z,8.42
2023-05-18T06:39:16.724Z,8.43
2023-05-18T06:42:18.489Z,8.47
2023-05-18T06:45:20.923Z,8.51
2023-05-18T06:48:26.963Z,8.56
2023-05-18T06:51:30.111Z,8.62
2023-05-18T06:54:31.884Z,8.62
2023-05-18T06:57:33.893Z,8.64
2023-05-18T07:00:38.078Z,8.80
2023-05-18T07:03:44.149Z,8.76
2023-05-18T07:06:46.057Z,8.86
2023-05-18T07:09:47.815Z,8.84
2023-05-18T07:12:51.346Z,8.83
2023-05-18T07:15:53.921Z,8.85
2023-05-18T07:18:58.802Z,8.93
2023-05-18T07:22:01.086Z,9.16
2023-05-18T07:25:02.982Z,9.07
2023-05-18T07:28:05.290Z,9.11
2023-05-18T07:31:08.361Z,9.13
2023-05-18T07:34:14.099Z,9.10
2023-05-18T07:37:15.941Z,9.19
2023-05-18T07:40:17.816Z,9.17
2023-05-18T07:43:19.705Z,9.16
2023-05-18T07:46:21.589Z,8.95
2023-05-18T07:49:28.288Z,9.09
2023-05-18T07:52:31.119Z,9.13
2023-05-18T07:55:33.392Z,9.30
2023-05-18T07:58:36.073Z,9.19
2023-05-18T08:01:37.965Z,9.25
2023-05-18T08:04:41.338Z,9.42
2023-05-18T08:07:43.113Z,9.27
2023-05-18T08:10:47.167Z,9.13
2023-05-18T08:13:49.313Z,9.16
2023-05-18T08:16:51.109Z,9.20
2023-05-18T08:19:54.587Z,9.08
2023-05-18T08:22:56.847Z,9.04
2023-05-18T08:25:59.096Z,9.01
2023-05-18T08:29:00.929Z,8.97
2023-05-18T08:32:02.791Z,8.86
2023-05-18T08:35:07.312Z,8.86
2023-05-18T08:38:09.096Z,8.56
2023-05-18T08:41:19.570Z,8.50
2023-05-18T08:44:24.085Z,8.60
2023-05-18T08:47:26.432Z,8.54
2023-05-18T08:50:32.769Z,8.70
2023-05-18T08:53:36.972Z,8.72
2023-05-18T08:56:39.229Z,8.75
2023-05-18T08:59:43.378Z,8.77
2023-05-18T09:02:47.537Z,8.81
2023-05-18T09:05:52.675Z,8.95
2023-05-18T09:08:56.332Z,9.03
2023-05-18T09:11:59.458Z,9.03
2023-05-18T09:15:02.432Z,8.83
2023-05-18T09:18:06.765Z,8.86
2023-05-18T09:21:10.557Z,8.83
2023-05-18T09:24:12.622Z,8.77
2023-05-18T09:27:15.823Z,8.76
2023-05-18T09:30:17.917Z,8.76
2023-05-18T09:33:23.079Z,8.90
2023-05-18T09:36:26.865Z,8.80
2023-05-18T09:39:29.109Z,8.71
2023-05-18T09:42:35.810Z,8.80
2023-05-18T09:45:43.715Z,8.78
2023-05-18T09:48:49.855Z,8.81
2023-05-18T09:51:54.185Z,8.73
2023-05-18T09:54:59.133Z,8.66
2023-05-18T09:58:03.214Z,8.58
2023-05-18T10:01:05.729Z,8.70
2023-05-18T10:04:10.173Z,8.76
2023-05-18T10:07:18.143Z,8.80
2023-05-18T10:10:22.708Z,8.89
2023-05-18T10:13:27.190Z,8.94
2023-05-18T10:16:29.149Z,8.85
2023-05-18T10:19:35.098Z,8.84
2023-05-18T10:22:39.530Z,8.83
2023-05-18T10:25:44.852Z,8.99
2023-05-18T10:28:49.857Z,8.76
2023-05-18T10:31:54.027Z,8.77
2023-05-18T10:34:57.720Z,8.85
2023-05-18T10:38:04.618Z,9.04
2023-05-18T10:41:07.733Z,9.02
2023-05-18T10:44:10.746Z,9.05
2023-05-18T10:47:14.582Z,9.18
2023-05-18T10:50:18.393Z,9.24
2023-05-18T10:53:24.053Z,9.33
2023-05-18T10:56:25.896Z,9.43
2023-05-18T10:59:28.147Z,9.47
2023-05-18T11:02:30.396Z,9.53
2023-05-18T11:05:32.449Z,9.76
2023-05-18T11:08:46.389Z,9.69
2023-05-18T11:11:52.046Z,9.78
2023-05-18T11:14:55.894Z,9.67
2023-05-18T11:18:13.486Z,9.76
2023-05-18T11:21:31.621Z,9.83
2023-05-18T11:24:37.121Z,9.84
2023-05-18T11:27:39.548Z,10.09
2023-05-18T11:30:50.156Z,10.33
2023-05-18T11:33:52.351Z,10.27
2023-05-18T11:36:55.853Z,10.36
2023-05-18T11:40:02.860Z,10.43
2023-05-18T11:43:09.112Z,10.57
2023-05-18T11:46:18.629Z,10.57
2023-05-18T11:49:22.530Z,10.71
2023-05-18T11:52:25.421Z,10.47
2023-05-18T11:55:38.435Z,10.62
2023-05-18T11:58:40.257Z,10.63
2023-05-18T12:01:43.806Z,10.65
2023-05-18T12:04:47.578Z,10.83
2023-05-18T12:07:53.232Z,10.83
2023-05-18T12:10:59.366Z,10.65
2023-05-18T12:14:01.435Z,10.71
2023-05-18T12:17:04.312Z,10.84
2023-05-18T12:20:07.670Z,10.89
2023-05-18T12:23:09.647Z,11.10
2023-05-18T12:26:13.326Z,11.10
2023-05-18T12:29:16.261Z,11.02
2023-05-18T12:32:19.749Z,11.21
2023-05-18T12:35:22.940Z,11.05
2023-05-18T12:38:26.505Z,11.02
2023-05-18T12:41:29.951Z,11.16
2023-05-18T12:44:32.689Z,11.07
2023-05-18T12:47:41.742Z,11.01
2023-05-18T12:50:47.146Z,10.83
2023-05-18T12:53:51.677Z,11.18
2023-05-18T12:56:56.285Z,11.22
2023-05-18T12:59:58.424Z,11.02
2023-05-18T13:03:05.994Z,10.91
2023-05-18T13:06:09.484Z,10.93
2023-05-18T13:09:12.766Z,11.01
2023-05-18T13:12:16.596Z,10.98
2023-05-18T13:15:22.212Z,11.04
2023-05-18T13:18:26.540Z,11.21
2023-05-18T13:21:32.437Z,10.81
2023-05-18T13:24:34.191Z,10.67
2023-05-18T13:27:38.981Z,10.78
2023-05-18T13:30:42.448Z,10.75
2023-05-18T13:33:44.487Z,10.86
2023-05-18T13:36:46.260Z,11.00
2023-05-18T13:39:48.442Z,10.98
2023-05-18T13:42:52.264Z,10.96
2023-05-18T13:45:54.569Z,10.84
2023-05-18T13:48:58.916Z,11.00
2023-05-18T13:52:03.223Z,11.12
2023-05-18T13:55:07.304Z,11.14
2023-05-18T13:58:12.910Z,11.10
2023-05-18T14:01:14.894Z,11.15
2023-05-18T14:04:16.645Z,11.40
2023-05-18T14:07:18.767Z,11.64
2023-05-18T14:10:23.598Z,11.61
2023-05-18T14:13:29.316Z,11.24
2023-05-18T14:16:31.396Z,11.54
2023-05-18T14:19:33.239Z,11.22
2023-05-18T14:22:35.403Z,11.29
2023-05-18T14:25:37.525Z,11.41
2023-05-18T14:28:43.210Z,11.40
2023-05-18T14:31:45.024Z,11.58
2023-05-18T14:34:46.983Z,11.40
2023-05-18T14:37:49.016Z,11.57
2023-05-18T14:40:50.816Z,11.52
2023-05-18T14:43:56.624Z,11.55
2023-05-18T14:46:59.758Z,11.41
2023-05-18T14:50:01.683Z,11.75
2023-05-18T14:53:06.034Z,11.77
2023-05-18T14:56:08.112Z,11.77
2023-05-18T14:59:11.667Z,11.38
2023-05-18T15:02:13.488Z,11.60
2023-05-18T15:05:15.328Z,11.52
2023-05-18T15:08:17.062Z,11.53
2023-05-18T15:11:18.914Z,11.70
2023-05-18T15:14:22.530Z,11.61
2023-05-18T15:17:24.595Z,12.08
2023-05-18T15:20:28.017Z,12.01
2023-05-18T15:23:30.170Z,12.02
2023-05-18T15:26:34.435Z,12.32
2023-05-18T15:29:39.928Z,12.12
2023-05-18T15:32:44.162Z,12.08
2023-05-18T15:35:49.015Z,11.75
2023-05-18T15:38:51.819Z,11.66
2023-05-18T15:41:53.776Z,11.51
2023-05-18T15:44:57.372Z,11.56
2023-05-18T15:47:59.868Z,11.53
2023-05-18T15:51:01.753Z,11.40
2023-05-18T15:54:04.757Z,11.31
2023-05-18T15:57:06.503Z,11.38
2023-05-18T16:00:13.778Z,11.33
2023-05-18T16:03:15.974Z,11.44
2023-05-18T16:06:18.123Z,11.41
2023-05-18T16:09:19.883Z,11.46
2023-05-18T16:12:21.678Z,11.40
2023-05-18T16:15:24.974Z,11.55
2023-05-18T16:18:26.742Z,11.45
2023-05-18T16:21:28.822Z,11.89
2023-05-18T16:24:30.628Z,12.51
2023-05-18T16:27:32.417Z,12.45
2023-05-18T16:30:36.245Z,12.82
2023-05-18T16:33:39.177Z,13.12
2023-05-18T16:36:43.117Z,13.16
2023-05-18T16:39:45.243Z,13.01
2023-05-18T16:42:49.522Z,12.79
2023-05-18T16:45:55.950Z,12.77
2023-05-18T16:48:58.050Z,12.72
2023-05-18T16:52:00.130Z,12.86
2023-05-18T16:55:03.585Z,12.12
2023-05-18T16:58:06.482Z,12.37
2023-05-18T17:01:19.711Z,12.43
2023-05-18T17:04:28.879Z,12.85
2023-05-18T17:07:34.012Z,13.32
2023-05-18T17:10:36.513Z,13.44
2023-05-18T17:13:41.930Z,13.69
2023-05-18T17:16:46.206Z,14.25
2023-05-18T17:19:48.688Z,14.74
2023-05-18T17:22:51.458Z,14.28
2023-05-18T17:26:00.951Z,14.04
2023-05-18T17:29:11.470Z,13.61
2023-05-18T17:32:16.864Z,13.41
2023-05-18T17:35:20.380Z,13.20
2023-05-18T17:38:23.122Z,12.98
2023-05-18T17:41:28.393Z,12.85
2023-05-18T17:44:31.157Z,12.76
2023-05-18T17:47:36.407Z,12.63
2023-05-18T17:50:38.920Z,12.55
2023-05-18T17:53:41.816Z,12.54
2023-05-18T17:56:45.808Z,12.36
2023-05-18T17:59:51.143Z,12.25
2023-05-18T18:02:55.456Z,11.97
2023-05-18T18:05:57.981Z,11.92
2023-05-18T18:09:00.779Z,11.75
2023-05-18T18:12:03.459Z,11.66
2023-05-18T18:15:08.981Z,11.72
2023-05-18T18:18:13.144Z,11.62
2023-05-18T18:21:17.024Z,11.67
2023-05-18T18:24:19.771Z,11.63
2023-05-18T18:27:22.566Z,11.47
2023-05-18T18:30:25.418Z,11.39
2023-05-18T18:33:31.680Z,11.44
2023-05-18T18:36:34.278Z,11.31
2023-05-18T18:39:36.841Z,11.36
2023-05-18T18:42:39.285Z,11.35
2023-05-18T18:45:42.557Z,11.38
2023-05-18T18:48:46.449Z,11.36
2023-05-18T18:51:49.465Z,11.35
2023-05-18T18:54:54.157Z,11.29
2023-05-18T18:57:56.867Z,11.28
2023-05-18T19:01:00.255Z,11.14
2023-05-18T19:04:04.200Z,11.10
2023-05-18T19:07:06.782Z,11.11
2023-05-18T19:10:10.433Z,11.06
2023-05-18T19:13:13.494Z,10.89
2023-05-18T19:16:17.372Z,10.82
2023-05-18T19:19:22.869Z,10.93
2023-05-18T19:22:27.544Z,10.85
2023-05-18T19:25:33.166Z,10.74
2023-05-18T19:28:38.403Z,10.73
2023-05-18T19:31:41.539Z,10.67
2023-05-18T19:34:45.460Z,10.70
2023-05-18T19:37:50.870Z,10.61
2023-05-18T19:40:53.544Z,10.60
2023-05-18T19:43:56.058Z,10.58
2023-05-18T19:47:01.918Z,10.72
2023-05-18T19:50:08.391Z,10.63
2023-05-18T19:53:11.374Z,10.52
2023-05-18T19:56:15.132Z,10.48
2023-05-18T19:59:18.421Z,10.40
2023-05-18T20:02:21.024Z,10.50
2023-05-18T20:05:25.971Z,10.51
2023-05-18T20:08:28.455Z,10.39
2023-05-18T20:11:31.980Z,10.46
2023-05-18T20:14:35.687Z,10.47
2023-05-18T20:17:39.771Z,10.50
2023-05-18T20:20:43.713Z,10.43
2023-05-18T20:23:46.223Z,10.43
2023-05-18T20:26:49.045Z,10.41
2023-05-18T20:29:52.538Z,10.41
2023-05-18T20:32:58.040Z,10.39
2023-05-18T20:36:02.955Z,10.32
2023-05-18T20:39:05.414Z,10.14
2023-05-18T20:42:09.621Z,10.17
2023-05-18T20:45:12.016Z,10.17
2023-05-18T20:48:16.013Z,10.26
2023-05-18T20:51:22.467Z,10.25
2023-05-18T20:54:25.446Z,10.18
2023-05-18T20:57:28.645Z,10.14
2023-05-18T21:00:30.674Z,10.16
2023-05-18T21:03:33.226Z,10.19
2023-05-18T21:06:36.833Z,10.19
2023-05-18T21:09:38.873Z,10.10
2023-05-18T21:12:40.567Z,10.08
2023-05-18T21:15:42.669Z,10.00
2023-05-18T21:18:44.609Z,10.08
2023-05-18T21:21:50.206Z,9.95
2023-05-18T21:24:52.186Z,9.93
2023-05-18T21:27:54.182Z,9.90
2023-05-18T21:30:56.231Z,9.95
2023-05-18T21:34:00.021Z,9.94
2023-05-18T21:37:03.315Z,9.95
2023-05-18T21:40:07.185Z,9.97
2023-05-18T21:43:09.500Z,10.08
2023-05-18T21:46:11.308Z,9.72
2023-05-18T21:49:15.616Z,9.61
2023-05-18T21:52:18.731Z,9.76
2023-05-18T21:55:22.775Z,9.57
2023-05-18T21:58:24.755Z,9.68
2023-05-18T22:01:28.206Z,9.72
2023-05-18T22:04:32.833Z,9.73
2023-05-18T22:07:38.261Z,9.78
2023-05-18T22:10:41.543Z,9.73
2023-05-18T22:13:43.364Z,9.76
2023-05-18T22:16:45.717Z,9.76
2023-05-18T22:19:48.901Z,9.69
2023-05-18T22:22:52.039Z,9.66
2023-05-18T22:25:53.825Z,9.67
2023-05-18T22:28:58.154Z,9.66
2023-05-18T22:32:00.242Z,9.56
2023-05-18T22:35:03.282Z,9.65
2023-05-18T22:38:07.816Z,9.66
2023-05-18T22:41:10.105Z,9.67
2023-05-18T22:44:14.526Z,9.71
2023-05-18T22:47:18.784Z,9.75
2023-05-18T22:50:23.151Z,9.57
2023-05-18T22:53:26.728Z,9.59
2023-05-18T22:56:28.759Z,9.61
2023-05-18T22:59:31.041Z,9.56
2023-05-18T23:02:33.027Z,9.64
2023-05-18T23:05:35.197Z,9.62
2023-05-18T23:08:41.636Z,9.68
2023-05-18T23:11:44.641Z,9.51
2023-05-18T23:14:46.428Z,9.55
2023-05-18T23:17:48.158Z,9.58
2023-05-18T23:20:50.163Z,9.62
2023-05-18T23:23:53.456Z,9.52
2023-05-18T23:26:57.185Z,9.45
2023-05-18T23:29:59.210Z,9.21
2023-05-18T23:33:03.810Z,9.34
2023-05-18T23:36:07.168Z,9.38
2023-05-18T23:39:13.556Z,9.38
2023-05-18T23:42:16.649Z,9.42
2023-05-18T23:45:19.156Z,9.43
2023-05-18T23:48:21.402Z,9.41
2023-05-18T23:51:25.340Z,9.48
2023-05-18T23:54:31.713Z,9.45
2023-05-18T23:57:34.069Z,9.23
