createdAt,value
2022-08-29T00:02:02.898Z,97.00
2022-08-29T00:04:31.942Z,96.90
2022-08-29T00:07:03.470Z,97.50
2022-08-29T00:09:30.254Z,97.50
2022-08-29T00:11:56.987Z,97.50
2022-08-29T00:14:23.824Z,97.70
2022-08-29T00:16:50.802Z,97.90
2022-08-29T00:19:17.621Z,98.20
2022-08-29T00:21:44.638Z,98.10
2022-08-29T00:24:13.942Z,97.80
2022-08-29T00:26:40.748Z,98.10
2022-08-29T00:29:07.501Z,98.10
2022-08-29T00:31:34.346Z,97.90
2022-08-29T00:34:06.453Z,97.70
2022-08-29T00:36:33.235Z,98.10
2022-08-29T00:39:02.234Z,98.00
2022-08-29T00:41:31.101Z,98.20
2022-08-29T00:43:57.833Z,98.10
2022-08-29T00:46:33.119Z,98.70
2022-08-29T00:49:04.854Z,98.50
2022-08-29T00:51:32.398Z,98.90
2022-08-29T00:54:06.815Z,99.00
2022-08-29T00:56:36.615Z,99.20
2022-08-29T00:59:10.641Z,99.60
2022-08-29T01:01:37.425Z,99.90
2022-08-29T01:04:05.866Z,99.90
2022-08-29T01:06:38.370Z,99.90
2022-08-29T01:09:06.875Z,99.90
2022-08-29T01:11:52.481Z,99.90
2022-08-29T01:14:21.270Z,99.90
2022-08-29T01:16:50.030Z,99.90
2022-08-29T01:19:44.559Z,99.90
2022-08-29T01:22:14.259Z,99.90
2022-08-29T01:24:42.269Z,99.90
2022-08-29T01:29:38.858Z,99.90
2022-08-29T01:32:05.949Z,99.90
2022-08-29T01:34:35.209Z,99.90
2022-08-29T01:37:06.955Z,99.90
2022-08-29T01:39:39.285Z,99.90
2022-08-29T01:42:14.872Z,99.90
2022-08-29T01:44:47.607Z,99.90
2022-08-29T01:47:16.543Z,99.90
2022-08-29T01:49:45.349Z,99.90
2022-08-29T01:52:12.763Z,99.90
2022-08-29T01:54:41.753Z,99.90
2022-08-29T01:57:12.953Z,99.90
2022-08-29T01:59:40.498Z,99.90
2022-08-29T02:02:27.235Z,99.90
2022-08-29T02:04:54.539Z,99.90
2022-08-29T02:07:24.914Z,99.90
2022-08-29T02:09:56.890Z,99.90
2022-08-29T02:14:53.514Z,99.90
2022-08-29T02:17:24.221Z,99.90
2022-08-29T02:19:55.869Z,99.90
2022-08-29T02:22:24.802Z,99.90
2022-08-29T02:24:51.582Z,99.90
2022-08-29T02:27:18.339Z,99.90
2022-08-29T02:29:45.053Z,99.90
2022-08-29T02:32:13.917Z,99.90
2022-08-29T02:39:44.422Z,99.90
2022-08-29T02:42:11.196Z,99.90
2022-08-29T02:44:40.486Z,99.90
2022-08-29T02:47:09.265Z,99.90
2022-08-29T02:49:36.149Z,99.90
2022-08-29T02:52:06.491Z,99.90
2022-08-29T02:54:33.925Z,99.90
2022-08-29T02:57:00.691Z,99.90
2022-08-29T02:59:27.785Z,99.90
2022-08-29T03:01:54.568Z,99.90
2022-08-29T03:04:21.705Z,99.90
2022-08-29T03:06:48.434Z,99.90
2022-08-29T03:09:15.206Z,99.90
2022-08-29T03:11:42.048Z,99.90
2022-08-29T03:14:11.210Z,99.90
2022-08-29T03:16:40.452Z,99.90
2022-08-29T03:19:07.126Z,99.90
2022-08-29T03:21:33.831Z,99.90
2022-08-29T03:24:02.869Z,99.90
2022-08-29T03:26:32.303Z,99.90
2022-08-29T03:29:01.713Z,99.90
2022-08-29T03:31:31.219Z,99.90
2022-08-29T03:33:58.053Z,99.90
2022-08-29T03:36:27.509Z,99.90
2022-08-29T03:38:54.369Z,99.90
2022-08-29T03:41:28.881Z,99.90
2022-08-29T03:43:56.466Z,99.90
2022-08-29T03:46:24.081Z,99.90
2022-08-29T03:48:51.286Z,99.90
2022-08-29T03:51:19.601Z,99.90
2022-08-29T03:53:46.824Z,99.90
2022-08-29T03:56:18.418Z,99.90
2022-08-29T03:58:50.389Z,99.90
2022-08-29T04:01:22.394Z,99.90
2022-08-29T04:03:49.506Z,99.90
2022-08-29T04:06:16.482Z,99.90
2022-08-29T04:08:43.482Z,99.90
2022-08-29T04:11:11.554Z,99.90
2022-08-29T04:13:38.622Z,99.90
2022-08-29T04:16:13.509Z,99.90
2022-08-29T04:18:40.961Z,99.90
2022-08-29T04:21:09.256Z,99.90
2022-08-29T04:23:38.007Z,99.90
2022-08-29T04:26:28.944Z,99.90
2022-08-29T04:28:53.014Z,99.90
2022-08-29T04:31:21.320Z,99.90
2022-08-29T04:33:50.111Z,99.90
2022-08-29T04:36:17.226Z,99.90
2022-08-29T04:38:44.081Z,99.90
2022-08-29T04:41:15.162Z,99.90
2022-08-29T04:43:43.278Z,99.90
2022-08-29T04:46:16.197Z,99.90
2022-08-29T04:48:53.719Z,99.90
2022-08-29T04:51:21.297Z,99.90
2022-08-29T04:53:49.513Z,99.90
2022-08-29T04:56:16.335Z,99.90
2022-08-29T04:58:47.736Z,99.90
2022-08-29T05:01:17.782Z,99.90
2022-08-29T05:03:44.762Z,99.90
2022-08-29T05:06:13.982Z,99.90
2022-08-29T05:08:45.829Z,99.90
2022-08-29T05:11:22.790Z,99.90
2022-08-29T05:13:53.881Z,99.90
2022-08-29T05:16:23.528Z,99.90
2022-08-29T05:18:50.457Z,99.90
2022-08-29T05:21:31.796Z,99.90
2022-08-29T05:24:05.426Z,99.90
2022-08-29T05:26:33.358Z,99.90
2022-08-29T05:29:00.102Z,99.90
2022-08-29T05:31:32.472Z,99.90
2022-08-29T05:33:59.254Z,99.90
2022-08-29T05:36:28.291Z,99.90
2022-08-29T05:38:55.560Z,99.90
2022-08-29T05:43:50.443Z,99.90
2022-08-29T05:46:20.267Z,99.90
2022-08-29T05:48:50.098Z,99.90
2022-08-29T05:51:24.365Z,99.90
2022-08-29T05:53:51.479Z,99.90
2022-08-29T05:56:30.330Z,99.90
2022-08-29T05:58:57.150Z,99.90
2022-08-29T06:01:26.648Z,99.90
2022-08-29T06:03:56.619Z,99.90
2022-08-29T06:06:25.771Z,99.90
2022-08-29T06:08:54.448Z,99.90
2022-08-29T06:11:24.624Z,99.90
2022-08-29T06:13:51.447Z,99.90
2022-08-29T06:16:20.916Z,99.90
2022-08-29T06:18:47.927Z,99.90
2022-08-29T06:21:15.667Z,99.90
2022-08-29T06:26:11.405Z,99.90
2022-08-29T06:28:40.481Z,99.90
2022-08-29T06:31:29.398Z,99.90
2022-08-29T06:33:59.766Z,99.90
2022-08-29T06:36:27.749Z,99.90
2022-08-29T06:38:59.397Z,99.90
2022-08-29T06:41:26.947Z,99.90
2022-08-29T06:43:56.744Z,99.90
2022-08-29T06:46:23.720Z,99.90
2022-08-29T06:48:53.876Z,99.90
2022-08-29T06:51:20.714Z,99.90
2022-08-29T06:53:47.654Z,99.90
2022-08-29T06:56:14.449Z,99.90
2022-08-29T06:58:41.620Z,99.90
2022-08-29T07:01:11.148Z,99.90
2022-08-29T07:03:41.194Z,99.90
2022-08-29T07:06:12.239Z,99.90
2022-08-29T07:08:55.062Z,99.90
2022-08-29T07:11:27.495Z,99.90
2022-08-29T07:13:57.581Z,99.90
2022-08-29T07:16:28.101Z,99.90
2022-08-29T07:18:55.269Z,99.90
2022-08-29T07:21:24.977Z,99.90
2022-08-29T07:23:52.401Z,99.90
2022-08-29T07:26:25.960Z,99.90
2022-08-29T07:28:55.895Z,99.90
2022-08-29T07:31:25.356Z,99.90
2022-08-29T07:34:02.554Z,99.90
2022-08-29T07:36:31.847Z,99.90
2022-08-29T07:39:04.138Z,99.90
2022-08-29T07:41:31.049Z,99.90
2022-08-29T07:43:57.918Z,99.90
2022-08-29T07:46:26.790Z,99.90
2022-08-29T07:48:58.580Z,99.90
2022-08-29T07:51:26.934Z,99.90
2022-08-29T07:53:57.531Z,99.90
2022-08-29T07:56:27.870Z,99.90
2022-08-29T07:58:55.903Z,99.90
2022-08-29T08:01:23.577Z,99.90
2022-08-29T08:03:52.073Z,99.90
2022-08-29T08:06:23.757Z,99.90
2022-08-29T08:08:55.203Z,99.90
2022-08-29T08:11:24.832Z,99.90
2022-08-29T08:13:55.348Z,99.90
2022-08-29T08:16:25.107Z,99.90
2022-08-29T08:18:52.098Z,99.90
2022-08-29T08:21:19.632Z,99.90
2022-08-29T08:23:46.713Z,99.90
2022-08-29T08:26:17.231Z,99.90
2022-08-29T08:28:46.572Z,99.90
2022-08-29T08:31:15.062Z,99.90
2022-08-29T08:33:42.781Z,99.90
2022-08-29T08:36:22.664Z,99.90
2022-08-29T08:38:53.917Z,99.90
2022-08-29T08:41:49.455Z,99.90
2022-08-29T08:44:22.208Z,99.90
2022-08-29T08:46:52.111Z,99.20
2022-08-29T08:49:27.579Z,99.40
2022-08-29T08:52:00.566Z,99.40
2022-08-29T08:54:32.139Z,99.00
2022-08-29T08:57:11.154Z,99.40
2022-08-29T08:59:43.424Z,98.80
2022-08-29T09:02:29.254Z,99.10
2022-08-29T09:05:17.294Z,99.10
2022-08-29T09:08:02.995Z,98.60
2022-08-29T09:10:58.058Z,98.50
2022-08-29T09:13:40.546Z,98.40
2022-08-29T09:16:38.517Z,99.00
2022-08-29T09:19:09.357Z,98.50
2022-08-29T09:21:55.497Z,98.20
2022-08-29T09:24:29.001Z,99.90
2022-08-29T09:29:27.626Z,97.30
2022-08-29T09:32:08.375Z,96.80
2022-08-29T09:35:08.561Z,99.60
2022-08-29T09:37:38.155Z,99.70
2022-08-29T09:40:09.200Z,97.70
2022-08-29T09:45:16.580Z,96.00
2022-08-29T09:47:45.703Z,96.30
2022-08-29T09:50:25.052Z,96.50
2022-08-29T09:52:57.714Z,95.80
2022-08-29T09:55:47.548Z,95.00
2022-08-29T09:58:18.321Z,94.50
2022-08-29T10:01:12.017Z,94.30
2022-08-29T10:03:44.123Z,93.60
2022-08-29T10:06:17.320Z,93.80
2022-08-29T10:08:59.848Z,94.20
2022-08-29T10:11:42.064Z,93.60
2022-08-29T10:14:30.991Z,93.30
2022-08-29T10:17:28.631Z,92.70
2022-08-29T10:19:55.402Z,93.10
2022-08-29T10:22:44.053Z,92.70
2022-08-29T10:25:13.657Z,92.70
2022-08-29T10:27:52.249Z,92.70
2022-08-29T10:33:09.732Z,92.50
2022-08-29T10:36:02.941Z,91.90
2022-08-29T10:38:45.326Z,92.00
2022-08-29T10:47:07.670Z,91.20
2022-08-29T10:49:45.030Z,91.00
2022-08-29T10:52:33.364Z,90.90
2022-08-29T10:55:15.914Z,91.50
2022-08-29T11:00:27.685Z,90.40
2022-08-29T11:03:36.175Z,97.90
2022-08-29T11:06:13.577Z,90.80
2022-08-29T11:08:44.693Z,90.70
2022-08-29T11:11:16.254Z,90.10
2022-08-29T11:13:49.564Z,90.20
2022-08-29T11:16:19.178Z,90.20
2022-08-29T11:19:22.684Z,90.30
2022-08-29T11:22:03.352Z,90.50
2022-08-29T11:24:37.994Z,90.40
2022-08-29T11:27:40.477Z,90.90
2022-08-29T11:30:40.980Z,90.60
2022-08-29T11:33:17.539Z,90.60
2022-08-29T11:36:03.760Z,90.30
2022-08-29T11:38:44.121Z,90.70
2022-08-29T11:41:35.266Z,90.80
2022-08-29T11:44:31.692Z,90.40
2022-08-29T11:46:59.519Z,90.80
2022-08-29T11:49:33.966Z,90.90
2022-08-29T11:52:10.848Z,91.30
2022-08-29T11:54:39.041Z,91.30
2022-08-29T11:57:08.615Z,90.20
2022-08-29T11:59:54.503Z,90.30
2022-08-29T12:02:27.685Z,90.50
2022-08-29T12:05:14.341Z,90.50
2022-08-29T12:08:02.907Z,89.70
2022-08-29T12:10:33.018Z,90.20
2022-08-29T12:13:01.242Z,89.40
2022-08-29T12:15:28.004Z,90.20
2022-08-29T12:18:03.330Z,90.30
2022-08-29T12:20:33.576Z,90.20
2022-08-29T12:23:18.591Z,90.00
2022-08-29T12:26:04.109Z,88.90
2022-08-29T12:28:43.252Z,87.50
2022-08-29T12:31:22.802Z,88.00
2022-08-29T12:33:59.531Z,88.20
2022-08-29T12:37:13.983Z,88.70
2022-08-29T12:40:07.128Z,88.40
2022-08-29T12:42:55.039Z,87.50
2022-08-29T12:45:30.264Z,87.00
2022-08-29T12:48:11.313Z,87.80
2022-08-29T12:50:45.087Z,86.70
2022-08-29T12:53:25.897Z,92.70
2022-08-29T12:55:59.101Z,99.90
2022-08-29T12:58:34.882Z,99.90
2022-08-29T13:01:03.585Z,99.90
2022-08-29T13:03:30.399Z,88.00
2022-08-29T13:06:12.811Z,88.00
2022-08-29T13:08:41.134Z,88.30
2022-08-29T13:11:12.779Z,91.20
2022-08-29T13:13:42.127Z,85.30
2022-08-29T13:16:21.839Z,92.50
2022-08-29T13:19:07.411Z,86.00
2022-08-29T13:21:35.648Z,85.20
2022-08-29T13:24:20.027Z,84.60
2022-08-29T13:29:41.784Z,83.60
2022-08-29T13:32:10.215Z,83.20
2022-08-29T13:34:56.898Z,83.30
2022-08-29T13:37:36.309Z,88.40
2022-08-29T13:40:31.136Z,85.40
2022-08-29T13:43:00.912Z,81.30
2022-08-29T13:45:28.172Z,81.80
2022-08-29T13:48:02.644Z,81.60
2022-08-29T13:50:31.994Z,82.40
2022-08-29T13:52:59.176Z,79.90
2022-08-29T13:55:26.570Z,80.00
2022-08-29T13:57:56.235Z,81.20
2022-08-29T14:00:32.150Z,81.60
2022-08-29T14:03:03.312Z,79.10
2022-08-29T14:05:32.559Z,78.40
2022-08-29T14:07:59.338Z,93.50
2022-08-29T14:10:26.078Z,84.10
2022-08-29T14:12:52.835Z,90.70
2022-08-29T14:15:20.221Z,79.50
2022-08-29T14:17:50.115Z,80.70
2022-08-29T14:20:18.819Z,79.80
2022-08-29T14:22:47.093Z,80.30
2022-08-29T14:25:16.063Z,78.20
2022-08-29T14:27:44.628Z,79.10
2022-08-29T14:30:13.571Z,78.40
2022-08-29T14:35:08.738Z,76.90
2022-08-29T14:37:40.740Z,77.30
2022-08-29T14:40:09.321Z,78.70
2022-08-29T14:42:38.321Z,78.00
2022-08-29T14:45:07.533Z,78.90
2022-08-29T14:47:34.272Z,78.80
2022-08-29T14:50:04.520Z,78.50
2022-08-29T14:52:32.233Z,78.80
2022-08-29T14:54:58.955Z,78.00
2022-08-29T14:57:26.188Z,77.70
2022-08-29T14:59:53.009Z,77.60
2022-08-29T15:02:20.150Z,77.50
2022-08-29T15:04:49.945Z,74.50
2022-08-29T15:07:17.920Z,74.50
2022-08-29T15:09:47.658Z,71.10
2022-08-29T15:12:16.889Z,72.50
2022-08-29T15:14:45.969Z,72.20
2022-08-29T15:17:13.795Z,71.50
2022-08-29T15:22:29.641Z,73.70
2022-08-29T15:24:56.437Z,73.60
2022-08-29T15:27:27.391Z,72.10
2022-08-29T15:29:55.302Z,70.30
2022-08-29T15:32:22.197Z,71.60
2022-08-29T15:34:50.556Z,71.50
2022-08-29T15:37:17.528Z,71.40
2022-08-29T15:39:44.329Z,71.80
2022-08-29T15:42:17.446Z,72.30
2022-08-29T15:44:45.015Z,72.30
2022-08-29T15:47:11.800Z,71.60
2022-08-29T15:49:39.514Z,72.40
2022-08-29T15:52:08.769Z,72.40
2022-08-29T15:54:36.060Z,73.10
2022-08-29T15:57:03.052Z,73.70
2022-08-29T15:59:54.209Z,73.40
2022-08-29T16:02:18.783Z,74.50
2022-08-29T16:04:47.605Z,73.70
2022-08-29T16:07:16.794Z,89.40
2022-08-29T16:09:44.275Z,84.20
2022-08-29T16:12:13.741Z,74.40
2022-08-29T16:14:59.956Z,74.70
2022-08-29T16:17:29.731Z,75.60
2022-08-29T16:19:58.082Z,75.80
2022-08-29T16:22:26.026Z,75.50
2022-08-29T16:27:23.908Z,74.60
2022-08-29T16:29:54.216Z,75.90
2022-08-29T16:32:23.580Z,76.60
2022-08-29T16:34:50.865Z,76.40
2022-08-29T16:37:17.729Z,77.00
2022-08-29T16:39:44.744Z,81.40
2022-08-29T16:42:14.123Z,99.90
2022-08-29T16:44:41.407Z,76.00
2022-08-29T16:47:08.191Z,76.80
2022-08-29T16:49:35.466Z,77.70
2022-08-29T16:52:05.112Z,77.80
2022-08-29T16:54:32.345Z,77.70
2022-08-29T16:56:59.261Z,78.40
2022-08-29T16:59:26.135Z,78.70
2022-08-29T17:01:53.877Z,79.60
2022-08-29T17:04:27.899Z,79.60
2022-08-29T17:06:57.991Z,78.50
2022-08-29T17:09:27.543Z,78.80
2022-08-29T17:11:57.734Z,79.20
2022-08-29T17:14:31.045Z,94.00
2022-08-29T17:16:57.861Z,93.90
2022-08-29T17:19:24.686Z,93.90
2022-08-29T17:21:54.580Z,94.00
2022-08-29T17:24:25.447Z,94.00
2022-08-29T17:26:52.327Z,91.90
2022-08-29T17:29:19.223Z,91.80
2022-08-29T17:31:46.147Z,91.70
2022-08-29T17:34:14.338Z,91.60
2022-08-29T17:36:44.092Z,93.30
2022-08-29T17:39:13.526Z,88.50
2022-08-29T17:41:45.558Z,87.70
2022-08-29T17:44:13.394Z,88.20
2022-08-29T17:46:40.199Z,87.70
2022-08-29T17:49:10.262Z,87.80
2022-08-29T17:51:40.573Z,89.30
2022-08-29T17:56:48.533Z,80.20
2022-08-29T17:59:19.485Z,81.40
2022-08-29T18:01:46.909Z,81.00
2022-08-29T18:04:14.239Z,81.30
2022-08-29T18:06:43.478Z,81.20
2022-08-29T18:09:12.411Z,82.10
2022-08-29T18:11:41.884Z,82.00
2022-08-29T18:14:09.313Z,86.80
2022-08-29T18:16:36.450Z,91.60
2022-08-29T18:19:03.480Z,90.80
2022-08-29T18:21:36.542Z,90.60
2022-08-29T18:24:03.883Z,93.50
2022-08-29T18:26:33.179Z,96.50
2022-08-29T18:28:59.918Z,84.20
2022-08-29T18:31:26.780Z,84.80
2022-08-29T18:34:01.628Z,92.90
2022-08-29T18:36:32.972Z,84.40
2022-08-29T18:39:01.033Z,85.40
2022-08-29T18:41:27.884Z,86.10
2022-08-29T18:43:54.642Z,85.70
2022-08-29T18:46:23.906Z,90.00
2022-08-29T18:48:50.832Z,87.10
2022-08-29T18:51:18.361Z,86.10
2022-08-29T18:53:49.575Z,87.30
2022-08-29T18:56:16.682Z,92.80
2022-08-29T18:58:48.401Z,98.20
2022-08-29T19:01:27.738Z,89.30
2022-08-29T19:06:28.401Z,99.90
2022-08-29T19:08:56.646Z,99.90
2022-08-29T19:11:24.489Z,94.00
2022-08-29T19:13:52.564Z,90.50
2022-08-29T19:16:21.029Z,90.90
2022-08-29T19:18:48.462Z,99.80
2022-08-29T19:21:15.305Z,99.90
2022-08-29T19:23:52.045Z,99.90
2022-08-29T19:26:31.111Z,99.90
2022-08-29T19:29:01.933Z,99.90
2022-08-29T19:31:29.101Z,96.50
2022-08-29T19:33:58.631Z,95.90
2022-08-29T19:36:26.004Z,98.80
2022-08-29T19:38:55.118Z,95.90
2022-08-29T19:41:22.533Z,95.70
2022-08-29T19:43:49.314Z,96.30
2022-08-29T19:46:22.274Z,96.20
2022-08-29T19:48:51.290Z,96.10
2022-08-29T19:51:24.797Z,98.90
2022-08-29T19:53:52.875Z,98.70
2022-08-29T19:56:24.795Z,98.80
2022-08-29T19:58:53.618Z,99.90
2022-08-29T20:01:20.542Z,99.90
2022-08-29T20:03:47.356Z,95.10
2022-08-29T20:06:14.292Z,94.90
2022-08-29T20:08:47.926Z,94.90
2022-08-29T20:11:24.017Z,94.90
2022-08-29T20:13:53.312Z,96.60
2022-08-29T20:16:22.078Z,95.20
2022-08-29T20:18:50.429Z,99.90
2022-08-29T20:21:19.303Z,99.90
2022-08-29T20:23:49.598Z,98.80
2022-08-29T20:26:19.351Z,98.80
2022-08-29T20:28:47.333Z,98.50
2022-08-29T20:31:16.767Z,98.90
2022-08-29T20:33:44.812Z,99.00
2022-08-29T20:36:30.873Z,99.10
2022-08-29T20:38:57.839Z,99.20
2022-08-29T20:41:24.673Z,99.20
2022-08-29T20:43:53.617Z,99.90
2022-08-29T20:46:21.062Z,99.90
2022-08-29T20:48:47.805Z,99.90
2022-08-29T20:51:14.596Z,99.90
2022-08-29T20:53:41.813Z,99.90
2022-08-29T20:56:09.505Z,99.90
2022-08-29T20:58:36.222Z,99.90
2022-08-29T21:01:03.254Z,99.90
2022-08-29T21:03:48.888Z,99.90
2022-08-29T21:06:19.101Z,99.90
2022-08-29T21:08:48.776Z,99.90
2022-08-29T21:11:16.223Z,99.90
2022-08-29T21:13:43.396Z,99.90
2022-08-29T21:16:11.043Z,99.90
2022-08-29T21:18:38.269Z,99.90
2022-08-29T21:21:05.577Z,99.90
2022-08-29T21:23:33.134Z,99.90
2022-08-29T21:26:01.731Z,99.90
2022-08-29T21:28:29.383Z,99.90
2022-08-29T21:31:10.522Z,99.90
2022-08-29T21:33:41.022Z,99.90
2022-08-29T21:36:13.361Z,99.90
2022-08-29T21:38:42.584Z,99.90
2022-08-29T21:41:13.996Z,99.90
2022-08-29T21:43:41.230Z,99.90
2022-08-29T21:46:29.971Z,99.90
2022-08-29T21:49:00.264Z,99.00
2022-08-29T21:51:28.783Z,97.20
2022-08-29T21:53:58.559Z,97.00
2022-08-29T21:56:26.658Z,97.20
2022-08-29T21:58:54.953Z,97.00
2022-08-29T22:01:26.711Z,96.70
2022-08-29T22:03:54.705Z,97.00
2022-08-29T22:06:22.524Z,97.10
2022-08-29T22:08:49.352Z,96.80
2022-08-29T22:11:37.990Z,97.00
2022-08-29T22:14:11.631Z,96.90
2022-08-29T22:16:39.206Z,97.00
2022-08-29T22:19:10.569Z,96.80
2022-08-29T22:21:40.597Z,96.90
2022-08-29T22:24:11.327Z,96.90
2022-08-29T22:26:39.581Z,96.70
2022-08-29T22:29:07.661Z,96.90
2022-08-29T22:31:42.397Z,96.80
2022-08-29T22:34:11.043Z,96.50
2022-08-29T22:36:40.068Z,96.70
2022-08-29T22:39:07.620Z,96.90
2022-08-29T22:41:36.875Z,96.60
2022-08-29T22:46:52.805Z,96.70
2022-08-29T22:49:19.626Z,96.70
2022-08-29T22:51:46.571Z,97.10
2022-08-29T22:54:34.228Z,97.10
2022-08-29T22:57:02.619Z,97.20
2022-08-29T22:59:29.406Z,97.30
2022-08-29T23:01:56.237Z,97.30
2022-08-29T23:04:25.489Z,97.10
2022-08-29T23:06:54.753Z,97.00
2022-08-29T23:09:24.181Z,97.40
2022-08-29T23:11:51.010Z,97.90
2022-08-29T23:14:20.533Z,97.60
2022-08-29T23:16:48.346Z,97.40
2022-08-29T23:19:15.673Z,97.60
2022-08-29T23:21:46.116Z,97.80
2022-08-29T23:24:12.967Z,98.20
2022-08-29T23:26:40.218Z,98.00
2022-08-29T23:29:06.937Z,98.00
2022-08-29T23:31:33.779Z,98.30
2022-08-29T23:34:00.516Z,98.40
2022-08-29T23:36:27.264Z,98.30
2022-08-29T23:38:53.988Z,98.30
2022-08-29T23:41:22.248Z,98.40
2022-08-29T23:43:48.953Z,99.90
2022-08-29T23:46:18.730Z,99.90
2022-08-29T23:48:47.715Z,99.90
2022-08-29T23:51:14.632Z,99.90
2022-08-29T23:53:42.824Z,99.90
2022-08-29T23:56:16.544Z,99.90
