createdAt,value
2024-05-09T00:00:55.035Z,7.60
2024-05-09T00:03:26.753Z,8.32
2024-05-09T00:05:58.736Z,8.45
2024-05-09T00:08:30.805Z,9.68
2024-05-09T00:11:02.752Z,8.40
2024-05-09T00:13:34.749Z,8.18
2024-05-09T00:16:07.004Z,8.45
2024-05-09T00:18:38.839Z,9.05
2024-05-09T00:21:10.679Z,9.00
2024-05-09T00:23:42.483Z,8.40
2024-05-09T00:26:19.888Z,9.15
2024-05-09T00:28:51.665Z,9.98
2024-05-09T00:31:24.864Z,9.15
2024-05-09T00:33:56.796Z,9.48
2024-05-09T00:36:28.743Z,8.80
2024-05-09T00:39:00.380Z,9.57
2024-05-09T00:41:32.222Z,8.90
2024-05-09T00:44:04.551Z,8.95
2024-05-09T00:46:36.392Z,9.63
2024-05-09T00:49:09.032Z,9.57
2024-05-09T00:51:42.180Z,9.52
2024-05-09T00:54:14.401Z,10.38
2024-05-09T00:56:46.278Z,9.25
2024-05-09T00:59:19.182Z,9.88
2024-05-09T01:01:51.097Z,8.45
2024-05-09T01:04:22.927Z,9.10
2024-05-09T01:06:54.633Z,9.98
2024-05-09T01:09:26.348Z,10.68
2024-05-09T01:11:58.062Z,10.35
2024-05-09T01:14:29.833Z,11.00
2024-05-09T01:17:01.716Z,9.93
2024-05-09T01:19:33.653Z,10.02
2024-05-09T01:22:07.958Z,10.50
2024-05-09T01:24:39.711Z,10.48
2024-05-09T01:27:11.429Z,11.18
2024-05-09T01:29:43.043Z,11.60
2024-05-09T01:32:14.934Z,11.27
2024-05-09T01:34:47.004Z,11.02
2024-05-09T01:37:18.784Z,11.27
2024-05-09T01:39:50.547Z,11.55
2024-05-09T01:42:22.303Z,12.07
2024-05-09T01:44:54.034Z,10.18
2024-05-09T01:47:26.083Z,11.32
2024-05-09T01:49:57.930Z,12.85
2024-05-09T01:52:29.791Z,11.73
2024-05-09T01:55:03.418Z,12.60
2024-05-09T01:57:37.349Z,12.60
2024-05-09T02:00:10.388Z,14.05
2024-05-09T02:02:45.611Z,12.55
2024-05-09T02:05:17.484Z,12.73
2024-05-09T02:07:49.388Z,12.13
2024-05-09T02:10:26.374Z,12.35
2024-05-09T02:13:03.822Z,11.63
2024-05-09T02:15:35.641Z,12.23
2024-05-09T02:18:08.548Z,12.10
2024-05-09T02:20:42.899Z,12.80
2024-05-09T02:23:15.326Z,12.00
2024-05-09T02:25:47.113Z,12.48
2024-05-09T02:28:21.133Z,12.68
2024-05-09T02:30:52.779Z,11.95
2024-05-09T02:33:24.616Z,11.65
2024-05-09T02:35:56.490Z,11.38
2024-05-09T02:38:28.264Z,11.10
2024-05-09T02:41:00.034Z,11.55
2024-05-09T02:43:31.732Z,11.98
2024-05-09T02:46:03.504Z,11.40
2024-05-09T02:48:35.328Z,11.40
2024-05-09T02:51:07.242Z,11.48
2024-05-09T02:53:39.232Z,11.35
2024-05-09T02:56:11.204Z,12.23
2024-05-09T02:58:42.967Z,12.85
2024-05-09T03:01:17.487Z,11.30
2024-05-09T03:03:51.102Z,12.00
2024-05-09T03:06:22.872Z,11.68
2024-05-09T03:08:54.563Z,11.82
2024-05-09T03:11:26.484Z,12.27
2024-05-09T03:13:58.299Z,11.65
2024-05-09T03:16:29.939Z,12.45
2024-05-09T03:19:01.699Z,12.18
2024-05-09T03:21:33.511Z,12.93
2024-05-09T03:24:06.261Z,12.70
2024-05-09T03:26:37.969Z,11.90
2024-05-09T03:29:10.051Z,13.35
2024-05-09T03:31:41.895Z,11.82
2024-05-09T03:34:13.679Z,13.00
2024-05-09T03:36:45.637Z,13.30
2024-05-09T03:39:17.351Z,13.25
2024-05-09T03:41:49.035Z,13.77
2024-05-09T03:44:20.750Z,12.95
2024-05-09T03:46:52.456Z,13.50
2024-05-09T03:49:24.637Z,14.43
2024-05-09T03:51:56.479Z,12.73
2024-05-09T03:54:28.330Z,13.77
2024-05-09T03:56:59.990Z,12.73
2024-05-09T03:59:31.737Z,13.02
2024-05-09T04:02:05.539Z,13.43
2024-05-09T04:04:37.321Z,13.25
2024-05-09T04:07:09.032Z,13.23
2024-05-09T04:09:40.685Z,12.70
2024-05-09T04:12:12.632Z,14.23
2024-05-09T04:14:44.308Z,13.23
2024-05-09T04:17:15.986Z,14.63
2024-05-09T04:19:47.809Z,12.50
2024-05-09T04:22:19.520Z,13.13
2024-05-09T04:24:52.920Z,14.70
2024-05-09T04:27:24.628Z,12.95
2024-05-09T04:29:56.433Z,13.13
2024-05-09T04:32:28.261Z,13.75
2024-05-09T04:35:00.436Z,13.57
2024-05-09T04:37:32.137Z,11.88
2024-05-09T04:40:06.919Z,14.25
2024-05-09T04:42:43.685Z,15.65
2024-05-09T04:45:15.358Z,14.68
2024-05-09T04:47:47.300Z,16.02
2024-05-09T04:50:28.944Z,13.88
2024-05-09T04:53:08.255Z,14.00
2024-05-09T04:55:41.368Z,13.75
2024-05-09T04:58:13.039Z,13.90
2024-05-09T05:00:44.917Z,12.93
2024-05-09T05:03:17.161Z,12.55
2024-05-09T05:05:49.381Z,11.95
2024-05-09T05:08:21.164Z,11.50
2024-05-09T05:10:53.068Z,11.45
2024-05-09T05:13:25.646Z,11.35
2024-05-09T05:15:58.372Z,9.77
2024-05-09T05:18:30.798Z,11.23
2024-05-09T05:21:02.745Z,11.25
2024-05-09T05:23:34.662Z,10.00
2024-05-09T05:26:06.521Z,11.77
2024-05-09T05:28:38.155Z,10.10
2024-05-09T05:31:09.947Z,10.45
2024-05-09T05:33:41.868Z,10.85
2024-05-09T05:36:13.764Z,10.55
2024-05-09T05:38:45.560Z,11.10
2024-05-09T05:41:17.387Z,9.20
2024-05-09T05:43:49.179Z,10.15
2024-05-09T05:46:20.904Z,9.63
2024-05-09T05:48:52.587Z,9.50
2024-05-09T05:51:24.277Z,8.32
2024-05-09T05:53:55.945Z,8.60
2024-05-09T05:56:27.736Z,8.73
2024-05-09T05:58:59.430Z,8.70
2024-05-09T06:01:31.292Z,9.50
2024-05-09T06:04:03.060Z,7.93
2024-05-09T06:06:34.820Z,7.82
2024-05-09T06:09:06.568Z,8.60
2024-05-09T06:11:40.536Z,7.82
2024-05-09T06:14:12.403Z,7.82
2024-05-09T06:16:44.210Z,8.45
2024-05-09T06:19:16.051Z,7.45
2024-05-09T06:21:47.977Z,8.55
2024-05-09T06:24:19.702Z,7.90
2024-05-09T06:26:51.497Z,7.95
2024-05-09T06:29:23.269Z,8.40
2024-05-09T06:31:57.176Z,7.32
2024-05-09T06:34:31.229Z,8.05
2024-05-09T06:37:32.964Z,7.28
2024-05-09T06:40:10.133Z,7.20
2024-05-09T06:42:42.026Z,6.95
2024-05-09T06:45:15.711Z,7.07
2024-05-09T06:47:47.469Z,5.90
2024-05-09T06:50:23.968Z,6.82
2024-05-09T06:52:59.620Z,6.45
2024-05-09T06:55:31.251Z,8.27
2024-05-09T06:58:09.197Z,6.53
2024-05-09T07:00:42.096Z,7.25
2024-05-09T07:03:17.161Z,6.32
2024-05-09T07:05:50.478Z,6.35
2024-05-09T07:08:22.208Z,6.13
2024-05-09T07:10:54.043Z,5.88
2024-05-09T07:13:25.861Z,5.88
2024-05-09T07:15:57.480Z,6.07
2024-05-09T07:18:29.346Z,6.28
2024-05-09T07:21:01.273Z,6.30
2024-05-09T07:23:33.161Z,5.85
2024-05-09T07:26:05.080Z,5.63
2024-05-09T07:28:36.731Z,6.47
2024-05-09T07:31:08.877Z,5.68
2024-05-09T07:33:40.801Z,5.45
2024-05-09T07:36:12.524Z,6.22
2024-05-09T07:38:44.344Z,5.40
2024-05-09T07:41:16.121Z,5.53
2024-05-09T07:43:48.863Z,6.10
2024-05-09T07:47:14.168Z,5.63
2024-05-09T07:50:53.490Z,5.85
2024-05-09T07:53:27.125Z,5.50
2024-05-09T07:54:55.820Z,5.85
2024-05-09T07:57:27.728Z,4.97
2024-05-09T07:59:59.476Z,5.10
2024-05-09T08:02:31.353Z,5.18
2024-05-09T08:05:03.243Z,5.60
2024-05-09T08:07:37.086Z,6.10
2024-05-09T08:10:12.737Z,5.78
2024-05-09T08:12:45.057Z,6.47
2024-05-09T08:15:16.831Z,4.90
2024-05-09T08:17:48.549Z,5.65
2024-05-09T08:20:27.024Z,6.68
2024-05-09T08:23:02.810Z,6.03
2024-05-09T08:25:34.613Z,6.88
2024-05-09T08:28:06.603Z,6.20
2024-05-09T08:30:38.670Z,5.95
2024-05-09T08:33:10.646Z,5.60
2024-05-09T08:35:42.479Z,5.72
2024-05-09T08:38:14.240Z,5.22
2024-05-09T08:40:46.333Z,4.68
2024-05-09T08:43:19.878Z,5.32
2024-05-09T08:45:52.093Z,4.80
2024-05-09T08:49:06.019Z,5.30
2024-05-09T08:51:38.036Z,4.30
2024-05-09T08:54:10.168Z,5.03
2024-05-09T08:56:45.836Z,4.43
2024-05-09T08:59:23.791Z,5.35
2024-05-09T09:01:55.694Z,6.00
2024-05-09T09:04:28.881Z,4.20
2024-05-09T09:07:02.273Z,4.10
2024-05-09T09:12:16.004Z,4.75
2024-05-09T09:14:47.822Z,5.15
2024-05-09T09:17:19.816Z,5.10
2024-05-09T09:19:54.485Z,5.20
2024-05-09T09:22:26.241Z,5.22
2024-05-09T09:24:58.025Z,5.22
2024-05-09T09:27:29.994Z,5.68
2024-05-09T09:30:01.641Z,5.47
2024-05-09T09:32:33.624Z,4.63
2024-05-09T09:35:05.843Z,6.05
2024-05-09T09:37:37.994Z,3.90
2024-05-09T09:40:12.834Z,4.10
2024-05-09T09:43:08.653Z,4.60
2024-05-09T09:45:42.340Z,4.35
2024-05-09T09:48:15.041Z,5.05
2024-05-09T09:50:47.622Z,4.60
2024-05-09T09:53:19.948Z,5.63
2024-05-09T09:55:52.438Z,4.65
2024-05-09T09:58:24.834Z,5.20
2024-05-09T10:00:56.944Z,4.40
2024-05-09T10:03:29.055Z,5.40
2024-05-09T10:06:01.247Z,5.32
2024-05-09T10:08:33.946Z,5.47
2024-05-09T10:11:06.770Z,4.72
2024-05-09T10:13:42.496Z,5.07
2024-05-09T10:16:20.454Z,5.05
2024-05-09T10:18:52.815Z,5.70
2024-05-09T10:21:26.202Z,5.30
2024-05-09T10:24:03.269Z,5.72
2024-05-09T10:26:36.719Z,5.45
2024-05-09T10:29:18.224Z,6.63
2024-05-09T10:31:50.216Z,6.47
2024-05-09T10:34:24.118Z,6.00
2024-05-09T10:36:56.249Z,6.47
2024-05-09T10:39:35.174Z,6.15
2024-05-09T10:42:10.032Z,6.75
2024-05-09T10:47:26.055Z,6.47
2024-05-09T10:49:57.839Z,31.55
2024-05-09T10:52:29.533Z,24.88
2024-05-09T10:55:03.070Z,12.02
2024-05-09T10:57:40.913Z,16.42
2024-05-09T11:00:19.345Z,10.30
2024-05-09T11:02:58.963Z,10.55
2024-05-09T11:05:30.852Z,7.15
2024-05-09T11:08:02.845Z,6.80
2024-05-09T11:10:34.964Z,8.13
2024-05-09T11:13:06.983Z,6.40
2024-05-09T11:15:42.302Z,10.20
2024-05-09T11:18:25.345Z,18.20
2024-05-09T11:20:58.815Z,15.93
2024-05-09T11:23:30.970Z,17.33
2024-05-09T11:26:03.539Z,7.45
2024-05-09T11:28:35.279Z,11.50
2024-05-09T11:33:54.810Z,8.77
2024-05-09T11:36:26.772Z,8.57
2024-05-09T11:38:58.544Z,14.85
2024-05-09T11:41:31.434Z,15.38
2024-05-09T11:44:03.248Z,9.98
2024-05-09T11:46:34.949Z,8.73
2024-05-09T11:49:06.879Z,13.02
2024-05-09T11:51:38.830Z,9.38
2024-05-09T11:54:10.624Z,11.60
2024-05-09T11:56:42.895Z,15.55
2024-05-09T11:59:17.220Z,6.47
2024-05-09T12:01:49.075Z,7.05
2024-05-09T12:04:21.188Z,8.07
2024-05-09T12:06:53.102Z,11.30
2024-05-09T12:09:25.739Z,6.90
2024-05-09T12:11:57.474Z,6.70
2024-05-09T12:14:29.351Z,9.02
2024-05-09T12:17:01.974Z,9.50
2024-05-09T12:19:33.996Z,11.25
2024-05-09T12:22:05.735Z,9.35
2024-05-09T12:24:37.441Z,7.70
2024-05-09T12:27:09.118Z,10.98
2024-05-09T12:29:40.854Z,10.77
2024-05-09T12:32:12.695Z,6.90
2024-05-09T12:34:44.539Z,10.95
2024-05-09T12:37:16.391Z,7.38
2024-05-09T12:39:48.310Z,9.98
2024-05-09T12:42:27.074Z,10.48
2024-05-09T12:45:00.324Z,11.93
2024-05-09T12:47:32.238Z,13.52
2024-05-09T12:50:06.480Z,9.15
2024-05-09T12:52:40.102Z,11.35
2024-05-09T12:55:12.000Z,9.48
2024-05-09T12:57:43.713Z,9.45
2024-05-09T13:00:23.742Z,9.77
2024-05-09T13:02:59.979Z,9.70
2024-05-09T13:05:32.338Z,14.40
2024-05-09T13:08:04.577Z,15.00
2024-05-09T13:10:37.038Z,8.98
2024-05-09T13:13:10.278Z,7.88
2024-05-09T13:15:42.647Z,8.73
2024-05-09T13:18:14.443Z,7.95
2024-05-09T13:20:46.253Z,7.40
2024-05-09T13:23:18.010Z,25.77
2024-05-09T13:25:49.763Z,8.65
2024-05-09T13:28:22.739Z,7.85
2024-05-09T13:30:54.806Z,9.73
2024-05-09T13:33:26.799Z,11.15
2024-05-09T13:35:58.950Z,9.63
2024-05-09T13:38:30.626Z,7.75
2024-05-09T13:41:02.495Z,11.98
2024-05-09T13:43:34.263Z,11.55
2024-05-09T13:46:06.145Z,11.48
2024-05-09T13:48:38.001Z,23.27
2024-05-09T13:51:10.016Z,11.38
2024-05-09T13:53:41.779Z,21.58
2024-05-09T13:56:13.684Z,9.15
2024-05-09T13:58:45.620Z,12.70
2024-05-09T14:01:17.679Z,8.90
2024-05-09T14:03:49.804Z,7.43
2024-05-09T14:06:21.838Z,10.10
2024-05-09T14:08:53.560Z,8.30
2024-05-09T14:11:25.440Z,16.33
2024-05-09T14:13:57.125Z,8.50
2024-05-09T14:16:32.801Z,7.93
2024-05-09T14:19:04.863Z,11.90
2024-05-09T14:21:36.750Z,11.27
2024-05-09T14:24:08.446Z,9.90
2024-05-09T14:26:40.391Z,11.38
2024-05-09T14:29:12.285Z,15.00
2024-05-09T14:31:44.070Z,9.70
2024-05-09T14:34:16.023Z,10.05
2024-05-09T14:36:47.868Z,12.73
2024-05-09T14:39:19.633Z,9.57
2024-05-09T14:41:51.462Z,20.73
2024-05-09T14:44:23.299Z,26.92
2024-05-09T14:46:55.251Z,17.55
2024-05-09T14:49:27.064Z,12.43
2024-05-09T14:51:58.971Z,13.23
2024-05-09T14:54:30.691Z,9.13
2024-05-09T14:57:02.725Z,8.27
2024-05-09T14:59:34.680Z,7.70
2024-05-09T15:02:06.889Z,8.05
2024-05-09T15:04:38.998Z,7.25
2024-05-09T15:07:11.567Z,7.07
2024-05-09T15:09:43.507Z,8.30
2024-05-09T15:12:15.277Z,7.60
2024-05-09T15:14:47.798Z,7.90
2024-05-09T15:17:19.816Z,7.10
2024-05-09T15:19:51.743Z,7.60
2024-05-09T15:22:23.810Z,7.72
2024-05-09T15:24:55.854Z,7.28
2024-05-09T15:27:27.784Z,8.25
2024-05-09T15:30:05.489Z,7.60
2024-05-09T15:32:40.791Z,7.82
2024-05-09T15:35:12.916Z,6.53
2024-05-09T15:37:46.568Z,7.80
2024-05-09T15:40:26.436Z,7.28
2024-05-09T15:43:08.411Z,8.55
2024-05-09T15:45:41.706Z,6.95
2024-05-09T15:48:14.650Z,6.72
2024-05-09T15:50:46.582Z,8.85
2024-05-09T15:53:21.861Z,7.57
2024-05-09T15:55:55.830Z,7.20
2024-05-09T15:58:28.466Z,6.45
2024-05-09T16:01:00.529Z,7.75
2024-05-09T16:03:32.621Z,6.43
2024-05-09T16:06:05.718Z,6.95
2024-05-09T16:08:37.727Z,6.55
2024-05-09T16:11:09.740Z,5.63
2024-05-09T16:13:41.758Z,7.43
2024-05-09T16:16:13.739Z,6.57
2024-05-09T16:18:45.857Z,6.32
2024-05-09T16:21:17.618Z,8.02
2024-05-09T16:23:49.391Z,6.68
2024-05-09T16:26:21.463Z,7.55
2024-05-09T16:28:53.860Z,6.90
2024-05-09T16:31:26.036Z,6.43
2024-05-09T16:33:58.222Z,17.80
2024-05-09T16:36:30.118Z,19.00
2024-05-09T16:39:02.092Z,20.77
2024-05-09T16:41:33.859Z,19.02
2024-05-09T16:44:05.942Z,26.38
2024-05-09T16:46:37.756Z,12.73
2024-05-09T16:49:11.303Z,53.92
2024-05-09T16:51:43.847Z,16.05
2024-05-09T16:54:15.753Z,12.52
2024-05-09T16:56:47.974Z,30.95
2024-05-09T16:59:22.029Z,21.20
2024-05-09T17:01:54.027Z,20.25
2024-05-09T17:04:26.002Z,13.57
2024-05-09T17:06:58.053Z,29.20
2024-05-09T17:09:30.098Z,28.15
2024-05-09T17:12:02.024Z,10.25
2024-05-09T17:14:34.065Z,8.75
2024-05-09T17:17:08.133Z,11.63
2024-05-09T17:19:42.509Z,26.30
2024-05-09T17:22:15.059Z,18.05
2024-05-09T17:24:47.127Z,20.00
2024-05-09T17:27:19.157Z,13.30
2024-05-09T17:29:51.186Z,14.23
2024-05-09T17:32:22.956Z,21.80
2024-05-09T17:34:54.831Z,31.00
2024-05-09T17:37:27.023Z,7.43
2024-05-09T17:39:59.247Z,6.93
2024-05-09T17:42:31.088Z,6.90
2024-05-09T17:45:03.253Z,6.70
2024-05-09T17:47:36.204Z,6.85
2024-05-09T17:50:14.642Z,7.03
2024-05-09T17:52:51.460Z,6.55
2024-05-09T17:55:23.505Z,6.57
2024-05-09T17:57:55.253Z,6.65
2024-05-09T18:00:47.480Z,6.88
2024-05-09T18:03:20.101Z,6.45
2024-05-09T18:05:52.035Z,6.72
2024-05-09T18:08:23.761Z,6.20
2024-05-09T18:10:56.088Z,5.93
2024-05-09T18:13:29.094Z,6.50
2024-05-09T18:16:01.047Z,6.05
2024-05-09T18:18:33.628Z,5.68
2024-05-09T18:21:05.656Z,6.63
2024-05-09T18:23:37.452Z,6.72
2024-05-09T18:26:09.591Z,5.97
2024-05-09T18:28:41.305Z,5.53
2024-05-09T18:31:15.310Z,5.07
2024-05-09T18:33:47.271Z,5.50
2024-05-09T18:36:19.165Z,6.05
2024-05-09T18:38:50.957Z,5.50
2024-05-09T18:41:22.689Z,6.53
2024-05-09T18:43:55.224Z,6.70
2024-05-09T18:46:27.270Z,6.45
2024-05-09T18:48:59.308Z,6.43
2024-05-09T18:51:31.312Z,6.22
2024-05-09T18:54:03.504Z,6.32
2024-05-09T18:56:37.464Z,5.88
2024-05-09T18:59:09.247Z,5.53
2024-05-09T19:01:42.271Z,5.90
2024-05-09T19:04:18.320Z,5.25
2024-05-09T19:06:50.262Z,5.93
2024-05-09T19:09:21.994Z,5.88
2024-05-09T19:11:53.807Z,4.85
2024-05-09T19:14:25.684Z,5.35
2024-05-09T19:17:00.161Z,5.25
2024-05-09T19:19:32.464Z,6.00
2024-05-09T19:22:07.212Z,5.72
2024-05-09T19:24:39.212Z,5.60
2024-05-09T19:27:11.134Z,6.05
2024-05-09T19:29:42.853Z,6.20
2024-05-09T19:32:14.858Z,6.45
2024-05-09T19:34:46.748Z,5.47
2024-05-09T19:37:18.517Z,5.68
2024-05-09T19:39:50.345Z,5.53
2024-05-09T19:42:22.229Z,5.78
2024-05-09T19:44:54.095Z,7.70
2024-05-09T19:47:26.654Z,8.30
2024-05-09T19:49:59.054Z,12.32
2024-05-09T19:52:31.223Z,10.10
2024-05-09T19:55:03.777Z,7.13
2024-05-09T19:57:35.724Z,5.43
2024-05-09T20:00:12.071Z,8.52
2024-05-09T20:02:46.918Z,7.78
2024-05-09T20:05:19.090Z,6.55
2024-05-09T20:07:53.491Z,6.38
2024-05-09T20:10:31.413Z,6.63
2024-05-09T20:13:06.996Z,6.25
2024-05-09T20:15:40.183Z,6.63
2024-05-09T20:18:13.253Z,6.70
2024-05-09T20:20:46.116Z,6.82
2024-05-09T20:23:18.734Z,6.53
2024-05-09T20:25:50.478Z,6.18
2024-05-09T20:28:22.661Z,6.43
2024-05-09T20:30:54.835Z,6.22
2024-05-09T20:33:27.906Z,6.90
2024-05-09T20:36:02.094Z,7.20
2024-05-09T20:38:34.395Z,6.05
2024-05-09T20:41:06.232Z,6.10
2024-05-09T20:43:38.375Z,5.70
2024-05-09T20:46:10.127Z,5.55
2024-05-09T20:48:42.229Z,6.78
2024-05-09T20:51:16.964Z,6.10
2024-05-09T20:53:48.916Z,6.55
2024-05-09T20:56:25.088Z,6.15
2024-05-09T20:58:58.010Z,6.82
2024-05-09T21:01:29.777Z,6.47
2024-05-09T21:04:03.116Z,7.68
2024-05-09T21:06:35.035Z,6.90
2024-05-09T21:09:07.159Z,7.18
2024-05-09T21:11:38.896Z,8.60
2024-05-09T21:14:11.897Z,8.07
2024-05-09T21:16:43.924Z,8.32
2024-05-09T21:19:16.663Z,7.85
2024-05-09T21:21:50.482Z,7.85
2024-05-09T21:24:22.613Z,7.40
2024-05-09T21:26:54.451Z,7.68
2024-05-09T21:29:26.329Z,8.25
2024-05-09T21:31:58.001Z,9.93
2024-05-09T21:34:30.180Z,11.50
2024-05-09T21:37:02.163Z,10.60
2024-05-09T21:39:34.103Z,11.20
2024-05-09T21:42:06.154Z,10.82
2024-05-09T21:44:38.043Z,11.20
2024-05-09T21:47:09.864Z,8.27
2024-05-09T21:49:41.691Z,7.72
2024-05-09T21:52:13.601Z,8.27
2024-05-09T21:54:47.226Z,7.63
2024-05-09T21:57:19.067Z,8.32
2024-05-09T21:59:50.928Z,7.97
2024-05-09T22:02:22.941Z,10.02
2024-05-09T22:04:55.168Z,8.60
2024-05-09T22:07:27.054Z,7.43
2024-05-09T22:09:58.856Z,8.30
2024-05-09T22:12:30.580Z,7.55
2024-05-09T22:15:02.430Z,8.40
2024-05-09T22:17:34.531Z,7.38
2024-05-09T22:20:18.011Z,7.72
2024-05-09T22:22:54.580Z,8.43
2024-05-09T22:25:30.970Z,9.38
2024-05-09T22:28:04.103Z,7.78
2024-05-09T22:30:39.179Z,8.32
2024-05-09T22:33:12.767Z,7.70
2024-05-09T22:35:45.130Z,8.15
2024-05-09T22:38:16.990Z,7.15
2024-05-09T22:40:50.052Z,8.82
2024-05-09T22:43:24.286Z,7.90
2024-05-09T22:45:57.202Z,8.23
2024-05-09T22:48:29.338Z,8.13
2024-05-09T22:51:01.119Z,9.02
2024-05-09T22:53:32.759Z,8.63
2024-05-09T22:56:04.830Z,9.85
2024-05-09T22:58:36.749Z,8.88
2024-05-09T23:01:14.853Z,10.18
2024-05-09T23:03:47.891Z,10.57
2024-05-09T23:06:19.959Z,9.73
2024-05-09T23:08:51.732Z,9.73
2024-05-09T23:11:24.046Z,11.65
2024-05-09T23:13:56.064Z,10.52
2024-05-09T23:16:27.961Z,10.90
2024-05-09T23:19:00.041Z,12.25
2024-05-09T23:21:32.106Z,11.43
2024-05-09T23:24:04.051Z,10.38
2024-05-09T23:26:36.502Z,12.60
2024-05-09T23:29:08.475Z,13.90
2024-05-09T23:31:41.635Z,12.52
2024-05-09T23:34:14.653Z,13.00
2024-05-09T23:36:47.981Z,12.63
2024-05-09T23:39:22.953Z,12.05
2024-05-09T23:41:55.375Z,11.75
2024-05-09T23:44:27.194Z,12.27
2024-05-09T23:46:59.134Z,12.77
2024-05-09T23:49:30.974Z,12.85
2024-05-09T23:52:03.156Z,12.27
2024-05-09T23:54:35.240Z,13.32
2024-05-09T23:57:09.198Z,11.85
2024-05-09T23:59:40.908Z,11.88
