createdAt,value
2019-05-19T00:00:48.565Z,0.00
2019-05-19T00:01:48.600Z,0.00
2019-05-19T00:02:48.557Z,0.00
2019-05-19T00:03:48.541Z,0.00
2019-05-19T00:04:48.522Z,0.00
2019-05-19T00:05:48.512Z,0.00
2019-05-19T00:06:48.500Z,0.00
2019-05-19T00:07:48.519Z,0.00
2019-05-19T00:08:48.488Z,0.00
2019-05-19T00:09:48.469Z,0.00
2019-05-19T00:10:48.455Z,0.00
2019-05-19T00:11:48.454Z,0.00
2019-05-19T00:12:48.438Z,0.00
2019-05-19T00:13:48.469Z,0.00
2019-05-19T00:14:48.412Z,0.00
2019-05-19T00:15:48.402Z,0.00
2019-05-19T00:16:48.391Z,0.00
2019-05-19T00:17:48.381Z,0.00
2019-05-19T00:18:48.390Z,0.00
2019-05-19T00:19:48.385Z,0.00
2019-05-19T00:20:48.348Z,0.00
2019-05-19T00:21:48.335Z,0.00
2019-05-19T00:22:48.328Z,0.00
2019-05-19T00:23:48.324Z,0.00
2019-05-19T00:24:48.304Z,0.00
2019-05-19T00:25:48.325Z,0.00
2019-05-19T00:26:48.282Z,0.00
2019-05-19T00:27:48.277Z,0.00
2019-05-19T00:28:48.272Z,0.00
2019-05-19T00:29:48.255Z,0.00
2019-05-19T00:30:48.240Z,0.00
2019-05-19T00:31:48.262Z,0.00
2019-05-19T00:32:48.217Z,0.00
2019-05-19T00:33:48.218Z,0.00
2019-05-19T00:34:48.198Z,0.00
2019-05-19T00:35:48.190Z,0.00
2019-05-19T00:36:48.175Z,0.00
2019-05-19T00:37:48.178Z,0.00
2019-05-19T00:38:48.164Z,0.00
2019-05-19T00:39:48.142Z,0.00
2019-05-19T00:40:48.129Z,0.00
2019-05-19T00:41:48.118Z,0.00
2019-05-19T00:42:48.111Z,0.00
2019-05-19T00:43:48.117Z,0.00
2019-05-19T00:44:48.092Z,0.00
2019-05-19T00:45:48.075Z,0.00
2019-05-19T00:46:48.070Z,0.00
2019-05-19T00:47:48.053Z,0.00
2019-05-19T00:48:48.060Z,0.00
2019-05-19T00:49:48.050Z,0.00
2019-05-19T00:50:48.031Z,0.00
2019-05-19T00:51:48.013Z,0.00
2019-05-19T00:52:47.999Z,0.00
2019-05-19T00:53:47.990Z,0.00
2019-05-19T00:54:47.992Z,0.00
2019-05-19T00:55:47.990Z,0.00
2019-05-19T00:56:47.956Z,0.00
2019-05-19T00:57:47.972Z,0.00
2019-05-19T00:58:47.935Z,0.00
2019-05-19T00:59:47.939Z,0.00
2019-05-19T01:00:47.925Z,0.00
2019-05-19T01:01:47.929Z,0.00
2019-05-19T01:02:47.891Z,0.00
2019-05-19T01:03:47.883Z,0.00
2019-05-19T01:04:47.890Z,0.00
2019-05-19T01:05:47.858Z,0.00
2019-05-19T01:06:47.851Z,0.00
2019-05-19T01:07:47.924Z,0.00
2019-05-19T01:08:47.830Z,0.00
2019-05-19T01:09:47.856Z,0.00
2019-05-19T01:10:47.805Z,0.00
2019-05-19T01:11:47.796Z,0.00
2019-05-19T01:12:47.784Z,0.00
2019-05-19T01:13:47.795Z,0.00
2019-05-19T01:14:47.771Z,0.00
2019-05-19T01:15:47.749Z,0.00
2019-05-19T01:16:47.739Z,0.00
2019-05-19T01:17:47.727Z,0.00
2019-05-19T01:18:47.717Z,0.00
2019-05-19T01:19:55.677Z,0.00
2019-05-19T01:20:48.700Z,0.00
2019-05-19T01:21:47.711Z,0.00
2019-05-19T01:22:47.708Z,0.00
2019-05-19T01:23:47.677Z,0.00
2019-05-19T01:24:47.663Z,0.00
2019-05-19T01:25:47.669Z,0.00
2019-05-19T01:26:47.634Z,0.00
2019-05-19T01:27:47.622Z,0.00
2019-05-19T01:28:47.607Z,0.00
2019-05-19T01:29:47.606Z,0.00
2019-05-19T01:30:47.587Z,0.00
2019-05-19T01:31:47.599Z,0.00
2019-05-19T01:32:47.567Z,0.00
2019-05-19T01:33:47.555Z,0.00
2019-05-19T01:34:47.553Z,0.00
2019-05-19T01:35:47.533Z,0.00
2019-05-19T01:36:47.521Z,0.00
2019-05-19T01:37:47.534Z,0.00
2019-05-19T01:38:47.501Z,0.00
2019-05-19T01:39:47.501Z,0.00
2019-05-19T01:40:47.487Z,0.00
2019-05-19T01:41:47.469Z,0.00
2019-05-19T01:42:47.463Z,0.00
2019-05-19T01:43:47.466Z,0.00
2019-05-19T01:44:47.451Z,0.00
2019-05-19T01:45:47.426Z,0.00
2019-05-19T01:46:47.415Z,0.00
2019-05-19T01:47:47.401Z,0.00
2019-05-19T01:48:47.391Z,0.00
2019-05-19T01:49:47.413Z,0.00
2019-05-19T01:50:47.370Z,0.00
2019-05-19T01:51:47.360Z,0.00
2019-05-19T01:52:47.353Z,0.00
2019-05-19T01:53:47.338Z,0.00
2019-05-19T01:54:47.337Z,0.00
2019-05-19T01:55:47.345Z,0.00
2019-05-19T01:56:47.309Z,0.00
2019-05-19T01:57:47.302Z,0.00
2019-05-19T01:58:47.284Z,0.00
2019-05-19T01:59:47.285Z,0.00
2019-05-19T02:00:47.263Z,0.00
2019-05-19T02:01:47.280Z,0.00
2019-05-19T02:02:47.245Z,0.00
2019-05-19T02:03:47.230Z,0.00
2019-05-19T02:04:47.230Z,0.00
2019-05-19T02:05:47.208Z,0.00
2019-05-19T02:06:47.202Z,0.00
2019-05-19T02:07:47.211Z,0.00
2019-05-19T02:08:47.180Z,0.00
2019-05-19T02:09:47.177Z,0.00
2019-05-19T02:10:47.156Z,0.00
2019-05-19T02:11:47.152Z,0.00
2019-05-19T02:12:47.134Z,0.00
2019-05-19T02:13:47.146Z,0.00
2019-05-19T02:14:47.125Z,0.00
2019-05-19T02:15:47.102Z,0.00
2019-05-19T02:16:47.090Z,0.00
2019-05-19T02:17:47.080Z,0.00
2019-05-19T02:18:47.068Z,0.00
2019-05-19T02:19:47.094Z,0.00
2019-05-19T02:20:47.058Z,0.00
2019-05-19T02:21:47.035Z,0.00
2019-05-19T02:22:47.032Z,0.00
2019-05-19T02:23:47.017Z,0.00
2019-05-19T02:24:47.004Z,0.00
2019-05-19T02:25:47.031Z,0.00
2019-05-19T02:26:46.983Z,0.00
2019-05-19T02:27:46.970Z,0.00
2019-05-19T02:28:46.970Z,0.00
2019-05-19T02:29:46.953Z,0.00
2019-05-19T02:30:46.959Z,0.00
2019-05-19T02:31:46.989Z,0.00
2019-05-19T02:32:46.961Z,0.00
2019-05-19T02:33:46.911Z,0.00
2019-05-19T02:34:46.897Z,0.00
2019-05-19T02:35:46.897Z,0.00
2019-05-19T02:36:46.890Z,0.00
2019-05-19T02:37:46.897Z,0.00
2019-05-19T02:38:46.877Z,0.00
2019-05-19T02:39:46.842Z,0.00
2019-05-19T02:40:46.845Z,0.00
2019-05-19T02:41:46.822Z,0.00
2019-05-19T02:42:46.813Z,0.00
2019-05-19T02:43:46.800Z,0.00
2019-05-19T02:44:46.837Z,0.00
2019-05-19T02:45:46.793Z,0.00
2019-05-19T02:46:46.768Z,0.00
2019-05-19T02:47:46.758Z,0.00
2019-05-19T02:48:46.744Z,0.00
2019-05-19T02:49:46.758Z,0.00
2019-05-19T02:50:51.982Z,0.00
2019-05-19T02:51:47.714Z,0.00
2019-05-19T02:52:46.711Z,0.00
2019-05-19T02:53:46.693Z,0.00
2019-05-19T02:54:46.682Z,0.00
2019-05-19T02:55:46.682Z,0.00
2019-05-19T02:56:46.676Z,0.00
2019-05-19T02:57:46.650Z,0.00
2019-05-19T02:58:46.642Z,0.00
2019-05-19T02:59:46.630Z,0.00
2019-05-19T03:00:46.627Z,0.00
2019-05-19T03:01:46.610Z,0.00
2019-05-19T03:02:46.616Z,0.00
2019-05-19T03:03:46.589Z,0.00
2019-05-19T03:04:46.660Z,0.00
2019-05-19T03:05:46.577Z,0.00
2019-05-19T03:06:46.552Z,0.00
2019-05-19T03:07:46.545Z,0.00
2019-05-19T03:08:46.555Z,0.00
2019-05-19T03:09:46.527Z,0.00
2019-05-19T03:10:46.530Z,0.00
2019-05-19T03:11:46.498Z,0.00
2019-05-19T03:12:46.491Z,0.00
2019-05-19T03:13:46.477Z,0.00
2019-05-19T03:14:46.498Z,4.00
2019-05-19T03:15:46.470Z,4.00
2019-05-19T03:16:46.455Z,4.00
2019-05-19T03:17:46.435Z,0.00
2019-05-19T03:18:46.432Z,4.00
2019-05-19T03:19:46.415Z,0.00
2019-05-19T03:20:46.426Z,4.00
2019-05-19T03:21:46.406Z,4.00
2019-05-19T03:22:46.379Z,8.00
2019-05-19T03:23:46.370Z,4.00
2019-05-19T03:24:46.360Z,8.00
2019-05-19T03:25:46.352Z,8.00
2019-05-19T03:26:46.359Z,8.00
2019-05-19T03:27:46.325Z,12.00
2019-05-19T03:28:46.317Z,12.00
2019-05-19T03:29:46.330Z,12.00
2019-05-19T03:30:46.337Z,16.00
2019-05-19T03:31:46.313Z,16.00
2019-05-19T03:32:46.295Z,20.00
2019-05-19T03:33:46.265Z,20.00
2019-05-19T03:34:46.253Z,24.00
2019-05-19T03:35:46.241Z,24.00
2019-05-19T03:36:46.245Z,28.00
2019-05-19T03:37:46.222Z,32.00
2019-05-19T03:38:46.238Z,36.00
2019-05-19T03:39:46.252Z,40.00
2019-05-19T03:40:46.188Z,44.00
2019-05-19T03:41:46.192Z,52.00
2019-05-19T03:42:46.166Z,56.00
2019-05-19T03:43:46.245Z,64.00
2019-05-19T03:44:46.174Z,72.00
2019-05-19T03:45:46.153Z,76.00
2019-05-19T03:46:46.133Z,88.00
2019-05-19T03:47:46.118Z,96.00
2019-05-19T03:48:46.101Z,104.00
2019-05-19T03:49:46.138Z,112.00
2019-05-19T03:50:48.840Z,116.00
2019-05-19T03:51:46.077Z,128.00
2019-05-19T03:52:46.060Z,140.00
2019-05-19T03:53:46.045Z,152.00
2019-05-19T03:54:46.067Z,160.00
2019-05-19T03:55:46.026Z,168.00
2019-05-19T03:56:46.023Z,176.00
2019-05-19T03:57:46.030Z,184.00
2019-05-19T03:58:45.997Z,192.00
2019-05-19T03:59:45.985Z,208.00
2019-05-19T04:00:46.006Z,216.00
2019-05-19T04:01:46.002Z,228.00
2019-05-19T04:02:45.982Z,240.00
2019-05-19T04:03:45.940Z,252.00
2019-05-19T04:04:45.927Z,268.00
2019-05-19T04:05:45.919Z,280.00
2019-05-19T04:06:45.920Z,288.00
2019-05-19T04:07:45.903Z,300.00
2019-05-19T04:08:45.905Z,308.00
2019-05-19T04:09:45.873Z,324.00
2019-05-19T04:10:45.869Z,348.00
2019-05-19T04:11:45.866Z,368.00
2019-05-19T04:12:45.841Z,388.00
2019-05-19T04:13:45.830Z,400.00
2019-05-19T04:14:45.868Z,404.00
2019-05-19T04:15:45.881Z,420.00
2019-05-19T04:16:45.879Z,432.00
2019-05-19T04:17:45.794Z,452.00
2019-05-19T04:18:45.779Z,472.00
2019-05-19T04:19:45.801Z,488.00
2019-05-19T04:20:45.757Z,508.00
2019-05-19T04:21:49.325Z,524.00
2019-05-19T04:22:45.745Z,548.00
2019-05-19T04:23:45.723Z,564.00
2019-05-19T04:24:45.720Z,572.00
2019-05-19T04:25:45.703Z,564.00
2019-05-19T04:26:45.721Z,548.00
2019-05-19T04:27:45.686Z,516.00
2019-05-19T04:28:45.687Z,476.00
2019-05-19T04:29:45.662Z,436.00
2019-05-19T04:30:45.648Z,408.00
2019-05-19T04:31:45.637Z,400.00
2019-05-19T04:32:45.635Z,416.00
2019-05-19T04:33:45.617Z,460.00
2019-05-19T04:34:45.644Z,516.00
2019-05-19T04:35:45.828Z,580.00
2019-05-19T04:36:45.607Z,644.00
2019-05-19T04:37:45.586Z,704.00
2019-05-19T04:38:45.581Z,756.00
2019-05-19T04:39:45.555Z,792.00
2019-05-19T04:40:45.539Z,812.00
2019-05-19T04:41:45.548Z,832.00
2019-05-19T04:42:45.527Z,844.00
2019-05-19T04:43:45.505Z,852.00
2019-05-19T04:44:45.495Z,836.00
2019-05-19T04:45:45.488Z,812.00
2019-05-19T04:46:45.487Z,792.00
2019-05-19T04:47:45.505Z,792.00
2019-05-19T04:48:45.452Z,816.00
2019-05-19T04:49:45.442Z,872.00
2019-05-19T04:50:45.434Z,952.00
2019-05-19T04:51:45.420Z,1052.00
2019-05-19T04:52:45.426Z,1160.00
2019-05-19T04:53:45.409Z,1272.00
2019-05-19T04:54:45.408Z,1376.00
2019-05-19T04:55:45.377Z,1472.00
2019-05-19T04:56:45.368Z,1560.00
2019-05-19T04:57:45.368Z,1632.00
2019-05-19T04:58:45.348Z,1708.00
2019-05-19T04:59:45.339Z,1776.00
2019-05-19T05:00:45.332Z,1828.00
2019-05-19T05:01:45.379Z,1892.00
2019-05-19T05:02:45.371Z,1940.00
2019-05-19T05:03:45.300Z,1968.00
2019-05-19T05:04:45.296Z,1976.00
2019-05-19T05:05:45.272Z,1960.00
2019-05-19T05:06:45.260Z,1928.00
2019-05-19T05:07:45.373Z,1888.00
2019-05-19T05:08:45.250Z,1844.00
2019-05-19T05:09:45.226Z,1808.00
2019-05-19T05:10:45.229Z,1780.00
2019-05-19T05:11:45.218Z,1772.00
2019-05-19T05:12:45.211Z,1784.00
2019-05-19T05:13:45.214Z,1808.00
2019-05-19T05:14:45.175Z,1844.00
2019-05-19T05:15:45.169Z,1884.00
2019-05-19T05:16:45.170Z,1916.00
2019-05-19T05:17:45.171Z,1944.00
2019-05-19T05:18:47.808Z,1952.00
2019-05-19T05:19:45.117Z,1948.00
2019-05-19T05:20:45.122Z,1932.00
2019-05-19T05:21:45.096Z,1916.00
2019-05-19T05:22:45.098Z,1916.00
2019-05-19T05:23:45.075Z,1944.00
2019-05-19T05:24:45.064Z,2004.00
2019-05-19T05:25:45.072Z,2068.00
2019-05-19T05:26:45.043Z,2156.00
2019-05-19T05:27:45.044Z,2260.00
2019-05-19T05:28:45.043Z,2384.00
2019-05-19T05:29:45.046Z,2544.00
2019-05-19T05:30:45.000Z,2744.00
2019-05-19T05:31:45.003Z,2960.00
2019-05-19T05:32:44.992Z,3172.00
2019-05-19T05:33:44.967Z,3364.00
2019-05-19T05:34:44.960Z,3536.00
2019-05-19T05:35:44.947Z,3696.00
2019-05-19T05:36:44.936Z,3864.00
2019-05-19T05:37:44.952Z,4052.00
2019-05-19T05:38:44.916Z,4248.00
2019-05-19T05:39:44.902Z,4428.00
2019-05-19T05:40:44.895Z,4556.00
2019-05-19T05:41:44.881Z,4572.00
2019-05-19T05:42:44.917Z,4476.00
2019-05-19T05:43:44.867Z,4324.00
2019-05-19T05:44:44.848Z,4180.00
2019-05-19T05:45:44.839Z,4080.00
2019-05-19T05:46:44.861Z,4028.00
2019-05-19T05:47:44.845Z,3972.00
2019-05-19T05:48:44.815Z,3896.00
2019-05-19T05:49:44.799Z,3812.00
2019-05-19T05:50:44.811Z,3740.00
2019-05-19T05:51:44.775Z,3720.00
2019-05-19T05:52:44.763Z,3788.00
2019-05-19T05:53:44.762Z,3932.00
2019-05-19T05:54:44.744Z,4144.00
2019-05-19T05:55:44.735Z,4344.00
2019-05-19T05:56:44.748Z,4476.00
2019-05-19T05:57:44.709Z,4544.00
2019-05-19T05:58:44.711Z,4520.00
2019-05-19T05:59:44.689Z,3504.00
2019-05-19T06:00:44.676Z,4480.00
2019-05-19T06:01:44.665Z,4544.00
2019-05-19T06:02:44.663Z,4664.00
2019-05-19T06:03:44.695Z,4804.00
2019-05-19T06:04:44.633Z,4952.00
2019-05-19T06:05:44.623Z,5088.00
2019-05-19T06:06:45.891Z,5244.00
2019-05-19T06:07:44.600Z,5444.00
2019-05-19T06:08:44.602Z,5700.00
2019-05-19T06:09:44.584Z,6012.00
2019-05-19T06:10:44.605Z,6352.00
2019-05-19T06:11:44.569Z,6720.00
2019-05-19T06:12:44.549Z,7096.00
2019-05-19T06:13:44.650Z,7396.00
2019-05-19T06:14:44.525Z,7684.00
2019-05-19T06:15:44.513Z,7944.00
2019-05-19T06:16:44.520Z,8228.00
2019-05-19T06:17:44.501Z,8484.00
2019-05-19T06:18:44.493Z,8688.00
2019-05-19T06:19:44.473Z,8756.00
2019-05-19T06:20:44.460Z,8960.00
2019-05-19T06:21:44.450Z,8996.00
2019-05-19T06:22:55.924Z,9048.00
2019-05-19T06:23:45.438Z,9136.00
2019-05-19T06:24:44.417Z,9296.00
2019-05-19T06:25:44.408Z,9552.00
2019-05-19T06:26:44.395Z,9776.00
2019-05-19T06:27:44.384Z,9792.00
2019-05-19T06:28:44.404Z,9644.00
2019-05-19T06:29:44.364Z,9440.00
2019-05-19T06:30:44.364Z,9224.00
2019-05-19T06:31:44.340Z,9056.00
2019-05-19T06:32:44.331Z,8924.00
2019-05-19T06:33:44.338Z,8788.00
2019-05-19T06:34:44.325Z,8600.00
2019-05-19T06:35:44.300Z,8348.00
2019-05-19T06:36:44.286Z,8080.00
2019-05-19T06:37:44.275Z,7844.00
2019-05-19T06:38:44.282Z,7640.00
2019-05-19T06:39:44.255Z,7500.00
2019-05-19T06:40:44.251Z,7468.00
2019-05-19T06:41:44.296Z,7536.00
2019-05-19T06:42:44.225Z,7632.00
2019-05-19T06:43:44.229Z,7684.00
2019-05-19T06:44:44.202Z,7688.00
2019-05-19T06:45:44.202Z,7696.00
2019-05-19T06:46:44.179Z,7736.00
2019-05-19T06:47:44.172Z,7816.00
2019-05-19T06:48:44.172Z,7968.00
2019-05-19T06:49:44.173Z,8156.00
2019-05-19T06:50:44.140Z,8360.00
2019-05-19T06:51:44.131Z,8528.00
2019-05-19T06:52:44.142Z,8620.00
2019-05-19T06:53:44.122Z,8616.00
2019-05-19T06:54:44.090Z,8552.00
2019-05-19T06:55:44.089Z,8472.00
2019-05-19T06:56:44.082Z,8452.00
2019-05-19T06:57:44.071Z,8524.00
2019-05-19T06:58:44.182Z,8700.00
2019-05-19T06:59:44.041Z,8984.00
2019-05-19T07:00:44.031Z,9328.00
2019-05-19T07:01:44.021Z,9656.00
2019-05-19T07:02:44.064Z,9900.00
2019-05-19T07:03:44.031Z,10100.00
2019-05-19T07:04:43.985Z,10296.00
2019-05-19T07:05:43.988Z,10636.00
2019-05-19T07:06:44.103Z,11192.00
2019-05-19T07:07:44.013Z,12064.00
2019-05-19T07:08:43.968Z,13364.00
2019-05-19T07:09:57.557Z,14892.00
2019-05-19T07:10:44.925Z,15972.00
2019-05-19T07:11:44.014Z,16040.00
2019-05-19T07:12:43.901Z,15552.00
2019-05-19T07:13:43.916Z,14980.00
2019-05-19T07:14:43.929Z,14548.00
2019-05-19T07:15:43.867Z,14260.00
2019-05-19T07:16:43.855Z,14028.00
2019-05-19T07:17:44.090Z,13872.00
2019-05-19T07:18:43.867Z,13756.00
2019-05-19T07:19:43.834Z,13680.00
2019-05-19T07:20:43.812Z,13720.00
2019-05-19T07:21:43.918Z,13744.00
2019-05-19T07:22:43.795Z,13652.00
2019-05-19T07:23:43.779Z,13444.00
2019-05-19T07:24:43.783Z,13080.00
2019-05-19T07:25:43.763Z,12684.00
2019-05-19T07:26:43.792Z,12304.00
2019-05-19T07:27:43.739Z,11948.00
2019-05-19T07:28:43.732Z,11672.00
2019-05-19T07:29:43.726Z,11488.00
2019-05-19T07:30:43.705Z,11288.00
2019-05-19T07:31:43.703Z,11040.00
2019-05-19T07:32:43.738Z,10920.00
2019-05-19T07:33:43.674Z,11012.00
2019-05-19T07:34:43.677Z,11260.00
2019-05-19T07:35:43.653Z,11912.00
2019-05-19T07:36:43.643Z,12660.00
2019-05-19T07:37:43.646Z,13452.00
2019-05-19T07:38:43.662Z,14040.00
2019-05-19T07:39:43.628Z,14336.00
2019-05-19T07:40:43.606Z,14388.00
2019-05-19T07:41:43.591Z,14288.00
2019-05-19T07:42:43.579Z,14060.00
2019-05-19T07:43:43.572Z,13788.00
2019-05-19T07:44:45.399Z,13472.00
2019-05-19T07:45:43.546Z,13060.00
2019-05-19T07:46:43.565Z,12580.00
2019-05-19T07:47:43.557Z,12180.00
2019-05-19T07:48:43.513Z,11952.00
2019-05-19T07:49:43.514Z,11988.00
2019-05-19T07:50:43.491Z,12300.00
2019-05-19T07:51:43.509Z,12764.00
2019-05-19T07:52:43.471Z,13192.00
2019-05-19T07:53:43.568Z,13504.00
2019-05-19T07:54:43.472Z,13652.00
2019-05-19T07:55:43.436Z,13736.00
2019-05-19T07:56:43.426Z,13836.00
2019-05-19T07:57:43.411Z,13932.00
2019-05-19T07:58:43.434Z,14032.00
2019-05-19T07:59:43.400Z,14060.00
2019-05-19T08:00:43.412Z,14004.00
2019-05-19T08:01:43.372Z,13856.00
2019-05-19T08:02:43.356Z,13700.00
2019-05-19T08:03:43.439Z,13736.00
2019-05-19T08:04:43.365Z,13876.00
2019-05-19T08:05:43.323Z,14052.00
2019-05-19T08:06:43.405Z,14184.00
2019-05-19T08:07:43.706Z,14312.00
2019-05-19T08:08:43.329Z,14560.00
2019-05-19T08:09:43.360Z,14872.00
2019-05-19T08:10:43.304Z,15364.00
2019-05-19T08:11:43.338Z,15968.00
2019-05-19T08:12:43.248Z,16928.00
2019-05-19T08:13:43.495Z,17696.00
2019-05-19T08:14:43.285Z,18240.00
2019-05-19T08:15:43.264Z,18560.00
2019-05-19T08:16:43.204Z,18560.00
2019-05-19T08:17:43.894Z,18272.00
2019-05-19T08:18:43.183Z,17920.00
2019-05-19T08:19:43.211Z,17760.00
2019-05-19T08:20:43.916Z,17952.00
2019-05-19T08:21:43.150Z,18240.00
2019-05-19T08:22:43.146Z,18624.00
2019-05-19T08:23:56.863Z,19040.00
2019-05-19T08:24:44.162Z,19360.00
2019-05-19T08:25:43.111Z,19552.00
2019-05-19T08:26:43.095Z,19584.00
2019-05-19T08:27:43.138Z,19392.00
2019-05-19T08:28:43.386Z,19200.00
2019-05-19T08:29:43.078Z,19200.00
2019-05-19T08:30:43.081Z,19392.00
2019-05-19T08:31:43.304Z,19712.00
2019-05-19T08:32:43.334Z,20224.00
2019-05-19T08:33:43.049Z,20608.00
2019-05-19T08:34:43.025Z,20800.00
2019-05-19T08:35:43.045Z,20960.00
2019-05-19T08:36:43.050Z,21184.00
2019-05-19T08:37:42.984Z,21376.00
2019-05-19T08:38:42.991Z,21600.00
2019-05-19T08:39:43.048Z,21824.00
2019-05-19T08:40:42.982Z,21920.00
2019-05-19T08:41:42.944Z,21536.00
2019-05-19T08:42:42.938Z,20768.00
2019-05-19T08:43:42.913Z,19648.00
2019-05-19T08:44:42.927Z,19712.00
2019-05-19T08:45:42.940Z,19392.00
2019-05-19T08:46:42.887Z,19296.00
2019-05-19T08:47:42.870Z,19392.00
2019-05-19T08:48:42.898Z,19584.00
2019-05-19T08:49:42.848Z,19872.00
2019-05-19T08:50:42.891Z,20384.00
2019-05-19T08:51:42.868Z,21088.00
2019-05-19T08:52:42.815Z,21856.00
2019-05-19T08:53:42.800Z,22784.00
2019-05-19T08:54:42.794Z,23808.00
2019-05-19T08:55:42.791Z,24192.00
2019-05-19T08:56:42.810Z,26112.00
2019-05-19T08:57:42.759Z,27296.00
2019-05-19T08:58:42.753Z,28128.00
2019-05-19T08:59:42.767Z,28320.00
2019-05-19T09:00:42.735Z,28640.00
2019-05-19T09:01:42.718Z,29696.00
2019-05-19T09:02:42.802Z,31392.00
2019-05-19T09:03:42.694Z,33632.00
2019-05-19T09:04:42.704Z,34976.00
2019-05-19T09:05:42.683Z,34880.00
2019-05-19T09:06:42.665Z,34816.00
2019-05-19T09:07:42.650Z,35392.00
2019-05-19T09:08:42.780Z,36224.00
2019-05-19T09:09:42.637Z,35840.00
2019-05-19T09:10:42.629Z,34816.00
2019-05-19T09:11:42.610Z,33312.00
2019-05-19T09:12:42.623Z,32384.00
2019-05-19T09:13:42.590Z,31488.00
2019-05-19T09:14:42.601Z,30688.00
2019-05-19T09:15:42.588Z,29888.00
2019-05-19T09:16:42.560Z,28768.00
2019-05-19T09:17:42.549Z,27776.00
2019-05-19T09:18:42.540Z,27872.00
2019-05-19T09:19:42.526Z,29024.00
2019-05-19T09:20:42.583Z,31200.00
2019-05-19T09:21:42.510Z,33088.00
2019-05-19T09:22:42.505Z,33856.00
2019-05-19T09:23:42.485Z,34208.00
2019-05-19T09:24:42.472Z,34240.00
2019-05-19T09:25:42.472Z,34208.00
2019-05-19T09:26:42.488Z,33632.00
2019-05-19T09:27:42.443Z,32864.00
2019-05-19T09:28:42.427Z,31360.00
2019-05-19T09:29:42.419Z,30400.00
2019-05-19T09:30:42.470Z,30080.00
2019-05-19T09:31:42.395Z,29888.00
2019-05-19T09:32:42.403Z,29440.00
2019-05-19T09:33:42.419Z,28704.00
2019-05-19T09:34:42.362Z,28256.00
2019-05-19T09:35:42.367Z,28384.00
2019-05-19T09:36:42.351Z,28448.00
2019-05-19T09:37:42.348Z,29088.00
2019-05-19T09:38:42.317Z,30144.00
2019-05-19T09:39:42.321Z,31296.00
2019-05-19T09:40:42.310Z,32416.00
2019-05-19T09:41:42.299Z,32384.00
2019-05-19T09:42:42.286Z,31968.00
2019-05-19T09:43:42.273Z,31680.00
2019-05-19T09:44:42.267Z,31328.00
2019-05-19T09:45:42.258Z,31392.00
2019-05-19T09:46:42.306Z,31584.00
2019-05-19T09:47:42.220Z,30688.00
2019-05-19T09:48:42.208Z,29312.00
2019-05-19T09:49:42.200Z,28416.00
2019-05-19T09:50:42.223Z,27872.00
2019-05-19T09:51:42.188Z,27168.00
2019-05-19T09:52:42.168Z,26944.00
2019-05-19T09:53:42.182Z,27456.00
2019-05-19T09:54:45.293Z,28096.00
2019-05-19T09:55:42.135Z,28256.00
2019-05-19T09:56:42.136Z,28512.00
2019-05-19T09:57:42.116Z,29248.00
2019-05-19T09:58:42.100Z,29376.00
2019-05-19T09:59:42.087Z,29792.00
2019-05-19T10:00:42.096Z,30816.00
2019-05-19T10:01:42.077Z,31552.00
2019-05-19T10:02:42.065Z,31712.00
2019-05-19T10:03:42.046Z,31808.00
2019-05-19T10:04:42.037Z,31328.00
2019-05-19T10:05:42.023Z,30848.00
2019-05-19T10:06:42.040Z,30080.00
2019-05-19T10:07:42.019Z,29344.00
2019-05-19T10:08:42.010Z,28608.00
2019-05-19T10:09:42.015Z,27904.00
2019-05-19T10:10:41.967Z,26656.00
2019-05-19T10:11:41.977Z,25504.00
2019-05-19T10:12:41.947Z,25216.00
2019-05-19T10:13:41.949Z,24640.00
2019-05-19T10:14:41.945Z,23616.00
2019-05-19T10:15:41.919Z,22592.00
2019-05-19T10:16:41.929Z,21888.00
2019-05-19T10:17:41.950Z,22048.00
2019-05-19T10:18:41.887Z,22016.00
2019-05-19T10:19:41.877Z,22208.00
2019-05-19T10:20:41.889Z,22496.00
2019-05-19T10:21:41.860Z,22336.00
2019-05-19T10:22:41.855Z,21568.00
2019-05-19T10:23:41.857Z,21312.00
2019-05-19T10:24:56.357Z,21376.00
2019-05-19T10:25:42.804Z,20608.00
2019-05-19T10:26:41.811Z,19808.00
2019-05-19T10:27:41.788Z,19424.00
2019-05-19T10:28:41.822Z,19104.00
2019-05-19T10:29:41.762Z,19040.00
2019-05-19T10:30:41.783Z,19360.00
2019-05-19T10:31:41.752Z,19936.00
2019-05-19T10:32:41.733Z,20768.00
2019-05-19T10:33:41.775Z,21184.00
2019-05-19T10:34:41.711Z,21408.00
2019-05-19T10:35:41.705Z,21888.00
2019-05-19T10:36:41.732Z,22368.00
2019-05-19T10:37:41.681Z,22496.00
2019-05-19T10:38:41.667Z,22336.00
2019-05-19T10:39:41.675Z,21792.00
2019-05-19T10:40:41.651Z,20992.00
2019-05-19T10:41:41.666Z,21248.00
2019-05-19T10:42:41.649Z,21728.00
2019-05-19T10:43:41.632Z,22368.00
2019-05-19T10:44:41.607Z,22720.00
2019-05-19T10:45:41.594Z,23296.00
2019-05-19T10:46:41.609Z,23712.00
2019-05-19T10:47:41.587Z,23264.00
2019-05-19T10:48:41.572Z,22272.00
2019-05-19T10:49:43.113Z,21760.00
2019-05-19T10:50:41.540Z,20960.00
2019-05-19T10:51:41.590Z,20096.00
2019-05-19T10:52:41.529Z,19488.00
2019-05-19T10:53:41.522Z,19136.00
2019-05-19T10:54:41.508Z,18784.00
2019-05-19T10:55:41.536Z,18272.00
2019-05-19T10:56:41.488Z,17952.00
2019-05-19T10:57:41.500Z,17920.00
2019-05-19T10:58:41.461Z,17984.00
2019-05-19T10:59:41.444Z,18208.00
2019-05-19T11:00:41.434Z,18624.00
2019-05-19T11:01:41.428Z,18656.00
2019-05-19T11:02:41.451Z,18848.00
2019-05-19T11:03:41.413Z,19296.00
2019-05-19T11:04:41.389Z,19552.00
2019-05-19T11:05:41.384Z,19904.00
2019-05-19T11:06:41.368Z,20416.00
2019-05-19T11:07:41.370Z,20704.00
2019-05-19T11:08:41.361Z,21088.00
2019-05-19T11:09:41.363Z,21632.00
2019-05-19T11:10:41.328Z,22464.00
2019-05-19T11:11:41.331Z,23040.00
2019-05-19T11:12:41.322Z,23296.00
2019-05-19T11:13:41.356Z,23872.00
2019-05-19T11:14:41.302Z,24544.00
2019-05-19T11:15:41.272Z,24416.00
2019-05-19T11:16:41.259Z,24704.00
2019-05-19T11:17:41.265Z,25696.00
2019-05-19T11:18:41.261Z,26464.00
2019-05-19T11:19:41.234Z,26848.00
2019-05-19T11:20:41.216Z,26560.00
2019-05-19T11:21:41.227Z,26080.00
2019-05-19T11:22:41.227Z,25408.00
2019-05-19T11:23:41.222Z,24736.00
2019-05-19T11:24:41.181Z,23808.00
2019-05-19T11:25:51.110Z,23264.00
2019-05-19T11:26:42.157Z,23008.00
2019-05-19T11:27:41.164Z,22944.00
2019-05-19T11:28:41.135Z,22848.00
2019-05-19T11:29:41.123Z,22880.00
2019-05-19T11:30:41.119Z,22592.00
2019-05-19T11:31:41.105Z,22400.00
2019-05-19T11:32:41.104Z,22688.00
2019-05-19T11:33:41.102Z,23744.00
2019-05-19T11:34:41.086Z,25120.00
2019-05-19T11:35:41.070Z,26624.00
2019-05-19T11:36:41.080Z,28064.00
2019-05-19T11:37:41.048Z,29312.00
2019-05-19T11:38:41.028Z,29920.00
2019-05-19T11:39:41.027Z,29984.00
2019-05-19T11:40:41.014Z,28800.00
2019-05-19T11:41:41.010Z,27136.00
2019-05-19T11:42:40.990Z,25632.00
2019-05-19T11:43:40.984Z,24512.00
2019-05-19T11:44:40.962Z,23712.00
2019-05-19T11:45:40.950Z,23360.00
2019-05-19T11:46:40.941Z,23200.00
2019-05-19T11:47:40.941Z,24320.00
2019-05-19T11:48:40.924Z,24512.00
2019-05-19T11:49:40.901Z,25088.00
2019-05-19T11:50:42.113Z,26272.00
2019-05-19T11:51:40.881Z,27968.00
2019-05-19T11:52:41.097Z,30400.00
2019-05-19T11:53:40.860Z,33984.00
2019-05-19T11:54:40.862Z,37248.00
2019-05-19T11:55:40.862Z,38432.00
2019-05-19T11:56:40.824Z,39744.00
2019-05-19T11:57:40.824Z,41504.00
2019-05-19T11:58:40.806Z,42272.00
2019-05-19T11:59:40.794Z,43328.00
2019-05-19T12:00:40.796Z,40160.00
2019-05-19T12:01:40.825Z,39008.00
2019-05-19T12:02:40.770Z,40128.00
2019-05-19T12:03:40.778Z,42272.00
2019-05-19T12:04:40.745Z,53472.00
2019-05-19T12:05:40.741Z,71360.00
2019-05-19T12:06:40.730Z,51296.00
2019-05-19T12:07:40.716Z,41952.00
2019-05-19T12:08:40.708Z,38688.00
2019-05-19T12:09:40.717Z,42176.00
2019-05-19T12:10:40.682Z,48544.00
2019-05-19T12:11:40.679Z,29184.00
2019-05-19T12:12:40.661Z,24896.00
2019-05-19T12:13:40.654Z,24032.00
2019-05-19T12:14:40.647Z,24352.00
2019-05-19T12:15:40.634Z,24640.00
2019-05-19T12:16:40.653Z,25408.00
2019-05-19T12:17:40.613Z,26144.00
2019-05-19T12:18:40.602Z,27424.00