createdAt,value
2024-01-04T00:00:52.226Z,0.56
2024-01-04T00:01:52.269Z,0.57
2024-01-04T00:02:52.375Z,0.57
2024-01-04T00:03:52.404Z,0.58
2024-01-04T00:04:52.498Z,0.56
2024-01-04T00:05:52.557Z,0.57
2024-01-04T00:06:52.552Z,0.55
2024-01-04T00:07:52.640Z,0.56
2024-01-04T00:08:52.702Z,0.56
2024-01-04T00:09:52.704Z,0.56
2024-01-04T00:10:52.766Z,0.56
2024-01-04T00:11:52.856Z,0.55
2024-01-04T00:12:52.972Z,0.55
2024-01-04T00:13:52.927Z,0.55
2024-01-04T00:14:53.038Z,0.55
2024-01-04T00:15:53.049Z,0.55
2024-01-04T00:16:53.080Z,0.55
2024-01-04T00:17:53.302Z,0.54
2024-01-04T00:18:53.306Z,0.55
2024-01-04T00:19:53.330Z,0.55
2024-01-04T00:20:53.369Z,0.55
2024-01-04T00:21:53.342Z,0.55
2024-01-04T00:22:53.445Z,0.53
2024-01-04T00:23:53.529Z,0.55
2024-01-04T00:24:53.511Z,0.55
2024-01-04T00:25:53.552Z,0.54
2024-01-04T00:26:53.661Z,0.55
2024-01-04T00:27:53.673Z,0.55
2024-01-04T00:28:53.716Z,0.54
2024-01-04T00:29:53.811Z,0.54
2024-01-04T00:30:53.897Z,0.53
2024-01-04T00:31:53.870Z,0.53
2024-01-04T00:32:54.253Z,0.54
2024-01-04T00:33:54.190Z,0.53
2024-01-04T00:34:54.042Z,0.53
2024-01-04T00:35:54.132Z,0.54
2024-01-04T00:36:54.141Z,0.53
2024-01-04T00:37:54.234Z,0.53
2024-01-04T00:38:54.252Z,0.53
2024-01-04T00:39:54.279Z,0.53
2024-01-04T00:40:54.357Z,0.54
2024-01-04T00:42:16.476Z,0.52
2024-01-04T00:42:54.457Z,0.52
2024-01-04T00:43:54.417Z,0.53
2024-01-04T00:44:54.416Z,0.53
2024-01-04T00:46:17.388Z,0.55
2024-01-04T00:46:54.426Z,0.53
2024-01-04T00:47:54.462Z,0.53
2024-01-04T00:48:54.989Z,0.53
2024-01-04T00:49:54.446Z,0.53
2024-01-04T00:50:54.450Z,0.53
2024-01-04T00:51:54.416Z,0.52
2024-01-04T00:53:03.141Z,0.51
2024-01-04T00:53:56.375Z,0.52
2024-01-04T00:54:54.418Z,0.51
2024-01-04T00:55:54.455Z,0.52
2024-01-04T00:56:54.482Z,0.51
2024-01-04T00:57:54.455Z,0.52
2024-01-04T00:58:54.444Z,0.52
2024-01-04T00:59:54.437Z,0.52
2024-01-04T01:00:54.431Z,0.51
2024-01-04T01:01:54.449Z,0.51
2024-01-04T01:02:55.004Z,0.51
2024-01-04T01:03:54.466Z,0.51
2024-01-04T01:04:54.467Z,0.52
2024-01-04T01:05:54.566Z,0.52
2024-01-04T01:06:54.468Z,0.52
2024-01-04T01:07:54.536Z,0.52
2024-01-04T01:08:54.537Z,0.53
2024-01-04T01:09:54.456Z,0.52
2024-01-04T01:10:54.452Z,0.53
2024-01-04T01:11:54.516Z,0.52
2024-01-04T01:12:54.867Z,0.53
2024-01-04T01:13:54.492Z,0.53
2024-01-04T01:14:54.559Z,0.54
2024-01-04T01:15:54.496Z,0.55
2024-01-04T01:16:54.465Z,0.55
2024-01-04T01:17:54.549Z,0.55
2024-01-04T01:18:54.643Z,0.55
2024-01-04T01:19:54.474Z,0.55
2024-01-04T01:20:54.502Z,0.54
2024-01-04T01:21:54.495Z,0.54
2024-01-04T01:22:54.510Z,0.53
2024-01-04T01:23:55.393Z,0.53
2024-01-04T01:25:18.379Z,0.53
2024-01-04T01:25:54.476Z,0.53
2024-01-04T01:26:54.502Z,0.54
2024-01-04T01:27:54.551Z,0.54
2024-01-04T01:28:54.484Z,0.54
2024-01-04T01:29:54.510Z,0.54
2024-01-04T01:30:54.525Z,0.54
2024-01-04T01:31:54.481Z,0.53
2024-01-04T01:32:54.738Z,0.52
2024-01-04T01:33:54.621Z,0.53
2024-01-04T01:34:54.485Z,0.53
2024-01-04T01:35:54.520Z,0.53
2024-01-04T01:36:54.477Z,0.54
2024-01-04T01:37:54.489Z,0.52
2024-01-04T01:38:54.543Z,0.53
2024-01-04T01:39:54.488Z,0.52
2024-01-04T01:40:54.491Z,0.52
2024-01-04T01:41:54.545Z,0.52
2024-01-04T01:42:54.542Z,0.54
2024-01-04T01:43:54.631Z,0.54
2024-01-04T01:44:54.523Z,0.51
2024-01-04T01:55:23.150Z,0.52
2024-01-04T01:56:01.068Z,0.54
2024-01-04T01:57:01.096Z,0.61
2024-01-04T01:58:01.072Z,0.72
2024-01-04T01:59:01.077Z,0.85
2024-01-04T02:00:01.117Z,1.03
2024-01-04T02:01:01.198Z,1.00
2024-01-04T02:02:01.095Z,0.93
2024-01-04T02:03:02.852Z,0.88
2024-01-04T02:04:01.095Z,0.82
2024-01-04T02:05:01.143Z,0.78
2024-01-04T02:06:01.217Z,0.76
2024-01-04T02:07:01.200Z,0.73
2024-01-04T02:08:02.757Z,0.71
2024-01-04T02:09:01.130Z,0.71
2024-01-04T02:10:01.078Z,0.70
2024-01-04T02:11:01.136Z,0.67
2024-01-04T02:12:01.134Z,0.67
2024-01-04T02:13:01.090Z,0.64
2024-01-04T02:14:01.079Z,0.63
2024-01-04T02:15:01.175Z,0.61
2024-01-04T02:16:01.281Z,0.62
2024-01-04T02:17:01.222Z,0.60
2024-01-04T02:18:01.505Z,0.60
2024-01-04T02:19:01.460Z,0.61
2024-01-04T02:20:01.408Z,0.60
2024-01-04T02:21:01.549Z,0.58
2024-01-04T02:22:01.451Z,0.59
2024-01-04T02:23:03.114Z,0.58
2024-01-04T02:24:01.548Z,0.58
2024-01-04T02:25:01.528Z,0.58
2024-01-04T02:26:01.519Z,0.56
2024-01-04T02:27:01.618Z,0.57
2024-01-04T02:28:01.615Z,0.57
2024-01-04T02:29:01.520Z,0.54
2024-01-04T02:30:01.563Z,0.55
2024-01-04T02:31:01.560Z,0.54
2024-01-04T02:32:01.523Z,0.55
2024-01-04T02:33:01.864Z,0.55
2024-01-04T02:34:01.667Z,0.55
2024-01-04T02:35:01.538Z,0.55
2024-01-04T02:36:01.570Z,0.55
2024-01-04T02:37:01.518Z,0.55
2024-01-04T02:38:01.602Z,0.57
2024-01-04T02:39:01.589Z,0.56
2024-01-04T02:40:01.532Z,0.57
2024-01-04T02:41:01.541Z,0.56
2024-01-04T02:42:01.555Z,0.55
2024-01-04T02:43:01.626Z,0.56
2024-01-04T02:44:01.519Z,0.57
2024-01-04T02:45:01.601Z,0.56
2024-01-04T02:46:01.538Z,0.56
2024-01-04T02:47:01.529Z,0.57
2024-01-04T02:48:01.693Z,0.56
2024-01-04T02:49:01.665Z,0.57
2024-01-04T02:50:01.593Z,0.56
2024-01-04T02:51:01.583Z,0.57
2024-01-04T02:52:01.559Z,0.55
2024-01-04T02:53:01.621Z,0.56
2024-01-04T02:54:01.594Z,0.56
2024-01-04T02:55:01.541Z,0.56
2024-01-04T02:56:01.549Z,0.55
2024-01-04T02:57:01.581Z,0.57
2024-01-04T02:58:02.632Z,0.56
2024-01-04T02:59:01.568Z,0.55
2024-01-04T03:00:01.671Z,0.57
2024-01-04T03:01:01.609Z,0.57
2024-01-04T03:02:01.569Z,0.57
2024-01-04T03:03:01.675Z,0.57
2024-01-04T03:04:01.642Z,0.57
2024-01-04T03:05:01.662Z,0.58
2024-01-04T03:06:01.621Z,0.57
2024-01-04T03:07:26.106Z,0.57
2024-01-04T03:08:01.657Z,0.57
2024-01-04T03:09:01.615Z,0.58
2024-01-04T03:10:01.565Z,0.58
2024-01-04T03:11:01.569Z,0.57
2024-01-04T03:12:01.626Z,0.55
2024-01-04T03:13:01.704Z,0.55
2024-01-04T03:14:01.603Z,0.55
2024-01-04T03:15:01.658Z,0.55
2024-01-04T03:16:24.211Z,0.55
2024-01-04T03:17:01.584Z,0.55
2024-01-04T03:18:01.830Z,0.55
2024-01-04T03:19:01.750Z,0.56
2024-01-04T03:20:01.590Z,0.56
2024-01-04T03:21:01.596Z,0.55
2024-01-04T03:22:01.596Z,0.55
2024-01-04T03:23:01.595Z,0.56
2024-01-04T03:24:01.634Z,0.54
2024-01-04T03:25:01.595Z,0.55
2024-01-04T03:26:01.611Z,0.54
2024-01-04T03:27:01.617Z,0.54
2024-01-04T03:28:01.637Z,0.56
2024-01-04T03:29:01.602Z,0.53
2024-01-04T03:30:01.667Z,0.53
2024-01-04T03:31:01.741Z,0.52
2024-01-04T03:32:01.752Z,0.53
2024-01-04T03:33:01.925Z,0.52
2024-01-04T03:34:02.016Z,0.54
2024-01-04T03:35:01.909Z,0.54
2024-01-04T03:36:02.002Z,0.53
2024-01-04T03:37:02.015Z,0.53
2024-01-04T03:38:02.117Z,0.53
2024-01-04T03:39:02.195Z,0.55
2024-01-04T03:40:02.224Z,0.53
2024-01-04T03:41:02.260Z,0.53
2024-01-04T03:42:02.366Z,0.53
2024-01-04T03:43:02.363Z,0.51
2024-01-04T03:44:02.402Z,0.54
2024-01-04T03:45:02.559Z,0.52
2024-01-04T03:46:02.510Z,0.52
2024-01-04T03:47:02.548Z,0.53
2024-01-04T03:48:02.799Z,0.52
2024-01-04T03:49:02.796Z,0.53
2024-01-04T03:50:02.796Z,0.52
2024-01-04T03:51:02.826Z,0.51
2024-01-04T03:52:02.856Z,0.51
2024-01-04T03:53:02.906Z,0.51
2024-01-04T03:54:02.986Z,0.51
2024-01-04T03:55:02.987Z,0.51
2024-01-04T03:56:03.070Z,0.51
2024-01-04T03:57:03.138Z,0.52
2024-01-04T03:58:03.200Z,0.52
2024-01-04T03:59:03.246Z,0.52
2024-01-04T04:00:03.327Z,0.51
2024-01-04T04:01:03.348Z,0.51
2024-01-04T04:02:03.363Z,0.52
2024-01-04T04:03:03.524Z,0.52
2024-01-04T04:04:30.121Z,0.52
2024-01-04T04:05:03.511Z,0.52
2024-01-04T04:06:03.536Z,0.52
2024-01-04T04:07:03.525Z,0.52
2024-01-04T04:08:03.441Z,0.52
2024-01-04T04:09:28.761Z,0.52
2024-01-04T04:10:03.550Z,0.52
2024-01-04T04:11:03.466Z,0.52
2024-01-04T04:12:03.479Z,0.53
2024-01-04T04:13:03.452Z,0.53
2024-01-04T04:14:03.456Z,0.54
2024-01-04T04:15:06.784Z,0.54
2024-01-04T04:16:03.452Z,0.54
2024-01-04T04:17:03.465Z,0.54
2024-01-04T04:18:03.666Z,0.54
2024-01-04T04:19:03.714Z,0.54
2024-01-04T04:20:03.433Z,0.53
2024-01-04T04:21:03.545Z,0.52
2024-01-04T04:22:03.436Z,0.53
2024-01-04T04:23:03.444Z,0.53
2024-01-04T04:24:03.505Z,0.52
2024-01-04T04:25:03.435Z,0.52
2024-01-04T04:26:03.459Z,0.52
2024-01-04T04:27:03.569Z,0.52
2024-01-04T04:28:03.465Z,0.52
2024-01-04T04:29:03.536Z,0.54
2024-01-04T04:30:03.610Z,0.54
2024-01-04T04:31:03.659Z,0.54
2024-01-04T04:32:03.653Z,0.54
2024-01-04T04:33:03.794Z,0.54
2024-01-04T04:34:04.048Z,0.54
2024-01-04T04:35:03.840Z,0.54
2024-01-04T04:36:03.957Z,0.54
2024-01-04T04:37:03.977Z,0.52
2024-01-04T04:38:04.084Z,0.53
2024-01-04T04:39:11.517Z,0.50
2024-01-04T04:40:13.147Z,0.50
2024-01-04T04:41:11.347Z,0.50
2024-01-04T04:42:11.391Z,0.50
2024-01-04T04:43:11.469Z,0.50
2024-01-04T04:44:11.377Z,0.50
2024-01-04T04:45:11.385Z,0.50
2024-01-04T04:46:11.691Z,0.50
2024-01-04T04:47:11.372Z,0.50
2024-01-04T04:48:11.544Z,0.51
2024-01-04T04:49:11.491Z,0.51
2024-01-04T04:50:11.375Z,0.51
2024-01-04T04:51:11.476Z,0.51
2024-01-04T04:52:11.353Z,0.51
2024-01-04T04:53:11.358Z,0.52
2024-01-04T04:54:11.472Z,0.50
2024-01-04T04:55:11.344Z,0.51
2024-01-04T04:56:11.333Z,0.51
2024-01-04T04:57:11.364Z,0.51
2024-01-04T04:58:11.350Z,0.52
2024-01-04T04:59:11.446Z,0.51
2024-01-04T05:00:11.399Z,0.51
2024-01-04T05:01:11.385Z,0.51
2024-01-04T05:02:11.351Z,0.51
2024-01-04T05:03:11.499Z,0.50
2024-01-04T05:04:11.428Z,0.51
2024-01-04T05:05:11.356Z,0.51
2024-01-04T05:06:11.435Z,0.52
2024-01-04T05:07:11.375Z,0.52
2024-01-04T05:08:11.357Z,0.52
2024-01-04T05:09:11.502Z,0.52
2024-01-04T05:10:11.373Z,0.52
2024-01-04T05:11:11.383Z,0.51
2024-01-04T05:12:11.453Z,0.52
2024-01-04T05:13:11.362Z,0.52
2024-01-04T05:14:11.478Z,0.52
2024-01-04T05:15:11.415Z,0.53
2024-01-04T05:16:11.430Z,0.52
2024-01-04T05:17:11.479Z,0.52
2024-01-04T05:18:12.119Z,0.53
2024-01-04T05:19:11.938Z,0.52
2024-01-04T05:20:11.635Z,0.53
2024-01-04T05:21:11.713Z,0.52
2024-01-04T05:22:11.731Z,0.51
2024-01-04T05:23:11.805Z,0.50
2024-01-04T05:24:12.027Z,0.52
2024-01-04T05:25:34.501Z,0.53
2024-01-04T05:26:11.915Z,0.53
2024-01-04T05:27:12.010Z,0.53
2024-01-04T05:28:11.926Z,0.51
2024-01-04T05:29:11.914Z,0.51
2024-01-04T05:30:12.253Z,0.50
2024-01-04T05:31:11.946Z,0.51
2024-01-04T05:32:11.947Z,0.51
2024-01-04T05:33:12.067Z,0.50
2024-01-04T05:34:12.149Z,0.50
2024-01-04T05:35:11.925Z,0.52
2024-01-04T05:36:11.965Z,0.52
2024-01-04T05:37:11.924Z,0.52
2024-01-04T05:38:11.933Z,0.52
2024-01-04T05:39:12.046Z,0.54
2024-01-04T05:40:11.947Z,0.54
2024-01-04T05:41:11.975Z,0.53
2024-01-04T05:42:12.088Z,0.53
2024-01-04T05:43:12.100Z,0.52
2024-01-04T05:44:12.140Z,0.54
2024-01-04T05:45:12.213Z,0.53
2024-01-04T05:46:12.218Z,0.53
2024-01-04T05:47:12.292Z,0.54
2024-01-04T05:48:12.594Z,0.54
2024-01-04T05:49:12.454Z,0.54
2024-01-04T05:50:12.447Z,0.54
2024-01-04T05:51:12.562Z,0.53
2024-01-04T05:52:12.550Z,0.54
2024-01-04T05:53:12.620Z,0.53
2024-01-04T05:54:12.749Z,0.54
2024-01-04T05:55:12.703Z,0.53
2024-01-04T05:56:12.761Z,0.53
2024-01-04T05:57:12.909Z,0.53
2024-01-04T05:58:12.850Z,0.54
2024-01-04T05:59:12.959Z,0.54
2024-01-04T06:00:15.323Z,0.54
2024-01-04T06:01:12.988Z,0.54
2024-01-04T06:02:13.000Z,0.53
2024-01-04T06:03:13.100Z,0.53
2024-01-04T06:04:13.021Z,0.53
2024-01-04T06:05:13.032Z,0.53
2024-01-04T06:06:13.115Z,0.52
2024-01-04T06:07:12.985Z,0.53
2024-01-04T06:08:12.970Z,0.54
2024-01-04T06:09:13.030Z,0.53
2024-01-04T06:10:12.988Z,0.53
2024-01-04T06:11:12.965Z,0.55
2024-01-04T06:12:13.032Z,0.53
2024-01-04T06:13:13.053Z,0.54
2024-01-04T06:14:12.977Z,0.52
2024-01-04T06:15:13.048Z,0.53
2024-01-04T06:16:12.987Z,0.52
2024-01-04T06:17:12.978Z,0.53
2024-01-04T06:18:13.186Z,0.53
2024-01-04T06:19:13.232Z,0.52
2024-01-04T06:20:12.976Z,0.52
2024-01-04T06:21:12.999Z,0.52
2024-01-04T06:22:12.980Z,0.54
2024-01-04T06:23:12.978Z,0.52
2024-01-04T06:24:13.052Z,0.53
2024-01-04T06:25:13.042Z,0.52
2024-01-04T06:26:13.096Z,0.54
2024-01-04T06:27:13.199Z,0.53
2024-01-04T06:28:13.304Z,0.53
2024-01-04T06:29:13.296Z,0.52
2024-01-04T06:30:13.439Z,0.53
2024-01-04T06:31:13.445Z,0.53
2024-01-04T06:32:13.453Z,0.53
2024-01-04T06:33:13.570Z,0.52
2024-01-04T06:34:13.680Z,0.53
2024-01-04T06:35:13.626Z,0.54
2024-01-04T06:36:13.688Z,0.53
2024-01-04T06:37:13.724Z,0.53
2024-01-04T06:38:13.759Z,0.53
2024-01-04T06:39:13.891Z,0.50
2024-01-04T06:40:13.845Z,0.51
2024-01-04T06:41:13.933Z,0.50
2024-01-04T06:42:14.037Z,0.52
2024-01-04T06:43:14.020Z,0.51
2024-01-04T06:44:14.076Z,0.51
2024-01-04T06:45:14.208Z,0.51
2024-01-04T06:46:14.567Z,0.53
2024-01-04T06:47:14.231Z,0.52
2024-01-04T06:48:14.431Z,0.52
2024-01-04T06:49:14.518Z,0.53
2024-01-04T06:50:18.493Z,0.52
2024-01-04T06:51:14.456Z,0.52
2024-01-04T06:52:14.370Z,0.52
2024-01-04T06:53:14.385Z,0.53
2024-01-04T06:54:14.438Z,0.53
2024-01-04T06:55:14.390Z,0.54
2024-01-04T06:56:14.390Z,0.54
2024-01-04T06:57:14.427Z,0.55
2024-01-04T06:58:14.380Z,0.55
2024-01-04T06:59:14.447Z,0.55
2024-01-04T07:00:14.572Z,0.56
2024-01-04T07:01:14.466Z,0.56
2024-01-04T07:02:14.564Z,0.55
2024-01-04T07:03:14.752Z,0.57
2024-01-04T07:04:14.633Z,0.56
2024-01-04T07:05:14.682Z,0.57
2024-01-04T07:06:14.753Z,0.57
2024-01-04T07:07:14.820Z,0.57
2024-01-04T07:08:14.784Z,0.55
2024-01-04T07:09:14.959Z,0.56
2024-01-04T07:10:14.869Z,0.57
2024-01-04T07:11:14.910Z,0.57
2024-01-04T07:12:15.034Z,0.55
2024-01-04T07:13:15.036Z,0.58
2024-01-04T07:14:15.123Z,0.57
2024-01-04T07:15:15.159Z,0.55
2024-01-04T07:16:15.177Z,0.55
2024-01-04T07:17:15.216Z,0.57
2024-01-04T07:18:15.381Z,0.55
2024-01-04T07:19:15.916Z,0.55
2024-01-04T07:20:15.388Z,0.56
2024-01-04T07:21:15.399Z,0.55
2024-01-04T07:22:15.434Z,0.55
2024-01-04T07:23:15.481Z,0.55
2024-01-04T07:24:15.611Z,0.55
2024-01-04T07:25:15.607Z,0.55
2024-01-04T07:26:39.032Z,0.56
2024-01-04T07:27:39.587Z,0.56
2024-01-04T07:28:15.630Z,0.56
2024-01-04T07:33:05.739Z,0.56
2024-01-04T07:33:40.312Z,0.57
2024-01-04T07:34:40.592Z,0.60
2024-01-04T07:36:04.235Z,0.65
2024-01-04T07:36:40.261Z,0.56
2024-01-04T07:37:40.143Z,0.59
2024-01-04T07:40:06.506Z,0.56
2024-01-04T07:40:44.451Z,0.57
2024-01-04T07:44:20.292Z,0.56
2024-01-04T07:45:02.339Z,0.57
2024-01-04T07:45:55.266Z,0.58
2024-01-04T07:46:54.356Z,0.62
2024-01-04T07:47:54.407Z,0.68
2024-01-04T07:48:56.322Z,0.74
2024-01-04T07:49:54.275Z,0.83
2024-01-04T07:50:54.256Z,0.80
2024-01-04T07:51:54.409Z,0.80
2024-01-04T07:52:54.235Z,0.78
2024-01-04T07:53:54.304Z,0.75
2024-01-04T07:54:54.303Z,0.74
2024-01-04T07:55:54.225Z,0.74
2024-01-04T07:56:54.376Z,0.69
2024-01-04T07:57:54.229Z,0.69
2024-01-04T07:58:54.239Z,0.69
2024-01-04T07:59:54.416Z,0.67
2024-01-04T08:00:54.273Z,0.66
2024-01-04T08:01:54.249Z,0.66
2024-01-04T08:02:54.261Z,0.65
2024-01-04T08:03:54.249Z,0.66
2024-01-04T08:04:54.308Z,0.63
2024-01-04T08:05:54.331Z,0.63
2024-01-04T08:06:54.464Z,0.63
2024-01-04T08:07:54.264Z,0.64
2024-01-04T08:08:54.386Z,0.63
2024-01-04T08:09:54.337Z,0.62
2024-01-04T08:10:54.250Z,0.62
2024-01-04T08:11:54.315Z,0.63
2024-01-04T08:12:54.264Z,0.63
2024-01-04T08:13:54.267Z,0.63
2024-01-04T08:14:54.416Z,0.62
2024-01-04T08:15:54.269Z,0.61
2024-01-04T08:16:54.271Z,0.62
2024-01-04T08:17:54.505Z,0.61
2024-01-04T08:18:54.391Z,0.63
2024-01-04T08:19:54.474Z,0.62
2024-01-04T08:20:54.371Z,0.62
2024-01-04T08:21:54.282Z,0.63
2024-01-04T08:22:54.272Z,0.63
2024-01-04T08:23:54.317Z,0.63
2024-01-04T08:24:54.362Z,0.63
2024-01-04T08:25:54.290Z,0.62
2024-01-04T08:26:54.300Z,0.62
2024-01-04T08:27:54.282Z,0.62
2024-01-04T08:28:54.296Z,0.63
2024-01-04T08:29:54.389Z,0.62
2024-01-04T08:30:54.503Z,0.62
2024-01-04T08:31:54.329Z,0.61
2024-01-04T08:32:54.440Z,0.62
2024-01-04T08:33:54.477Z,0.62
2024-01-04T08:34:54.447Z,0.61
2024-01-04T08:35:54.535Z,0.61
2024-01-04T08:36:54.570Z,0.61
2024-01-04T08:37:54.620Z,0.60
2024-01-04T08:38:54.741Z,0.59
2024-01-04T08:39:55.753Z,0.60
2024-01-04T08:40:54.926Z,0.59
2024-01-04T08:41:54.961Z,0.59
2024-01-04T08:42:54.957Z,0.60
2024-01-04T08:43:55.014Z,0.60
2024-01-04T08:44:55.255Z,0.62
2024-01-04T08:45:55.122Z,0.60
2024-01-04T08:46:55.207Z,0.60
2024-01-04T08:47:55.314Z,0.59
2024-01-04T08:48:55.501Z,0.59
2024-01-04T08:49:56.167Z,0.58
2024-01-04T08:50:55.542Z,0.59
2024-01-04T08:51:55.597Z,0.59
2024-01-04T08:52:55.627Z,0.58
2024-01-04T08:53:55.717Z,0.59
2024-01-04T08:54:55.900Z,0.59
2024-01-04T08:55:55.793Z,0.58
2024-01-04T08:56:55.926Z,0.58
2024-01-04T08:57:55.923Z,0.59
2024-01-04T08:58:56.025Z,0.58
2024-01-04T08:59:56.156Z,0.59
2024-01-04T09:00:56.166Z,0.58
2024-01-04T09:01:56.236Z,0.56
2024-01-04T09:02:56.359Z,0.56
2024-01-04T09:03:56.637Z,0.55
2024-01-04T09:04:56.506Z,0.56
2024-01-04T09:05:56.552Z,0.56
2024-01-04T09:06:56.562Z,0.55
2024-01-04T09:07:56.727Z,0.56
2024-01-04T09:08:56.869Z,0.56
2024-01-04T09:09:57.010Z,0.55
2024-01-04T09:10:57.060Z,0.54
2024-01-04T09:11:56.969Z,0.53
2024-01-04T09:12:57.064Z,0.53
2024-01-04T09:13:57.061Z,0.54
2024-01-04T09:14:57.193Z,0.54
2024-01-04T09:15:57.144Z,0.54
2024-01-04T09:16:57.188Z,0.54
2024-01-04T09:17:57.364Z,0.52
2024-01-04T09:18:57.424Z,0.54
2024-01-04T09:19:57.680Z,0.54
2024-01-04T09:20:57.569Z,0.56
2024-01-04T09:21:57.564Z,0.56
2024-01-04T09:22:57.737Z,0.55
2024-01-04T09:23:57.755Z,0.56
2024-01-04T09:24:57.804Z,0.56
2024-01-04T09:25:57.763Z,0.52
2024-01-04T09:26:57.836Z,0.55
2024-01-04T09:27:57.972Z,0.55
2024-01-04T09:28:57.968Z,0.55
2024-01-04T09:29:58.144Z,0.58
2024-01-04T09:30:58.175Z,0.56
2024-01-04T09:31:58.203Z,0.57
2024-01-04T09:32:58.379Z,0.58
2024-01-04T09:33:58.413Z,0.59
2024-01-04T09:34:58.435Z,0.56
2024-01-04T09:35:58.495Z,0.56
2024-01-04T09:36:58.519Z,0.57
2024-01-04T09:37:58.605Z,0.57
2024-01-04T09:38:58.669Z,0.57
2024-01-04T09:39:58.797Z,0.57
2024-01-04T09:40:58.770Z,0.56
2024-01-04T09:41:58.849Z,0.56
2024-01-04T09:43:01.046Z,0.57
2024-01-04T09:43:58.880Z,0.55
2024-01-04T09:44:58.945Z,0.56
2024-01-04T09:45:58.879Z,0.56
2024-01-04T09:46:58.879Z,0.58
2024-01-04T09:47:58.957Z,0.56
2024-01-04T09:48:59.106Z,0.58
2024-01-04T09:49:59.054Z,0.56
2024-01-04T09:50:58.949Z,0.57
2024-01-04T09:51:58.876Z,0.58
2024-01-04T09:52:58.876Z,0.58
2024-01-04T09:53:58.926Z,0.58
2024-01-04T09:54:58.923Z,0.56
2024-01-04T09:55:58.877Z,0.59
2024-01-04T09:56:58.920Z,0.56
2024-01-04T09:57:58.935Z,0.54
2024-01-04T09:58:58.900Z,0.56
2024-01-04T09:59:58.911Z,0.55
2024-01-04T10:00:58.993Z,0.55
2024-01-04T10:01:58.888Z,0.54
2024-01-04T10:02:59.050Z,0.53
2024-01-04T10:03:58.919Z,0.54
2024-01-04T10:04:58.884Z,0.52
2024-01-04T10:05:58.974Z,0.51
2024-01-04T10:06:58.899Z,0.52
2024-01-04T10:07:58.876Z,0.52
2024-01-04T10:08:58.917Z,0.52
2024-01-04T10:10:00.731Z,0.52
2024-01-04T10:10:58.886Z,0.52
2024-01-04T10:11:59.056Z,0.53
2024-01-04T10:12:58.903Z,0.54
2024-01-04T10:13:58.895Z,0.53
2024-01-04T10:14:59.006Z,0.52
2024-01-04T10:15:58.911Z,0.53
2024-01-04T10:16:58.888Z,0.52
2024-01-04T10:17:59.062Z,0.53
2024-01-04T10:18:59.016Z,0.55
2024-01-04T10:19:58.914Z,0.54
2024-01-04T10:20:58.922Z,0.54
2024-01-04T10:21:58.919Z,0.53
2024-01-04T10:22:58.910Z,0.53
2024-01-04T10:23:58.944Z,0.51
2024-01-04T10:24:59.038Z,0.51
2024-01-04T10:25:58.904Z,0.52
2024-01-04T10:26:59.082Z,0.51
2024-01-04T10:27:58.909Z,0.52
2024-01-04T10:28:58.897Z,0.51
2024-01-04T10:29:59.034Z,0.51
2024-01-04T10:30:58.906Z,0.50
2024-01-04T10:31:58.900Z,0.51
2024-01-04T10:32:58.929Z,0.51
2024-01-04T10:33:58.991Z,0.52
2024-01-04T10:34:58.960Z,0.54
2024-01-04T10:35:58.902Z,0.52
2024-01-04T10:36:58.911Z,0.50
2024-01-04T10:37:58.893Z,0.51
2024-01-04T10:38:58.915Z,0.51
2024-01-04T10:39:59.074Z,0.51
2024-01-04T10:40:58.902Z,0.51
2024-01-04T10:41:58.906Z,0.52
2024-01-04T10:42:58.893Z,0.51
2024-01-04T10:43:58.907Z,0.51
2024-01-04T10:44:58.983Z,0.50
2024-01-04T10:45:58.924Z,0.51
2024-01-04T10:46:58.961Z,0.52
2024-01-04T10:47:59.204Z,0.50
2024-01-04T10:48:59.192Z,0.53
2024-01-04T10:49:59.226Z,0.53
2024-01-04T10:50:59.201Z,0.52
2024-01-04T10:51:59.234Z,0.53
2024-01-04T10:52:59.289Z,0.52
2024-01-04T10:53:59.362Z,0.52
2024-01-04T10:54:59.438Z,0.52
2024-01-04T10:55:59.479Z,0.51
2024-01-04T10:56:59.545Z,0.50
2024-01-04T10:57:59.620Z,0.51
2024-01-04T10:58:59.654Z,0.52
2024-01-04T10:59:59.841Z,0.51
2024-01-04T11:00:59.796Z,0.51
2024-01-04T11:01:59.794Z,0.51
2024-01-04T11:02:59.913Z,0.51
2024-01-04T11:03:59.931Z,0.51
2024-01-04T11:05:00.074Z,0.52
2024-01-04T11:06:00.070Z,0.54
2024-01-04T11:07:00.078Z,0.52
2024-01-04T11:08:00.125Z,0.52
2024-01-04T11:09:00.246Z,0.53
2024-01-04T11:10:00.321Z,0.54
2024-01-04T11:11:00.319Z,0.55
2024-01-04T11:12:00.522Z,0.55
2024-01-04T11:13:00.421Z,0.56
2024-01-04T11:14:00.474Z,0.56
2024-01-04T11:15:00.546Z,0.57
2024-01-04T11:16:00.586Z,0.56
2024-01-04T11:17:00.577Z,0.57
2024-01-04T11:18:00.678Z,0.58
2024-01-04T11:19:00.783Z,0.58
2024-01-04T11:20:22.721Z,0.59
2024-01-04T11:21:00.767Z,0.59
2024-01-04T11:22:00.714Z,0.60
2024-01-04T11:23:00.705Z,0.60
2024-01-04T11:24:00.765Z,0.61
2024-01-04T11:25:00.718Z,0.64
2024-01-04T11:26:00.709Z,0.64
2024-01-04T11:27:00.772Z,0.65
2024-01-04T11:28:00.726Z,0.68
2024-01-04T11:29:00.711Z,0.69
2024-01-04T11:30:00.811Z,0.70
2024-01-04T11:31:00.734Z,0.72
2024-01-04T11:32:00.786Z,0.72
2024-01-04T11:33:00.873Z,0.76
2024-01-04T11:34:00.790Z,0.74
2024-01-04T11:35:00.731Z,0.75
2024-01-04T11:36:00.780Z,0.77
2024-01-04T11:37:00.726Z,0.79
2024-01-04T11:38:00.726Z,0.79
2024-01-04T11:39:00.742Z,0.80
2024-01-04T11:40:00.760Z,0.82
2024-01-04T11:41:00.761Z,0.83
2024-01-04T11:42:00.764Z,0.84
2024-01-04T11:43:00.749Z,0.85
2024-01-04T11:44:00.748Z,0.84
2024-01-04T11:45:00.785Z,0.84
2024-01-04T11:46:00.799Z,0.84
2024-01-04T11:47:00.753Z,0.82
2024-01-04T11:48:00.982Z,0.85
2024-01-04T11:49:01.066Z,0.85
2024-01-04T11:50:08.764Z,0.84
2024-01-04T11:51:01.785Z,0.84
2024-01-04T11:52:00.752Z,0.84
2024-01-04T11:53:00.756Z,0.83
2024-01-04T11:54:00.838Z,0.85
2024-01-04T11:55:00.776Z,0.84
2024-01-04T11:56:00.796Z,0.83
2024-01-04T11:57:00.801Z,0.84
2024-01-04T11:58:00.791Z,0.82
2024-01-04T11:59:00.788Z,0.83
2024-01-04T12:00:00.843Z,0.80
2024-01-04T12:01:00.800Z,0.81
2024-01-04T12:02:00.766Z,0.79
2024-01-04T12:03:00.799Z,0.80
2024-01-04T12:04:00.817Z,0.80
2024-01-04T12:05:00.850Z,0.80
2024-01-04T12:06:00.895Z,0.79
2024-01-04T12:07:00.857Z,0.78
2024-01-04T12:08:00.885Z,0.79
2024-01-04T12:09:00.930Z,0.79
2024-01-04T12:10:00.940Z,0.77
2024-01-04T12:11:00.997Z,0.78
2024-01-04T12:12:01.027Z,0.77
2024-01-04T12:13:01.029Z,0.78
2024-01-04T12:14:01.054Z,0.79
2024-01-04T12:15:01.202Z,0.76
2024-01-04T12:16:01.118Z,0.76
2024-01-04T12:17:01.145Z,0.76
2024-01-04T12:18:01.379Z,0.73
2024-01-04T12:19:01.299Z,0.76
2024-01-04T12:20:01.464Z,0.75
2024-01-04T12:21:11.265Z,0.74
2024-01-04T12:22:02.372Z,0.74
2024-01-04T12:23:01.301Z,0.74
2024-01-04T12:24:01.340Z,0.75
2024-01-04T12:25:01.334Z,0.75
2024-01-04T12:26:01.329Z,0.75
2024-01-04T12:27:01.368Z,0.76
2024-01-04T12:28:01.323Z,0.74
2024-01-04T12:29:01.330Z,0.74
2024-01-04T12:30:01.383Z,0.74
2024-01-04T12:31:01.483Z,0.73
2024-01-04T12:32:01.562Z,0.74
2024-01-04T12:33:01.418Z,0.72
2024-01-04T12:34:01.465Z,0.70
2024-01-04T12:35:01.359Z,0.72
2024-01-04T12:36:01.934Z,0.72
2024-01-04T12:37:01.391Z,0.71
2024-01-04T12:38:01.434Z,0.71
2024-01-04T12:39:01.455Z,0.72
2024-01-04T12:40:01.518Z,0.72
2024-01-04T12:41:01.593Z,0.71
2024-01-04T12:42:01.587Z,0.70
2024-01-04T12:43:01.639Z,0.71
2024-01-04T12:44:01.643Z,0.71
2024-01-04T12:45:01.718Z,0.70
2024-01-04T12:46:01.709Z,0.69
2024-01-04T12:47:01.745Z,0.71
2024-01-04T12:48:02.120Z,0.71
2024-01-04T12:49:02.026Z,0.72
2024-01-04T12:50:02.012Z,0.70
2024-01-04T12:51:01.894Z,0.71
2024-01-04T12:52:01.899Z,0.72
2024-01-04T12:53:01.961Z,0.72
2024-01-04T12:54:02.008Z,0.71
2024-01-04T12:55:02.008Z,0.73
2024-01-04T12:56:02.037Z,0.70
2024-01-04T12:57:02.112Z,0.70
2024-01-04T12:58:02.095Z,0.70
2024-01-04T12:59:02.126Z,0.70
2024-01-04T13:00:02.261Z,0.70
2024-01-04T13:01:02.202Z,0.71
2024-01-04T13:02:02.233Z,0.71
2024-01-04T13:03:02.309Z,0.71
2024-01-04T13:04:02.662Z,0.70
2024-01-04T13:05:02.407Z,0.70
2024-01-04T13:06:02.473Z,0.71
2024-01-04T13:07:02.517Z,0.70
2024-01-04T13:08:02.489Z,0.70
2024-01-04T13:09:02.552Z,0.69
2024-01-04T13:10:02.576Z,0.69
2024-01-04T13:11:02.586Z,0.69
2024-01-04T13:12:02.657Z,0.68
2024-01-04T13:13:02.668Z,0.68
2024-01-04T13:14:02.714Z,0.69
2024-01-04T13:15:02.826Z,0.70
2024-01-04T13:16:02.884Z,0.68
2024-01-04T13:17:02.837Z,0.68
2024-01-04T13:18:03.021Z,0.70
2024-01-04T13:19:03.047Z,0.70
2024-01-04T13:20:03.000Z,0.69
2024-01-04T13:21:03.032Z,0.68
2024-01-04T13:22:03.050Z,0.68
2024-01-04T13:23:03.092Z,0.68
2024-01-04T13:24:03.162Z,0.68
2024-01-04T13:25:03.180Z,0.69
2024-01-04T13:26:03.254Z,0.69
2024-01-04T13:28:40.481Z,0.69
2024-01-04T13:29:16.335Z,0.70
2024-01-04T13:30:16.369Z,0.72
2024-01-04T13:31:17.025Z,0.74
2024-01-04T13:32:16.335Z,0.77
2024-01-04T13:33:16.536Z,0.79
2024-01-04T13:34:16.544Z,0.77
2024-01-04T13:35:16.348Z,0.79
2024-01-04T13:36:16.372Z,0.78