createdAt,value
2022-12-31T00:00:13.205Z,4.00
2022-12-31T00:02:39.790Z,4.00
2022-12-31T00:05:07.615Z,4.00
2022-12-31T00:10:02.040Z,4.00
2022-12-31T00:12:28.260Z,4.10
2022-12-31T00:14:54.673Z,4.10
2022-12-31T00:17:20.984Z,4.10
2022-12-31T00:19:47.950Z,4.20
2022-12-31T00:22:14.224Z,4.20
2022-12-31T00:24:40.400Z,4.40
2022-12-31T00:27:06.617Z,4.40
2022-12-31T00:29:33.356Z,4.50
2022-12-31T00:31:59.702Z,4.50
2022-12-31T00:34:25.888Z,4.60
2022-12-31T00:36:52.562Z,4.70
2022-12-31T00:39:19.093Z,4.80
2022-12-31T00:41:46.668Z,4.90
2022-12-31T00:44:12.944Z,5.10
2022-12-31T00:49:05.311Z,5.20
2022-12-31T00:51:31.552Z,5.30
2022-12-31T00:53:58.418Z,5.40
2022-12-31T00:56:26.676Z,5.50
2022-12-31T00:58:52.864Z,5.60
2022-12-31T01:01:21.304Z,5.70
2022-12-31T01:03:49.076Z,5.80
2022-12-31T01:06:16.327Z,5.90
2022-12-31T01:08:43.939Z,6.10
2022-12-31T01:11:23.712Z,6.10
2022-12-31T01:14:18.371Z,6.20
2022-12-31T01:16:49.523Z,6.30
2022-12-31T01:19:21.794Z,7.60
2022-12-31T01:21:48.469Z,6.40
2022-12-31T01:24:15.384Z,6.60
2022-12-31T01:26:42.319Z,6.60
2022-12-31T01:29:09.564Z,6.70
2022-12-31T01:31:36.441Z,6.70
2022-12-31T01:34:02.957Z,6.80
2022-12-31T01:36:30.203Z,6.80
2022-12-31T01:38:58.141Z,6.90
2022-12-31T01:41:32.606Z,6.90
2022-12-31T01:44:01.564Z,7.00
2022-12-31T01:46:39.643Z,7.00
2022-12-31T01:49:54.340Z,7.20
2022-12-31T01:52:36.284Z,7.20
2022-12-31T01:56:09.932Z,7.20
2022-12-31T01:58:40.787Z,7.20
2022-12-31T02:01:07.555Z,7.20
2022-12-31T02:03:33.861Z,7.30
2022-12-31T02:06:17.496Z,7.30
2022-12-31T02:08:44.024Z,7.30
2022-12-31T02:11:28.567Z,7.30
2022-12-31T02:13:58.766Z,7.30
2022-12-31T02:17:01.753Z,7.30
2022-12-31T02:27:50.934Z,7.30
2022-12-31T02:30:19.282Z,7.40
2022-12-31T02:34:40.410Z,7.30
2022-12-31T02:37:07.651Z,7.30
2022-12-31T02:39:33.937Z,7.30
2022-12-31T02:42:00.397Z,7.30
2022-12-31T02:44:31.119Z,7.30
2022-12-31T02:48:03.442Z,7.30
2022-12-31T02:52:03.362Z,7.30
2022-12-31T02:55:54.988Z,7.30
2022-12-31T02:59:08.484Z,7.30
2022-12-31T03:01:54.620Z,7.40
2022-12-31T03:04:33.636Z,7.30
2022-12-31T03:07:10.773Z,7.30
2022-12-31T03:09:39.115Z,7.30
2022-12-31T03:12:25.358Z,7.30
2022-12-31T03:14:52.018Z,7.20
2022-12-31T03:17:18.886Z,7.20
2022-12-31T03:20:03.739Z,7.20
2022-12-31T03:22:30.060Z,7.10
2022-12-31T03:25:21.006Z,7.10
2022-12-31T03:27:47.184Z,7.10
2022-12-31T03:30:14.849Z,7.10
2022-12-31T03:32:41.307Z,7.20
2022-12-31T03:35:08.953Z,7.20
2022-12-31T03:37:35.536Z,7.20
2022-12-31T03:40:01.673Z,7.20
2022-12-31T03:42:27.941Z,7.30
2022-12-31T03:44:54.571Z,7.20
2022-12-31T03:47:20.812Z,7.20
2022-12-31T03:49:47.138Z,7.20
2022-12-31T03:52:14.612Z,7.20
2022-12-31T03:54:40.765Z,5.20
2022-12-31T03:57:06.900Z,7.20
2022-12-31T03:59:33.049Z,7.30
2022-12-31T04:01:59.435Z,7.40
2022-12-31T04:04:25.714Z,7.30
2022-12-31T04:06:51.925Z,7.50
2022-12-31T04:09:18.051Z,7.40
2022-12-31T04:11:44.209Z,7.40
2022-12-31T04:14:12.176Z,7.40
2022-12-31T04:16:38.525Z,7.50
2022-12-31T04:19:04.705Z,7.50
2022-12-31T04:21:35.031Z,7.60
2022-12-31T04:24:02.536Z,7.60
2022-12-31T04:26:29.062Z,7.60
2022-12-31T04:28:55.516Z,7.50
2022-12-31T04:31:22.782Z,7.40
2022-12-31T04:33:49.868Z,7.40
2022-12-31T04:36:16.854Z,7.30
2022-12-31T04:38:43.004Z,7.30
2022-12-31T04:41:18.500Z,7.40
2022-12-31T04:43:53.141Z,7.40
2022-12-31T04:46:29.993Z,7.50
2022-12-31T04:48:56.224Z,7.50
2022-12-31T04:51:22.405Z,7.50
2022-12-31T04:53:48.784Z,7.60
2022-12-31T04:56:15.626Z,7.60
2022-12-31T04:58:42.418Z,7.60
2022-12-31T05:01:08.629Z,7.60
2022-12-31T05:03:35.098Z,7.60
2022-12-31T05:06:03.283Z,7.60
2022-12-31T05:08:29.573Z,7.70
2022-12-31T05:10:55.702Z,7.70
2022-12-31T05:13:21.980Z,7.70
2022-12-31T05:15:48.173Z,7.50
2022-12-31T05:18:14.536Z,7.60
2022-12-31T05:20:40.661Z,7.40
2022-12-31T05:23:07.404Z,7.30
2022-12-31T05:25:33.751Z,7.30
2022-12-31T05:28:00.060Z,7.30
2022-12-31T05:30:26.378Z,7.30
2022-12-31T05:32:52.616Z,7.20
2022-12-31T05:35:18.821Z,7.20
2022-12-31T05:37:45.542Z,7.10
2022-12-31T05:40:12.188Z,7.00
2022-12-31T05:42:38.858Z,7.10
2022-12-31T05:45:05.988Z,7.20
2022-12-31T05:47:32.968Z,7.30
2022-12-31T05:49:59.475Z,7.30
2022-12-31T05:52:25.730Z,7.50
2022-12-31T05:54:52.258Z,7.50
2022-12-31T05:57:18.483Z,7.50
2022-12-31T05:59:44.657Z,7.50
2022-12-31T06:02:11.311Z,7.60
2022-12-31T06:04:37.865Z,7.60
2022-12-31T06:07:04.101Z,7.70
2022-12-31T06:09:30.617Z,7.70
2022-12-31T06:11:56.862Z,7.80
2022-12-31T06:14:23.230Z,7.80
2022-12-31T06:16:49.388Z,7.80
2022-12-31T06:19:15.561Z,7.80
2022-12-31T06:21:42.254Z,7.80
2022-12-31T06:24:08.808Z,7.80
2022-12-31T06:26:35.054Z,7.80
2022-12-31T06:29:01.378Z,7.80
2022-12-31T06:31:27.758Z,7.80
2022-12-31T06:33:54.347Z,7.80
2022-12-31T06:36:21.725Z,7.90
2022-12-31T06:38:47.861Z,7.90
2022-12-31T06:41:15.475Z,8.00
2022-12-31T06:43:41.850Z,6.90
2022-12-31T06:46:10.079Z,8.10
2022-12-31T06:48:36.339Z,8.10
2022-12-31T06:51:04.714Z,8.10
2022-12-31T06:53:31.317Z,7.90
2022-12-31T06:55:58.542Z,7.90
2022-12-31T06:58:25.335Z,7.80
2022-12-31T07:02:31.645Z,7.90
2022-12-31T07:06:02.234Z,7.80
2022-12-31T07:08:50.879Z,8.00
2022-12-31T07:11:26.150Z,8.10
2022-12-31T07:14:45.903Z,8.10
2022-12-31T07:19:09.754Z,8.20
2022-12-31T07:21:40.636Z,8.30
2022-12-31T07:24:08.341Z,8.50
2022-12-31T07:31:31.988Z,8.60
2022-12-31T07:34:00.273Z,8.80
2022-12-31T07:38:07.469Z,10.80
2022-12-31T07:40:58.027Z,9.10
2022-12-31T07:45:18.967Z,9.20
2022-12-31T07:47:46.379Z,9.30
2022-12-31T07:50:16.795Z,9.30
2022-12-31T07:52:43.480Z,9.40
2022-12-31T07:55:10.293Z,9.40
2022-12-31T07:57:40.668Z,9.40
2022-12-31T08:00:14.152Z,9.50
2022-12-31T08:03:18.272Z,9.50
2022-12-31T08:06:11.639Z,9.60
2022-12-31T08:09:44.329Z,9.60
2022-12-31T08:12:11.170Z,12.60
2022-12-31T08:14:43.671Z,9.80
2022-12-31T08:17:15.978Z,9.90
2022-12-31T08:19:45.100Z,10.00
2022-12-31T08:29:14.036Z,10.00
2022-12-31T08:31:48.094Z,10.20
2022-12-31T08:35:39.072Z,10.30
2022-12-31T08:40:04.391Z,10.40
2022-12-31T08:47:55.038Z,10.60
2022-12-31T08:50:25.400Z,10.60
2022-12-31T08:52:52.562Z,10.70
2022-12-31T08:55:20.481Z,10.70
2022-12-31T08:58:06.040Z,10.70
2022-12-31T09:00:33.483Z,10.80
2022-12-31T09:06:03.504Z,10.80
2022-12-31T09:13:09.092Z,11.20
2022-12-31T09:17:18.760Z,11.60
2022-12-31T09:19:46.483Z,11.90
2022-12-31T09:22:13.144Z,11.90
2022-12-31T09:24:40.189Z,11.80
2022-12-31T09:28:39.586Z,11.70
2022-12-31T09:31:18.450Z,11.70
2022-12-31T09:33:54.477Z,11.60
2022-12-31T09:36:31.915Z,11.70
2022-12-31T09:39:22.547Z,11.80
2022-12-31T09:44:38.175Z,11.90
2022-12-31T09:47:42.083Z,12.00
2022-12-31T09:51:31.884Z,12.10
2022-12-31T09:55:51.560Z,12.10
2022-12-31T09:58:30.502Z,12.20
2022-12-31T10:02:43.505Z,12.40
2022-12-31T10:12:35.480Z,12.60
2022-12-31T10:21:41.318Z,12.70
2022-12-31T10:30:17.338Z,13.00
2022-12-31T10:33:54.725Z,13.60
2022-12-31T10:36:32.269Z,14.30
2022-12-31T10:42:52.326Z,14.40
2022-12-31T10:51:03.795Z,14.60
2022-12-31T10:54:00.955Z,14.60
2022-12-31T10:59:27.561Z,14.90
2022-12-31T11:05:04.654Z,15.00
2022-12-31T11:08:33.473Z,15.00
2022-12-31T11:14:52.891Z,15.20
2022-12-31T11:24:27.398Z,15.20
2022-12-31T11:27:50.057Z,15.00
2022-12-31T11:31:01.700Z,15.10
2022-12-31T11:33:50.590Z,15.00
2022-12-31T11:43:16.561Z,15.00
2022-12-31T11:51:50.895Z,14.80
2022-12-31T11:54:49.872Z,15.00
2022-12-31T11:57:39.447Z,15.10
2022-12-31T12:00:23.517Z,15.20
2022-12-31T12:02:55.672Z,15.20
2022-12-31T12:05:24.882Z,15.30
2022-12-31T12:07:52.153Z,15.30
2022-12-31T12:10:46.936Z,15.40
2022-12-31T12:13:24.381Z,16.40
2022-12-31T12:15:53.213Z,15.40
2022-12-31T12:18:42.185Z,15.40
2022-12-31T12:21:27.340Z,15.40
2022-12-31T12:23:56.105Z,15.40
2022-12-31T12:26:44.951Z,17.70
2022-12-31T12:29:23.997Z,15.40
2022-12-31T12:32:15.635Z,15.40
2022-12-31T12:34:49.576Z,15.40
2022-12-31T12:37:33.829Z,15.30
2022-12-31T12:40:06.012Z,15.30
2022-12-31T12:42:32.606Z,15.40
2022-12-31T12:45:07.298Z,15.40
2022-12-31T12:47:33.703Z,15.40
2022-12-31T12:50:00.469Z,15.50
2022-12-31T12:55:23.600Z,15.50
2022-12-31T12:58:46.825Z,15.50
2022-12-31T13:01:26.477Z,15.40
2022-12-31T13:06:44.197Z,15.30
2022-12-31T13:12:10.980Z,15.10
2022-12-31T13:18:02.239Z,15.00
2022-12-31T13:23:16.767Z,14.90
2022-12-31T13:26:23.775Z,14.90
2022-12-31T13:28:51.713Z,14.80
2022-12-31T13:31:27.721Z,14.70
2022-12-31T13:33:58.382Z,14.70
2022-12-31T13:36:26.874Z,14.60
2022-12-31T13:38:56.813Z,14.60
2022-12-31T13:41:43.747Z,14.60
2022-12-31T13:44:35.865Z,14.60
2022-12-31T13:47:44.341Z,14.60
2022-12-31T13:51:16.117Z,14.50
2022-12-31T13:54:05.585Z,14.50
2022-12-31T13:56:37.050Z,14.50
2022-12-31T13:59:16.239Z,14.40
2022-12-31T14:02:13.456Z,14.40
2022-12-31T14:04:53.739Z,14.40
2022-12-31T14:07:23.766Z,14.40
2022-12-31T14:09:57.785Z,14.30
2022-12-31T14:14:15.133Z,14.20
2022-12-31T14:25:11.553Z,14.20
2022-12-31T14:27:41.963Z,14.20
2022-12-31T14:30:19.629Z,14.20
2022-12-31T14:36:43.286Z,14.20
2022-12-31T14:39:39.675Z,14.30
2022-12-31T14:42:34.118Z,14.40
2022-12-31T14:46:38.519Z,14.30
2022-12-31T14:50:43.444Z,14.40
2022-12-31T14:53:32.054Z,14.30
2022-12-31T14:56:33.102Z,14.30
2022-12-31T14:59:00.854Z,14.30
2022-12-31T15:01:29.291Z,14.30
2022-12-31T15:03:57.515Z,14.40
2022-12-31T15:09:51.280Z,14.40
2022-12-31T15:12:39.463Z,14.40
2022-12-31T15:15:33.432Z,14.40
2022-12-31T15:19:49.318Z,14.40
2022-12-31T15:23:20.600Z,14.30
2022-12-31T15:25:48.190Z,14.40
2022-12-31T15:28:57.845Z,14.30
2022-12-31T15:31:25.999Z,14.40
2022-12-31T15:33:58.678Z,14.40
2022-12-31T15:36:52.622Z,14.40
2022-12-31T15:39:42.108Z,14.50
2022-12-31T15:42:51.371Z,14.60
2022-12-31T15:49:03.483Z,14.60
2022-12-31T15:51:33.999Z,14.70
2022-12-31T15:54:02.505Z,14.70
2022-12-31T15:56:46.422Z,14.70
2022-12-31T15:59:17.697Z,14.70
2022-12-31T16:01:45.041Z,14.70
2022-12-31T16:04:27.931Z,14.70
2022-12-31T16:07:00.271Z,14.70
2022-12-31T16:09:31.113Z,14.70
2022-12-31T16:11:58.638Z,14.70
2022-12-31T16:14:45.043Z,14.70
2022-12-31T16:17:31.428Z,14.60
2022-12-31T16:19:59.152Z,14.50
2022-12-31T16:22:39.135Z,14.50
2022-12-31T16:28:03.828Z,14.50
2022-12-31T16:30:32.077Z,14.60
2022-12-31T16:33:02.102Z,14.50
2022-12-31T16:35:35.784Z,14.50
2022-12-31T16:38:15.388Z,14.50
2022-12-31T16:41:29.686Z,14.50
2022-12-31T16:43:56.144Z,14.50
2022-12-31T16:46:30.332Z,14.40
2022-12-31T16:49:13.593Z,14.50
2022-12-31T16:51:39.926Z,14.50
2022-12-31T16:54:19.978Z,14.50
2022-12-31T16:56:47.420Z,14.50
2022-12-31T17:00:00.548Z,14.50
2022-12-31T17:02:37.927Z,14.40
2022-12-31T17:05:17.110Z,14.40
2022-12-31T17:07:44.137Z,14.20
2022-12-31T17:10:28.084Z,14.20
2022-12-31T17:15:53.524Z,14.30
2022-12-31T17:18:25.051Z,13.70
2022-12-31T17:20:54.025Z,13.40
2022-12-31T17:23:32.337Z,13.00
2022-12-31T17:26:44.496Z,12.70
2022-12-31T17:29:26.062Z,12.30
2022-12-31T17:32:02.082Z,12.10
2022-12-31T17:34:33.641Z,12.00
2022-12-31T17:37:21.753Z,11.80
2022-12-31T17:39:53.515Z,11.70
2022-12-31T17:42:35.433Z,11.50
2022-12-31T17:45:07.693Z,13.10
2022-12-31T17:47:37.104Z,11.40
2022-12-31T17:50:21.947Z,11.30
2022-12-31T17:52:49.036Z,11.30
2022-12-31T17:55:16.674Z,11.20
2022-12-31T17:57:53.614Z,11.20
2022-12-31T18:00:22.827Z,11.10
2022-12-31T18:02:49.808Z,11.00
2022-12-31T18:05:21.064Z,11.00
2022-12-31T18:07:47.805Z,13.10
2022-12-31T18:10:15.246Z,11.00
2022-12-31T18:12:45.742Z,10.90
2022-12-31T18:15:24.046Z,10.90
2022-12-31T18:17:51.465Z,11.00
2022-12-31T18:20:19.287Z,11.00
2022-12-31T18:22:47.332Z,11.00
2022-12-31T18:25:20.830Z,10.90
2022-12-31T18:27:48.748Z,13.10
2022-12-31T18:30:19.615Z,10.80
2022-12-31T18:32:46.738Z,13.40
2022-12-31T18:36:07.020Z,10.70
2022-12-31T18:38:36.799Z,10.70
2022-12-31T18:41:05.193Z,10.60
2022-12-31T18:43:35.538Z,13.70
2022-12-31T18:46:04.436Z,11.50
2022-12-31T18:48:31.604Z,12.00
2022-12-31T18:50:59.324Z,12.30
2022-12-31T18:53:27.697Z,12.10
2022-12-31T18:55:56.105Z,11.90
2022-12-31T18:58:25.004Z,11.80
2022-12-31T19:00:54.018Z,11.60
2022-12-31T19:03:27.078Z,11.60
2022-12-31T19:05:53.989Z,11.40
2022-12-31T19:08:21.943Z,11.40
2022-12-31T19:10:50.128Z,11.30
2022-12-31T19:13:17.930Z,11.50
2022-12-31T19:15:52.132Z,11.40
2022-12-31T19:18:18.357Z,11.30
2022-12-31T19:20:45.011Z,11.20
2022-12-31T19:23:19.769Z,11.10
2022-12-31T19:25:46.767Z,11.00
2022-12-31T19:28:17.791Z,10.90
2022-12-31T19:30:44.312Z,10.90
2022-12-31T19:33:10.566Z,10.80
2022-12-31T19:35:38.369Z,10.80
2022-12-31T19:38:11.261Z,10.70
2022-12-31T19:40:40.121Z,10.70
2022-12-31T19:43:11.111Z,10.80
2022-12-31T19:45:37.483Z,13.70
2022-12-31T19:48:07.247Z,10.70
2022-12-31T19:50:35.240Z,10.80
2022-12-31T19:53:02.446Z,10.80
2022-12-31T19:55:29.538Z,10.80
2022-12-31T19:57:56.848Z,10.80
2022-12-31T20:00:23.855Z,10.70
2022-12-31T20:02:50.683Z,10.70
2022-12-31T20:05:18.953Z,10.70
2022-12-31T20:07:46.401Z,10.90
2022-12-31T20:10:13.594Z,11.20
2022-12-31T20:12:44.378Z,11.50
2022-12-31T20:15:12.130Z,12.00
2022-12-31T20:17:38.888Z,12.20
2022-12-31T20:20:06.640Z,12.30
2022-12-31T20:22:35.180Z,12.40
2022-12-31T20:25:02.095Z,12.30
2022-12-31T20:27:28.817Z,12.30
2022-12-31T20:29:56.523Z,12.20
2022-12-31T20:32:24.028Z,12.20
2022-12-31T20:34:54.551Z,12.10
2022-12-31T20:37:21.064Z,12.00
2022-12-31T20:39:48.287Z,11.90
2022-12-31T20:42:15.504Z,11.90
2022-12-31T20:44:42.960Z,12.00
2022-12-31T20:47:10.741Z,11.90
2022-12-31T20:50:09.701Z,11.80
2022-12-31T20:52:38.725Z,11.80
2022-12-31T20:55:06.810Z,11.80
2022-12-31T20:57:34.244Z,11.70
2022-12-31T21:00:05.626Z,11.80
2022-12-31T21:02:41.995Z,11.70
2022-12-31T21:05:10.809Z,11.70
2022-12-31T21:07:38.534Z,11.70
2022-12-31T21:10:07.747Z,11.70
2022-12-31T21:12:44.160Z,11.80
2022-12-31T21:15:13.130Z,11.90
2022-12-31T21:17:40.725Z,11.80
2022-12-31T21:20:08.960Z,11.80
2022-12-31T21:22:36.347Z,11.80
2022-12-31T21:25:04.625Z,11.80
2022-12-31T21:27:31.466Z,11.70
2022-12-31T21:32:55.655Z,11.50
2022-12-31T21:35:43.370Z,11.30
2022-12-31T21:38:13.718Z,11.20
2022-12-31T21:40:40.551Z,11.30
2022-12-31T21:43:08.430Z,11.20
2022-12-31T21:45:35.077Z,11.20
2022-12-31T21:48:20.679Z,11.20
2022-12-31T21:50:50.545Z,11.30
2022-12-31T21:53:24.187Z,11.20
2022-12-31T21:56:10.423Z,11.10
2022-12-31T21:58:39.980Z,11.20
2022-12-31T22:01:25.188Z,11.00
2022-12-31T22:03:54.470Z,11.00
2022-12-31T22:06:22.630Z,11.00
2022-12-31T22:08:51.904Z,11.00
2022-12-31T22:11:20.371Z,10.90
2022-12-31T22:13:47.531Z,10.80
2022-12-31T22:16:14.849Z,10.80
2022-12-31T22:18:44.335Z,10.70
2022-12-31T22:21:24.298Z,10.60
2022-12-31T22:23:52.768Z,10.50
2022-12-31T22:26:24.572Z,10.30
2022-12-31T22:28:54.281Z,10.20
2022-12-31T22:31:23.944Z,10.20
2022-12-31T22:33:51.451Z,10.20
2022-12-31T22:36:22.173Z,10.10
2022-12-31T22:38:49.989Z,10.10
2022-12-31T22:41:19.770Z,10.00
2022-12-31T22:43:50.296Z,10.00
2022-12-31T22:46:22.781Z,9.80
2022-12-31T22:48:51.525Z,9.80
2022-12-31T22:51:18.927Z,9.70
2022-12-31T22:53:45.966Z,9.80
2022-12-31T22:56:17.094Z,9.60
2022-12-31T22:58:45.876Z,9.50
2022-12-31T23:01:24.737Z,9.40
2022-12-31T23:03:53.185Z,9.30
2022-12-31T23:06:30.261Z,9.30
2022-12-31T23:09:15.035Z,9.20
2022-12-31T23:11:42.590Z,9.20
2022-12-31T23:14:33.075Z,9.00
2022-12-31T23:17:30.459Z,9.10
2022-12-31T23:20:17.039Z,9.00
2022-12-31T23:23:02.037Z,8.90
2022-12-31T23:25:42.267Z,8.80
2022-12-31T23:28:21.725Z,8.80
2022-12-31T23:30:50.581Z,8.70
2022-12-31T23:33:28.507Z,8.80
2022-12-31T23:36:06.307Z,11.80
2022-12-31T23:38:36.819Z,8.90
2022-12-31T23:41:12.062Z,8.80
2022-12-31T23:43:39.594Z,8.90
2022-12-31T23:46:07.430Z,8.80
2022-12-31T23:48:34.010Z,8.80
2022-12-31T23:51:01.298Z,8.80
2022-12-31T23:53:28.184Z,8.90
2022-12-31T23:55:55.767Z,8.90
2022-12-31T23:58:24.080Z,8.80
