createdAt,value
2023-05-06T00:00:53.694Z,7.24
2023-05-06T00:03:24.269Z,7.07
2023-05-06T00:05:53.568Z,7.21
2023-05-06T00:08:22.979Z,7.22
2023-05-06T00:10:52.111Z,7.19
2023-05-06T00:13:21.284Z,7.18
2023-05-06T00:15:50.399Z,7.20
2023-05-06T00:18:22.297Z,7.22
2023-05-06T00:20:52.761Z,7.18
2023-05-06T00:23:21.888Z,7.12
2023-05-06T00:25:51.009Z,7.09
2023-05-06T00:28:20.126Z,7.13
2023-05-06T00:30:49.713Z,7.17
2023-05-06T00:33:18.830Z,7.07
2023-05-06T00:35:48.145Z,7.10
2023-05-06T00:38:19.576Z,7.21
2023-05-06T00:40:48.763Z,7.08
2023-05-06T00:43:17.911Z,7.11
2023-05-06T00:45:47.165Z,7.14
2023-05-06T00:48:17.300Z,7.24
2023-05-06T00:50:46.598Z,7.16
2023-05-06T00:53:20.313Z,7.26
2023-05-06T00:55:51.167Z,7.31
2023-05-06T00:58:21.187Z,7.25
2023-05-06T01:00:52.108Z,7.31
2023-05-06T01:03:21.423Z,7.27
2023-05-06T01:05:59.691Z,7.25
2023-05-06T01:08:36.062Z,7.27
2023-05-06T01:11:15.704Z,7.22
2023-05-06T01:13:51.218Z,7.28
2023-05-06T01:16:24.487Z,7.36
2023-05-06T01:18:55.565Z,7.37
2023-05-06T01:21:34.496Z,7.40
2023-05-06T01:24:05.188Z,7.49
2023-05-06T01:26:34.583Z,7.45
2023-05-06T01:29:04.092Z,7.39
2023-05-06T01:31:49.324Z,7.36
2023-05-06T01:34:24.478Z,7.52
2023-05-06T01:37:07.906Z,7.41
2023-05-06T01:39:40.328Z,7.41
2023-05-06T01:42:14.638Z,7.53
2023-05-06T01:44:44.891Z,7.61
2023-05-06T01:47:15.304Z,7.46
2023-05-06T01:49:44.709Z,7.59
2023-05-06T01:52:13.924Z,7.54
2023-05-06T01:54:44.342Z,7.42
2023-05-06T01:57:13.409Z,7.52
2023-05-06T01:59:42.563Z,7.53
2023-05-06T02:02:11.664Z,7.54
2023-05-06T02:04:40.786Z,7.45
2023-05-06T02:07:10.057Z,7.53
2023-05-06T02:09:39.593Z,7.42
2023-05-06T02:12:10.134Z,7.44
2023-05-06T02:14:39.256Z,7.43
2023-05-06T02:17:08.819Z,7.34
2023-05-06T02:19:37.878Z,7.42
2023-05-06T02:22:07.010Z,7.40
2023-05-06T02:24:36.071Z,7.52
2023-05-06T02:27:05.340Z,7.51
2023-05-06T02:29:35.858Z,7.46
2023-05-06T02:32:06.253Z,7.36
2023-05-06T02:34:35.330Z,7.50
2023-05-06T02:37:04.469Z,7.38
2023-05-06T02:39:33.531Z,7.30
2023-05-06T02:42:03.718Z,7.32
2023-05-06T02:44:32.798Z,7.43
2023-05-06T02:47:03.225Z,7.44
2023-05-06T02:49:32.344Z,7.33
2023-05-06T02:52:01.505Z,7.46
2023-05-06T02:54:30.600Z,7.32
2023-05-06T02:56:59.653Z,7.38
2023-05-06T02:59:28.816Z,7.33
2023-05-06T03:01:57.833Z,7.34
2023-05-06T03:04:28.382Z,7.35
2023-05-06T03:06:57.513Z,7.32
2023-05-06T03:09:26.597Z,7.37
2023-05-06T03:11:57.119Z,7.27
2023-05-06T03:14:26.684Z,7.35
2023-05-06T03:16:56.576Z,7.39
2023-05-06T03:19:27.397Z,7.32
2023-05-06T03:21:56.476Z,7.38
2023-05-06T03:24:26.083Z,7.37
2023-05-06T03:26:55.477Z,7.27
2023-05-06T03:29:24.668Z,7.30
2023-05-06T03:31:56.728Z,7.34
2023-05-06T03:34:28.826Z,7.38
2023-05-06T03:36:58.536Z,7.31
2023-05-06T03:39:29.480Z,7.24
2023-05-06T03:41:59.300Z,7.19
2023-05-06T03:44:28.741Z,7.28
2023-05-06T03:46:58.078Z,7.36
2023-05-06T03:49:28.562Z,7.21
2023-05-06T03:51:57.672Z,7.25
2023-05-06T03:54:27.836Z,7.14
2023-05-06T03:56:57.000Z,7.23
2023-05-06T03:59:26.121Z,7.25
2023-05-06T04:01:56.643Z,7.18
2023-05-06T04:04:28.230Z,7.24
2023-05-06T04:06:58.172Z,7.18
2023-05-06T04:09:27.344Z,7.14
2023-05-06T04:11:57.857Z,7.21
2023-05-06T04:14:28.456Z,7.19
2023-05-06T04:16:57.616Z,7.15
2023-05-06T04:19:28.173Z,7.23
2023-05-06T04:21:58.404Z,7.18
2023-05-06T04:24:28.567Z,7.16
2023-05-06T04:26:58.014Z,7.19
2023-05-06T04:29:27.275Z,7.24
2023-05-06T04:32:03.120Z,7.17
2023-05-06T04:34:36.266Z,7.07
2023-05-06T04:37:07.101Z,7.21
2023-05-06T04:39:47.203Z,7.15
2023-05-06T04:42:17.085Z,7.13
2023-05-06T04:44:53.968Z,7.22
2023-05-06T04:47:28.043Z,7.26
2023-05-06T04:49:58.884Z,7.17
2023-05-06T04:52:29.442Z,7.13
2023-05-06T04:54:58.938Z,7.14
2023-05-06T04:57:28.056Z,7.09
2023-05-06T04:59:58.732Z,7.17
2023-05-06T05:02:27.951Z,7.09
2023-05-06T05:04:58.694Z,7.02
2023-05-06T05:07:27.949Z,7.13
2023-05-06T05:09:57.077Z,7.17
2023-05-06T05:12:26.132Z,7.21
2023-05-06T05:14:55.733Z,7.10
2023-05-06T05:17:25.344Z,7.21
2023-05-06T05:19:54.863Z,7.23
2023-05-06T05:22:25.832Z,7.29
2023-05-06T05:24:54.922Z,7.24
2023-05-06T05:27:24.302Z,7.32
2023-05-06T05:29:55.003Z,7.14
2023-05-06T05:32:24.490Z,7.34
2023-05-06T05:34:54.086Z,7.15
2023-05-06T05:37:24.724Z,7.12
2023-05-06T05:39:53.786Z,7.20
2023-05-06T05:42:23.418Z,7.25
2023-05-06T05:44:52.664Z,7.25
2023-05-06T05:47:22.960Z,7.24
2023-05-06T05:49:53.104Z,7.15
2023-05-06T05:52:23.941Z,7.10
2023-05-06T05:54:53.160Z,7.33
2023-05-06T05:57:23.068Z,7.28
2023-05-06T05:59:52.415Z,7.34
2023-05-06T06:02:21.754Z,7.37
2023-05-06T06:04:50.977Z,7.31
2023-05-06T06:07:20.276Z,7.41
2023-05-06T06:09:50.824Z,7.22
2023-05-06T06:12:20.369Z,7.34
2023-05-06T06:14:49.491Z,7.40
2023-05-06T06:17:22.840Z,7.36
2023-05-06T06:19:57.142Z,7.34
2023-05-06T06:22:26.431Z,7.35
2023-05-06T06:24:59.048Z,7.21
2023-05-06T06:27:28.125Z,7.21
2023-05-06T06:29:57.969Z,7.27
2023-05-06T06:32:27.113Z,7.38
2023-05-06T06:34:56.233Z,7.35
2023-05-06T06:37:25.849Z,7.36
2023-05-06T06:39:54.913Z,7.28
2023-05-06T06:42:25.932Z,7.38
2023-05-06T06:45:10.359Z,7.36
2023-05-06T06:47:39.782Z,7.36
2023-05-06T06:50:10.685Z,7.20
2023-05-06T06:52:39.811Z,7.24
2023-05-06T06:55:10.292Z,7.33
2023-05-06T06:57:41.239Z,7.24
2023-05-06T07:00:11.370Z,7.31
2023-05-06T07:02:40.703Z,7.20
2023-05-06T07:05:10.554Z,7.26
2023-05-06T07:07:39.824Z,7.47
2023-05-06T07:10:09.876Z,7.44
2023-05-06T07:12:40.445Z,7.42
2023-05-06T07:15:10.599Z,7.45
2023-05-06T07:17:41.182Z,7.38
2023-05-06T07:20:11.533Z,7.47
2023-05-06T07:22:41.288Z,7.47
2023-05-06T07:25:11.379Z,7.53
2023-05-06T07:27:42.104Z,7.52
2023-05-06T07:30:11.978Z,7.42
2023-05-06T07:32:43.638Z,7.47
2023-05-06T07:35:13.111Z,7.39
2023-05-06T07:37:42.337Z,7.61
2023-05-06T07:40:11.987Z,7.71
2023-05-06T07:42:43.280Z,7.37
2023-05-06T07:45:12.955Z,7.54
2023-05-06T07:47:42.509Z,7.49
2023-05-06T07:50:12.048Z,7.68
2023-05-06T07:52:41.229Z,7.70
2023-05-06T07:55:11.654Z,7.47
2023-05-06T07:57:42.348Z,7.56
2023-05-06T08:00:12.774Z,7.65
2023-05-06T08:02:44.275Z,7.76
2023-05-06T08:05:14.120Z,7.64
2023-05-06T08:07:43.774Z,7.71
2023-05-06T08:10:13.038Z,7.73
2023-05-06T08:12:43.597Z,7.72
2023-05-06T08:15:13.118Z,7.80
2023-05-06T08:17:42.416Z,7.98
2023-05-06T08:20:12.426Z,7.83
2023-05-06T08:22:41.657Z,7.82
2023-05-06T08:25:11.556Z,7.72
2023-05-06T08:27:42.197Z,7.51
2023-05-06T08:30:12.394Z,7.86
2023-05-06T08:32:41.616Z,7.77
2023-05-06T08:35:11.614Z,7.92
2023-05-06T08:37:41.512Z,8.00
2023-05-06T08:40:19.195Z,7.92
2023-05-06T08:42:50.511Z,8.08
2023-05-06T08:45:20.020Z,8.06
2023-05-06T08:47:49.219Z,7.91
2023-05-06T08:50:18.497Z,7.93
2023-05-06T08:52:49.005Z,8.08
2023-05-06T08:55:20.560Z,7.96
2023-05-06T08:57:53.574Z,8.13
2023-05-06T09:00:22.834Z,8.27
2023-05-06T09:02:52.028Z,8.30
2023-05-06T09:05:21.180Z,8.33
2023-05-06T09:07:50.443Z,8.34
2023-05-06T09:10:19.840Z,8.37
2023-05-06T09:12:50.523Z,8.40
2023-05-06T09:15:24.440Z,8.35
2023-05-06T09:17:55.583Z,8.48
2023-05-06T09:20:25.103Z,8.65
2023-05-06T09:22:57.944Z,8.64
2023-05-06T09:25:27.495Z,8.69
2023-05-06T09:28:07.473Z,8.58
2023-05-06T09:30:40.828Z,8.53
2023-05-06T09:33:10.526Z,8.62
2023-05-06T09:35:42.001Z,8.74
2023-05-06T09:38:11.945Z,8.63
2023-05-06T09:40:43.780Z,8.57
2023-05-06T09:43:15.671Z,8.42
2023-05-06T09:45:46.274Z,8.34
2023-05-06T09:48:16.934Z,8.46
2023-05-06T09:50:46.597Z,8.44
2023-05-06T09:53:18.711Z,8.47
2023-05-06T09:55:50.693Z,8.41
2023-05-06T09:58:23.893Z,8.40
2023-05-06T10:00:54.165Z,8.53
2023-05-06T10:03:25.013Z,8.58
2023-05-06T10:05:57.211Z,8.46
2023-05-06T10:08:29.143Z,8.75
2023-05-06T10:10:58.483Z,8.66
2023-05-06T10:13:29.110Z,8.52
2023-05-06T10:16:01.754Z,8.71
2023-05-06T10:18:31.984Z,8.76
2023-05-06T10:21:02.133Z,8.52
2023-05-06T10:23:38.552Z,8.69
2023-05-06T10:26:13.704Z,8.48
2023-05-06T10:28:49.497Z,8.76
2023-05-06T10:31:19.206Z,9.00
2023-05-06T10:33:51.536Z,8.95
2023-05-06T10:36:23.892Z,9.04
2023-05-06T10:38:56.549Z,8.95
2023-05-06T10:41:28.880Z,9.11
2023-05-06T10:44:00.680Z,9.14
2023-05-06T10:46:35.069Z,9.07
2023-05-06T10:49:21.171Z,9.07
2023-05-06T10:52:13.808Z,9.04
2023-05-06T10:54:51.209Z,8.93
2023-05-06T10:57:26.514Z,8.90
2023-05-06T11:00:01.403Z,8.85
2023-05-06T11:02:32.156Z,9.02
2023-05-06T11:05:05.688Z,9.11
2023-05-06T11:07:35.199Z,9.10
2023-05-06T11:10:10.942Z,9.09
2023-05-06T11:12:49.011Z,9.09
2023-05-06T11:15:27.219Z,9.07
2023-05-06T11:17:57.822Z,9.09
2023-05-06T11:20:27.798Z,9.08
2023-05-06T11:22:57.839Z,9.08
2023-05-06T11:25:44.107Z,9.14
2023-05-06T11:28:16.970Z,9.11
2023-05-06T11:30:57.816Z,9.15
2023-05-06T11:33:33.275Z,9.14
2023-05-06T11:36:05.700Z,8.97
2023-05-06T11:38:43.303Z,9.31
2023-05-06T11:41:12.829Z,8.90
2023-05-06T11:43:46.828Z,9.20
2023-05-06T11:46:17.800Z,9.09
2023-05-06T11:48:47.186Z,9.17
2023-05-06T11:51:16.457Z,9.24
2023-05-06T11:53:45.611Z,9.26
2023-05-06T11:56:15.291Z,9.27
2023-05-06T11:58:44.479Z,9.41
2023-05-06T12:01:13.566Z,9.42
2023-05-06T12:03:44.328Z,9.54
2023-05-06T12:06:13.573Z,9.37
2023-05-06T12:08:43.015Z,9.54
2023-05-06T12:11:12.504Z,9.64
2023-05-06T12:13:41.895Z,9.58
2023-05-06T12:16:12.026Z,9.17
2023-05-06T12:18:43.002Z,9.28
2023-05-06T12:21:12.098Z,9.17
2023-05-06T12:23:52.904Z,9.35
2023-05-06T12:26:22.246Z,9.27
2023-05-06T12:29:07.871Z,9.36
2023-05-06T12:31:37.831Z,9.40
2023-05-06T12:34:08.311Z,9.14
2023-05-06T12:36:42.128Z,9.61
2023-05-06T12:39:12.687Z,9.44
2023-05-06T12:41:45.674Z,9.61
2023-05-06T12:44:37.644Z,10.04
2023-05-06T12:47:08.470Z,10.09
2023-05-06T12:49:50.112Z,9.90
2023-05-06T12:52:20.618Z,9.92
2023-05-06T12:54:50.556Z,10.13
2023-05-06T12:57:19.740Z,10.01
2023-05-06T12:59:49.455Z,9.76
2023-05-06T13:02:18.746Z,10.01
2023-05-06T13:04:50.274Z,9.75
2023-05-06T13:07:19.357Z,9.66
2023-05-06T13:09:48.435Z,9.30
2023-05-06T13:12:17.479Z,9.54
2023-05-06T13:14:46.572Z,9.38
2023-05-06T13:17:15.819Z,9.32
2023-05-06T13:19:45.176Z,9.18
2023-05-06T13:22:16.569Z,9.32
2023-05-06T13:24:45.657Z,9.25
2023-05-06T13:27:14.805Z,9.36
2023-05-06T13:29:44.060Z,9.36
2023-05-06T13:32:13.332Z,9.39
2023-05-06T13:34:42.421Z,9.35
2023-05-06T13:37:11.490Z,9.20
2023-05-06T13:39:42.185Z,9.10
2023-05-06T13:42:11.269Z,9.20
2023-05-06T13:44:40.512Z,9.19
2023-05-06T13:47:09.647Z,9.21
2023-05-06T13:49:38.851Z,9.24
2023-05-06T13:52:08.327Z,9.27
2023-05-06T13:54:38.641Z,9.34
2023-05-06T13:57:09.067Z,9.31
2023-05-06T13:59:38.191Z,9.28
2023-05-06T14:02:09.617Z,9.14
2023-05-06T14:04:39.143Z,9.09
2023-05-06T14:07:08.712Z,9.01
2023-05-06T14:09:37.772Z,9.03
2023-05-06T14:12:08.531Z,8.77
2023-05-06T14:14:37.676Z,9.10
2023-05-06T14:17:06.777Z,9.16
2023-05-06T14:19:35.870Z,9.27
2023-05-06T14:22:04.964Z,9.08
2023-05-06T14:24:34.083Z,9.15
2023-05-06T14:27:04.099Z,9.23
2023-05-06T14:29:34.527Z,9.48
2023-05-06T14:32:03.962Z,9.69
2023-05-06T14:34:35.941Z,9.62
2023-05-06T14:37:05.161Z,9.37
2023-05-06T14:39:34.585Z,9.48
2023-05-06T14:42:03.820Z,9.49
2023-05-06T14:44:34.293Z,9.66
2023-05-06T14:47:03.434Z,9.48
2023-05-06T14:49:32.566Z,9.43
2023-05-06T14:52:01.638Z,9.29
2023-05-06T14:54:30.810Z,9.31
2023-05-06T14:57:02.930Z,9.51
2023-05-06T14:59:33.391Z,9.39
2023-05-06T15:02:02.465Z,9.50
2023-05-06T15:04:31.682Z,9.40
2023-05-06T15:07:01.469Z,9.33
2023-05-06T15:09:43.919Z,9.35
2023-05-06T15:12:15.109Z,9.22
2023-05-06T15:14:46.109Z,9.25
2023-05-06T15:17:16.019Z,9.19
2023-05-06T15:19:45.928Z,9.32
2023-05-06T15:22:18.466Z,9.42
2023-05-06T15:24:47.520Z,9.34
2023-05-06T15:27:16.598Z,9.33
2023-05-06T15:29:47.037Z,9.36
2023-05-06T15:32:16.537Z,9.12
2023-05-06T15:34:45.786Z,9.01
2023-05-06T15:37:16.423Z,9.11
2023-05-06T15:39:45.602Z,9.15
2023-05-06T15:42:14.827Z,9.27
2023-05-06T15:44:43.909Z,9.17
2023-05-06T15:47:14.788Z,9.14
2023-05-06T15:52:15.853Z,9.37
2023-05-06T15:54:49.672Z,9.28
2023-05-06T15:57:19.261Z,9.12
2023-05-06T15:59:48.360Z,9.30
2023-05-06T16:04:51.067Z,9.24
2023-05-06T16:07:20.292Z,9.29
2023-05-06T16:09:50.185Z,9.38
2023-05-06T16:12:19.352Z,9.06
2023-05-06T16:14:48.387Z,9.27
2023-05-06T16:17:18.857Z,9.22
2023-05-06T16:19:47.917Z,9.48
2023-05-06T16:22:17.498Z,9.40
2023-05-06T16:24:46.560Z,9.25
2023-05-06T16:27:16.003Z,9.45
2023-05-06T16:29:45.161Z,9.48
2023-05-06T16:32:17.447Z,9.52
2023-05-06T16:34:48.022Z,9.44
2023-05-06T16:37:17.910Z,9.43
2023-05-06T16:39:47.363Z,9.41
2023-05-06T16:42:17.452Z,9.46
2023-05-06T16:44:46.568Z,9.43
2023-05-06T16:47:16.079Z,9.47
2023-05-06T16:49:45.379Z,9.44
2023-05-06T16:52:15.924Z,9.32
2023-05-06T16:54:45.484Z,9.28
2023-05-06T16:57:14.935Z,9.42
2023-05-06T16:59:44.467Z,9.29
2023-05-06T17:02:13.661Z,9.34
2023-05-06T17:04:42.999Z,9.44
2023-05-06T17:07:12.219Z,9.32
2023-05-06T17:09:46.528Z,9.22
2023-05-06T17:12:15.790Z,9.24
2023-05-06T17:14:44.863Z,9.23
2023-05-06T17:17:14.197Z,9.24
2023-05-06T17:19:43.392Z,9.18
2023-05-06T17:22:12.807Z,9.25
2023-05-06T17:24:43.460Z,9.17
2023-05-06T17:27:13.032Z,9.18
2023-05-06T17:29:42.193Z,9.14
2023-05-06T17:32:14.663Z,9.16
2023-05-06T17:34:44.040Z,9.21
2023-05-06T17:37:16.035Z,9.15
2023-05-06T17:39:47.656Z,9.17
2023-05-06T17:42:16.705Z,9.03
2023-05-06T17:44:46.136Z,9.23
2023-05-06T17:47:15.616Z,9.14
2023-05-06T17:49:45.671Z,9.17
2023-05-06T17:52:14.817Z,9.17
2023-05-06T17:54:46.048Z,9.10
2023-05-06T17:57:15.232Z,9.18
2023-05-06T17:59:44.303Z,9.20
2023-05-06T18:02:15.843Z,9.21
2023-05-06T18:04:45.059Z,9.20
2023-05-06T18:07:15.378Z,9.32
2023-05-06T18:09:51.760Z,9.24
2023-05-06T18:12:21.303Z,9.16
2023-05-06T18:14:50.375Z,9.18
2023-05-06T18:17:19.481Z,9.26
2023-05-06T18:19:50.467Z,9.28
2023-05-06T18:22:19.659Z,9.06
2023-05-06T18:24:54.464Z,9.08
2023-05-06T18:27:23.776Z,9.11
2023-05-06T18:29:53.306Z,9.13
2023-05-06T18:32:25.578Z,9.01
2023-05-06T18:34:54.785Z,9.06
2023-05-06T18:37:24.001Z,9.00
2023-05-06T18:39:54.469Z,8.98
2023-05-06T18:42:23.781Z,9.00
2023-05-06T18:44:53.100Z,9.00
2023-05-06T18:47:22.171Z,8.98
2023-05-06T18:49:54.893Z,8.98
2023-05-06T18:52:24.073Z,9.01
2023-05-06T18:54:54.834Z,9.03
2023-05-06T18:57:27.939Z,9.01
2023-05-06T18:59:57.416Z,8.95
2023-05-06T19:02:26.962Z,9.01
2023-05-06T19:04:56.668Z,8.94
2023-05-06T19:07:26.096Z,8.84
2023-05-06T19:09:56.820Z,8.93
2023-05-06T19:12:26.172Z,8.82
2023-05-06T19:14:55.418Z,8.88
2023-05-06T19:17:24.596Z,8.90
2023-05-06T19:19:53.740Z,8.78
2023-05-06T19:22:22.937Z,8.83
2023-05-06T19:24:56.457Z,8.89
2023-05-06T19:27:27.193Z,8.86
2023-05-06T19:29:56.522Z,8.96
2023-05-06T19:32:25.673Z,8.95
2023-05-06T19:34:54.981Z,8.82
2023-05-06T19:37:24.159Z,8.88
2023-05-06T19:39:53.219Z,8.83
2023-05-06T19:42:22.686Z,8.85
2023-05-06T19:44:53.362Z,8.86
2023-05-06T19:47:22.713Z,8.96
2023-05-06T19:49:52.309Z,8.83
2023-05-06T19:52:23.714Z,8.91
2023-05-06T19:54:55.896Z,8.83
2023-05-06T19:57:27.018Z,8.81
2023-05-06T19:59:57.646Z,8.78
2023-05-06T20:02:26.907Z,8.83
2023-05-06T20:04:56.037Z,8.78
2023-05-06T20:07:25.132Z,8.86
2023-05-06T20:09:56.003Z,8.77
2023-05-06T20:12:26.328Z,8.80
2023-05-06T20:14:57.229Z,8.76
2023-05-06T20:17:26.935Z,8.71
2023-05-06T20:19:57.216Z,8.77
2023-05-06T20:22:27.055Z,8.77
2023-05-06T20:25:09.678Z,8.75
2023-05-06T20:27:39.161Z,8.70
2023-05-06T20:30:12.529Z,8.79
2023-05-06T20:32:42.299Z,8.83
2023-05-06T20:35:12.310Z,8.76
2023-05-06T20:37:41.844Z,8.78
2023-05-06T20:40:12.092Z,8.80
2023-05-06T20:42:41.201Z,8.75
2023-05-06T20:45:15.408Z,8.76
2023-05-06T20:47:45.590Z,8.85
2023-05-06T20:50:17.392Z,8.81
2023-05-06T20:52:49.375Z,8.74
2023-05-06T20:55:23.751Z,8.79
2023-05-06T20:57:53.234Z,8.77
2023-05-06T21:00:24.118Z,8.85
2023-05-06T21:02:53.367Z,8.81
2023-05-06T21:05:22.495Z,8.81
2023-05-06T21:07:51.665Z,8.84
2023-05-06T21:10:21.097Z,8.86
2023-05-06T21:12:50.853Z,8.84
2023-05-06T21:15:20.185Z,8.83
2023-05-06T21:17:52.006Z,8.83
2023-05-06T21:20:21.314Z,8.83
2023-05-06T21:22:50.470Z,8.88
2023-05-06T21:25:19.661Z,8.83
2023-05-06T21:27:48.743Z,8.84
2023-05-06T21:30:17.935Z,8.83
2023-05-06T21:32:47.130Z,8.85
2023-05-06T21:35:18.138Z,8.93
2023-05-06T21:37:47.324Z,8.91
2023-05-06T21:40:16.424Z,8.88
2023-05-06T21:42:45.523Z,8.91
2023-05-06T21:45:16.132Z,8.87
2023-05-06T21:47:46.169Z,8.93
2023-05-06T21:50:16.768Z,8.92
2023-05-06T21:52:45.843Z,8.93
2023-05-06T21:55:14.981Z,8.93
2023-05-06T21:57:44.675Z,8.95
2023-05-06T22:00:15.914Z,9.02
2023-05-06T22:02:46.302Z,8.93
2023-05-06T22:05:17.437Z,8.87
2023-05-06T22:07:46.756Z,8.84
2023-05-06T22:10:15.933Z,8.84
2023-05-06T22:12:45.049Z,8.86
2023-05-06T22:15:14.778Z,8.93
2023-05-06T22:17:43.879Z,8.83
2023-05-06T22:20:15.108Z,8.79
2023-05-06T22:22:46.127Z,8.88
2023-05-06T22:25:15.229Z,8.74
2023-05-06T22:27:44.358Z,8.71
2023-05-06T22:30:15.788Z,8.85
2023-05-06T22:32:45.498Z,8.77
2023-05-06T22:35:14.914Z,8.79
2023-05-06T22:37:45.461Z,8.74
2023-05-06T22:40:15.034Z,8.95
2023-05-06T22:42:44.098Z,8.76
2023-05-06T22:45:13.520Z,8.86
2023-05-06T22:47:42.876Z,8.91
2023-05-06T22:50:12.999Z,9.01
2023-05-06T22:52:42.037Z,8.96
2023-05-06T22:55:12.856Z,9.03
2023-05-06T22:57:42.140Z,9.06
2023-05-06T23:00:13.661Z,9.03
2023-05-06T23:02:42.867Z,9.04
2023-05-06T23:07:53.414Z,9.00
2023-05-06T23:10:22.649Z,8.94
2023-05-06T23:12:51.757Z,9.09
2023-05-06T23:15:20.878Z,9.03
2023-05-06T23:17:50.031Z,8.92
2023-05-06T23:20:19.359Z,8.90
2023-05-06T23:22:48.554Z,8.98
2023-05-06T23:25:19.548Z,8.85
2023-05-06T23:27:48.625Z,8.80
2023-05-06T23:30:17.764Z,8.84
2023-05-06T23:32:46.856Z,8.90
2023-05-06T23:35:16.024Z,8.80
2023-05-06T23:37:45.137Z,8.90
2023-05-06T23:40:15.354Z,8.91
2023-05-06T23:42:46.052Z,8.83
2023-05-06T23:45:15.113Z,8.87
2023-05-06T23:47:44.230Z,8.76
2023-05-06T23:50:14.099Z,8.87
2023-05-06T23:52:43.503Z,8.86
2023-05-06T23:55:13.191Z,8.79
2023-05-06T23:57:42.588Z,8.75
