createdAt,value
2022-10-12T00:00:25.432Z,4.80
2022-10-12T00:02:52.191Z,4.90
2022-10-12T00:05:18.904Z,4.80
2022-10-12T00:07:45.590Z,4.90
2022-10-12T00:10:12.394Z,5.00
2022-10-12T00:12:39.125Z,5.10
2022-10-12T00:15:06.159Z,5.20
2022-10-12T00:17:32.843Z,5.20
2022-10-12T00:19:59.620Z,5.20
2022-10-12T00:22:26.302Z,5.20
2022-10-12T00:24:53.768Z,5.20
2022-10-12T00:27:21.358Z,5.20
2022-10-12T00:29:48.773Z,5.20
2022-10-12T00:32:15.784Z,5.20
2022-10-12T00:34:42.756Z,5.10
2022-10-12T00:37:09.900Z,5.10
2022-10-12T00:39:37.180Z,5.10
2022-10-12T00:42:04.168Z,5.00
2022-10-12T00:44:34.617Z,5.00
2022-10-12T00:47:07.163Z,4.90
2022-10-12T00:49:34.740Z,4.80
2022-10-12T00:52:06.515Z,4.90
2022-10-12T00:54:37.480Z,4.80
2022-10-12T00:57:06.102Z,4.80
2022-10-12T00:59:37.785Z,4.90
2022-10-12T01:02:04.645Z,4.80
2022-10-12T01:04:33.332Z,4.80
2022-10-12T01:07:00.808Z,4.90
2022-10-12T01:09:28.797Z,4.80
2022-10-12T01:11:57.916Z,4.80
2022-10-12T01:14:25.065Z,4.80
2022-10-12T01:17:01.913Z,4.70
2022-10-12T01:20:06.496Z,4.70
2022-10-12T01:22:44.493Z,4.60
2022-10-12T01:25:51.524Z,4.50
2022-10-12T01:28:40.111Z,4.40
2022-10-12T01:31:13.551Z,4.30
2022-10-12T01:33:48.508Z,4.20
2022-10-12T01:36:42.216Z,4.10
2022-10-12T01:39:30.896Z,4.10
2022-10-12T01:42:03.122Z,4.00
2022-10-12T01:44:30.164Z,4.10
2022-10-12T01:46:57.211Z,4.00
2022-10-12T01:49:31.345Z,4.00
2022-10-12T01:52:03.976Z,4.00
2022-10-12T01:54:48.980Z,4.00
2022-10-12T01:57:48.008Z,4.00
2022-10-12T02:00:16.819Z,4.10
2022-10-12T02:03:20.838Z,4.30
2022-10-12T02:06:08.259Z,4.30
2022-10-12T02:08:42.612Z,4.30
2022-10-12T02:11:15.199Z,4.30
2022-10-12T02:14:11.180Z,4.30
2022-10-12T02:16:42.717Z,4.20
2022-10-12T02:19:13.452Z,4.30
2022-10-12T02:21:41.525Z,4.40
2022-10-12T02:24:10.397Z,4.30
2022-10-12T02:26:42.457Z,4.30
2022-10-12T02:29:14.416Z,4.30
2022-10-12T02:31:52.105Z,4.30
2022-10-12T02:34:33.471Z,4.30
2022-10-12T02:37:27.178Z,4.30
2022-10-12T02:39:56.955Z,4.30
2022-10-12T02:42:46.531Z,4.30
2022-10-12T02:45:23.987Z,4.30
2022-10-12T02:47:53.726Z,4.30
2022-10-12T02:50:22.429Z,4.30
2022-10-12T02:52:50.226Z,4.20
2022-10-12T02:55:17.321Z,4.20
2022-10-12T02:57:44.013Z,4.20
2022-10-12T03:00:11.372Z,4.20
2022-10-12T03:02:38.280Z,4.20
2022-10-12T03:05:05.473Z,4.30
2022-10-12T03:07:32.158Z,4.30
2022-10-12T03:09:58.850Z,4.30
2022-10-12T03:12:25.514Z,4.40
2022-10-12T03:14:52.239Z,4.30
2022-10-12T03:17:18.997Z,4.40
2022-10-12T03:19:45.695Z,4.30
2022-10-12T03:22:12.376Z,4.30
2022-10-12T03:24:39.065Z,4.30
2022-10-12T03:27:05.781Z,4.30
2022-10-12T03:29:32.565Z,4.30
2022-10-12T03:31:59.227Z,4.20
2022-10-12T03:34:25.908Z,4.20
2022-10-12T03:36:52.582Z,4.20
2022-10-12T03:39:19.349Z,4.30
2022-10-12T03:41:46.028Z,4.30
2022-10-12T03:44:12.767Z,4.30
2022-10-12T03:46:39.451Z,4.30
2022-10-12T03:49:06.242Z,4.20
2022-10-12T03:51:32.919Z,4.30
2022-10-12T03:54:02.175Z,4.20
2022-10-12T03:56:28.882Z,4.30
2022-10-12T03:58:55.593Z,4.40
2022-10-12T04:01:22.346Z,4.40
2022-10-12T04:03:49.088Z,4.30
2022-10-12T04:06:15.771Z,4.30
2022-10-12T04:08:44.978Z,4.40
2022-10-12T04:11:13.893Z,4.60
2022-10-12T04:13:40.940Z,4.70
2022-10-12T04:16:09.586Z,4.70
2022-10-12T04:18:36.540Z,4.60
2022-10-12T04:21:12.970Z,4.60
2022-10-12T04:23:40.298Z,4.60
2022-10-12T04:26:07.081Z,4.60
2022-10-12T04:28:33.965Z,4.50
2022-10-12T04:31:01.203Z,4.50
2022-10-12T04:33:28.205Z,4.50
2022-10-12T04:35:55.092Z,4.40
2022-10-12T04:38:21.935Z,4.40
2022-10-12T04:40:49.428Z,4.40
2022-10-12T04:43:17.388Z,4.30
2022-10-12T04:45:44.204Z,4.30
2022-10-12T04:48:10.950Z,4.30
2022-10-12T04:50:37.654Z,4.20
2022-10-12T04:53:04.369Z,4.20
2022-10-12T04:55:31.058Z,4.10
2022-10-12T04:57:57.788Z,4.00
2022-10-12T05:00:24.476Z,4.00
2022-10-12T05:02:51.128Z,4.00
2022-10-12T05:05:17.830Z,4.00
2022-10-12T05:07:44.565Z,3.90
2022-10-12T05:10:11.353Z,3.90
2022-10-12T05:12:38.265Z,4.00
2022-10-12T05:15:05.751Z,4.00
2022-10-12T05:17:32.497Z,4.00
2022-10-12T05:19:59.297Z,4.10
2022-10-12T05:22:26.090Z,4.10
2022-10-12T05:24:53.908Z,4.00
2022-10-12T05:27:21.060Z,4.10
2022-10-12T05:29:47.879Z,4.10
2022-10-12T05:32:15.388Z,4.10
2022-10-12T05:34:42.327Z,4.20
2022-10-12T05:37:09.399Z,4.10
2022-10-12T05:39:39.403Z,4.10
2022-10-12T05:42:06.338Z,4.10
2022-10-12T05:44:33.073Z,4.10
2022-10-12T05:46:59.760Z,4.10
2022-10-12T05:49:26.503Z,4.10
2022-10-12T05:51:53.307Z,4.10
2022-10-12T05:54:20.033Z,4.00
2022-10-12T05:56:46.765Z,4.10
2022-10-12T05:59:13.496Z,4.10
2022-10-12T06:01:40.305Z,4.10
2022-10-12T06:04:07.199Z,4.10
2022-10-12T06:06:33.912Z,4.10
2022-10-12T06:09:00.641Z,4.00
2022-10-12T06:11:28.628Z,4.00
2022-10-12T06:13:57.144Z,4.00
2022-10-12T06:16:23.995Z,4.10
2022-10-12T06:18:50.679Z,4.10
2022-10-12T06:21:34.324Z,4.10
2022-10-12T06:24:01.841Z,4.20
2022-10-12T06:26:28.576Z,4.20
2022-10-12T06:28:55.426Z,4.20
2022-10-12T06:31:22.230Z,4.30
2022-10-12T06:33:50.891Z,4.30
2022-10-12T06:36:17.899Z,4.30
2022-10-12T06:38:44.574Z,4.30
2022-10-12T06:41:11.513Z,4.40
2022-10-12T06:43:38.253Z,4.50
2022-10-12T06:46:05.048Z,4.50
2022-10-12T06:48:31.720Z,4.60
2022-10-12T06:50:58.622Z,4.70
2022-10-12T06:53:28.575Z,4.80
2022-10-12T06:55:55.293Z,4.90
2022-10-12T06:58:21.991Z,5.00
2022-10-12T07:00:48.740Z,5.00
2022-10-12T07:03:17.537Z,5.10
2022-10-12T07:05:44.279Z,5.20
2022-10-12T07:08:10.988Z,5.40
2022-10-12T07:10:37.656Z,5.50
2022-10-12T07:13:04.722Z,5.60
2022-10-12T07:15:31.660Z,5.80
2022-10-12T07:17:58.379Z,5.90
2022-10-12T07:20:25.135Z,6.20
2022-10-12T07:22:53.052Z,6.30
2022-10-12T07:25:19.856Z,6.50
2022-10-12T07:27:50.033Z,6.90
2022-10-12T07:30:16.872Z,7.10
2022-10-12T07:32:44.836Z,7.50
2022-10-12T07:35:11.911Z,7.60
2022-10-12T07:37:38.852Z,8.10
2022-10-12T07:40:07.005Z,8.20
2022-10-12T07:42:33.858Z,8.60
2022-10-12T07:45:00.547Z,8.80
2022-10-12T07:47:27.230Z,8.40
2022-10-12T07:49:53.925Z,8.30
2022-10-12T07:52:20.674Z,8.30
2022-10-12T07:54:47.356Z,8.30
2022-10-12T07:57:14.148Z,8.50
2022-10-12T07:59:40.955Z,8.50
2022-10-12T08:02:09.020Z,8.90
2022-10-12T08:04:36.805Z,8.80
2022-10-12T08:07:03.975Z,8.80
2022-10-12T08:09:30.716Z,9.10
2022-10-12T08:11:57.461Z,9.30
2022-10-12T08:14:24.205Z,9.20
2022-10-12T08:16:51.036Z,9.40
2022-10-12T08:19:17.838Z,9.40
2022-10-12T08:21:44.636Z,9.00
2022-10-12T08:24:12.084Z,9.00
2022-10-12T08:26:39.377Z,9.20
2022-10-12T08:29:08.091Z,9.60
2022-10-12T08:31:35.212Z,9.70
2022-10-12T08:34:02.308Z,10.00
2022-10-12T08:36:29.021Z,10.30
2022-10-12T08:38:56.020Z,10.10
2022-10-12T08:42:01.526Z,10.60
2022-10-12T08:44:40.189Z,10.40
2022-10-12T08:47:20.947Z,10.90
2022-10-12T08:49:50.594Z,10.80
2022-10-12T08:52:40.963Z,11.10
2022-10-12T08:55:21.840Z,10.80
2022-10-12T08:57:50.044Z,10.70
2022-10-12T09:00:17.929Z,11.10
2022-10-12T09:02:59.487Z,11.30
2022-10-12T09:05:55.719Z,11.50
2022-10-12T09:08:45.397Z,11.90
2022-10-12T09:11:30.904Z,12.10
2022-10-12T09:14:08.837Z,11.90
2022-10-12T09:16:40.875Z,11.90
2022-10-12T09:19:15.268Z,12.10
2022-10-12T09:21:43.829Z,12.40
2022-10-12T09:24:26.111Z,12.20
2022-10-12T09:26:58.464Z,12.20
2022-10-12T09:29:27.654Z,12.80
2022-10-12T09:32:20.364Z,12.90
2022-10-12T09:34:49.032Z,12.70
2022-10-12T09:37:21.520Z,13.50
2022-10-12T09:39:48.906Z,13.50
2022-10-12T09:42:16.095Z,13.70
2022-10-12T09:44:53.663Z,13.50
2022-10-12T09:47:32.015Z,13.10
2022-10-12T09:50:01.154Z,13.20
2022-10-12T09:52:42.415Z,13.40
2022-10-12T09:55:16.112Z,13.70
2022-10-12T09:57:51.730Z,13.60
2022-10-12T10:00:34.000Z,13.30
2022-10-12T10:03:09.741Z,13.30
2022-10-12T10:05:38.228Z,13.70
2022-10-12T10:08:24.032Z,14.50
2022-10-12T10:11:01.585Z,15.10
2022-10-12T10:13:31.072Z,15.10
2022-10-12T10:16:04.007Z,15.00
2022-10-12T10:18:37.002Z,15.30
2022-10-12T10:21:07.721Z,15.60
2022-10-12T10:24:00.257Z,15.70
2022-10-12T10:26:28.901Z,15.50
2022-10-12T10:29:17.582Z,15.30
2022-10-12T10:31:46.431Z,15.60
2022-10-12T10:34:16.335Z,15.80
2022-10-12T10:36:52.148Z,15.50
2022-10-12T10:39:28.568Z,15.20
2022-10-12T10:41:56.116Z,14.90
2022-10-12T10:44:30.882Z,15.00
2022-10-12T10:47:04.159Z,15.00
2022-10-12T10:49:38.528Z,14.90
2022-10-12T10:52:07.964Z,15.10
2022-10-12T10:54:41.006Z,15.00
2022-10-12T10:57:18.294Z,14.80
2022-10-12T11:00:33.395Z,14.80
2022-10-12T11:02:56.905Z,15.00
2022-10-12T11:05:34.436Z,15.10
2022-10-12T11:08:19.378Z,15.00
2022-10-12T11:11:09.468Z,15.10
2022-10-12T11:13:44.639Z,15.10
2022-10-12T11:16:48.852Z,15.50
2022-10-12T11:19:27.771Z,15.80
2022-10-12T11:21:59.122Z,15.80
2022-10-12T11:24:38.639Z,16.00
2022-10-12T11:27:20.045Z,16.00
2022-10-12T11:30:02.794Z,15.80
2022-10-12T11:32:50.471Z,15.70
2022-10-12T11:35:33.837Z,15.50
2022-10-12T11:38:14.148Z,15.90
2022-10-12T11:41:05.738Z,16.00
2022-10-12T11:43:46.299Z,16.00
2022-10-12T11:46:17.521Z,16.10
2022-10-12T11:48:57.083Z,15.90
2022-10-12T11:51:23.811Z,15.90
2022-10-12T11:54:20.355Z,16.20
2022-10-12T11:56:54.187Z,16.20
2022-10-12T11:59:32.664Z,16.20
2022-10-12T12:02:16.978Z,16.20
2022-10-12T12:04:47.069Z,15.90
2022-10-12T12:07:22.893Z,16.10
2022-10-12T12:09:51.356Z,16.30
2022-10-12T12:12:29.084Z,16.10
2022-10-12T12:14:55.961Z,16.40
2022-10-12T12:17:22.724Z,16.50
2022-10-12T12:19:58.033Z,16.50
2022-10-12T12:22:36.895Z,15.90
2022-10-12T12:25:10.881Z,16.10
2022-10-12T12:27:50.689Z,16.30
2022-10-12T12:30:24.133Z,16.30
2022-10-12T12:32:52.657Z,16.40
2022-10-12T12:35:24.168Z,16.50
2022-10-12T12:38:12.700Z,16.50
2022-10-12T12:40:40.957Z,16.30
2022-10-12T12:43:29.466Z,16.80
2022-10-12T12:45:59.053Z,17.00
2022-10-12T12:48:44.574Z,17.60
2022-10-12T12:51:19.165Z,18.10
2022-10-12T12:53:48.820Z,19.10
2022-10-12T12:56:27.457Z,19.50
2022-10-12T12:59:31.334Z,19.30
2022-10-12T13:02:20.336Z,19.10
2022-10-12T13:05:05.709Z,18.80
2022-10-12T13:08:10.145Z,18.80
2022-10-12T13:10:56.057Z,17.40
2022-10-12T13:13:55.053Z,17.80
2022-10-12T13:19:37.460Z,18.30
2022-10-12T13:22:12.832Z,16.80
2022-10-12T13:24:58.418Z,16.60
2022-10-12T13:27:40.116Z,17.40
2022-10-12T13:30:35.057Z,16.80
2022-10-12T13:33:11.270Z,17.30
2022-10-12T13:35:47.630Z,17.60
2022-10-12T13:38:14.331Z,17.40
2022-10-12T13:40:51.440Z,17.50
2022-10-12T13:43:25.213Z,17.30
2022-10-12T13:45:51.947Z,18.10
2022-10-12T13:48:46.455Z,18.10
2022-10-12T13:51:25.548Z,17.80
2022-10-12T13:53:52.336Z,18.30
2022-10-12T13:56:25.597Z,18.50
2022-10-12T13:59:04.141Z,18.40
2022-10-12T14:01:51.846Z,18.40
2022-10-12T14:04:18.608Z,18.80
2022-10-12T14:06:55.952Z,19.10
2022-10-12T14:09:24.958Z,19.50
2022-10-12T14:11:52.432Z,19.60
2022-10-12T14:14:33.424Z,20.00
2022-10-12T14:17:00.303Z,19.90
2022-10-12T14:19:35.274Z,19.70
2022-10-12T14:22:03.102Z,19.40
2022-10-12T14:24:30.401Z,19.00
2022-10-12T14:27:00.622Z,19.60
2022-10-12T14:29:39.412Z,19.50
2022-10-12T14:32:08.507Z,19.70
2022-10-12T14:34:40.299Z,19.70
2022-10-12T14:37:45.445Z,19.90
2022-10-12T14:40:34.397Z,19.90
2022-10-12T14:43:04.868Z,20.90
2022-10-12T14:45:38.318Z,21.40
2022-10-12T14:48:09.072Z,20.30
2022-10-12T14:50:48.111Z,20.20
2022-10-12T14:53:15.807Z,20.20
2022-10-12T14:55:44.200Z,20.40
2022-10-12T14:58:21.658Z,20.80
2022-10-12T15:00:48.754Z,20.80
2022-10-12T15:03:20.279Z,20.40
2022-10-12T15:05:47.257Z,20.50
2022-10-12T15:08:13.980Z,20.70
2022-10-12T15:10:40.916Z,20.70
2022-10-12T15:13:10.386Z,20.90
2022-10-12T15:15:48.217Z,21.00
2022-10-12T15:18:14.970Z,20.70
2022-10-12T15:20:46.758Z,20.90
2022-10-12T15:23:15.905Z,19.60
2022-10-12T15:25:52.553Z,19.60
2022-10-12T15:28:22.449Z,20.40
2022-10-12T15:31:16.093Z,20.40
2022-10-12T15:33:36.259Z,20.40
2022-10-12T15:36:03.738Z,21.00
2022-10-12T15:38:30.544Z,21.10
2022-10-12T15:40:58.313Z,19.80
2022-10-12T15:43:25.966Z,20.60
2022-10-12T15:45:52.971Z,20.60
2022-10-12T15:48:19.774Z,20.40
2022-10-12T15:50:49.513Z,20.00
2022-10-12T15:53:24.828Z,19.80
2022-10-12T15:55:53.388Z,19.50
2022-10-12T15:58:20.156Z,19.10
2022-10-12T16:00:47.361Z,19.40
2022-10-12T16:03:24.613Z,19.30
2022-10-12T16:05:53.485Z,19.00
2022-10-12T16:08:20.224Z,18.00
2022-10-12T16:10:47.691Z,17.10
2022-10-12T16:13:14.542Z,16.70
2022-10-12T16:15:42.303Z,16.10
2022-10-12T16:18:09.794Z,15.50
2022-10-12T16:20:38.709Z,15.20
2022-10-12T16:23:09.352Z,14.80
2022-10-12T16:25:36.176Z,14.60
2022-10-12T16:28:02.867Z,14.40
2022-10-12T16:30:30.034Z,14.30
2022-10-12T16:32:56.844Z,14.20
2022-10-12T16:35:23.955Z,14.20
2022-10-12T16:37:50.698Z,14.10
2022-10-12T16:40:17.484Z,13.90
2022-10-12T16:42:44.252Z,13.70
2022-10-12T16:45:12.001Z,13.50
2022-10-12T16:47:42.785Z,13.30
2022-10-12T16:50:10.919Z,13.20
2022-10-12T16:52:38.247Z,13.20
2022-10-12T16:55:05.439Z,13.20
2022-10-12T16:57:32.198Z,13.00
2022-10-12T16:59:59.570Z,12.90
2022-10-12T17:02:29.497Z,12.70
2022-10-12T17:04:56.238Z,12.60
2022-10-12T17:07:23.067Z,12.50
2022-10-12T17:09:49.763Z,12.50
2022-10-12T17:12:16.715Z,12.40
2022-10-12T17:14:44.080Z,12.20
2022-10-12T17:17:10.827Z,12.10
2022-10-12T17:19:39.841Z,11.90
2022-10-12T17:22:09.515Z,11.80
2022-10-12T17:24:39.039Z,11.80
2022-10-12T17:27:08.592Z,11.80
2022-10-12T17:29:36.867Z,11.80
2022-10-12T17:32:04.330Z,11.70
2022-10-12T17:34:38.056Z,11.60
2022-10-12T17:37:07.203Z,11.70
2022-10-12T17:39:37.491Z,11.50
2022-10-12T17:42:05.748Z,11.20
2022-10-12T17:44:32.889Z,11.30
2022-10-12T17:46:59.714Z,11.30
2022-10-12T17:49:27.713Z,11.20
2022-10-12T17:51:54.809Z,11.10
2022-10-12T17:54:23.326Z,10.90
2022-10-12T17:56:50.068Z,10.80
2022-10-12T17:59:18.189Z,10.80
2022-10-12T18:01:45.029Z,10.80
2022-10-12T18:04:12.927Z,10.80
2022-10-12T18:06:40.516Z,10.90
2022-10-12T18:09:08.353Z,10.70
2022-10-12T18:11:36.257Z,10.50
2022-10-12T18:14:03.264Z,10.50
2022-10-12T18:16:32.146Z,10.40
2022-10-12T18:18:59.807Z,10.40
2022-10-12T18:21:28.252Z,10.60
2022-10-12T18:23:55.372Z,10.50
2022-10-12T18:26:22.833Z,10.50
2022-10-12T18:28:51.672Z,10.50
2022-10-12T18:31:21.781Z,10.50
2022-10-12T18:33:48.749Z,10.50
2022-10-12T18:36:16.500Z,10.50
2022-10-12T18:38:43.573Z,10.50
2022-10-12T18:41:15.361Z,10.40
2022-10-12T18:43:42.271Z,10.30
2022-10-12T18:46:16.856Z,10.20
2022-10-12T18:48:43.945Z,10.30
2022-10-12T18:51:39.266Z,10.10
2022-10-12T18:54:06.879Z,10.30
2022-10-12T18:56:35.991Z,10.30
2022-10-12T18:59:02.970Z,10.40
2022-10-12T19:01:30.483Z,10.40
2022-10-12T19:03:59.115Z,10.40
2022-10-12T19:06:29.940Z,10.30
2022-10-12T19:08:57.549Z,10.10
2022-10-12T19:11:26.088Z,9.90
2022-10-12T19:14:00.581Z,9.80
2022-10-12T19:16:27.909Z,10.00
2022-10-12T19:19:06.067Z,10.00
2022-10-12T19:21:33.066Z,10.00
2022-10-12T19:24:02.921Z,10.00
2022-10-12T19:26:30.050Z,10.10
2022-10-12T19:28:57.452Z,10.10
2022-10-12T19:31:30.520Z,10.10
2022-10-12T19:33:59.266Z,10.10
2022-10-12T19:36:26.443Z,10.00
2022-10-12T19:38:59.213Z,10.00
2022-10-12T19:41:27.381Z,10.00
2022-10-12T19:43:54.632Z,10.10
2022-10-12T19:46:21.497Z,10.10
2022-10-12T19:48:50.102Z,10.00
2022-10-12T19:51:17.761Z,10.00
2022-10-12T19:53:44.836Z,9.90
2022-10-12T19:56:20.985Z,9.90
2022-10-12T19:58:49.987Z,9.90
2022-10-12T20:01:23.725Z,9.90
2022-10-12T20:03:52.388Z,9.80
2022-10-12T20:06:21.915Z,9.80
2022-10-12T20:08:49.267Z,9.80
2022-10-12T20:11:20.589Z,9.70
2022-10-12T20:13:51.091Z,9.70
2022-10-12T20:16:19.816Z,9.60
2022-10-12T20:18:46.582Z,9.60
2022-10-12T20:21:17.361Z,9.50
2022-10-12T20:23:44.148Z,9.50
2022-10-12T20:26:15.328Z,9.50
2022-10-12T20:28:42.168Z,9.50
2022-10-12T20:31:09.344Z,9.40
2022-10-12T20:33:37.406Z,9.40
2022-10-12T20:36:09.078Z,9.40
2022-10-12T20:38:37.434Z,9.40
2022-10-12T20:41:09.295Z,9.30
2022-10-12T20:43:39.608Z,9.30
2022-10-12T20:46:08.509Z,9.20
2022-10-12T20:48:35.300Z,9.10
2022-10-12T20:51:06.104Z,9.00
2022-10-12T20:53:34.113Z,9.00
2022-10-12T20:56:04.295Z,9.00
2022-10-12T20:58:31.018Z,8.80
2022-10-12T21:01:15.522Z,8.70
2022-10-12T21:03:42.759Z,8.60
2022-10-12T21:06:12.638Z,8.60
2022-10-12T21:08:42.889Z,8.50
2022-10-12T21:11:12.137Z,8.50
2022-10-12T21:13:42.340Z,8.40
2022-10-12T21:16:18.898Z,8.40
2022-10-12T21:18:45.658Z,8.30
2022-10-12T21:21:18.140Z,8.20
2022-10-12T21:23:55.140Z,8.10
2022-10-12T21:26:24.203Z,8.10
2022-10-12T21:28:51.591Z,8.10
2022-10-12T21:31:22.344Z,8.10
2022-10-12T21:33:49.076Z,8.20
2022-10-12T21:36:20.003Z,8.30
2022-10-12T21:39:20.926Z,8.30
2022-10-12T21:41:51.074Z,8.40
2022-10-12T21:44:17.861Z,8.50
2022-10-12T21:46:44.590Z,8.50
2022-10-12T21:49:20.274Z,8.60
2022-10-12T21:51:47.022Z,8.60
2022-10-12T21:54:13.878Z,8.60
2022-10-12T21:56:40.919Z,8.60
2022-10-12T21:59:07.963Z,8.60
2022-10-12T22:01:37.976Z,8.60
2022-10-12T22:04:08.084Z,8.60
2022-10-12T22:06:35.312Z,8.60
2022-10-12T22:09:16.425Z,8.60
2022-10-12T22:11:43.774Z,8.60
2022-10-12T22:14:15.918Z,8.60
2022-10-12T22:16:45.481Z,8.60
2022-10-12T22:19:15.211Z,8.60
2022-10-12T22:21:42.104Z,8.60
2022-10-12T22:24:08.983Z,8.60
2022-10-12T22:26:36.045Z,8.50
2022-10-12T22:29:04.987Z,8.50
2022-10-12T22:31:31.788Z,8.50
2022-10-12T22:33:58.518Z,8.40
2022-10-12T22:36:25.582Z,8.40
2022-10-12T22:38:52.377Z,8.40
2022-10-12T22:41:21.670Z,8.40
2022-10-12T22:43:53.038Z,8.50
2022-10-12T22:46:21.146Z,8.40
2022-10-12T22:48:48.945Z,8.50
2022-10-12T22:51:20.024Z,8.40
2022-10-12T22:53:47.081Z,8.30
2022-10-12T22:56:16.186Z,8.30
2022-10-12T22:58:43.592Z,8.40
2022-10-12T23:01:17.569Z,8.40
2022-10-12T23:03:45.458Z,8.40
2022-10-12T23:06:15.814Z,8.40
2022-10-12T23:08:42.882Z,8.50
2022-10-12T23:11:15.677Z,8.60
2022-10-12T23:13:43.363Z,8.40
2022-10-12T23:16:13.252Z,8.40
2022-10-12T23:18:40.818Z,8.40
2022-10-12T23:21:10.738Z,8.30
2022-10-12T23:23:38.738Z,8.30
2022-10-12T23:26:08.591Z,8.40
2022-10-12T23:28:35.925Z,8.30
2022-10-12T23:31:07.152Z,8.30
2022-10-12T23:33:34.579Z,8.30
2022-10-12T23:36:04.263Z,8.30
2022-10-12T23:38:33.653Z,8.40
2022-10-12T23:41:00.745Z,8.40
2022-10-12T23:43:28.065Z,8.40
2022-10-12T23:45:55.649Z,8.50
2022-10-12T23:48:23.512Z,8.50
2022-10-12T23:50:51.844Z,8.50
2022-10-12T23:53:19.868Z,8.50
2022-10-12T23:55:46.764Z,8.50
2022-10-12T23:58:14.115Z,8.50
