createdAt,value
2023-08-15T00:00:11.566Z,5.93
2023-08-15T00:02:15.163Z,6.05
2023-08-15T00:04:19.007Z,5.75
2023-08-15T00:06:22.493Z,5.40
2023-08-15T00:08:27.252Z,5.22
2023-08-15T00:10:29.770Z,5.55
2023-08-15T00:12:33.216Z,5.93
2023-08-15T00:14:37.062Z,5.32
2023-08-15T00:16:40.693Z,5.72
2023-08-15T00:18:44.448Z,5.75
2023-08-15T00:20:49.577Z,5.45
2023-08-15T00:22:53.101Z,5.22
2023-08-15T00:24:58.466Z,5.55
2023-08-15T00:27:01.934Z,5.57
2023-08-15T00:29:05.855Z,5.25
2023-08-15T00:31:09.345Z,5.97
2023-08-15T00:33:12.898Z,5.47
2023-08-15T00:35:16.097Z,4.82
2023-08-15T00:37:19.959Z,4.97
2023-08-15T00:39:23.662Z,5.07
2023-08-15T00:41:28.598Z,5.07
2023-08-15T00:43:32.326Z,4.88
2023-08-15T00:45:36.491Z,5.50
2023-08-15T00:47:40.477Z,4.97
2023-08-15T00:49:44.009Z,5.20
2023-08-15T00:51:49.886Z,5.50
2023-08-15T00:53:54.919Z,5.15
2023-08-15T00:55:57.509Z,5.28
2023-08-15T00:58:02.299Z,5.57
2023-08-15T01:00:06.807Z,5.50
2023-08-15T01:02:10.209Z,5.60
2023-08-15T01:04:14.235Z,5.95
2023-08-15T01:06:17.796Z,5.03
2023-08-15T01:08:21.228Z,6.30
2023-08-15T01:10:24.734Z,6.25
2023-08-15T01:12:30.773Z,6.25
2023-08-15T01:14:38.846Z,5.97
2023-08-15T01:16:45.258Z,5.40
2023-08-15T01:18:52.092Z,5.65
2023-08-15T01:20:55.915Z,5.60
2023-08-15T01:23:01.865Z,5.93
2023-08-15T01:25:07.892Z,5.22
2023-08-15T01:27:11.315Z,5.75
2023-08-15T01:29:14.771Z,6.80
2023-08-15T01:31:20.758Z,6.40
2023-08-15T01:33:28.313Z,6.63
2023-08-15T01:35:33.820Z,6.45
2023-08-15T01:37:36.807Z,5.65
2023-08-15T01:39:40.121Z,5.72
2023-08-15T01:41:45.100Z,5.43
2023-08-15T01:43:48.689Z,5.68
2023-08-15T01:45:52.109Z,6.47
2023-08-15T01:47:55.647Z,6.05
2023-08-15T01:49:59.273Z,6.40
2023-08-15T01:52:02.737Z,6.35
2023-08-15T01:54:06.957Z,6.07
2023-08-15T01:56:12.017Z,6.53
2023-08-15T01:58:16.821Z,5.80
2023-08-15T02:00:20.336Z,6.13
2023-08-15T02:02:23.896Z,6.35
2023-08-15T02:04:27.354Z,6.53
2023-08-15T02:06:30.780Z,5.93
2023-08-15T02:08:34.377Z,6.65
2023-08-15T02:10:37.765Z,7.13
2023-08-15T02:12:41.226Z,6.93
2023-08-15T02:14:46.267Z,6.65
2023-08-15T02:16:48.669Z,6.65
2023-08-15T02:18:52.096Z,7.25
2023-08-15T02:20:54.528Z,6.57
2023-08-15T02:22:58.415Z,6.40
2023-08-15T02:25:02.255Z,6.50
2023-08-15T02:27:05.877Z,6.75
2023-08-15T02:29:09.349Z,7.22
2023-08-15T02:31:14.248Z,6.65
2023-08-15T02:33:17.669Z,6.38
2023-08-15T02:35:21.454Z,6.63
2023-08-15T02:37:24.921Z,6.25
2023-08-15T02:39:28.385Z,7.13
2023-08-15T02:41:31.754Z,6.93
2023-08-15T02:43:35.667Z,6.63
2023-08-15T02:45:39.131Z,7.50
2023-08-15T02:47:42.981Z,7.13
2023-08-15T02:49:46.634Z,7.25
2023-08-15T02:51:50.134Z,6.65
2023-08-15T02:53:54.010Z,5.65
2023-08-15T02:55:57.467Z,5.50
2023-08-15T02:58:00.980Z,6.05
2023-08-15T03:00:05.104Z,5.40
2023-08-15T03:02:11.085Z,5.78
2023-08-15T03:04:53.055Z,6.50
2023-08-15T03:06:56.427Z,6.38
2023-08-15T03:09:00.166Z,6.00
2023-08-15T03:11:03.541Z,6.40
2023-08-15T03:13:06.963Z,6.07
2023-08-15T03:15:11.403Z,6.07
2023-08-15T03:17:15.327Z,6.22
2023-08-15T03:19:18.926Z,6.75
2023-08-15T03:21:23.780Z,7.03
2023-08-15T03:23:27.384Z,7.20
2023-08-15T03:25:31.193Z,7.05
2023-08-15T03:27:34.778Z,7.03
2023-08-15T03:29:37.210Z,7.00
2023-08-15T03:31:40.675Z,7.70
2023-08-15T03:33:44.016Z,7.55
2023-08-15T03:35:47.869Z,7.95
2023-08-15T03:37:52.844Z,8.80
2023-08-15T03:39:56.416Z,8.98
2023-08-15T03:41:59.970Z,8.90
2023-08-15T03:44:03.450Z,8.48
2023-08-15T03:46:07.441Z,9.02
2023-08-15T03:48:11.516Z,8.73
2023-08-15T03:50:15.257Z,9.15
2023-08-15T03:52:18.852Z,8.77
2023-08-15T03:54:25.360Z,9.20
2023-08-15T03:56:28.942Z,9.50
2023-08-15T03:58:32.585Z,9.93
2023-08-15T04:00:36.234Z,8.60
2023-08-15T04:02:39.793Z,9.13
2023-08-15T04:04:43.805Z,9.93
2023-08-15T04:06:47.287Z,9.75
2023-08-15T04:08:50.744Z,11.50
2023-08-15T04:10:55.852Z,10.60
2023-08-15T04:12:59.423Z,10.32
2023-08-15T04:15:03.247Z,9.55
2023-08-15T04:17:07.465Z,8.95
2023-08-15T04:19:11.257Z,9.13
2023-08-15T04:21:14.940Z,8.45
2023-08-15T04:23:18.432Z,9.07
2023-08-15T04:25:22.673Z,7.15
2023-08-15T04:27:27.618Z,6.70
2023-08-15T04:29:31.249Z,6.55
2023-08-15T04:31:35.657Z,5.97
2023-08-15T04:33:39.173Z,4.90
2023-08-15T04:35:43.062Z,5.50
2023-08-15T04:37:46.662Z,5.30
2023-08-15T04:39:50.256Z,4.28
2023-08-15T04:41:53.882Z,4.82
2023-08-15T04:43:57.934Z,4.20
2023-08-15T04:46:01.616Z,3.53
2023-08-15T04:48:05.532Z,4.15
2023-08-15T04:50:09.819Z,3.30
2023-08-15T04:52:13.415Z,3.03
2023-08-15T04:54:17.299Z,2.65
2023-08-15T04:56:20.940Z,2.50
2023-08-15T04:58:24.932Z,2.28
2023-08-15T05:00:32.304Z,2.30
2023-08-15T05:02:37.760Z,2.20
2023-08-15T05:04:41.812Z,2.00
2023-08-15T05:06:45.440Z,1.80
2023-08-15T05:08:48.889Z,2.00
2023-08-15T05:10:52.464Z,2.10
2023-08-15T05:12:57.819Z,1.90
2023-08-15T05:15:01.667Z,2.15
2023-08-15T05:17:06.821Z,2.00
2023-08-15T05:19:10.341Z,1.65
2023-08-15T05:21:14.027Z,2.03
2023-08-15T05:23:17.623Z,2.30
2023-08-15T05:25:21.750Z,2.45
2023-08-15T05:27:24.377Z,2.30
2023-08-15T05:29:27.922Z,1.80
2023-08-15T05:31:31.339Z,2.28
2023-08-15T05:33:36.379Z,2.33
2023-08-15T05:35:40.394Z,2.28
2023-08-15T05:37:43.896Z,2.58
2023-08-15T05:39:47.717Z,2.25
2023-08-15T05:41:51.281Z,2.47
2023-08-15T05:43:54.833Z,2.63
2023-08-15T05:45:58.456Z,2.75
2023-08-15T05:48:02.193Z,2.45
2023-08-15T05:50:07.983Z,2.80
2023-08-15T05:52:12.002Z,2.67
2023-08-15T05:54:15.938Z,2.45
2023-08-15T05:56:20.368Z,3.05
2023-08-15T05:58:23.991Z,3.45
2023-08-15T06:00:27.657Z,2.75
2023-08-15T06:02:36.702Z,3.35
2023-08-15T06:04:40.393Z,3.42
2023-08-15T06:06:45.474Z,3.33
2023-08-15T06:08:49.346Z,3.30
2023-08-15T06:10:53.177Z,3.95
2023-08-15T06:12:56.746Z,3.08
2023-08-15T06:15:01.797Z,3.00
2023-08-15T06:17:06.413Z,3.00
2023-08-15T06:19:09.626Z,3.13
2023-08-15T06:21:13.275Z,2.90
2023-08-15T06:23:18.417Z,3.22
2023-08-15T06:25:22.569Z,2.80
2023-08-15T06:27:29.369Z,2.60
2023-08-15T06:29:32.905Z,3.35
2023-08-15T06:31:36.662Z,2.30
2023-08-15T06:33:40.243Z,2.53
2023-08-15T06:35:44.348Z,2.58
2023-08-15T06:37:47.967Z,2.90
2023-08-15T06:39:53.009Z,2.45
2023-08-15T06:41:56.685Z,2.80
2023-08-15T06:44:00.824Z,2.50
2023-08-15T06:46:05.340Z,2.50
2023-08-15T06:48:09.413Z,2.53
2023-08-15T06:50:13.100Z,2.55
2023-08-15T06:52:16.828Z,2.80
2023-08-15T06:54:20.790Z,2.50
2023-08-15T06:56:25.726Z,2.20
2023-08-15T06:58:29.248Z,2.65
2023-08-15T07:00:33.342Z,3.00
2023-08-15T07:02:36.151Z,3.53
2023-08-15T07:04:41.866Z,2.90
2023-08-15T07:06:45.633Z,3.67
2023-08-15T07:08:49.947Z,3.38
2023-08-15T07:10:57.225Z,3.90
2023-08-15T07:13:03.025Z,4.55
2023-08-15T07:15:08.123Z,5.80
2023-08-15T07:17:11.917Z,6.13
2023-08-15T07:19:15.835Z,6.88
2023-08-15T07:21:19.545Z,6.43
2023-08-15T07:23:23.520Z,5.72
2023-08-15T07:25:27.673Z,5.22
2023-08-15T07:27:31.403Z,5.97
2023-08-15T07:29:36.657Z,6.18
2023-08-15T07:31:40.838Z,4.90
2023-08-15T07:33:44.349Z,5.25
2023-08-15T07:35:48.666Z,4.97
2023-08-15T07:37:52.787Z,4.97
2023-08-15T07:39:58.664Z,4.50
2023-08-15T07:42:02.504Z,4.47
2023-08-15T07:44:13.026Z,4.53
2023-08-15T07:46:18.591Z,4.82
2023-08-15T07:50:28.967Z,4.10
2023-08-15T07:52:32.914Z,5.00
2023-08-15T07:54:38.610Z,4.57
2023-08-15T07:56:42.641Z,4.65
2023-08-15T07:58:46.851Z,3.97
2023-08-15T08:00:50.748Z,4.28
2023-08-15T08:02:55.837Z,4.22
2023-08-15T08:04:59.816Z,4.13
2023-08-15T08:07:06.280Z,4.70
2023-08-15T08:09:10.885Z,4.68
2023-08-15T08:11:15.931Z,4.63
2023-08-15T08:13:20.839Z,4.60
2023-08-15T08:15:24.827Z,4.50
2023-08-15T08:17:29.039Z,5.05
2023-08-15T08:19:34.710Z,5.25
2023-08-15T08:21:38.851Z,5.22
2023-08-15T08:23:41.361Z,5.72
2023-08-15T08:25:46.731Z,5.63
2023-08-15T08:27:50.295Z,4.63
2023-08-15T08:29:54.204Z,5.00
2023-08-15T08:32:00.977Z,5.35
2023-08-15T08:34:04.804Z,5.72
2023-08-15T08:36:09.770Z,5.15
2023-08-15T08:38:16.929Z,5.65
2023-08-15T08:40:21.682Z,5.38
2023-08-15T08:42:24.926Z,5.70
2023-08-15T08:44:29.191Z,6.75
2023-08-15T08:46:33.276Z,6.50
2023-08-15T08:48:41.457Z,6.07
2023-08-15T08:50:45.375Z,5.75
2023-08-15T08:52:51.270Z,6.43
2023-08-15T08:54:57.419Z,6.47
2023-08-15T08:57:01.470Z,6.90
2023-08-15T08:59:10.233Z,6.72
2023-08-15T09:01:14.062Z,6.45
2023-08-15T09:03:18.206Z,6.43
2023-08-15T09:05:21.089Z,5.45
2023-08-15T09:07:25.002Z,5.00
2023-08-15T09:09:30.804Z,6.10
2023-08-15T09:11:37.664Z,5.35
2023-08-15T09:13:48.934Z,5.20
2023-08-15T09:15:57.055Z,5.03
2023-08-15T09:18:02.477Z,4.47
2023-08-15T09:20:13.794Z,4.90
2023-08-15T09:22:23.487Z,4.10
2023-08-15T09:24:30.561Z,4.20
2023-08-15T09:26:34.239Z,4.13
2023-08-15T09:28:42.240Z,4.18
2023-08-15T09:30:55.424Z,3.80
2023-08-15T09:32:59.796Z,4.15
2023-08-15T09:35:04.462Z,4.05
2023-08-15T09:37:08.233Z,3.85
2023-08-15T09:39:12.918Z,3.50
2023-08-15T09:41:18.496Z,4.93
2023-08-15T09:43:21.316Z,4.18
2023-08-15T09:45:25.784Z,4.20
2023-08-15T09:47:28.573Z,4.30
2023-08-15T09:49:32.545Z,4.15
2023-08-15T09:51:36.189Z,3.83
2023-08-15T09:53:40.018Z,3.90
2023-08-15T09:55:44.326Z,4.18
2023-08-15T09:57:51.582Z,4.10
2023-08-15T09:59:55.543Z,4.07
2023-08-15T10:02:00.922Z,4.63
2023-08-15T10:04:08.193Z,4.72
2023-08-15T10:06:14.214Z,4.70
2023-08-15T10:08:18.754Z,4.35
2023-08-15T10:10:22.685Z,3.30
2023-08-15T10:12:26.198Z,3.30
2023-08-15T10:14:31.532Z,3.38
2023-08-15T10:16:35.483Z,2.97
2023-08-15T10:18:39.863Z,3.22
2023-08-15T10:20:43.756Z,2.50
2023-08-15T10:22:46.627Z,3.13
2023-08-15T10:24:50.372Z,2.70
2023-08-15T10:26:54.241Z,2.75
2023-08-15T10:28:58.424Z,2.60
2023-08-15T10:31:03.989Z,3.00
2023-08-15T10:33:24.599Z,3.05
2023-08-15T10:35:32.283Z,3.30
2023-08-15T10:37:39.473Z,3.30
2023-08-15T10:39:44.629Z,2.60
2023-08-15T10:41:49.119Z,2.28
2023-08-15T10:43:54.919Z,2.50
2023-08-15T10:46:00.393Z,2.50
2023-08-15T10:48:06.400Z,2.50
2023-08-15T10:50:11.209Z,2.40
2023-08-15T10:52:15.059Z,2.13
2023-08-15T10:54:19.621Z,2.30
2023-08-15T10:56:24.454Z,2.28
2023-08-15T10:58:29.173Z,2.15
2023-08-15T11:00:35.158Z,3.15
2023-08-15T11:02:39.655Z,3.65
2023-08-15T11:04:48.654Z,5.25
2023-08-15T11:06:54.236Z,4.18
2023-08-15T11:08:58.210Z,3.85
2023-08-15T11:11:02.997Z,3.47
2023-08-15T11:13:07.453Z,3.20
2023-08-15T11:15:12.758Z,2.65
2023-08-15T11:17:17.690Z,3.15
2023-08-15T11:19:23.029Z,5.60
2023-08-15T11:21:29.390Z,5.25
2023-08-15T11:23:35.656Z,4.00
2023-08-15T11:25:46.003Z,3.72
2023-08-15T11:27:51.924Z,4.43
2023-08-15T11:30:03.343Z,3.80
2023-08-15T11:32:10.728Z,3.70
2023-08-15T11:34:15.713Z,3.85
2023-08-15T11:36:20.771Z,3.72
2023-08-15T11:38:26.490Z,4.20
2023-08-15T11:40:34.935Z,3.58
2023-08-15T11:42:38.891Z,4.70
2023-08-15T11:44:43.827Z,4.43
2023-08-15T11:46:54.749Z,3.90
2023-08-15T11:49:00.435Z,4.05
2023-08-15T11:51:04.278Z,4.50
2023-08-15T11:53:09.844Z,4.65
2023-08-15T11:55:15.585Z,4.20
2023-08-15T11:57:37.052Z,4.53
2023-08-15T11:59:42.518Z,5.03
2023-08-15T12:01:46.638Z,4.60
2023-08-15T12:03:50.984Z,4.80
2023-08-15T12:05:56.466Z,5.07
2023-08-15T12:08:00.745Z,4.28
2023-08-15T12:10:04.023Z,4.72
2023-08-15T12:12:11.321Z,4.97
2023-08-15T12:14:21.786Z,4.53
2023-08-15T12:16:25.705Z,4.72
2023-08-15T12:18:30.598Z,4.53
2023-08-15T12:20:35.542Z,4.63
2023-08-15T12:22:40.860Z,4.30
2023-08-15T12:24:45.982Z,4.10
2023-08-15T12:26:50.447Z,4.00
2023-08-15T12:29:01.000Z,3.53
2023-08-15T12:31:05.603Z,3.83
2023-08-15T12:33:11.066Z,3.67
2023-08-15T12:35:15.290Z,4.03
2023-08-15T12:37:19.681Z,4.20
2023-08-15T12:39:37.935Z,3.88
2023-08-15T12:41:42.288Z,4.00
2023-08-15T12:43:46.615Z,3.80
2023-08-15T12:45:52.901Z,3.80
2023-08-15T12:47:57.961Z,3.58
2023-08-15T12:50:02.592Z,4.70
2023-08-15T12:52:07.572Z,4.53
2023-08-15T12:54:11.684Z,3.97
2023-08-15T12:56:16.249Z,4.10
2023-08-15T12:58:20.670Z,3.88
2023-08-15T13:00:24.944Z,4.05
2023-08-15T13:02:29.605Z,3.70
2023-08-15T13:04:34.027Z,3.85
2023-08-15T13:06:36.759Z,4.18
2023-08-15T13:08:41.266Z,4.13
2023-08-15T13:10:45.125Z,4.53
2023-08-15T13:12:49.142Z,4.10
2023-08-15T13:14:52.978Z,4.18
2023-08-15T13:16:57.185Z,4.63
2023-08-15T13:19:03.516Z,4.07
2023-08-15T13:21:09.091Z,4.03
2023-08-15T13:23:14.385Z,4.03
2023-08-15T13:25:18.392Z,4.10
2023-08-15T13:27:22.248Z,4.60
2023-08-15T13:29:26.964Z,4.50
2023-08-15T13:31:31.425Z,4.53
2023-08-15T13:33:35.898Z,4.28
2023-08-15T13:35:43.348Z,4.07
2023-08-15T13:37:49.410Z,4.32
2023-08-15T13:39:55.151Z,4.60
2023-08-15T13:41:59.024Z,4.63
2023-08-15T13:44:03.221Z,4.88
2023-08-15T13:46:08.823Z,4.57
2023-08-15T13:48:39.748Z,4.85
2023-08-15T13:50:46.662Z,4.30
2023-08-15T13:52:50.359Z,4.88
2023-08-15T13:54:54.953Z,4.57
2023-08-15T13:56:58.954Z,4.45
2023-08-15T13:59:05.726Z,4.55
2023-08-15T14:01:09.773Z,5.07
2023-08-15T14:03:13.714Z,4.72
2023-08-15T14:05:17.523Z,3.90
2023-08-15T14:07:23.221Z,4.57
2023-08-15T14:09:28.864Z,4.28
2023-08-15T14:11:31.941Z,3.78
2023-08-15T14:13:36.007Z,4.47
2023-08-15T14:15:40.125Z,3.97
2023-08-15T14:17:44.106Z,3.85
2023-08-15T14:19:50.418Z,4.15
2023-08-15T14:21:54.432Z,3.75
2023-08-15T14:23:59.851Z,3.80
2023-08-15T14:26:04.564Z,4.13
2023-08-15T14:28:09.530Z,4.35
2023-08-15T14:30:15.382Z,4.03
2023-08-15T14:32:19.800Z,4.30
2023-08-15T14:34:23.281Z,4.63
2023-08-15T14:36:27.792Z,4.40
2023-08-15T14:38:32.733Z,3.95
2023-08-15T14:40:38.613Z,4.53
2023-08-15T14:42:43.339Z,4.50
2023-08-15T14:44:47.704Z,3.70
2023-08-15T14:46:51.622Z,4.20
2023-08-15T14:48:56.034Z,4.15
2023-08-15T14:51:00.251Z,4.28
2023-08-15T14:53:03.889Z,3.95
2023-08-15T14:55:07.195Z,4.00
2023-08-15T14:57:12.659Z,3.97
2023-08-15T14:59:21.019Z,4.25
2023-08-15T15:01:24.879Z,4.05
2023-08-15T15:03:28.992Z,3.42
2023-08-15T15:05:32.932Z,3.88
2023-08-15T15:07:37.001Z,3.40
2023-08-15T15:09:40.848Z,3.75
2023-08-15T15:11:44.624Z,3.25
2023-08-15T15:13:49.791Z,3.28
2023-08-15T15:15:54.791Z,3.67
2023-08-15T15:17:58.899Z,3.28
2023-08-15T15:20:04.578Z,3.15
2023-08-15T15:22:08.941Z,2.90
2023-08-15T15:24:12.687Z,3.45
2023-08-15T15:26:16.769Z,2.85
2023-08-15T15:28:22.868Z,3.50
2023-08-15T15:30:30.551Z,3.40
2023-08-15T15:32:34.293Z,3.50
2023-08-15T15:34:38.524Z,3.75
2023-08-15T15:36:42.362Z,3.72
2023-08-15T15:38:46.320Z,3.72
2023-08-15T15:40:50.210Z,3.63
2023-08-15T15:42:54.064Z,3.45
2023-08-15T15:44:57.888Z,3.53
2023-08-15T15:47:03.543Z,3.30
2023-08-15T15:49:08.085Z,3.70
2023-08-15T15:51:11.815Z,3.30
2023-08-15T15:53:15.598Z,4.10
2023-08-15T15:55:22.453Z,3.97
2023-08-15T15:57:26.353Z,3.80
2023-08-15T15:59:30.165Z,4.15
2023-08-15T16:01:33.873Z,4.50
2023-08-15T16:03:39.653Z,4.35
2023-08-15T16:05:43.390Z,4.13
2023-08-15T16:07:47.391Z,4.18
2023-08-15T16:09:51.281Z,4.65
2023-08-15T16:11:55.343Z,4.53
2023-08-15T16:13:59.048Z,3.78
2023-08-15T16:16:03.138Z,4.10
2023-08-15T16:18:07.711Z,3.97
2023-08-15T16:20:14.221Z,4.50
2023-08-15T16:22:17.791Z,4.38
2023-08-15T16:24:21.428Z,3.88
2023-08-15T16:26:25.161Z,4.00
2023-08-15T16:28:29.274Z,4.00
2023-08-15T16:30:33.016Z,3.95
2023-08-15T16:32:36.751Z,4.10
2023-08-15T16:34:40.414Z,4.18
2023-08-15T16:36:45.677Z,4.40
2023-08-15T16:38:52.223Z,4.60
2023-08-15T16:40:56.028Z,4.20
2023-08-15T16:43:12.629Z,4.38
2023-08-15T16:45:16.547Z,4.50
2023-08-15T16:47:20.226Z,4.97
2023-08-15T16:49:25.460Z,5.15
2023-08-15T16:51:29.363Z,5.50
2023-08-15T16:53:34.764Z,5.40
2023-08-15T16:55:37.904Z,5.50
2023-08-15T16:57:42.015Z,5.47
2023-08-15T16:59:46.409Z,5.53
2023-08-15T17:01:50.412Z,5.28
2023-08-15T17:03:54.568Z,5.35
2023-08-15T17:05:58.667Z,5.80
2023-08-15T17:08:02.916Z,5.75
2023-08-15T17:10:08.171Z,5.10
2023-08-15T17:12:12.134Z,4.78
2023-08-15T17:14:16.408Z,5.00
2023-08-15T17:16:20.686Z,4.90
2023-08-15T17:18:24.906Z,5.05
2023-08-15T17:20:29.507Z,5.38
2023-08-15T17:22:32.619Z,5.60
2023-08-15T17:24:36.513Z,5.00
2023-08-15T17:26:42.020Z,4.60
2023-08-15T17:28:46.279Z,4.68
2023-08-15T17:30:50.721Z,4.72
2023-08-15T17:32:54.745Z,5.18
2023-08-15T17:34:58.817Z,4.90
2023-08-15T17:37:03.006Z,4.72
2023-08-15T17:39:07.858Z,4.30
2023-08-15T17:41:11.804Z,4.32
2023-08-15T17:43:17.151Z,4.53
2023-08-15T17:45:21.221Z,4.50
2023-08-15T17:47:25.116Z,5.25
2023-08-15T17:49:28.147Z,4.90
2023-08-15T17:51:32.092Z,4.60
2023-08-15T17:53:35.958Z,4.85
2023-08-15T17:55:39.837Z,4.78
2023-08-15T17:57:43.684Z,4.75
2023-08-15T17:59:49.594Z,5.00
2023-08-15T18:01:54.815Z,5.20
2023-08-15T18:04:05.340Z,5.13
2023-08-15T18:06:09.893Z,5.40
2023-08-15T18:08:15.480Z,5.03
2023-08-15T18:10:19.256Z,5.45
2023-08-15T18:12:23.231Z,5.50
2023-08-15T18:14:27.523Z,4.97
2023-08-15T18:16:32.892Z,5.65
2023-08-15T18:18:36.869Z,5.45
2023-08-15T18:20:40.551Z,5.00
2023-08-15T18:22:44.621Z,5.13
2023-08-15T18:24:48.947Z,5.40
2023-08-15T18:26:52.861Z,5.20
2023-08-15T18:28:57.221Z,5.50
2023-08-15T18:30:59.846Z,5.07
2023-08-15T18:33:05.295Z,5.45
2023-08-15T18:35:10.187Z,5.50
2023-08-15T18:37:13.904Z,5.57
2023-08-15T18:39:18.052Z,5.93
2023-08-15T18:41:22.162Z,5.65
2023-08-15T18:43:29.722Z,5.68
2023-08-15T18:45:36.529Z,5.45
2023-08-15T18:47:40.708Z,5.97
2023-08-15T18:49:46.865Z,5.88
2023-08-15T18:51:50.667Z,6.72
2023-08-15T18:53:53.623Z,6.88
2023-08-15T18:55:58.094Z,6.28
2023-08-15T18:58:04.147Z,6.50
2023-08-15T19:00:09.858Z,6.68
2023-08-15T19:02:13.958Z,6.68
2023-08-15T19:04:21.080Z,6.45
2023-08-15T19:06:26.958Z,5.97
2023-08-15T19:08:31.283Z,6.82
2023-08-15T19:10:35.543Z,6.85
2023-08-15T19:12:39.737Z,6.15
2023-08-15T19:14:43.620Z,6.60
2023-08-15T19:16:47.659Z,6.18
2023-08-15T19:18:52.682Z,5.82
2023-08-15T19:20:58.889Z,4.80
2023-08-15T19:23:04.419Z,4.90
2023-08-15T19:25:08.476Z,4.80
2023-08-15T19:27:12.588Z,3.95
2023-08-15T19:29:17.395Z,3.67
2023-08-15T19:31:21.362Z,4.30
2023-08-15T19:33:25.196Z,3.58
2023-08-15T19:35:32.285Z,3.92
2023-08-15T19:37:38.872Z,4.47
2023-08-15T19:39:43.967Z,4.82
2023-08-15T19:41:50.711Z,5.10
2023-08-15T19:43:57.972Z,4.22
2023-08-15T19:46:04.865Z,4.40
2023-08-15T19:48:10.865Z,4.70
2023-08-15T19:50:14.992Z,4.70
2023-08-15T19:52:19.105Z,6.53
2023-08-15T19:54:22.976Z,4.38
2023-08-15T19:56:28.948Z,4.65
2023-08-15T19:58:34.004Z,4.68
2023-08-15T20:00:37.970Z,4.65
2023-08-15T20:02:42.376Z,4.55
2023-08-15T20:04:46.614Z,4.25
2023-08-15T20:06:51.563Z,4.35
2023-08-15T20:08:56.831Z,4.38
2023-08-15T20:11:01.331Z,4.22
2023-08-15T20:13:08.794Z,4.05
2023-08-15T20:15:13.592Z,4.10
2023-08-15T20:17:17.563Z,4.20
2023-08-15T20:19:22.182Z,3.80
2023-08-15T20:21:27.075Z,4.05
2023-08-15T20:23:31.221Z,4.10
2023-08-15T20:25:36.773Z,4.15
2023-08-15T20:27:40.577Z,4.45
2023-08-15T20:29:46.767Z,3.83
2023-08-15T20:31:50.941Z,3.90
2023-08-15T20:33:55.119Z,4.47
2023-08-15T20:36:00.606Z,3.72
2023-08-15T20:38:05.042Z,3.90
2023-08-15T20:40:10.753Z,3.45
2023-08-15T20:42:14.902Z,3.47
2023-08-15T20:44:19.406Z,3.78
2023-08-15T20:46:26.104Z,4.57
2023-08-15T20:48:29.874Z,3.92
2023-08-15T20:50:33.770Z,4.43
2023-08-15T20:52:39.116Z,4.28
2023-08-15T20:54:45.091Z,4.20
2023-08-15T20:56:49.529Z,4.85
2023-08-15T20:58:54.096Z,3.92
2023-08-15T21:00:58.078Z,4.18
2023-08-15T21:03:04.016Z,4.43
2023-08-15T21:05:09.321Z,4.47
2023-08-15T21:07:14.244Z,3.47
2023-08-15T21:09:18.841Z,3.95
2023-08-15T21:11:23.485Z,3.65
2023-08-15T21:13:27.605Z,3.47
2023-08-15T21:15:31.857Z,3.60
2023-08-15T21:17:35.828Z,3.70
2023-08-15T21:19:42.011Z,3.85
2023-08-15T21:21:45.296Z,3.65
2023-08-15T21:23:49.616Z,3.83
2023-08-15T21:25:53.433Z,4.05
2023-08-15T21:27:58.892Z,3.58
2023-08-15T21:30:02.632Z,4.10
2023-08-15T21:32:09.531Z,4.30
2023-08-15T21:34:13.584Z,4.60
2023-08-15T21:36:19.056Z,4.90
2023-08-15T21:38:23.192Z,5.03
2023-08-15T21:40:27.230Z,4.75
2023-08-15T21:42:33.942Z,4.57
2023-08-15T21:44:38.066Z,4.82
2023-08-15T21:46:41.789Z,5.20
2023-08-15T21:48:45.858Z,4.68
2023-08-15T21:50:49.540Z,4.60
2023-08-15T21:52:57.602Z,4.40
2023-08-15T21:55:01.677Z,4.72
2023-08-15T21:57:06.598Z,5.18
2023-08-15T21:59:11.048Z,4.82
2023-08-15T22:01:14.766Z,4.30
2023-08-15T22:03:18.490Z,4.10
2023-08-15T22:05:21.602Z,3.78
2023-08-15T22:07:25.535Z,4.22
2023-08-15T22:09:31.077Z,4.00
2023-08-15T22:11:34.888Z,4.35
2023-08-15T22:13:38.868Z,3.60
2023-08-15T22:15:44.873Z,3.20
2023-08-15T22:17:54.786Z,3.47
2023-08-15T22:20:06.788Z,3.00
2023-08-15T22:22:10.663Z,3.30
2023-08-15T22:24:14.504Z,3.20
2023-08-15T22:26:19.624Z,2.72
2023-08-15T22:28:23.547Z,2.97
2023-08-15T22:30:26.473Z,3.35
2023-08-15T22:32:30.298Z,2.90
2023-08-15T22:34:34.138Z,3.15
2023-08-15T22:36:40.626Z,3.10
2023-08-15T22:38:44.577Z,3.00
2023-08-15T22:40:48.224Z,3.17
2023-08-15T22:42:53.332Z,3.20
2023-08-15T22:44:58.210Z,4.18
2023-08-15T22:47:02.044Z,3.30
2023-08-15T22:49:06.165Z,3.50
2023-08-15T22:51:10.045Z,3.30
2023-08-15T22:53:13.844Z,3.33
2023-08-15T22:55:17.504Z,3.80
2023-08-15T22:57:21.802Z,3.75
2023-08-15T22:59:27.498Z,3.78
2023-08-15T23:01:31.234Z,3.42
2023-08-15T23:03:34.851Z,3.95
2023-08-15T23:05:38.444Z,4.03
2023-08-15T23:07:42.753Z,3.55
2023-08-15T23:09:46.721Z,3.63
2023-08-15T23:11:50.336Z,3.60
2023-08-15T23:13:53.951Z,3.60
2023-08-15T23:15:59.074Z,3.65
2023-08-15T23:18:03.248Z,3.83
2023-08-15T23:20:09.304Z,3.42
2023-08-15T23:22:13.128Z,3.60
2023-08-15T23:24:17.239Z,4.28
2023-08-15T23:26:20.814Z,3.67
2023-08-15T23:28:23.772Z,3.80
2023-08-15T23:30:27.584Z,3.33
2023-08-15T23:32:32.619Z,3.67
2023-08-15T23:34:36.258Z,3.28
2023-08-15T23:36:39.985Z,3.70
2023-08-15T23:38:43.811Z,3.45
2023-08-15T23:40:46.345Z,3.05
2023-08-15T23:42:49.993Z,3.67
2023-08-15T23:44:53.762Z,3.28
2023-08-15T23:46:57.402Z,3.08
2023-08-15T23:49:02.748Z,2.97
2023-08-15T23:51:06.315Z,3.63
2023-08-15T23:53:09.941Z,3.97
2023-08-15T23:55:12.446Z,3.83
2023-08-15T23:57:16.135Z,3.53
2023-08-15T23:59:19.952Z,3.50
