createdAt,value
2019-01-05T00:00:07.991Z,7.00
2019-01-05T00:02:55.858Z,8.18
2019-01-05T00:05:44.271Z,7.53
2019-01-05T00:08:31.175Z,6.33
2019-01-05T00:14:25.240Z,7.95
2019-01-05T00:17:12.031Z,5.90
2019-01-05T00:25:49.580Z,6.70
2019-01-05T00:28:25.826Z,6.47
2019-01-05T00:31:12.774Z,6.58
2019-01-05T00:37:26.205Z,6.05
2019-01-05T00:40:27.276Z,6.03
2019-01-05T00:43:06.431Z,5.72
2019-01-05T00:45:45.412Z,5.60
2019-01-05T00:54:00.640Z,6.15
2019-01-05T00:56:48.490Z,6.20
2019-01-05T01:02:43.454Z,5.83
2019-01-05T01:05:30.267Z,4.72
2019-01-05T01:08:17.165Z,5.45
2019-01-05T01:11:04.066Z,5.58
2019-01-05T01:13:50.902Z,5.75
2019-01-05T01:16:37.802Z,4.65
2019-01-05T01:19:24.744Z,5.25
2019-01-05T01:24:52.729Z,4.22
2019-01-05T01:27:41.129Z,5.20
2019-01-05T01:36:02.197Z,4.37
2019-01-05T01:41:50.437Z,3.60
2019-01-05T01:50:14.218Z,4.00
2019-01-05T01:56:03.594Z,3.60
2019-01-05T02:01:46.746Z,3.33
2019-01-05T02:04:35.985Z,3.40
2019-01-05T02:07:15.226Z,3.00
2019-01-05T02:10:02.066Z,3.90
2019-01-05T02:12:50.822Z,3.50
2019-01-05T02:18:35.213Z,4.85
2019-01-05T02:21:42.149Z,3.72
2019-01-05T02:24:48.082Z,3.20
2019-01-05T02:27:41.946Z,3.70
2019-01-05T02:30:47.886Z,3.98
2019-01-05T02:33:53.904Z,4.05
2019-01-05T02:36:59.867Z,3.80
2019-01-05T02:40:06.855Z,3.17
2019-01-05T02:43:13.841Z,3.90
2019-01-05T02:46:19.767Z,3.80
2019-01-05T02:49:25.739Z,3.77
2019-01-05T02:52:31.744Z,4.37
2019-01-05T02:55:37.656Z,4.55
2019-01-05T02:58:43.587Z,4.12
2019-01-05T03:01:49.571Z,4.08
2019-01-05T03:04:56.014Z,3.80
2019-01-05T03:08:02.958Z,3.42
2019-01-05T03:11:08.994Z,4.05
2019-01-05T03:14:15.038Z,3.72
2019-01-05T03:17:20.962Z,4.20
2019-01-05T03:20:26.942Z,4.78
2019-01-05T03:23:26.772Z,3.33
2019-01-05T03:26:33.742Z,3.70
2019-01-05T03:32:22.617Z,3.05
2019-01-05T03:35:19.809Z,3.08
2019-01-05T03:38:25.704Z,3.20
2019-01-05T03:41:31.607Z,2.83
2019-01-05T03:44:37.566Z,3.85
2019-01-05T03:47:43.495Z,3.15
2019-01-05T03:50:49.402Z,3.25
2019-01-05T03:53:55.334Z,2.65
2019-01-05T03:57:01.605Z,2.67
2019-01-05T04:00:07.562Z,2.98
2019-01-05T04:03:13.478Z,2.85
2019-01-05T04:06:19.442Z,3.33
2019-01-05T04:09:25.358Z,2.83
2019-01-05T04:12:32.335Z,2.80
2019-01-05T04:15:38.746Z,2.47
2019-01-05T04:18:44.726Z,2.75
2019-01-05T04:21:39.287Z,2.50
2019-01-05T04:24:45.259Z,2.98
2019-01-05T04:27:44.917Z,2.50
2019-01-05T04:30:50.902Z,2.30
2019-01-05T04:33:57.907Z,2.95
2019-01-05T04:40:18.598Z,2.20
2019-01-05T04:43:16.110Z,2.47
2019-01-05T04:46:22.040Z,3.00
2019-01-05T04:49:27.965Z,3.08
2019-01-05T04:52:33.881Z,3.25
2019-01-05T04:55:39.946Z,2.80
2019-01-05T04:58:45.850Z,2.70
2019-01-05T05:01:51.758Z,2.65
2019-01-05T05:04:57.703Z,2.95
2019-01-05T05:08:03.653Z,2.90
2019-01-05T05:11:09.592Z,2.98
2019-01-05T05:14:15.865Z,2.20
2019-01-05T05:17:21.946Z,2.77
2019-01-05T05:20:27.945Z,2.83
2019-01-05T05:23:33.852Z,3.22
2019-01-05T05:29:29.113Z,2.42
2019-01-05T05:32:36.041Z,3.25
2019-01-05T05:35:42.173Z,2.72
2019-01-05T05:38:48.069Z,3.33
2019-01-05T05:41:53.990Z,3.00
2019-01-05T05:44:59.938Z,2.72
2019-01-05T05:48:05.867Z,3.17
2019-01-05T05:51:11.822Z,2.72
2019-01-05T05:54:06.793Z,3.00
2019-01-05T05:57:12.756Z,2.25
2019-01-05T06:00:19.827Z,2.52
2019-01-05T06:03:25.818Z,2.67
2019-01-05T06:06:18.942Z,2.40
2019-01-05T06:09:24.886Z,2.75
2019-01-05T06:12:30.828Z,2.40
2019-01-05T06:18:21.262Z,2.35
2019-01-05T06:21:28.155Z,2.40
2019-01-05T06:24:34.082Z,2.10
2019-01-05T06:27:40.016Z,2.30
2019-01-05T06:30:45.962Z,2.00
2019-01-05T06:33:51.922Z,2.60
2019-01-05T06:36:57.845Z,2.20
2019-01-05T06:40:03.757Z,2.75
2019-01-05T06:43:12.895Z,2.58
2019-01-05T06:46:18.945Z,2.75
2019-01-05T06:49:24.951Z,2.50
2019-01-05T06:52:30.867Z,1.80
2019-01-05T06:55:36.864Z,2.75
2019-01-05T06:58:44.000Z,2.37
2019-01-05T07:08:11.872Z,2.37
2019-01-05T07:11:17.786Z,1.82
2019-01-05T07:14:23.680Z,2.50
2019-01-05T07:17:29.586Z,2.30
2019-01-05T07:20:31.651Z,2.40
2019-01-05T07:23:37.574Z,2.80
2019-01-05T07:26:43.470Z,2.47
2019-01-05T07:29:49.378Z,2.02
2019-01-05T07:32:55.305Z,2.52
2019-01-05T07:36:01.223Z,2.20
2019-01-05T07:39:07.118Z,1.95
2019-01-05T07:42:13.030Z,2.47
2019-01-05T07:45:18.955Z,2.30
2019-01-05T07:48:24.891Z,2.40
2019-01-05T07:51:30.780Z,3.22
2019-01-05T07:54:36.702Z,2.60
2019-01-05T07:57:42.577Z,2.20
2019-01-05T08:00:48.499Z,2.35
2019-01-05T08:03:54.485Z,2.40
2019-01-05T08:06:49.497Z,4.55
2019-01-05T08:09:55.787Z,3.08
2019-01-05T08:13:01.674Z,3.10
2019-01-05T08:16:07.578Z,2.60
2019-01-05T08:19:13.499Z,3.50
2019-01-05T08:22:19.434Z,2.55
2019-01-05T08:28:26.733Z,2.85
2019-01-05T08:34:45.471Z,2.47
2019-01-05T08:37:51.368Z,2.87
2019-01-05T08:40:57.278Z,2.90
2019-01-05T08:44:03.186Z,2.87
2019-01-05T08:47:09.103Z,4.12
2019-01-05T08:50:14.992Z,4.85
2019-01-05T08:53:20.919Z,4.33
2019-01-05T08:56:15.806Z,4.35
2019-01-05T08:59:21.721Z,4.28
2019-01-05T09:02:27.696Z,3.52
2019-01-05T09:05:33.671Z,4.10
2019-01-05T09:08:39.586Z,4.55
2019-01-05T09:11:45.541Z,3.35
2019-01-05T09:14:51.438Z,4.67
2019-01-05T09:17:57.346Z,4.80
2019-01-05T09:21:03.262Z,4.75
2019-01-05T09:24:09.190Z,4.33
2019-01-05T09:27:20.502Z,3.20
2019-01-05T09:30:22.731Z,3.95
2019-01-05T09:33:28.636Z,4.72
2019-01-05T09:36:34.572Z,3.83
2019-01-05T09:39:40.518Z,3.90
2019-01-05T09:42:46.430Z,4.10
2019-01-05T09:45:52.363Z,4.50
2019-01-05T09:48:58.278Z,4.30
2019-01-05T09:51:53.733Z,4.50
2019-01-05T09:54:59.651Z,3.77
2019-01-05T09:58:05.588Z,3.20
2019-01-05T10:01:11.514Z,3.12
2019-01-05T10:04:17.428Z,3.25
2019-01-05T10:07:23.354Z,2.90
2019-01-05T10:10:29.311Z,2.90
2019-01-05T10:13:35.217Z,3.22
2019-01-05T10:16:41.132Z,3.25
2019-01-05T10:19:47.013Z,3.17
2019-01-05T10:22:52.932Z,2.95
2019-01-05T10:25:58.933Z,3.52
2019-01-05T10:29:04.901Z,3.75
2019-01-05T10:32:10.917Z,4.12
2019-01-05T10:35:06.098Z,3.75
2019-01-05T10:38:12.009Z,3.60
2019-01-05T10:41:11.714Z,3.33
2019-01-05T10:44:17.639Z,3.45
2019-01-05T10:47:23.565Z,3.58
2019-01-05T10:50:29.449Z,4.33
2019-01-05T10:53:35.391Z,4.40
2019-01-05T10:56:41.334Z,4.20
2019-01-05T10:59:47.255Z,4.75
2019-01-05T11:02:53.240Z,4.15
2019-01-05T11:05:59.193Z,6.47
2019-01-05T11:09:06.125Z,3.70
2019-01-05T11:12:12.014Z,3.75
2019-01-05T11:15:17.957Z,3.85
2019-01-05T11:18:15.681Z,2.80
2019-01-05T11:21:21.633Z,2.90
2019-01-05T11:24:27.582Z,3.25
2019-01-05T11:27:33.478Z,3.08
2019-01-05T11:33:44.099Z,3.75
2019-01-05T11:36:50.058Z,3.25
2019-01-05T11:39:56.112Z,3.25
2019-01-05T11:43:03.969Z,3.20
2019-01-05T11:46:03.268Z,3.05
2019-01-05T11:49:09.238Z,3.12
2019-01-05T11:52:11.845Z,3.52
2019-01-05T11:55:17.776Z,3.30
2019-01-05T11:58:23.696Z,2.15
2019-01-05T12:01:29.699Z,2.45
2019-01-05T12:04:37.095Z,2.60
2019-01-05T12:07:43.114Z,2.52
2019-01-05T12:10:31.187Z,2.62
2019-01-05T12:13:37.578Z,2.87
2019-01-05T12:16:43.569Z,2.83
2019-01-05T12:22:23.569Z,3.85
2019-01-05T12:25:29.533Z,4.10
2019-01-05T12:28:35.572Z,3.95
2019-01-05T12:31:41.593Z,4.15
2019-01-05T12:37:52.671Z,3.95
2019-01-05T12:40:58.725Z,3.98
2019-01-05T12:50:02.199Z,3.75
2019-01-05T12:53:08.179Z,3.85
2019-01-05T12:56:14.086Z,3.87
2019-01-05T12:59:26.639Z,2.50
2019-01-05T13:05:46.190Z,3.95
2019-01-05T13:09:06.722Z,2.92
2019-01-05T13:12:01.979Z,3.05
2019-01-05T13:15:08.985Z,3.33
2019-01-05T13:21:35.251Z,3.27
2019-01-05T13:24:41.314Z,2.60
2019-01-05T13:27:43.145Z,2.62
2019-01-05T13:30:49.159Z,2.60
2019-01-05T13:33:55.107Z,2.75
2019-01-05T13:37:02.149Z,2.65
2019-01-05T13:40:08.062Z,2.90
2019-01-05T13:43:14.115Z,2.67
2019-01-05T13:46:20.085Z,2.60
2019-01-05T13:49:27.068Z,3.10
2019-01-05T13:52:33.026Z,3.40
2019-01-05T13:55:20.091Z,3.10
2019-01-05T13:58:06.978Z,3.87
2019-01-05T14:01:12.891Z,3.65
2019-01-05T14:03:59.775Z,3.20
2019-01-05T14:06:35.873Z,3.05
2019-01-05T14:09:22.818Z,3.42
2019-01-05T14:12:04.070Z,3.10
2019-01-05T14:14:50.970Z,2.70
2019-01-05T14:17:37.805Z,3.10
2019-01-05T14:20:24.741Z,3.87
2019-01-05T14:23:11.713Z,3.22
2019-01-05T14:25:58.647Z,3.85
2019-01-05T14:28:45.487Z,3.80
2019-01-05T14:31:32.352Z,4.17
2019-01-05T14:34:19.190Z,3.40
2019-01-05T14:37:07.106Z,4.00
2019-01-05T14:39:54.100Z,4.00
2019-01-05T14:42:40.939Z,3.65
2019-01-05T14:45:27.838Z,3.30
2019-01-05T14:48:14.757Z,3.72
2019-01-05T14:51:03.653Z,3.40
2019-01-05T14:53:50.510Z,3.87
2019-01-05T14:56:37.364Z,3.33
2019-01-05T14:59:24.340Z,4.80
2019-01-05T15:02:11.319Z,3.65
2019-01-05T15:04:58.144Z,3.83
2019-01-05T15:07:45.007Z,4.35
2019-01-05T15:10:31.956Z,3.75
2019-01-05T15:13:19.058Z,4.53
2019-01-05T15:16:05.966Z,4.40
2019-01-05T15:18:52.826Z,4.65
2019-01-05T15:21:39.709Z,4.15
2019-01-05T15:24:26.543Z,4.65
2019-01-05T15:27:13.470Z,4.05
2019-01-05T15:30:19.442Z,4.20
2019-01-05T15:33:07.075Z,4.33
2019-01-05T15:35:53.932Z,4.92
2019-01-05T15:38:40.882Z,5.25
2019-01-05T15:41:29.538Z,4.40
2019-01-05T15:44:16.552Z,5.67
2019-01-05T15:47:03.396Z,4.00
2019-01-05T15:49:50.395Z,3.87
2019-01-05T15:52:37.219Z,4.42
2019-01-05T15:55:24.109Z,4.80
2019-01-05T15:58:10.954Z,5.25
2019-01-05T16:00:57.809Z,5.22
2019-01-05T16:03:44.673Z,5.03
2019-01-05T16:06:32.792Z,5.17
2019-01-05T16:09:20.143Z,5.35
2019-01-05T16:12:06.993Z,4.65
2019-01-05T16:14:53.855Z,5.87
2019-01-05T16:17:40.675Z,4.55
2019-01-05T16:20:27.589Z,4.50
2019-01-05T16:23:14.478Z,4.50
2019-01-05T16:26:01.342Z,4.78
2019-01-05T16:28:48.187Z,5.50
2019-01-05T16:31:35.058Z,5.10
2019-01-05T16:34:21.866Z,5.70
2019-01-05T16:37:08.729Z,5.92
2019-01-05T16:39:55.534Z,5.03
2019-01-05T16:42:42.415Z,5.22
2019-01-05T16:45:20.250Z,5.37
2019-01-05T16:48:07.120Z,5.53
2019-01-05T16:50:53.937Z,4.83
2019-01-05T16:53:40.798Z,5.05
2019-01-05T16:56:27.658Z,5.28
2019-01-05T16:59:14.505Z,5.40
2019-01-05T17:02:01.395Z,5.00
2019-01-05T17:04:48.210Z,5.45
2019-01-05T17:07:35.253Z,5.62
2019-01-05T17:10:22.141Z,5.17
2019-01-05T17:13:08.961Z,6.90
2019-01-05T17:15:55.914Z,5.90
2019-01-05T17:18:42.814Z,5.03
2019-01-05T17:21:29.698Z,4.80
2019-01-05T17:24:16.559Z,5.53
2019-01-05T17:27:03.535Z,4.55
2019-01-05T17:29:50.510Z,5.08
2019-01-05T17:32:37.581Z,5.08
2019-01-05T17:35:24.564Z,5.80
2019-01-05T17:38:11.395Z,5.50
2019-01-05T17:40:58.274Z,5.67
2019-01-05T17:43:45.198Z,5.75
2019-01-05T17:46:32.066Z,5.40
2019-01-05T17:49:19.275Z,5.37
2019-01-05T17:52:06.174Z,5.70
2019-01-05T17:54:53.045Z,6.37
2019-01-05T17:57:40.079Z,6.62
2019-01-05T18:00:26.933Z,6.50
2019-01-05T18:03:13.787Z,6.70
2019-01-05T18:06:00.649Z,5.33
2019-01-05T18:08:47.603Z,5.20
2019-01-05T18:11:34.582Z,6.37
2019-01-05T18:14:21.566Z,5.70
2019-01-05T18:17:08.445Z,5.25
2019-01-05T18:19:55.668Z,5.60
2019-01-05T18:22:39.300Z,5.30
2019-01-05T18:34:35.871Z,6.47
2019-01-05T18:37:22.771Z,6.25
2019-01-05T18:40:09.697Z,6.17
2019-01-05T18:42:57.163Z,6.83
2019-01-05T18:45:44.062Z,6.58
2019-01-05T18:48:31.016Z,5.78
2019-01-05T18:51:17.961Z,6.37
2019-01-05T18:54:07.118Z,5.83
2019-01-05T18:56:54.009Z,6.40
2019-01-05T19:02:48.094Z,6.47
2019-01-05T19:08:36.809Z,6.17
2019-01-05T19:11:23.785Z,6.78
2019-01-05T19:14:10.765Z,7.30
2019-01-05T19:16:57.716Z,6.10
2019-01-05T19:19:44.653Z,6.92
2019-01-05T19:22:32.507Z,6.55
2019-01-05T19:25:19.442Z,6.78
2019-01-05T19:28:06.300Z,7.55
2019-01-05T19:30:53.208Z,7.10
2019-01-05T19:33:40.121Z,8.50
2019-01-05T19:36:39.832Z,8.38
2019-01-05T19:39:15.880Z,6.87
2019-01-05T19:42:02.771Z,7.42
2019-01-05T19:44:50.640Z,6.55
2019-01-05T19:47:37.784Z,6.75
2019-01-05T19:50:24.677Z,7.50
2019-01-05T19:53:05.324Z,6.15
2019-01-05T19:55:53.291Z,5.40
2019-01-05T19:58:40.230Z,6.15
2019-01-05T20:01:20.152Z,5.75
2019-01-05T20:04:07.049Z,5.92
2019-01-05T20:06:54.126Z,5.28
2019-01-05T20:09:42.845Z,5.87
2019-01-05T20:12:32.323Z,5.87
2019-01-05T20:15:21.523Z,6.97
2019-01-05T20:18:08.458Z,6.17
2019-01-05T20:20:55.586Z,6.37
2019-01-05T20:26:46.080Z,6.65
2019-01-05T20:29:34.027Z,5.35
2019-01-05T20:32:20.963Z,5.87
2019-01-05T20:35:07.935Z,5.35
2019-01-05T20:38:13.915Z,6.33
2019-01-05T20:44:02.283Z,5.67
2019-01-05T20:46:49.287Z,6.30
2019-01-05T20:49:37.211Z,6.00
2019-01-05T20:52:24.597Z,5.15
2019-01-05T20:55:11.539Z,4.50
2019-01-05T20:58:00.738Z,5.33
2019-01-05T21:01:07.747Z,5.85
2019-01-05T21:03:54.876Z,5.75
2019-01-05T21:06:42.077Z,5.47
2019-01-05T21:09:47.976Z,5.35
2019-01-05T21:12:34.914Z,5.12
2019-01-05T21:15:20.785Z,5.80
2019-01-05T21:18:07.749Z,7.15
2019-01-05T21:20:54.733Z,7.53
2019-01-05T21:23:41.745Z,5.90
2019-01-05T21:32:49.473Z,5.85
2019-01-05T21:35:25.124Z,5.72
2019-01-05T21:38:14.788Z,5.87
2019-01-05T21:44:07.757Z,5.58
2019-01-05T21:46:54.622Z,5.75
2019-01-05T21:49:41.729Z,5.75
2019-01-05T21:52:29.918Z,4.55
2019-01-05T21:55:36.299Z,5.90
2019-01-05T21:58:24.176Z,4.10
2019-01-05T22:01:11.294Z,5.85
2019-01-05T22:03:58.238Z,4.50
2019-01-05T22:06:45.446Z,4.08
2019-01-05T22:09:32.368Z,4.25
2019-01-05T22:12:09.214Z,4.22
2019-01-05T22:14:56.134Z,3.10
2019-01-05T22:17:42.271Z,3.50
2019-01-05T22:20:30.251Z,2.92
2019-01-05T22:23:17.138Z,4.12
2019-01-05T22:26:24.303Z,3.77
2019-01-05T22:29:11.339Z,4.70
2019-01-05T22:31:59.295Z,4.50
2019-01-05T22:34:46.251Z,3.55
2019-01-05T22:37:33.263Z,3.08
2019-01-05T22:40:20.978Z,3.08
2019-01-05T22:43:07.939Z,2.62
2019-01-05T22:45:54.889Z,2.75
2019-01-05T22:48:41.841Z,2.87
2019-01-05T22:51:28.786Z,2.77
2019-01-05T22:54:15.755Z,3.95
2019-01-05T22:57:02.858Z,2.67
2019-01-05T22:59:50.181Z,2.83
2019-01-05T23:02:37.091Z,2.55
2019-01-05T23:05:24.448Z,2.87
2019-01-05T23:11:37.134Z,2.60
2019-01-05T23:14:24.087Z,2.40
2019-01-05T23:17:11.518Z,3.00
2019-01-05T23:19:58.409Z,2.33
2019-01-05T23:22:45.343Z,2.25
2019-01-05T23:25:32.209Z,5.78
2019-01-05T23:28:19.475Z,3.15
2019-01-05T23:31:06.450Z,3.67
2019-01-05T23:33:53.338Z,3.90
2019-01-05T23:36:40.310Z,3.00
2019-01-05T23:39:28.812Z,3.20
2019-01-05T23:42:15.811Z,2.80
2019-01-05T23:47:56.707Z,3.00
2019-01-05T23:50:43.599Z,4.22
2019-01-05T23:53:30.575Z,3.45
2019-01-05T23:56:17.715Z,3.12
2019-01-05T23:59:05.248Z,3.30
