createdAt,value
2019-03-23T00:01:46.811Z,1.20
2019-03-23T00:05:09.936Z,1.50
2019-03-23T00:07:58.284Z,1.30
2019-03-23T00:10:45.992Z,1.57
2019-03-23T00:13:34.885Z,1.73
2019-03-23T00:16:27.593Z,1.53
2019-03-23T00:19:39.334Z,1.80
2019-03-23T00:22:08.154Z,1.50
2019-03-23T00:24:56.038Z,1.77
2019-03-23T00:27:47.233Z,1.53
2019-03-23T00:30:36.006Z,1.53
2019-03-23T00:33:28.773Z,1.63
2019-03-23T00:36:17.021Z,1.70
2019-03-23T00:39:06.276Z,1.40
2019-03-23T00:41:57.888Z,1.97
2019-03-23T00:45:05.255Z,3.40
2019-03-23T00:48:12.428Z,1.83
2019-03-23T00:51:01.225Z,1.50
2019-03-23T00:53:58.752Z,1.60
2019-03-23T00:56:50.132Z,1.43
2019-03-23T00:59:38.473Z,1.73
2019-03-23T01:02:30.496Z,2.03
2019-03-23T01:05:37.337Z,1.50
2019-03-23T01:08:12.494Z,1.90
2019-03-23T01:11:05.436Z,1.57
2019-03-23T01:14:17.313Z,1.40
2019-03-23T01:17:18.421Z,1.90
2019-03-23T01:20:07.181Z,1.50
2019-03-23T01:26:24.425Z,2.03
2019-03-23T01:32:56.015Z,1.43
2019-03-23T01:35:45.589Z,1.10
2019-03-23T01:38:37.499Z,1.67
2019-03-23T01:41:32.805Z,1.70
2019-03-23T01:44:22.610Z,1.83
2019-03-23T01:47:20.834Z,2.07
2019-03-23T01:50:09.280Z,2.40
2019-03-23T01:53:00.764Z,1.40
2019-03-23T01:55:49.231Z,1.50
2019-03-23T01:58:37.257Z,1.60
2019-03-23T02:01:37.950Z,1.80
2019-03-23T02:04:26.912Z,1.83
2019-03-23T02:07:15.786Z,2.00
2019-03-23T02:10:06.890Z,1.80
2019-03-23T02:12:59.421Z,2.10
2019-03-23T02:15:50.897Z,1.70
2019-03-23T02:18:45.008Z,2.00
2019-03-23T02:25:16.620Z,2.27
2019-03-23T02:28:41.506Z,1.80
2019-03-23T02:31:30.253Z,1.93
2019-03-23T02:34:18.384Z,2.00
2019-03-23T02:40:21.942Z,1.60
2019-03-23T02:43:10.418Z,1.70
2019-03-23T02:46:24.756Z,1.90
2019-03-23T02:49:13.318Z,2.10
2019-03-23T02:54:59.906Z,1.97
2019-03-23T02:58:07.047Z,2.10
2019-03-23T03:00:55.774Z,2.00
2019-03-23T03:03:44.455Z,1.77
2019-03-23T03:06:35.317Z,2.30
2019-03-23T03:09:34.383Z,2.10
2019-03-23T03:12:23.772Z,1.80
2019-03-23T03:15:15.309Z,2.00
2019-03-23T03:18:03.482Z,2.20
2019-03-23T03:21:13.578Z,2.33
2019-03-23T03:24:02.500Z,2.17
2019-03-23T03:26:51.075Z,2.37
2019-03-23T03:29:45.756Z,2.57
2019-03-23T03:32:43.449Z,1.87
2019-03-23T03:35:32.563Z,1.87
2019-03-23T03:38:21.313Z,2.47
2019-03-23T03:41:17.504Z,2.17
2019-03-23T03:44:23.363Z,2.20
2019-03-23T03:47:11.912Z,2.50
2019-03-23T03:50:01.122Z,2.13
2019-03-23T03:52:54.112Z,2.30
2019-03-23T03:55:45.914Z,2.00
2019-03-23T03:58:40.307Z,2.60
2019-03-23T04:01:29.333Z,2.43
2019-03-23T04:04:51.573Z,2.50
2019-03-23T04:07:39.716Z,2.50
2019-03-23T04:12:57.958Z,2.80
2019-03-23T04:15:46.175Z,2.63
2019-03-23T04:18:35.176Z,2.70
2019-03-23T04:21:26.250Z,2.90
2019-03-23T04:24:20.418Z,3.30
2019-03-23T04:27:08.029Z,3.40
2019-03-23T04:29:56.634Z,3.30
2019-03-23T04:32:47.688Z,3.50
2019-03-23T04:35:35.511Z,3.80
2019-03-23T04:38:26.082Z,4.17
2019-03-23T04:41:15.190Z,4.50
2019-03-23T04:44:06.468Z,4.37
2019-03-23T04:46:59.738Z,4.63
2019-03-23T04:49:47.445Z,4.90
2019-03-23T04:52:35.969Z,4.60
2019-03-23T04:55:45.713Z,4.73
2019-03-23T04:58:41.310Z,5.10
2019-03-23T05:02:19.800Z,4.80
2019-03-23T05:05:10.751Z,4.90
2019-03-23T05:08:32.860Z,5.50
2019-03-23T05:11:15.281Z,5.30
2019-03-23T05:14:06.718Z,5.60
2019-03-23T05:16:56.872Z,5.33
2019-03-23T05:19:54.953Z,6.10
2019-03-23T05:22:52.508Z,5.80
2019-03-23T05:25:41.362Z,5.73
2019-03-23T05:28:34.776Z,6.07
2019-03-23T05:31:27.239Z,5.80
2019-03-23T05:34:15.890Z,5.63
2019-03-23T05:37:12.009Z,5.73
2019-03-23T05:40:00.652Z,5.80
2019-03-23T05:42:52.265Z,5.83
2019-03-23T05:48:37.127Z,6.80
2019-03-23T05:51:29.252Z,6.50
2019-03-23T05:54:17.385Z,7.47
2019-03-23T05:57:08.491Z,6.97
2019-03-23T06:00:05.529Z,6.07
2019-03-23T06:02:57.240Z,6.63
2019-03-23T06:05:45.374Z,6.97
2019-03-23T06:08:37.191Z,7.43
2019-03-23T06:11:43.744Z,6.37
2019-03-23T06:18:10.231Z,7.23
2019-03-23T06:20:58.801Z,8.07
2019-03-23T06:23:50.119Z,7.60
2019-03-23T06:26:38.032Z,8.37
2019-03-23T06:29:26.272Z,7.67
2019-03-23T06:32:14.460Z,7.10
2019-03-23T06:35:05.822Z,7.50
2019-03-23T06:37:54.491Z,8.13
2019-03-23T06:40:44.026Z,8.23
2019-03-23T06:43:32.158Z,7.20
2019-03-23T06:46:22.139Z,8.40
2019-03-23T06:52:37.187Z,7.43
2019-03-23T06:55:31.427Z,8.03
2019-03-23T06:58:45.436Z,8.17
2019-03-23T07:01:47.947Z,8.17
2019-03-23T07:04:38.742Z,9.20
2019-03-23T07:07:27.386Z,8.90
2019-03-23T07:10:16.033Z,8.23
2019-03-23T07:13:11.225Z,8.40
2019-03-23T07:16:05.233Z,7.73
2019-03-23T07:18:59.764Z,8.40
2019-03-23T07:21:54.768Z,9.37
2019-03-23T07:24:45.768Z,9.07
2019-03-23T07:27:38.807Z,9.00
2019-03-23T07:30:47.612Z,9.10
2019-03-23T07:33:35.852Z,8.63
2019-03-23T07:36:29.613Z,8.37
2019-03-23T07:39:27.248Z,8.20
2019-03-23T07:42:11.199Z,8.80
2019-03-23T07:44:59.739Z,7.83
2019-03-23T07:47:48.492Z,8.40
2019-03-23T07:50:36.935Z,8.73
2019-03-23T07:53:31.413Z,8.77
2019-03-23T07:56:25.994Z,8.23
2019-03-23T07:59:18.529Z,8.03
2019-03-23T08:02:07.884Z,8.20
2019-03-23T08:04:56.847Z,8.57
2019-03-23T08:07:45.663Z,8.87
2019-03-23T08:10:38.022Z,9.17
2019-03-23T08:13:30.787Z,8.93
2019-03-23T08:16:28.214Z,8.83
2019-03-23T08:19:37.318Z,8.47
2019-03-23T08:28:52.578Z,8.87
2019-03-23T08:31:54.487Z,10.17
2019-03-23T08:34:48.789Z,9.53
2019-03-23T08:37:43.695Z,9.43
2019-03-23T08:40:32.210Z,8.83
2019-03-23T08:43:20.126Z,8.30
2019-03-23T08:46:08.427Z,7.83
2019-03-23T08:48:56.034Z,6.03
2019-03-23T08:51:44.070Z,5.13
2019-03-23T08:54:32.381Z,4.73
2019-03-23T08:57:20.332Z,3.13
2019-03-23T09:00:08.133Z,3.50
2019-03-23T09:02:55.896Z,1.83
2019-03-23T09:05:43.493Z,1.63
2019-03-23T09:08:31.194Z,1.43
2019-03-23T09:11:20.749Z,1.40
2019-03-23T09:14:08.340Z,1.60
2019-03-23T09:16:56.225Z,1.50
2019-03-23T09:19:44.149Z,1.30
2019-03-23T09:22:31.884Z,1.27
2019-03-23T09:25:20.179Z,1.47
2019-03-23T09:28:07.811Z,1.17
2019-03-23T09:30:55.677Z,1.97
2019-03-23T09:33:43.848Z,1.10
2019-03-23T09:36:31.789Z,1.13
2019-03-23T09:39:19.443Z,1.33
2019-03-23T09:42:08.589Z,2.47
2019-03-23T09:44:56.458Z,2.47
2019-03-23T09:47:44.255Z,1.40
2019-03-23T09:50:32.152Z,1.40
2019-03-23T09:53:19.822Z,1.50
2019-03-23T09:56:07.812Z,1.77
2019-03-23T09:58:55.961Z,1.50
2019-03-23T10:01:43.495Z,1.50
2019-03-23T10:04:31.108Z,1.23
2019-03-23T10:07:20.228Z,2.53
2019-03-23T10:10:08.439Z,1.47
2019-03-23T10:12:56.191Z,1.60
2019-03-23T10:15:44.219Z,1.40
2019-03-23T10:18:32.359Z,2.27
2019-03-23T10:21:20.448Z,1.50
2019-03-23T10:24:08.622Z,1.27
2019-03-23T10:26:56.074Z,1.00
2019-03-23T10:29:43.777Z,1.30
2019-03-23T10:32:31.828Z,1.13
2019-03-23T10:35:19.387Z,1.70
2019-03-23T10:38:07.388Z,1.57
2019-03-23T10:40:55.170Z,1.70
2019-03-23T10:43:43.246Z,1.07
2019-03-23T10:46:31.108Z,1.60
2019-03-23T10:49:18.991Z,1.93
2019-03-23T10:52:06.991Z,1.20
2019-03-23T10:54:55.057Z,1.47
2019-03-23T10:57:42.900Z,1.03
2019-03-23T11:00:30.813Z,1.10
2019-03-23T11:03:19.909Z,0.60
2019-03-23T11:06:08.210Z,1.30
2019-03-23T11:08:55.819Z,1.50
2019-03-23T11:11:43.388Z,1.40
2019-03-23T11:14:30.965Z,1.50
2019-03-23T11:17:18.524Z,1.13
2019-03-23T11:20:06.547Z,1.30
2019-03-23T11:22:54.343Z,1.40
2019-03-23T11:25:42.009Z,1.70
2019-03-23T11:28:29.556Z,1.00
2019-03-23T11:31:17.751Z,1.50
2019-03-23T11:34:05.249Z,1.20
2019-03-23T11:36:53.360Z,1.50
2019-03-23T11:39:41.312Z,2.57
2019-03-23T11:42:29.000Z,1.13
2019-03-23T11:45:16.334Z,1.20
2019-03-23T11:48:04.552Z,1.57
2019-03-23T11:50:52.505Z,1.30
2019-03-23T11:53:40.354Z,1.47
2019-03-23T11:56:30.664Z,2.23
2019-03-23T11:59:17.689Z,1.40
2019-03-23T12:02:05.871Z,1.17
2019-03-23T12:04:54.185Z,1.33
2019-03-23T12:07:41.942Z,2.60
2019-03-23T12:10:30.326Z,1.73
2019-03-23T12:13:18.500Z,2.10
2019-03-23T12:16:08.148Z,1.90
2019-03-23T12:18:55.902Z,1.10
2019-03-23T12:21:43.795Z,1.77
2019-03-23T12:24:31.453Z,1.70
2019-03-23T12:27:19.589Z,1.70
2019-03-23T12:30:07.975Z,3.00
2019-03-23T12:32:56.067Z,1.70
2019-03-23T12:35:44.198Z,1.90
2019-03-23T12:38:32.118Z,2.07
2019-03-23T12:41:23.271Z,1.67
2019-03-23T12:44:08.899Z,7.73
2019-03-23T12:46:56.879Z,1.63
2019-03-23T12:49:44.531Z,1.37
2019-03-23T12:52:32.573Z,1.60
2019-03-23T12:55:20.209Z,1.33
2019-03-23T12:58:07.894Z,1.87
2019-03-23T13:00:55.863Z,2.00
2019-03-23T13:03:43.779Z,1.60
2019-03-23T13:06:31.334Z,1.30
2019-03-23T13:09:19.536Z,1.63
2019-03-23T13:12:07.431Z,1.67
2019-03-23T13:14:55.126Z,3.03
2019-03-23T13:17:42.736Z,1.83
2019-03-23T13:20:30.743Z,1.80
2019-03-23T13:23:18.480Z,1.80
2019-03-23T13:26:06.543Z,1.90
2019-03-23T13:28:54.333Z,2.10
2019-03-23T13:31:41.985Z,1.53
2019-03-23T13:34:30.282Z,1.90
2019-03-23T13:37:18.057Z,1.90
2019-03-23T13:40:06.153Z,1.80
2019-03-23T13:42:54.232Z,1.77
2019-03-23T13:45:42.824Z,2.00
2019-03-23T13:48:31.360Z,2.10
2019-03-23T13:51:19.200Z,1.77
2019-03-23T13:54:06.847Z,2.00
2019-03-23T13:56:54.560Z,1.57
2019-03-23T13:59:42.651Z,2.00
2019-03-23T14:02:30.309Z,1.73
2019-03-23T14:05:17.972Z,1.50
2019-03-23T14:08:06.060Z,2.50
2019-03-23T14:10:53.452Z,1.73
2019-03-23T14:13:41.287Z,1.70
2019-03-23T14:16:29.410Z,1.83
2019-03-23T14:19:16.806Z,1.70
2019-03-23T14:22:05.163Z,2.40
2019-03-23T14:24:53.239Z,1.70
2019-03-23T14:27:41.297Z,1.83
2019-03-23T14:30:29.025Z,1.80
2019-03-23T14:33:16.515Z,1.83
2019-03-23T14:36:04.555Z,1.80
2019-03-23T14:38:52.355Z,1.40
2019-03-23T14:41:40.118Z,1.43
2019-03-23T14:44:28.318Z,1.80
2019-03-23T14:47:16.348Z,2.00
2019-03-23T14:50:04.985Z,1.87
2019-03-23T14:52:52.869Z,1.70
2019-03-23T14:55:40.798Z,1.70
2019-03-23T14:58:28.674Z,1.90
2019-03-23T15:01:16.887Z,1.53
2019-03-23T15:04:04.948Z,1.53
2019-03-23T15:06:52.865Z,2.40
2019-03-23T15:09:40.868Z,2.00
2019-03-23T15:12:28.379Z,1.53
2019-03-23T15:15:16.573Z,1.50
2019-03-23T15:18:04.639Z,1.50
2019-03-23T15:20:52.211Z,1.77
2019-03-23T15:23:40.016Z,1.00
2019-03-23T15:26:27.694Z,1.30
2019-03-23T15:29:15.351Z,2.13
2019-03-23T15:32:03.827Z,1.53
2019-03-23T15:34:51.698Z,1.20
2019-03-23T15:37:39.635Z,1.10
2019-03-23T15:40:27.586Z,2.03
2019-03-23T15:43:15.244Z,1.37
2019-03-23T15:46:03.245Z,1.80
2019-03-23T15:48:51.156Z,1.37
2019-03-23T15:51:39.200Z,2.27
2019-03-23T15:54:27.165Z,1.33
2019-03-23T15:57:15.572Z,1.40
2019-03-23T16:00:03.422Z,1.37
2019-03-23T16:02:51.182Z,1.60
2019-03-23T16:05:38.799Z,1.33
2019-03-23T16:08:26.559Z,1.50
2019-03-23T16:11:14.332Z,1.63
2019-03-23T16:14:02.204Z,1.43
2019-03-23T16:16:50.079Z,0.67
2019-03-23T16:19:37.999Z,2.00
2019-03-23T16:22:25.685Z,1.60
2019-03-23T16:25:13.634Z,1.57
2019-03-23T16:28:01.295Z,1.30
2019-03-23T16:30:49.050Z,1.43
2019-03-23T16:33:36.755Z,1.93
2019-03-23T16:36:24.501Z,1.97
2019-03-23T16:39:12.589Z,1.67
2019-03-23T16:42:00.223Z,1.80
2019-03-23T16:44:48.286Z,1.63
2019-03-23T16:47:36.484Z,1.70
2019-03-23T16:50:24.488Z,2.50
2019-03-23T16:53:12.552Z,1.80
2019-03-23T16:56:00.440Z,1.57
2019-03-23T16:58:48.278Z,1.30
2019-03-23T17:01:36.049Z,2.07
2019-03-23T17:04:23.877Z,1.43
2019-03-23T17:07:11.591Z,2.13
2019-03-23T17:09:59.574Z,2.40
2019-03-23T17:12:55.161Z,1.47
2019-03-23T17:15:36.743Z,2.20
2019-03-23T17:18:24.548Z,2.07
2019-03-23T17:21:12.599Z,1.53
2019-03-23T17:24:00.263Z,1.47
2019-03-23T17:26:48.490Z,1.53
2019-03-23T17:29:36.328Z,1.83
2019-03-23T17:32:24.706Z,1.63
2019-03-23T17:35:12.507Z,1.40
2019-03-23T17:38:00.668Z,2.60
2019-03-23T17:40:48.880Z,1.40
2019-03-23T17:43:37.391Z,1.33
2019-03-23T17:46:25.122Z,1.67
2019-03-23T17:49:13.202Z,1.77
2019-03-23T17:52:00.793Z,0.80
2019-03-23T17:54:48.484Z,0.90
2019-03-23T17:57:36.485Z,1.73
2019-03-23T18:00:24.374Z,1.30
2019-03-23T18:03:12.527Z,0.77
2019-03-23T18:06:00.613Z,1.80
2019-03-23T18:08:48.355Z,1.30
2019-03-23T18:11:36.599Z,1.57
2019-03-23T18:14:24.730Z,1.83
2019-03-23T18:17:14.670Z,1.40
2019-03-23T18:20:02.756Z,1.20
2019-03-23T18:22:50.394Z,1.50
2019-03-23T18:25:38.617Z,1.87
2019-03-23T18:28:26.302Z,1.23
2019-03-23T18:31:14.253Z,1.20
2019-03-23T18:34:02.266Z,1.33
2019-03-23T18:36:49.972Z,1.07
2019-03-23T18:39:38.106Z,0.80
2019-03-23T18:42:25.889Z,1.60
2019-03-23T18:45:13.272Z,1.10
2019-03-23T18:48:00.952Z,0.50
2019-03-23T18:50:48.488Z,1.67
2019-03-23T18:53:36.402Z,1.13
2019-03-23T18:56:24.247Z,1.33
2019-03-23T18:59:12.044Z,1.53
2019-03-23T19:01:59.784Z,1.40
2019-03-23T19:04:49.612Z,1.33
2019-03-23T19:07:36.640Z,1.63
2019-03-23T19:10:24.470Z,1.60
2019-03-23T19:13:12.537Z,1.80
2019-03-23T19:15:59.921Z,1.90
2019-03-23T19:18:49.300Z,2.00
2019-03-23T19:21:37.291Z,1.30
2019-03-23T19:24:25.166Z,1.80
2019-03-23T19:27:12.843Z,1.10
2019-03-23T19:30:00.674Z,1.70
2019-03-23T19:32:48.628Z,1.60
2019-03-23T19:35:36.824Z,1.70
2019-03-23T19:38:24.979Z,2.10
2019-03-23T19:41:12.768Z,1.60
2019-03-23T19:44:00.344Z,1.40
2019-03-23T19:46:48.642Z,1.70
2019-03-23T19:49:36.392Z,1.13
2019-03-23T19:52:24.664Z,1.20
2019-03-23T19:55:12.657Z,8.03
2019-03-23T19:58:00.440Z,1.30
2019-03-23T20:00:48.219Z,1.03
2019-03-23T20:03:36.055Z,1.00
2019-03-23T20:06:24.390Z,1.50
2019-03-23T20:09:11.859Z,2.00
2019-03-23T20:11:59.701Z,1.57
2019-03-23T20:14:47.398Z,1.60
2019-03-23T20:17:35.264Z,1.30
2019-03-23T20:20:23.010Z,1.40
2019-03-23T20:23:11.218Z,1.60
2019-03-23T20:25:59.443Z,1.70
2019-03-23T20:28:47.092Z,1.00
2019-03-23T20:31:35.017Z,1.90
2019-03-23T20:34:22.719Z,0.70
2019-03-23T20:37:11.101Z,1.40
2019-03-23T20:39:58.899Z,1.20
2019-03-23T20:42:46.902Z,0.80
2019-03-23T20:45:34.864Z,0.83
2019-03-23T20:48:22.785Z,1.53
2019-03-23T20:51:10.220Z,2.07
2019-03-23T20:53:58.027Z,0.87
2019-03-23T20:56:45.885Z,1.80
2019-03-23T20:59:33.603Z,1.30
2019-03-23T21:02:21.298Z,1.00
2019-03-23T21:05:09.131Z,1.57
2019-03-23T21:07:56.923Z,2.27
2019-03-23T21:10:45.048Z,1.23
2019-03-23T21:13:32.835Z,0.93
2019-03-23T21:16:20.758Z,1.70
2019-03-23T21:19:08.731Z,0.97
2019-03-23T21:21:57.037Z,1.10
2019-03-23T21:24:45.111Z,1.30
2019-03-23T21:27:33.177Z,0.93
2019-03-23T21:30:21.380Z,1.10
2019-03-23T21:33:09.461Z,1.10
2019-03-23T21:35:57.454Z,1.00
2019-03-23T21:38:45.010Z,1.30
2019-03-23T21:41:32.896Z,1.30
2019-03-23T21:44:30.611Z,1.30
2019-03-23T21:47:09.978Z,1.17
2019-03-23T21:49:57.850Z,1.27
2019-03-23T21:52:45.494Z,0.70
2019-03-23T21:55:33.314Z,1.63
2019-03-23T21:58:21.703Z,1.37
2019-03-23T22:01:09.959Z,1.20
2019-03-23T22:03:57.928Z,1.30
2019-03-23T22:06:46.319Z,5.60
2019-03-23T22:09:34.423Z,1.20
2019-03-23T22:12:22.497Z,1.00
2019-03-23T22:15:10.602Z,1.03
2019-03-23T22:17:58.022Z,0.70
2019-03-23T22:20:46.149Z,1.20
2019-03-23T22:23:34.016Z,1.20
2019-03-23T22:26:22.086Z,1.40
2019-03-23T22:29:10.386Z,1.23
2019-03-23T22:31:57.881Z,1.30
2019-03-23T22:34:45.618Z,1.53
2019-03-23T22:37:33.158Z,1.33
2019-03-23T22:40:21.688Z,1.40
2019-03-23T22:43:09.474Z,1.30
2019-03-23T22:45:57.162Z,0.93
2019-03-23T22:48:45.173Z,1.07
2019-03-23T22:51:32.914Z,0.80
2019-03-23T22:54:21.074Z,0.93
2019-03-23T22:57:08.855Z,0.73
2019-03-23T22:59:56.484Z,0.70
2019-03-23T23:02:44.816Z,1.03
2019-03-23T23:05:32.370Z,0.73
2019-03-23T23:08:19.614Z,1.00
2019-03-23T23:11:07.648Z,1.13
2019-03-23T23:13:55.610Z,0.80
2019-03-23T23:16:43.316Z,1.00
2019-03-23T23:19:31.582Z,0.43
2019-03-23T23:22:19.654Z,0.60
2019-03-23T23:25:07.887Z,0.30
2019-03-23T23:27:55.772Z,0.90
2019-03-23T23:30:44.053Z,1.10
2019-03-23T23:33:31.968Z,1.23
2019-03-23T23:36:19.928Z,0.90
2019-03-23T23:39:07.997Z,0.60
2019-03-23T23:41:56.375Z,1.07
2019-03-23T23:44:43.954Z,0.90
2019-03-23T23:47:31.970Z,0.93
2019-03-23T23:50:19.484Z,0.33
2019-03-23T23:53:07.197Z,0.87
2019-03-23T23:55:55.354Z,0.97
2019-03-23T23:58:43.498Z,0.60
