createdAt,value
2017-10-31T00:00:03.165Z,990.5
2017-10-31T00:01:05.195Z,990.4
2017-10-31T00:02:07.268Z,990.4
2017-10-31T00:03:09.398Z,990.4
2017-10-31T00:04:11.466Z,990.3
2017-10-31T00:05:13.424Z,990.4
2017-10-31T00:06:15.388Z,990.4
2017-10-31T00:07:17.445Z,990.4
2017-10-31T00:08:19.422Z,990.4
2017-10-31T00:09:21.377Z,990.4
2017-10-31T00:10:23.368Z,990.4
2017-10-31T00:11:25.300Z,990.4
2017-10-31T00:12:27.464Z,990.4
2017-10-31T00:13:29.379Z,990.4
2017-10-31T00:14:31.383Z,990.4
2017-10-31T00:15:33.359Z,990.4
2017-10-31T00:16:35.352Z,990.4
2017-10-31T00:17:37.420Z,990.3
2017-10-31T00:18:40.123Z,990.4
2017-10-31T00:19:42.168Z,990.4
2017-10-31T00:20:44.151Z,990.4
2017-10-31T00:21:46.132Z,990.3
2017-10-31T00:22:48.291Z,990.4
2017-10-31T00:23:50.315Z,990.3
2017-10-31T00:24:52.274Z,990.4
2017-10-31T00:25:54.272Z,990.4
2017-10-31T00:26:56.414Z,990.5
2017-10-31T00:27:58.573Z,990.5
2017-10-31T00:29:00.620Z,990.5
2017-10-31T00:30:02.632Z,990.5
2017-10-31T00:31:04.706Z,990.5
2017-10-31T00:32:06.804Z,990.5
2017-10-31T00:33:09.191Z,990.5
2017-10-31T00:34:11.231Z,990.5
2017-10-31T00:35:13.208Z,990.5
2017-10-31T00:36:15.204Z,990.5
2017-10-31T00:37:17.225Z,990.5
2017-10-31T00:38:19.600Z,990.5
2017-10-31T00:39:21.607Z,990.5
2017-10-31T00:40:23.691Z,990.5
2017-10-31T00:41:25.710Z,990.5
2017-10-31T00:42:27.729Z,990.5
2017-10-31T00:43:30.110Z,990.5
2017-10-31T00:44:32.409Z,990.5
2017-10-31T00:45:34.517Z,990.5
2017-10-31T00:46:36.540Z,990.5
2017-10-31T00:47:38.536Z,990.6
2017-10-31T00:48:40.606Z,990.5
2017-10-31T00:49:42.607Z,990.5
2017-10-31T00:50:44.646Z,990.5
2017-10-31T00:51:46.584Z,990.5
2017-10-31T00:52:48.648Z,990.5
2017-10-31T00:53:50.991Z,990.5
2017-10-31T00:54:53.056Z,990.5
2017-10-31T00:55:55.159Z,990.5
2017-10-31T00:56:57.138Z,990.5
2017-10-31T00:57:59.116Z,990.5
2017-10-31T00:59:01.498Z,990.5
2017-10-31T01:00:03.588Z,990.5
2017-10-31T01:01:05.655Z,990.4
2017-10-31T01:02:08.267Z,990.4
2017-10-31T01:03:10.324Z,990.4
2017-10-31T01:04:12.887Z,990.5
2017-10-31T01:05:14.993Z,990.4
2017-10-31T01:06:17.102Z,990.4
2017-10-31T01:07:19.154Z,990.3
2017-10-31T01:08:21.161Z,990.4
2017-10-31T01:09:23.446Z,990.4
2017-10-31T01:10:25.456Z,990.4
2017-10-31T01:11:27.622Z,990.4
2017-10-31T01:12:29.667Z,990.4
2017-10-31T01:13:31.836Z,990.4
2017-10-31T01:14:34.113Z,990.4
2017-10-31T01:15:36.135Z,990.4
2017-10-31T01:16:38.122Z,990.3
2017-10-31T01:17:40.133Z,990.4
2017-10-31T01:18:42.179Z,990.4
2017-10-31T01:19:44.587Z,990.3
2017-10-31T01:20:46.610Z,990.4
2017-10-31T01:21:48.712Z,990.3
2017-10-31T01:22:50.821Z,990.2
2017-10-31T01:23:52.780Z,990.3
2017-10-31T01:24:54.971Z,990.3
2017-10-31T01:25:57.101Z,990.3
2017-10-31T01:26:59.180Z,990.2
2017-10-31T01:28:01.317Z,990.2
2017-10-31T01:29:03.332Z,990.2
2017-10-31T01:30:05.340Z,990.2
2017-10-31T01:31:07.430Z,990.2
2017-10-31T01:32:09.361Z,990.2
2017-10-31T01:33:11.936Z,990.3
2017-10-31T01:34:14.004Z,990.3
2017-10-31T01:35:16.166Z,990.3
2017-10-31T01:36:18.202Z,990.3
2017-10-31T01:37:20.236Z,990.3
2017-10-31T01:38:22.210Z,990.3
2017-10-31T01:39:24.318Z,990.2
2017-10-31T01:40:26.476Z,990.3
2017-10-31T01:41:28.439Z,990.3
2017-10-31T01:42:30.516Z,990.3
2017-10-31T01:43:32.515Z,990.3
2017-10-31T01:44:34.628Z,990.3
2017-10-31T01:45:36.679Z,990.3
2017-10-31T01:46:38.658Z,990.3
2017-10-31T01:47:40.628Z,990.3
2017-10-31T01:48:42.596Z,990.3
2017-10-31T01:49:44.642Z,990.3
2017-10-31T01:50:46.738Z,990.3
2017-10-31T01:51:48.709Z,990.3
2017-10-31T01:52:50.635Z,990.3
2017-10-31T01:53:52.702Z,990.2
2017-10-31T01:54:54.801Z,990.2
2017-10-31T01:55:56.964Z,990.2
2017-10-31T01:56:59.014Z,990.3
2017-10-31T01:58:01.010Z,990.2
2017-10-31T01:59:03.163Z,990.2
2017-10-31T02:00:05.221Z,990.2
2017-10-31T02:01:07.608Z,990.2
2017-10-31T02:02:09.660Z,990.2
2017-10-31T02:03:11.803Z,990.2
2017-10-31T02:04:13.958Z,990.2
2017-10-31T02:05:16.191Z,990.1
2017-10-31T02:06:18.225Z,990.1
2017-10-31T02:07:20.342Z,990.1
2017-10-31T02:08:22.333Z,990.1
2017-10-31T02:09:24.257Z,990.2
2017-10-31T02:10:26.321Z,990.1
2017-10-31T02:11:28.641Z,990.1
2017-10-31T02:12:30.705Z,990.1
2017-10-31T02:13:32.741Z,990.1
2017-10-31T02:14:34.836Z,990.1
2017-10-31T02:15:36.773Z,990.1
2017-10-31T02:16:39.037Z,990.1
2017-10-31T02:17:40.978Z,990
2017-10-31T02:18:43.103Z,990
2017-10-31T02:19:45.191Z,990.1
2017-10-31T02:20:47.246Z,990
2017-10-31T02:21:49.545Z,990.1
2017-10-31T02:22:51.486Z,990.1
2017-10-31T02:23:53.454Z,990
2017-10-31T02:24:55.427Z,990.1
2017-10-31T02:25:57.394Z,990
2017-10-31T02:26:59.378Z,990
2017-10-31T02:28:01.369Z,990
2017-10-31T02:29:03.430Z,990.1
2017-10-31T02:30:05.450Z,990.1
2017-10-31T02:31:07.486Z,990
2017-10-31T02:32:09.560Z,990.1
2017-10-31T02:33:11.472Z,990.1
2017-10-31T02:34:13.441Z,990.1
2017-10-31T02:35:15.424Z,990.1
2017-10-31T02:36:17.379Z,990.2
2017-10-31T02:37:19.386Z,990.1
2017-10-31T02:38:21.271Z,990.1
2017-10-31T02:39:23.326Z,990.1
2017-10-31T02:40:25.311Z,990.1
2017-10-31T02:41:27.343Z,990.1
2017-10-31T02:42:29.590Z,990.1
2017-10-31T02:43:31.631Z,990.1
2017-10-31T02:44:33.559Z,990.1
2017-10-31T02:45:35.458Z,990.1
2017-10-31T02:46:37.507Z,990.1
2017-10-31T02:47:39.705Z,990.1
2017-10-31T02:48:41.808Z,990.1
2017-10-31T02:49:43.758Z,990.1
2017-10-31T02:50:46.035Z,990.1
2017-10-31T02:51:48.458Z,990.1
2017-10-31T02:52:50.845Z,990.1
2017-10-31T02:53:52.885Z,990.2
2017-10-31T02:54:55.111Z,990.1
2017-10-31T02:55:57.249Z,990
2017-10-31T02:56:59.330Z,990.1
2017-10-31T02:58:01.297Z,990.1
2017-10-31T02:59:03.245Z,990.1
2017-10-31T03:00:05.207Z,990
2017-10-31T03:01:07.222Z,990
2017-10-31T03:02:09.330Z,990.1
2017-10-31T03:03:11.333Z,990.1
2017-10-31T03:04:13.342Z,990.1
2017-10-31T03:05:15.353Z,990.1
2017-10-31T03:06:17.395Z,990.1
2017-10-31T03:07:19.414Z,990.1
2017-10-31T03:08:21.477Z,990.1
2017-10-31T03:09:23.541Z,990
2017-10-31T03:10:25.549Z,990.1
2017-10-31T03:11:27.640Z,990.1
2017-10-31T03:12:29.670Z,990.1
2017-10-31T03:13:31.765Z,990.1
2017-10-31T03:14:33.774Z,990.1
2017-10-31T03:15:35.791Z,990.1
2017-10-31T03:16:37.877Z,990.1
2017-10-31T03:17:39.889Z,990.1
2017-10-31T03:18:41.890Z,990.1
2017-10-31T03:19:43.895Z,990.1
2017-10-31T03:20:45.999Z,990.1
2017-10-31T03:21:48.029Z,990.1
2017-10-31T03:22:50.014Z,990.1
2017-10-31T03:23:52.390Z,990.2
2017-10-31T03:24:54.308Z,990.2
2017-10-31T03:25:56.399Z,990.2
2017-10-31T03:26:58.450Z,990.1
2017-10-31T03:28:00.397Z,990.1
2017-10-31T03:29:02.831Z,990.1
2017-10-31T03:30:04.870Z,990.2
2017-10-31T03:31:06.968Z,990.2
2017-10-31T03:32:09.036Z,990.2
2017-10-31T03:33:11.066Z,990.2
2017-10-31T03:34:13.104Z,990.2
2017-10-31T03:35:15.063Z,990.2
2017-10-31T03:36:16.996Z,990.2
2017-10-31T03:37:19.001Z,990.2
2017-10-31T03:38:21.022Z,990.2
2017-10-31T03:39:23.191Z,990.2
2017-10-31T03:40:25.299Z,990.2
2017-10-31T03:41:27.291Z,990.2
2017-10-31T03:42:29.453Z,990.3
2017-10-31T03:43:31.461Z,990.2
2017-10-31T03:44:33.534Z,990.2
2017-10-31T03:45:35.543Z,990.2
2017-10-31T03:46:37.613Z,990.2
2017-10-31T03:47:39.686Z,990.2
2017-10-31T03:48:41.712Z,990.2
2017-10-31T03:49:43.803Z,990.2
2017-10-31T03:50:45.817Z,990.2
2017-10-31T03:51:47.884Z,990.2
2017-10-31T03:52:49.935Z,990.2
2017-10-31T03:53:52.004Z,990.2
2017-10-31T03:54:54.352Z,990.2
2017-10-31T03:55:56.383Z,990.2
2017-10-31T03:56:58.407Z,990.2
2017-10-31T03:58:00.472Z,990.2
2017-10-31T03:59:03.277Z,990.3
2017-10-31T04:00:05.473Z,990.2
2017-10-31T04:01:07.478Z,990.2
2017-10-31T04:02:09.526Z,990.2
2017-10-31T04:03:11.483Z,990.2
2017-10-31T04:04:13.613Z,990.2
2017-10-31T04:05:15.822Z,990.2
2017-10-31T04:06:17.921Z,990.2
2017-10-31T04:07:19.998Z,990.2
2017-10-31T04:08:22.120Z,990.2
2017-10-31T04:09:24.182Z,990.2
2017-10-31T04:10:26.290Z,990.1
2017-10-31T04:11:28.336Z,990.2
2017-10-31T04:12:30.456Z,990.2
2017-10-31T04:13:32.462Z,990.1
2017-10-31T04:14:34.532Z,990.1
2017-10-31T04:15:36.635Z,990.2
2017-10-31T04:16:38.649Z,990.2
2017-10-31T04:17:40.635Z,990.1
2017-10-31T04:18:42.535Z,990.1
2017-10-31T04:19:44.365Z,990.1
2017-10-31T04:20:46.274Z,990.2
2017-10-31T04:21:48.407Z,990.2
2017-10-31T04:22:50.465Z,990.1
2017-10-31T04:23:52.710Z,990.2
2017-10-31T04:24:54.781Z,990.2
2017-10-31T04:25:56.779Z,990.1
2017-10-31T04:26:58.792Z,990.1
2017-10-31T04:28:00.752Z,990.1
2017-10-31T04:29:02.621Z,990.1
2017-10-31T04:30:04.512Z,990.1
2017-10-31T04:31:06.772Z,990.1
2017-10-31T04:32:08.700Z,990.1
2017-10-31T04:33:10.698Z,990.1
2017-10-31T04:34:12.671Z,990
2017-10-31T04:35:14.689Z,990.1
2017-10-31T04:36:17.076Z,990
2017-10-31T04:37:19.126Z,990.1
2017-10-31T04:38:21.082Z,990.1
2017-10-31T04:39:23.217Z,990.1
2017-10-31T04:40:25.296Z,990.1
2017-10-31T04:41:27.403Z,990.1
2017-10-31T04:42:29.425Z,990
2017-10-31T04:43:31.464Z,990.1
2017-10-31T04:44:33.458Z,990
2017-10-31T04:45:35.559Z,990.2
2017-10-31T04:46:37.789Z,990.1
2017-10-31T04:47:39.925Z,990.1
2017-10-31T04:48:42.086Z,990.1
2017-10-31T04:49:44.082Z,990.1
2017-10-31T04:50:45.970Z,990
2017-10-31T04:51:48.119Z,990.1
2017-10-31T04:52:50.107Z,990.1
2017-10-31T04:53:52.065Z,990.1
2017-10-31T04:54:54.079Z,990.1
2017-10-31T04:55:56.021Z,990
2017-10-31T04:56:58.000Z,990.1
2017-10-31T04:57:59.982Z,990
2017-10-31T04:59:01.839Z,990
2017-10-31T05:00:03.771Z,990.1
2017-10-31T05:01:05.884Z,990.1
2017-10-31T05:02:08.527Z,990.1
2017-10-31T05:03:10.574Z,990.1
2017-10-31T05:04:12.756Z,990.1
2017-10-31T05:05:14.819Z,990.1
2017-10-31T05:06:16.909Z,990.1
2017-10-31T05:07:19.343Z,990.1
2017-10-31T05:08:21.347Z,990.1
2017-10-31T05:09:23.395Z,990.1
2017-10-31T05:10:25.347Z,990.1
2017-10-31T05:11:27.623Z,990.1
2017-10-31T05:12:30.062Z,990.1
2017-10-31T05:13:32.057Z,990.1
2017-10-31T05:14:34.001Z,990.1
2017-10-31T05:15:36.050Z,990.1
2017-10-31T05:16:37.925Z,990.1
2017-10-31T05:17:40.184Z,990.1
2017-10-31T05:18:42.265Z,990.1
2017-10-31T05:19:44.201Z,990.1
2017-10-31T05:20:46.196Z,990.1
2017-10-31T05:21:48.314Z,990.1
2017-10-31T05:22:50.434Z,990.1
2017-10-31T05:23:52.497Z,990
2017-10-31T05:24:54.583Z,990.1
2017-10-31T05:25:56.750Z,990.1
2017-10-31T05:26:58.784Z,989.9
2017-10-31T05:28:00.793Z,990.1
2017-10-31T05:29:02.712Z,990.1
2017-10-31T05:30:04.621Z,990
2017-10-31T05:31:06.608Z,990.1
2017-10-31T05:32:08.656Z,990.1
2017-10-31T05:33:10.690Z,990.2
2017-10-31T05:34:12.694Z,990.2
2017-10-31T05:35:14.767Z,990.1
2017-10-31T05:36:16.972Z,990.1
2017-10-31T05:37:19.007Z,990.2
2017-10-31T05:38:21.071Z,990.2
2017-10-31T05:39:23.255Z,990.1
2017-10-31T05:40:25.355Z,990.2
2017-10-31T05:41:27.386Z,990.2
2017-10-31T05:42:29.386Z,990.2
2017-10-31T05:43:31.431Z,990.2
2017-10-31T05:44:33.473Z,990.2
2017-10-31T05:45:35.467Z,990.2
2017-10-31T05:46:37.312Z,990.2
2017-10-31T05:47:39.299Z,990.2
2017-10-31T05:48:41.752Z,990.2
2017-10-31T05:49:43.801Z,990.2
2017-10-31T05:50:45.886Z,990.2
2017-10-31T05:51:47.821Z,990.2
2017-10-31T05:52:49.788Z,990.1
2017-10-31T05:53:51.844Z,990.1
2017-10-31T05:54:53.959Z,990.1
2017-10-31T05:55:55.968Z,990.3
2017-10-31T05:56:58.115Z,990.2
2017-10-31T05:58:00.133Z,990.2
2017-10-31T05:59:02.557Z,990.3
2017-10-31T06:00:04.560Z,990.3
2017-10-31T06:01:06.554Z,990.2
2017-10-31T06:02:08.685Z,990.3
2017-10-31T06:03:10.752Z,990.3
2017-10-31T06:04:13.142Z,990.2
2017-10-31T06:05:15.267Z,990.2
2017-10-31T06:06:17.393Z,990.2
2017-10-31T06:07:19.480Z,990.3
2017-10-31T06:08:21.645Z,990.2
2017-10-31T06:09:24.092Z,990.3
2017-10-31T06:10:26.160Z,990.3
2017-10-31T06:11:28.287Z,990.3
2017-10-31T06:12:30.341Z,990.3
2017-10-31T06:13:32.373Z,990.3
2017-10-31T06:14:34.319Z,990.3
2017-10-31T06:15:36.297Z,990.2
2017-10-31T06:16:38.269Z,990.3
2017-10-31T06:17:40.248Z,990.3
2017-10-31T06:18:42.338Z,990.3
2017-10-31T06:19:44.292Z,990.3
2017-10-31T06:20:46.328Z,990.3
2017-10-31T06:21:48.374Z,990.4
2017-10-31T06:22:50.595Z,990.3
2017-10-31T06:23:52.758Z,990.3
2017-10-31T06:24:54.880Z,990.3
2017-10-31T06:25:56.943Z,990.3
2017-10-31T06:26:58.993Z,990.3
2017-10-31T06:28:01.058Z,990.3
2017-10-31T06:29:03.139Z,990.4
2017-10-31T06:30:05.341Z,990.4
2017-10-31T06:31:07.367Z,990.4
2017-10-31T06:32:09.506Z,990.3
2017-10-31T06:33:11.586Z,990.4
2017-10-31T06:34:13.652Z,990.5
2017-10-31T06:35:16.048Z,990.4
2017-10-31T06:36:18.103Z,990.5
2017-10-31T06:37:20.095Z,990.5
2017-10-31T06:38:22.386Z,990.5
2017-10-31T06:39:24.432Z,990.5
2017-10-31T06:40:26.828Z,990.5
2017-10-31T06:41:28.868Z,990.5
2017-10-31T06:42:30.984Z,990.5
2017-10-31T06:43:33.046Z,990.5
2017-10-31T06:44:35.152Z,990.5
2017-10-31T06:45:37.469Z,990.5
2017-10-31T06:46:39.522Z,990.5
2017-10-31T06:47:41.599Z,990.5
2017-10-31T06:48:43.610Z,990.5
2017-10-31T06:49:45.717Z,990.5
2017-10-31T06:50:47.815Z,990.4
2017-10-31T06:51:49.802Z,990.5
2017-10-31T06:52:51.950Z,990.5
2017-10-31T06:53:54.050Z,990.5
2017-10-31T06:54:56.082Z,990.5
2017-10-31T06:55:58.429Z,990.5
2017-10-31T06:57:00.379Z,990.6
2017-10-31T06:58:02.257Z,990.5
2017-10-31T06:59:04.297Z,990.5
2017-10-31T07:00:06.285Z,990.5
2017-10-31T07:01:08.343Z,990.5
2017-10-31T07:02:10.378Z,990.5
2017-10-31T07:03:12.442Z,990.5
2017-10-31T07:04:14.436Z,990.5
2017-10-31T07:05:16.546Z,990.5
2017-10-31T07:06:19.225Z,990.5
2017-10-31T07:07:21.246Z,990.5
2017-10-31T07:08:23.257Z,990.5
2017-10-31T07:09:25.332Z,990.5
2017-10-31T07:10:27.437Z,990.5
2017-10-31T07:11:29.500Z,990.5
2017-10-31T07:12:31.613Z,990.5
2017-10-31T07:13:33.594Z,990.5
2017-10-31T07:14:35.589Z,990.5
2017-10-31T07:15:37.566Z,990.6
2017-10-31T07:16:39.558Z,990.6
2017-10-31T07:17:41.495Z,990.6
2017-10-31T07:18:43.440Z,990.5
2017-10-31T07:19:45.553Z,990.4
2017-10-31T07:20:47.556Z,990.5
2017-10-31T07:21:49.765Z,990.5
2017-10-31T07:22:51.895Z,990.5
2017-10-31T07:23:53.957Z,990.4
2017-10-31T07:24:56.081Z,990.5
2017-10-31T07:25:58.175Z,990.5
2017-10-31T07:27:00.624Z,990.5
2017-10-31T07:28:02.847Z,990.5
2017-10-31T07:29:04.878Z,990.4
2017-10-31T07:30:06.981Z,990.5
2017-10-31T07:31:09.017Z,990.5
2017-10-31T07:32:11.028Z,990.5
2017-10-31T07:33:13.218Z,990.5
2017-10-31T07:34:15.282Z,990.5
2017-10-31T07:35:17.357Z,990.5
2017-10-31T07:36:19.430Z,990.5
2017-10-31T07:37:21.722Z,990.5
2017-10-31T07:38:23.702Z,990.4
2017-10-31T07:39:25.725Z,990.4
2017-10-31T07:40:27.978Z,990.4
2017-10-31T07:41:30.043Z,990.4
2017-10-31T07:42:32.388Z,990.4
2017-10-31T07:43:34.494Z,990.5
2017-10-31T07:44:36.491Z,990.5
2017-10-31T07:45:38.611Z,990.5
2017-10-31T07:46:40.696Z,990.4
2017-10-31T07:47:43.121Z,990.5
2017-10-31T07:48:45.154Z,990.5
2017-10-31T07:49:47.147Z,990.5
2017-10-31T07:50:49.153Z,990.6
2017-10-31T07:51:51.119Z,990.5
2017-10-31T07:52:53.061Z,990.5
2017-10-31T07:53:55.196Z,990.5
2017-10-31T07:54:57.141Z,990.5
2017-10-31T07:55:59.076Z,990.5
2017-10-31T07:57:01.137Z,990.5
2017-10-31T07:58:03.412Z,990.5
2017-10-31T07:59:05.708Z,990.5
2017-10-31T08:00:08.204Z,990.5
2017-10-31T08:01:10.293Z,990.5
2017-10-31T08:02:12.281Z,990.5
2017-10-31T08:03:14.326Z,990.5
2017-10-31T08:04:16.377Z,990.4
2017-10-31T08:05:18.498Z,990.5
2017-10-31T08:06:20.707Z,990.5
2017-10-31T08:07:22.778Z,990.5
2017-10-31T08:08:24.757Z,990.5
2017-10-31T08:09:26.773Z,990.5
2017-10-31T08:10:28.876Z,990.5
2017-10-31T08:11:30.878Z,990.5
2017-10-31T08:12:32.965Z,990.5
2017-10-31T08:13:34.884Z,990.6
2017-10-31T08:14:36.836Z,990.6
2017-10-31T08:15:38.819Z,990.5
2017-10-31T08:16:40.842Z,990.5
2017-10-31T08:17:42.778Z,990.6
2017-10-31T08:18:44.736Z,990.5
2017-10-31T08:19:46.758Z,990.5
2017-10-31T08:20:48.736Z,990.6
2017-10-31T08:21:50.900Z,990.5
2017-10-31T08:22:52.971Z,990.5
2017-10-31T08:23:54.990Z,990.5
2017-10-31T08:24:57.173Z,990.5
2017-10-31T08:25:59.269Z,990.5
2017-10-31T08:27:01.391Z,990.5
2017-10-31T08:28:03.438Z,990.5
2017-10-31T08:29:05.515Z,990.6
2017-10-31T08:30:07.531Z,990.5
2017-10-31T08:31:09.567Z,990.5
2017-10-31T08:32:11.548Z,990.6
2017-10-31T08:33:13.798Z,990.6
2017-10-31T08:34:15.923Z,990.6
2017-10-31T08:35:18.688Z,990.6
2017-10-31T08:36:20.726Z,990.6
2017-10-31T08:37:22.701Z,990.6
2017-10-31T08:38:25.288Z,990.6
2017-10-31T08:39:27.403Z,990.6
2017-10-31T08:40:29.719Z,990.6
2017-10-31T08:41:31.707Z,990.6
2017-10-31T08:42:33.732Z,990.7
2017-10-31T08:43:35.729Z,990.6
2017-10-31T08:44:37.821Z,990.6
2017-10-31T08:45:39.950Z,990.5
2017-10-31T08:46:42.139Z,990.5
2017-10-31T08:47:44.241Z,990.6
2017-10-31T08:48:46.914Z,990.5
2017-10-31T08:49:48.898Z,990.5
2017-10-31T08:50:50.842Z,990.5
2017-10-31T08:51:52.945Z,990.5
2017-10-31T08:52:55.008Z,990.5
2017-10-31T08:53:57.046Z,990.6
2017-10-31T08:54:59.198Z,990.6
2017-10-31T08:56:01.198Z,990.6
2017-10-31T08:57:03.142Z,990.6
2017-10-31T08:58:05.181Z,990.6
2017-10-31T08:59:07.458Z,990.6
2017-10-31T09:00:09.648Z,990.5
2017-10-31T09:01:11.728Z,990.5
2017-10-31T09:02:13.774Z,990.5
2017-10-31T09:03:15.761Z,990.5
2017-10-31T09:04:17.735Z,990.5
2017-10-31T09:05:19.717Z,990.4
2017-10-31T09:06:21.801Z,990.5
2017-10-31T09:07:23.966Z,990.5
2017-10-31T09:08:26.068Z,990.5
2017-10-31T09:09:28.086Z,990.5
2017-10-31T09:10:30.383Z,990.6
2017-10-31T09:11:32.668Z,990.5
2017-10-31T09:12:34.611Z,990.5
2017-10-31T09:13:36.650Z,990.5
2017-10-31T09:14:38.671Z,990.5
2017-10-31T09:15:40.927Z,990.5
2017-10-31T09:16:42.940Z,990.6
2017-10-31T09:17:44.964Z,990.6
2017-10-31T09:18:46.894Z,990.6
2017-10-31T09:19:48.958Z,990.6
2017-10-31T09:20:51.191Z,990.6
2017-10-31T09:21:53.185Z,990.6
2017-10-31T09:22:55.330Z,990.5
2017-10-31T09:23:57.345Z,990.6
2017-10-31T09:24:59.352Z,990.6
2017-10-31T09:26:01.735Z,990.5
2017-10-31T09:27:03.711Z,990.6
2017-10-31T09:28:05.805Z,990.5
2017-10-31T09:29:07.805Z,990.5
2017-10-31T09:30:09.896Z,990.5
2017-10-31T09:31:12.325Z,990.5
2017-10-31T09:32:14.459Z,990.5
2017-10-31T09:33:16.579Z,990.5
2017-10-31T09:34:18.552Z,990.5
2017-10-31T09:35:20.689Z,990.5
2017-10-31T09:36:22.711Z,990.5
2017-10-31T09:37:24.789Z,990.5
2017-10-31T09:38:26.839Z,990.5
2017-10-31T09:39:28.984Z,990.4
2017-10-31T09:40:30.999Z,990.4
2017-10-31T09:41:33.111Z,990.4
2017-10-31T09:42:35.158Z,990.4
2017-10-31T09:43:37.075Z,990.4
2017-10-31T09:44:39.216Z,990.4
2017-10-31T09:45:41.312Z,990.4
2017-10-31T09:46:43.386Z,990.3
2017-10-31T09:47:45.441Z,990
2017-10-31T09:48:47.438Z,990.4
2017-10-31T09:49:49.470Z,990.4
2017-10-31T09:50:51.452Z,990.4
2017-10-31T09:51:53.686Z,990.4
2017-10-31T09:52:55.778Z,990.4
2017-10-31T09:53:57.708Z,990.4
2017-10-31T09:54:59.688Z,990.4
2017-10-31T09:56:01.701Z,990.4
2017-10-31T09:57:03.786Z,990.4
2017-10-31T09:58:05.803Z,990.3
2017-10-31T09:59:07.887Z,990.3
2017-10-31T10:00:10.034Z,990.3
2017-10-31T10:01:12.175Z,990.3
2017-10-31T10:02:14.383Z,990.3
2017-10-31T10:03:16.379Z,990.3
2017-10-31T10:04:18.416Z,990.3
2017-10-31T10:05:20.413Z,990.3
2017-10-31T10:06:22.585Z,990.2
2017-10-31T10:07:24.804Z,990.3
2017-10-31T10:08:26.744Z,990.2
2017-10-31T10:09:28.788Z,990.3
2017-10-31T10:10:30.942Z,990.3
2017-10-31T10:11:33.003Z,990.2
2017-10-31T10:12:35.080Z,990.2
2017-10-31T10:13:37.243Z,990.2
2017-10-31T10:14:39.288Z,990.2
2017-10-31T10:15:41.448Z,990.2
2017-10-31T10:16:43.503Z,990.1
2017-10-31T10:17:45.559Z,990.2
2017-10-31T10:18:47.601Z,990.2
2017-10-31T10:19:49.783Z,990.1
2017-10-31T10:20:51.861Z,990.1
2017-10-31T10:21:53.866Z,990.1
2017-10-31T10:22:56.003Z,990.1
2017-10-31T10:23:58.133Z,990
2017-10-31T10:25:00.581Z,990.1
2017-10-31T10:26:02.585Z,990.1
2017-10-31T10:27:04.595Z,990.2
2017-10-31T10:28:06.830Z,990.1
2017-10-31T10:29:08.895Z,990.1
2017-10-31T10:30:11.047Z,990.1
2017-10-31T10:31:13.088Z,990.1
2017-10-31T10:32:15.058Z,990.1
2017-10-31T10:33:17.251Z,990.1
2017-10-31T10:34:19.275Z,990.1
2017-10-31T10:35:21.463Z,990
2017-10-31T10:36:23.492Z,990.1
2017-10-31T10:37:25.490Z,990.1
2017-10-31T10:38:27.531Z,990.1
2017-10-31T10:39:29.551Z,990
2017-10-31T10:40:31.601Z,990.1
2017-10-31T10:41:33.688Z,990.1
2017-10-31T10:42:35.663Z,990.1
2017-10-31T10:43:37.674Z,990.1
2017-10-31T10:44:39.957Z,990.1
2017-10-31T10:45:42.011Z,990
2017-10-31T10:46:44.116Z,989.9
2017-10-31T10:47:46.206Z,990
2017-10-31T10:48:48.317Z,990
2017-10-31T10:49:50.280Z,990
2017-10-31T10:50:52.304Z,990
2017-10-31T10:51:54.321Z,989.9
2017-10-31T10:52:56.334Z,989.9
2017-10-31T10:53:58.440Z,990
2017-10-31T10:55:00.401Z,989.9
2017-10-31T10:56:02.563Z,990
2017-10-31T10:57:04.506Z,989.9
2017-10-31T10:58:06.587Z,990
2017-10-31T10:59:08.676Z,989.9
2017-10-31T11:00:10.861Z,989.9
2017-10-31T11:01:12.911Z,989.9
2017-10-31T11:02:15.044Z,989.9
2017-10-31T11:03:17.110Z,989.9
2017-10-31T11:04:19.175Z,989.9
2017-10-31T11:05:21.173Z,990
2017-10-31T11:06:23.206Z,989.9
2017-10-31T11:07:25.257Z,989.9
2017-10-31T11:08:27.236Z,989.9
2017-10-31T11:09:29.247Z,989.9
2017-10-31T11:10:31.221Z,989.9
2017-10-31T11:11:33.264Z,989.9
2017-10-31T11:12:35.245Z,989.9
2017-10-31T11:13:37.254Z,989.9
2017-10-31T11:14:39.319Z,990
2017-10-31T11:15:41.517Z,989.9
2017-10-31T11:16:43.810Z,989.8
2017-10-31T11:17:45.860Z,989.9
2017-10-31T11:18:47.935Z,989.8
2017-10-31T11:19:50.054Z,989.8
2017-10-31T11:20:52.177Z,989.7
2017-10-31T11:21:54.187Z,989.7
2017-10-31T11:22:56.176Z,989.8
2017-10-31T11:23:58.203Z,989.7
2017-10-31T11:25:00.305Z,989.7
2017-10-31T11:26:02.377Z,989.8
2017-10-31T11:27:04.419Z,989.8
2017-10-31T11:28:06.379Z,989.7
2017-10-31T11:29:08.503Z,989.7
2017-10-31T11:30:10.581Z,989.7
2017-10-31T11:31:12.665Z,989.8
2017-10-31T11:32:14.743Z,989.7
2017-10-31T11:33:17.142Z,989.8
2017-10-31T11:34:19.198Z,989.7
2017-10-31T11:35:21.379Z,989.7
2017-10-31T11:36:23.479Z,989.7
2017-10-31T11:37:25.661Z,989.7
2017-10-31T11:38:27.657Z,989.8
2017-10-31T11:39:29.694Z,989.7
2017-10-31T11:40:31.699Z,989.7
2017-10-31T11:41:33.751Z,989.7
2017-10-31T11:42:35.899Z,989.6
2017-10-31T11:43:37.880Z,989.6
2017-10-31T11:44:39.873Z,989.6
2017-10-31T11:45:41.942Z,989.6
2017-10-31T11:46:44.054Z,989.5
2017-10-31T11:47:46.073Z,989.6
2017-10-31T11:48:48.114Z,989.5
2017-10-31T11:49:50.113Z,989.6
2017-10-31T11:50:52.149Z,989.6
2017-10-31T11:51:54.115Z,989.6
2017-10-31T11:52:56.080Z,989.5
2017-10-31T11:53:58.880Z,989.5
2017-10-31T11:55:01.229Z,989.5
2017-10-31T11:56:03.330Z,989.6
2017-10-31T11:57:05.771Z,989.5
2017-10-31T11:58:07.993Z,989.6
2017-10-31T11:59:10.226Z,989.5
2017-10-31T12:00:12.616Z,989.5
2017-10-31T12:01:14.925Z,989.5
2017-10-31T12:02:17.051Z,989.5
2017-10-31T12:03:19.148Z,989.5
2017-10-31T12:04:21.373Z,989.5
2017-10-31T12:05:23.672Z,989.5
2017-10-31T12:06:26.035Z,989.5
2017-10-31T12:07:28.137Z,989.5
2017-10-31T12:08:30.323Z,989.5
2017-10-31T12:09:32.359Z,989.5
2017-10-31T12:10:34.418Z,989.4
2017-10-31T12:11:36.577Z,989.4
2017-10-31T12:12:38.589Z,989.4
2017-10-31T12:13:40.687Z,989.4
2017-10-31T12:14:42.667Z,989.4
2017-10-31T12:15:44.609Z,989.4
2017-10-31T12:16:46.636Z,989.4
2017-10-31T12:17:48.612Z,989.4
2017-10-31T12:18:50.621Z,989.4
2017-10-31T12:19:52.693Z,989.4
2017-10-31T12:20:54.690Z,989.4
2017-10-31T12:21:56.751Z,989.3
2017-10-31T12:22:58.682Z,989.3
2017-10-31T12:24:00.668Z,989.4
2017-10-31T12:25:02.639Z,989.3
2017-10-31T12:26:04.615Z,989.4
2017-10-31T12:27:07.349Z,989.4
2017-10-31T12:28:09.409Z,989.4
2017-10-31T12:29:11.360Z,989.3
2017-10-31T12:30:13.667Z,989.3
2017-10-31T12:31:15.703Z,989.4
2017-10-31T12:32:18.110Z,989.4
2017-10-31T12:33:20.080Z,989.3
2017-10-31T12:34:22.069Z,989.4
2017-10-31T12:35:24.288Z,989.5
2017-10-31T12:36:26.610Z,989.5
2017-10-31T12:37:28.968Z,989.4
2017-10-31T12:38:30.893Z,989.4
2017-10-31T12:39:32.963Z,989.1
2017-10-31T12:40:35.022Z,989.4
2017-10-31T12:41:37.015Z,989.4
2017-10-31T12:42:38.985Z,989.3
2017-10-31T12:43:40.967Z,989.4
2017-10-31T12:44:42.973Z,989.3
2017-10-31T12:45:44.954Z,989.3
2017-10-31T12:46:46.956Z,989.3
2017-10-31T12:47:49.263Z,989.3
2017-10-31T12:48:51.312Z,989.4
2017-10-31T12:49:53.333Z,989.3
2017-10-31T12:50:55.308Z,989.4
2017-10-31T12:51:57.313Z,989.3
2017-10-31T12:52:59.273Z,989.3
2017-10-31T12:54:01.224Z,989.3
2017-10-31T12:55:03.256Z,989.3
2017-10-31T12:56:05.205Z,989.3
2017-10-31T12:57:07.191Z,989.2
2017-10-31T12:58:09.158Z,989.2
2017-10-31T12:59:11.178Z,989.2
2017-10-31T13:00:13.260Z,989.1
2017-10-31T13:01:15.176Z,989.2
2017-10-31T13:02:17.231Z,989.2
2017-10-31T13:03:19.301Z,989.2
2017-10-31T13:04:21.222Z,989.1
2017-10-31T13:05:23.191Z,989.1
2017-10-31T13:06:25.150Z,989.1
2017-10-31T13:07:27.173Z,989.1
2017-10-31T13:08:29.462Z,989.1
2017-10-31T13:09:31.350Z,989.1
2017-10-31T13:10:34.051Z,989.2
2017-10-31T13:11:36.713Z,989.2
2017-10-31T13:12:39.233Z,989.2
2017-10-31T13:13:42.068Z,989.2
2017-10-31T13:14:44.607Z,989.2
2017-10-31T13:15:46.608Z,989.1
2017-10-31T13:16:48.530Z,989.1
2017-10-31T13:17:50.498Z,989.1
2017-10-31T13:18:52.426Z,989.1
2017-10-31T13:19:54.417Z,989.1
2017-10-31T13:20:56.332Z,989.1
2017-10-31T13:21:58.306Z,989.1