createdAt,value
2023-01-19T00:01:30.959Z,-1.60
2023-01-19T00:04:04.242Z,-1.60
2023-01-19T00:06:37.218Z,-1.60
2023-01-19T00:09:10.334Z,-1.70
2023-01-19T00:11:43.371Z,-1.70
2023-01-19T00:14:17.715Z,-1.80
2023-01-19T00:16:50.741Z,-1.80
2023-01-19T00:19:23.808Z,-1.90
2023-01-19T00:21:57.173Z,-1.90
2023-01-19T00:24:30.143Z,-2.00
2023-01-19T00:27:04.089Z,-2.10
2023-01-19T00:29:38.481Z,-2.10
2023-01-19T00:32:11.458Z,-2.10
2023-01-19T00:34:49.437Z,-2.10
2023-01-19T00:37:22.506Z,-2.10
2023-01-19T00:39:55.519Z,-2.10
2023-01-19T00:42:45.274Z,-2.10
2023-01-19T00:45:22.102Z,-2.10
2023-01-19T00:47:57.199Z,-2.10
2023-01-19T00:50:33.665Z,-2.10
2023-01-19T00:53:06.752Z,-2.20
2023-01-19T00:55:39.773Z,-2.20
2023-01-19T00:58:12.869Z,-2.30
2023-01-19T01:00:47.280Z,-2.40
2023-01-19T01:03:20.373Z,-2.40
2023-01-19T01:05:53.423Z,-2.40
2023-01-19T01:08:26.519Z,-2.40
2023-01-19T01:10:59.580Z,-2.40
2023-01-19T01:13:33.046Z,-2.40
2023-01-19T01:16:09.792Z,-2.40
2023-01-19T01:18:43.048Z,-2.40
2023-01-19T01:21:16.057Z,-2.40
2023-01-19T01:23:49.029Z,-2.40
2023-01-19T01:26:22.282Z,-2.40
2023-01-19T01:28:55.295Z,-2.50
2023-01-19T01:31:29.878Z,-2.40
2023-01-19T01:34:02.965Z,-2.40
2023-01-19T01:36:36.145Z,-2.50
2023-01-19T01:39:09.168Z,-2.60
2023-01-19T01:41:42.134Z,-2.60
2023-01-19T01:44:51.562Z,-2.60
2023-01-19T01:47:32.850Z,-2.60
2023-01-19T01:50:12.716Z,-2.60
2023-01-19T01:53:06.397Z,-2.60
2023-01-19T01:55:46.565Z,-2.60
2023-01-19T01:58:19.563Z,-2.70
2023-01-19T02:01:10.430Z,-2.70
2023-01-19T02:03:45.376Z,-2.70
2023-01-19T02:06:18.844Z,-2.70
2023-01-19T02:09:14.589Z,-2.80
2023-01-19T02:12:05.925Z,-2.90
2023-01-19T02:14:39.138Z,-2.90
2023-01-19T02:17:12.194Z,-2.90
2023-01-19T02:19:46.716Z,-2.80
2023-01-19T02:22:26.246Z,-2.80
2023-01-19T02:25:00.895Z,-2.80
2023-01-19T02:27:34.293Z,-2.90
2023-01-19T02:30:10.016Z,-3.00
2023-01-19T02:32:43.378Z,-3.00
2023-01-19T02:35:17.125Z,-3.00
2023-01-19T02:37:50.317Z,-3.10
2023-01-19T02:40:25.810Z,-3.10
2023-01-19T02:43:00.935Z,-3.10
2023-01-19T02:45:34.737Z,-3.00
2023-01-19T02:48:08.341Z,-2.90
2023-01-19T02:50:46.289Z,-2.90
2023-01-19T02:54:12.561Z,-2.80
2023-01-19T02:57:13.855Z,-2.90
2023-01-19T03:00:08.032Z,-2.80
2023-01-19T03:02:55.886Z,-2.90
2023-01-19T03:05:41.728Z,-2.80
2023-01-19T03:08:23.935Z,-2.80
2023-01-19T03:11:03.423Z,-2.90
2023-01-19T03:13:46.549Z,-2.80
2023-01-19T03:16:23.193Z,-2.80
2023-01-19T03:18:59.822Z,-2.70
2023-01-19T03:21:37.065Z,-2.70
2023-01-19T03:24:12.532Z,-2.60
2023-01-19T03:26:49.958Z,-2.60
2023-01-19T03:29:29.405Z,-2.60
2023-01-19T03:32:09.049Z,-2.70
2023-01-19T03:34:43.989Z,-2.80
2023-01-19T03:37:17.647Z,-2.80
2023-01-19T03:39:51.351Z,-2.80
2023-01-19T03:42:26.485Z,-2.90
2023-01-19T03:45:02.918Z,-2.80
2023-01-19T03:47:37.571Z,-2.70
2023-01-19T03:50:19.350Z,-2.70
2023-01-19T03:53:03.143Z,-2.60
2023-01-19T03:55:38.627Z,-2.60
2023-01-19T03:58:11.878Z,-2.70
2023-01-19T04:00:46.294Z,-2.60
2023-01-19T04:03:19.884Z,-2.60
2023-01-19T04:05:52.872Z,-2.50
2023-01-19T04:08:25.858Z,-2.50
2023-01-19T04:10:59.233Z,-2.40
2023-01-19T04:13:32.250Z,-2.40
2023-01-19T04:16:07.884Z,-2.30
2023-01-19T04:18:42.303Z,-2.40
2023-01-19T04:21:15.494Z,-2.40
2023-01-19T04:23:49.886Z,-2.30
2023-01-19T04:26:22.901Z,-2.30
2023-01-19T04:28:55.883Z,-2.30
2023-01-19T04:31:31.288Z,-2.20
2023-01-19T04:34:04.537Z,-2.30
2023-01-19T04:36:37.559Z,-2.30
2023-01-19T04:39:11.756Z,-2.30
2023-01-19T04:41:44.763Z,-2.30
2023-01-19T04:44:17.755Z,-2.20
2023-01-19T04:46:52.207Z,-2.30
2023-01-19T04:49:25.261Z,-2.50
2023-01-19T04:51:58.318Z,-2.50
2023-01-19T04:54:31.585Z,-2.50
2023-01-19T04:57:04.737Z,-2.50
2023-01-19T04:59:37.724Z,-2.50
2023-01-19T05:02:12.106Z,-2.60
2023-01-19T05:04:45.148Z,-2.60
2023-01-19T05:07:18.458Z,-2.60
2023-01-19T05:09:51.513Z,-2.60
2023-01-19T05:12:24.545Z,-2.60
2023-01-19T05:14:57.541Z,-2.60
2023-01-19T05:17:31.915Z,-2.70
2023-01-19T05:20:05.739Z,-2.70
2023-01-19T05:22:39.462Z,-2.80
2023-01-19T05:25:12.465Z,-2.80
2023-01-19T05:27:45.847Z,-2.90
2023-01-19T05:30:19.285Z,-2.90
2023-01-19T05:32:53.649Z,-2.80
2023-01-19T05:35:35.671Z,-2.80
2023-01-19T05:38:09.208Z,-2.90
2023-01-19T05:40:42.227Z,-2.80
2023-01-19T05:43:15.961Z,-2.70
2023-01-19T05:45:48.984Z,-2.70
2023-01-19T05:48:23.290Z,-2.60
2023-01-19T05:50:59.876Z,-2.60
2023-01-19T05:53:33.389Z,-2.50
2023-01-19T05:56:09.269Z,-2.60
2023-01-19T05:58:42.299Z,-2.40
2023-01-19T06:01:15.438Z,-2.50
2023-01-19T06:03:50.329Z,-2.50
2023-01-19T06:06:23.598Z,-2.50
2023-01-19T06:08:56.636Z,-2.60
2023-01-19T06:11:29.677Z,-2.60
2023-01-19T06:14:02.706Z,-2.60
2023-01-19T06:16:35.768Z,-2.60
2023-01-19T06:19:10.695Z,-2.60
2023-01-19T06:21:49.523Z,-2.60
2023-01-19T06:24:24.031Z,-2.60
2023-01-19T06:26:57.061Z,-2.70
2023-01-19T06:29:30.059Z,-2.60
2023-01-19T06:32:03.356Z,-2.60
2023-01-19T06:34:40.160Z,-2.60
2023-01-19T06:37:13.378Z,-2.60
2023-01-19T06:39:46.372Z,-2.60
2023-01-19T06:42:19.387Z,-2.60
2023-01-19T06:44:52.409Z,-2.60
2023-01-19T06:47:25.424Z,-2.70
2023-01-19T06:49:59.794Z,-2.70
2023-01-19T06:52:32.774Z,-2.80
2023-01-19T06:55:10.701Z,-2.70
2023-01-19T06:57:44.366Z,-2.70
2023-01-19T07:00:18.909Z,-2.80
2023-01-19T07:02:52.040Z,-2.80
2023-01-19T07:05:26.557Z,-2.80
2023-01-19T07:07:59.545Z,-2.80
2023-01-19T07:11:25.038Z,-2.90
2023-01-19T07:13:25.627Z,-2.90
2023-01-19T07:15:58.759Z,-2.90
2023-01-19T07:18:31.974Z,-2.90
2023-01-19T07:21:07.703Z,-3.00
2023-01-19T07:23:40.730Z,-3.10
2023-01-19T07:26:15.286Z,-3.10
2023-01-19T07:28:48.708Z,-3.10
2023-01-19T07:31:21.987Z,-3.10
2023-01-19T07:33:55.258Z,-3.10
2023-01-19T07:36:29.590Z,-3.20
2023-01-19T07:39:02.680Z,-3.20
2023-01-19T07:41:35.669Z,-3.10
2023-01-19T07:44:08.823Z,-3.10
2023-01-19T07:46:43.329Z,-3.10
2023-01-19T07:49:16.319Z,-3.00
2023-01-19T07:51:50.686Z,-3.00
2023-01-19T07:54:24.078Z,-3.00
2023-01-19T07:56:57.182Z,-3.00
2023-01-19T07:59:32.239Z,-2.90
2023-01-19T08:02:05.673Z,-2.90
2023-01-19T08:04:38.797Z,-2.80
2023-01-19T08:07:13.705Z,-2.70
2023-01-19T08:09:46.685Z,-2.70
2023-01-19T08:12:19.707Z,-2.60
2023-01-19T08:14:52.740Z,-2.50
2023-01-19T08:17:25.754Z,-2.40
2023-01-19T08:19:58.948Z,-2.30
2023-01-19T08:22:33.287Z,-2.30
2023-01-19T08:25:07.352Z,-2.30
2023-01-19T08:27:40.318Z,-2.30
2023-01-19T08:30:14.222Z,-2.30
2023-01-19T08:32:47.209Z,-2.30
2023-01-19T08:35:20.200Z,-2.40
2023-01-19T08:37:54.578Z,-2.40
2023-01-19T08:40:27.929Z,-2.30
2023-01-19T08:43:03.778Z,-2.20
2023-01-19T08:45:41.402Z,-2.00
2023-01-19T08:48:14.914Z,-1.90
2023-01-19T08:50:48.941Z,-2.00
2023-01-19T08:53:24.481Z,-1.90
2023-01-19T08:56:00.028Z,-1.90
2023-01-19T08:58:33.067Z,-1.80
2023-01-19T09:01:06.861Z,-1.50
2023-01-19T09:03:40.189Z,-1.40
2023-01-19T09:06:17.018Z,-1.00
2023-01-19T09:08:51.359Z,-0.80
2023-01-19T09:11:24.397Z,-0.70
2023-01-19T09:13:57.402Z,-0.60
2023-01-19T09:16:30.483Z,-0.40
2023-01-19T09:19:03.566Z,-0.20
2023-01-19T09:21:36.856Z,0.10
2023-01-19T09:24:11.806Z,0.20
2023-01-19T09:26:44.893Z,0.20
2023-01-19T09:29:18.160Z,0.20
2023-01-19T09:31:51.274Z,0.20
2023-01-19T09:34:25.543Z,0.10
2023-01-19T09:36:58.652Z,0.00
2023-01-19T09:39:33.077Z,0.00
2023-01-19T09:42:15.091Z,0.00
2023-01-19T09:44:51.111Z,-0.10
2023-01-19T09:47:29.115Z,-0.10
2023-01-19T09:50:07.012Z,0.20
2023-01-19T09:52:45.206Z,0.40
2023-01-19T09:55:24.493Z,0.60
2023-01-19T09:57:58.037Z,0.70
2023-01-19T10:00:32.644Z,0.70
2023-01-19T10:03:16.219Z,0.70
2023-01-19T10:05:54.019Z,0.70
2023-01-19T10:08:37.168Z,0.70
2023-01-19T10:11:26.313Z,0.90
2023-01-19T10:14:00.583Z,0.90
2023-01-19T10:16:45.744Z,0.80
2023-01-19T10:19:26.669Z,0.80
2023-01-19T10:22:06.011Z,0.80
2023-01-19T10:24:42.774Z,0.80
2023-01-19T10:27:20.819Z,0.80
2023-01-19T10:29:53.966Z,0.80
2023-01-19T10:32:30.391Z,0.80
2023-01-19T10:35:21.177Z,0.90
2023-01-19T10:37:57.908Z,0.90
2023-01-19T10:40:37.606Z,0.80
2023-01-19T10:43:48.152Z,0.90
2023-01-19T10:46:25.773Z,0.90
2023-01-19T10:48:59.079Z,0.90
2023-01-19T10:51:32.251Z,0.90
2023-01-19T10:54:06.284Z,0.90
2023-01-19T10:56:40.469Z,0.90
2023-01-19T10:59:35.564Z,0.90
2023-01-19T11:02:21.326Z,0.90
2023-01-19T11:04:57.095Z,0.90
2023-01-19T11:07:32.535Z,0.90
2023-01-19T11:10:27.105Z,0.90
2023-01-19T11:13:03.900Z,0.90
2023-01-19T11:15:46.147Z,0.90
2023-01-19T11:18:28.553Z,0.90
2023-01-19T11:21:03.801Z,1.00
2023-01-19T11:23:42.862Z,1.10
2023-01-19T11:26:25.384Z,1.10
2023-01-19T11:29:00.281Z,1.20
2023-01-19T11:31:36.923Z,1.20
2023-01-19T11:34:26.916Z,1.30
2023-01-19T11:37:03.033Z,1.60
2023-01-19T11:39:49.488Z,1.50
2023-01-19T11:42:23.433Z,1.40
2023-01-19T11:45:14.060Z,1.50
2023-01-19T11:47:52.398Z,1.40
2023-01-19T11:50:30.314Z,1.30
2023-01-19T11:53:12.615Z,1.30
2023-01-19T11:55:53.773Z,1.40
2023-01-19T11:58:28.003Z,1.40
2023-01-19T12:01:06.485Z,1.50
2023-01-19T12:03:45.343Z,1.50
2023-01-19T12:06:22.719Z,1.50
2023-01-19T12:09:00.082Z,1.50
2023-01-19T12:11:37.390Z,1.60
2023-01-19T12:14:20.054Z,1.50
2023-01-19T12:17:00.432Z,1.50
2023-01-19T12:19:44.139Z,1.40
2023-01-19T12:22:19.000Z,1.40
2023-01-19T12:24:59.279Z,1.50
2023-01-19T12:27:41.239Z,1.40
2023-01-19T12:30:22.401Z,1.70
2023-01-19T12:33:34.767Z,1.60
2023-01-19T12:36:14.192Z,1.40
2023-01-19T12:38:52.449Z,1.40
2023-01-19T12:41:30.077Z,1.40
2023-01-19T12:44:30.716Z,1.40
2023-01-19T12:47:22.395Z,1.40
2023-01-19T12:50:00.829Z,1.50
2023-01-19T12:52:41.579Z,1.50
2023-01-19T12:55:24.169Z,1.40
2023-01-19T12:58:03.165Z,1.50
2023-01-19T13:00:39.975Z,1.50
2023-01-19T13:03:44.926Z,1.50
2023-01-19T13:06:18.109Z,1.50
2023-01-19T13:09:02.012Z,1.60
2023-01-19T13:11:35.127Z,1.50
2023-01-19T13:14:35.853Z,1.50
2023-01-19T13:17:28.389Z,1.50
2023-01-19T13:20:27.672Z,1.60
2023-01-19T13:23:26.069Z,1.50
2023-01-19T13:26:07.127Z,1.50
2023-01-19T13:28:44.659Z,1.50
2023-01-19T13:31:18.644Z,1.50
2023-01-19T13:33:54.862Z,1.50
2023-01-19T13:36:32.540Z,1.40
2023-01-19T13:39:08.618Z,1.40
2023-01-19T13:41:45.016Z,1.40
2023-01-19T13:44:26.096Z,1.40
2023-01-19T13:47:00.132Z,1.40
2023-01-19T13:49:37.254Z,1.30
2023-01-19T13:52:21.430Z,1.30
2023-01-19T13:54:56.601Z,1.30
2023-01-19T13:57:32.855Z,1.30
2023-01-19T14:00:17.337Z,1.20
2023-01-19T14:02:58.754Z,1.20
2023-01-19T14:05:34.679Z,1.20
2023-01-19T14:08:15.268Z,1.20
2023-01-19T14:11:02.091Z,1.20
2023-01-19T14:13:40.186Z,1.20
2023-01-19T14:16:18.007Z,1.20
2023-01-19T14:19:02.260Z,1.20
2023-01-19T14:21:40.485Z,1.20
2023-01-19T14:24:19.249Z,1.20
2023-01-19T14:26:54.771Z,1.20
2023-01-19T14:29:32.570Z,1.20
2023-01-19T14:32:16.366Z,1.10
2023-01-19T14:34:51.901Z,1.10
2023-01-19T14:37:28.683Z,1.10
2023-01-19T14:40:05.623Z,1.20
2023-01-19T14:42:45.608Z,1.10
2023-01-19T14:45:22.557Z,1.20
2023-01-19T14:47:58.232Z,1.10
2023-01-19T14:50:35.206Z,1.10
2023-01-19T14:53:16.379Z,1.10
2023-01-19T14:55:52.445Z,1.10
2023-01-19T14:58:28.598Z,1.10
2023-01-19T15:01:03.716Z,1.10
2023-01-19T15:03:45.681Z,1.10
2023-01-19T15:06:21.496Z,1.10
2023-01-19T15:08:55.514Z,1.10
2023-01-19T15:11:32.588Z,1.10
2023-01-19T15:14:05.704Z,1.10
2023-01-19T15:16:40.505Z,1.10
2023-01-19T15:19:14.775Z,1.00
2023-01-19T15:21:47.848Z,1.00
2023-01-19T15:24:20.870Z,1.10
2023-01-19T15:26:54.067Z,1.00
2023-01-19T15:29:28.676Z,1.00
2023-01-19T15:32:03.940Z,1.00
2023-01-19T15:34:37.036Z,1.00
2023-01-19T15:37:10.277Z,0.90
2023-01-19T15:39:43.373Z,1.00
2023-01-19T15:42:16.636Z,0.90
2023-01-19T15:44:49.687Z,0.90
2023-01-19T15:47:24.054Z,0.90
2023-01-19T15:49:57.147Z,0.90
2023-01-19T15:52:30.215Z,0.90
2023-01-19T15:55:03.255Z,0.90
2023-01-19T15:57:36.387Z,0.80
2023-01-19T16:00:11.701Z,0.90
2023-01-19T16:02:46.202Z,0.90
2023-01-19T16:05:19.414Z,0.90
2023-01-19T16:07:52.991Z,0.80
2023-01-19T16:10:26.826Z,0.80
2023-01-19T16:12:59.866Z,0.80
2023-01-19T16:15:35.720Z,0.80
2023-01-19T16:18:10.171Z,0.80
2023-01-19T16:20:43.192Z,0.70
2023-01-19T16:23:16.282Z,0.70
2023-01-19T16:25:58.504Z,0.60
2023-01-19T16:28:32.116Z,0.60
2023-01-19T16:31:05.979Z,0.60
2023-01-19T16:33:40.400Z,0.60
2023-01-19T16:36:22.750Z,0.50
2023-01-19T16:38:59.609Z,0.50
2023-01-19T16:41:33.600Z,0.50
2023-01-19T16:44:08.034Z,0.50
2023-01-19T16:46:44.410Z,0.50
2023-01-19T16:49:21.171Z,0.40
2023-01-19T16:51:55.339Z,0.40
2023-01-19T16:54:29.888Z,0.40
2023-01-19T16:57:02.991Z,0.30
2023-01-19T16:59:36.164Z,0.30
2023-01-19T17:02:11.117Z,0.30
2023-01-19T17:04:45.575Z,0.30
2023-01-19T17:07:19.366Z,0.20
2023-01-19T17:09:52.495Z,0.20
2023-01-19T17:12:25.678Z,0.30
2023-01-19T17:14:58.718Z,0.20
2023-01-19T17:17:31.834Z,0.20
2023-01-19T17:20:07.844Z,0.10
2023-01-19T17:22:40.890Z,0.10
2023-01-19T17:25:13.984Z,0.10
2023-01-19T17:27:47.035Z,0.00
2023-01-19T17:30:20.420Z,0.00
2023-01-19T17:32:53.850Z,-0.10
2023-01-19T17:35:28.289Z,-0.20
2023-01-19T17:38:01.323Z,-0.20
2023-01-19T17:40:34.339Z,-0.30
2023-01-19T17:43:07.835Z,-0.30
2023-01-19T17:45:40.862Z,-0.30
2023-01-19T17:48:14.140Z,-0.30
2023-01-19T17:50:48.570Z,-0.40
2023-01-19T17:53:21.645Z,-0.40
2023-01-19T17:55:54.748Z,-0.40
2023-01-19T17:58:27.803Z,-0.50
2023-01-19T18:01:09.027Z,-0.50
2023-01-19T18:03:42.734Z,-0.60
2023-01-19T18:06:17.857Z,-0.60
2023-01-19T18:08:52.421Z,-0.60
2023-01-19T18:11:25.590Z,-0.60
2023-01-19T18:14:00.175Z,-0.60
2023-01-19T18:16:33.511Z,-0.60
2023-01-19T18:19:06.592Z,-0.60
2023-01-19T18:21:41.059Z,-0.60
2023-01-19T18:24:14.111Z,-0.60
2023-01-19T18:26:47.138Z,-0.60
2023-01-19T18:29:20.518Z,-0.50
2023-01-19T18:31:53.584Z,-0.60
2023-01-19T18:34:26.637Z,-0.50
2023-01-19T18:37:01.228Z,-0.50
2023-01-19T18:39:34.514Z,-0.50
2023-01-19T18:42:07.552Z,-0.40
2023-01-19T18:44:40.603Z,-0.50
2023-01-19T18:47:13.660Z,-0.40
2023-01-19T18:49:46.724Z,-0.50
2023-01-19T18:52:21.579Z,-0.50
2023-01-19T18:54:54.678Z,-0.40
2023-01-19T18:57:27.750Z,-0.50
2023-01-19T19:00:00.932Z,-0.40
2023-01-19T19:02:34.518Z,-0.40
2023-01-19T19:05:09.158Z,-0.50
2023-01-19T19:07:43.872Z,-0.50
2023-01-19T19:10:17.563Z,-0.50
2023-01-19T19:12:50.834Z,-0.40
2023-01-19T19:15:24.277Z,-0.50
2023-01-19T19:17:57.313Z,-0.50
2023-01-19T19:20:30.631Z,-0.50
2023-01-19T19:23:05.242Z,-0.50
2023-01-19T19:25:38.833Z,-0.50
2023-01-19T19:28:11.898Z,-0.50
2023-01-19T19:30:46.522Z,-0.50
2023-01-19T19:33:19.609Z,-0.60
2023-01-19T19:35:58.000Z,-0.60
2023-01-19T19:38:32.516Z,-0.60
2023-01-19T19:41:10.208Z,-0.60
2023-01-19T19:43:43.249Z,-0.50
2023-01-19T19:46:20.030Z,-0.50
2023-01-19T19:48:54.485Z,-0.50
2023-01-19T19:51:28.937Z,-0.60
2023-01-19T19:54:03.331Z,-0.50
2023-01-19T19:56:36.439Z,-0.50
2023-01-19T19:59:10.210Z,-0.50
2023-01-19T20:01:44.937Z,-0.50
2023-01-19T20:04:20.177Z,-0.50
2023-01-19T20:06:53.581Z,-0.40
2023-01-19T20:09:27.951Z,-0.40
2023-01-19T20:12:00.975Z,-0.40
2023-01-19T20:14:35.255Z,-0.40
2023-01-19T20:17:08.244Z,-0.40
2023-01-19T20:19:41.262Z,-0.40
2023-01-19T20:22:14.335Z,-0.40
2023-01-19T20:24:51.301Z,-0.40
2023-01-19T20:27:24.327Z,-0.40
2023-01-19T20:29:58.402Z,-0.40
2023-01-19T20:32:31.504Z,-0.40
2023-01-19T20:35:06.275Z,-0.40
2023-01-19T20:37:39.430Z,-0.50
2023-01-19T20:40:13.892Z,-0.50
2023-01-19T20:42:46.915Z,-0.50
2023-01-19T20:45:20.683Z,-0.50
2023-01-19T20:47:54.318Z,-0.50
2023-01-19T20:50:27.353Z,-0.40
2023-01-19T20:53:00.367Z,-0.40
2023-01-19T20:55:34.725Z,-0.50
2023-01-19T20:58:07.885Z,-0.50
2023-01-19T21:00:41.022Z,-0.40
2023-01-19T21:03:14.465Z,-0.40
2023-01-19T21:05:48.621Z,-0.40
2023-01-19T21:08:21.585Z,-0.30
2023-01-19T21:10:58.268Z,-0.30
2023-01-19T21:13:31.708Z,-0.40
2023-01-19T21:16:06.377Z,-0.40
2023-01-19T21:18:39.411Z,-0.50
2023-01-19T21:21:28.477Z,-0.50
2023-01-19T21:24:03.889Z,-0.50
2023-01-19T21:26:38.876Z,-0.50
2023-01-19T21:29:13.968Z,-0.50
2023-01-19T21:31:47.013Z,-0.50
2023-01-19T21:34:20.013Z,-0.50
2023-01-19T21:36:53.362Z,-0.50
2023-01-19T21:39:26.361Z,-0.60
2023-01-19T21:42:00.720Z,-0.70
2023-01-19T21:44:33.909Z,-0.70
2023-01-19T21:47:08.989Z,-0.70
2023-01-19T21:49:42.004Z,-0.70
2023-01-19T21:52:14.995Z,-0.70
2023-01-19T21:54:47.962Z,-0.70
2023-01-19T21:57:22.343Z,-0.70
2023-01-19T21:59:55.468Z,-0.70
2023-01-19T22:02:38.301Z,-0.70
2023-01-19T22:05:12.621Z,-0.70
2023-01-19T22:07:45.796Z,-0.60
2023-01-19T22:10:19.247Z,-0.70
2023-01-19T22:12:53.646Z,-0.70
2023-01-19T22:15:26.656Z,-0.70
2023-01-19T22:17:59.712Z,-0.70
2023-01-19T22:20:32.733Z,-0.70
2023-01-19T22:23:05.867Z,-0.70
2023-01-19T22:25:38.877Z,-0.70
2023-01-19T22:28:13.229Z,-0.80
2023-01-19T22:30:46.359Z,-0.80
2023-01-19T22:33:19.419Z,-0.90
2023-01-19T22:35:52.453Z,-0.90
2023-01-19T22:38:25.438Z,-0.90
2023-01-19T22:40:58.413Z,-0.90
2023-01-19T22:43:32.787Z,-0.90
2023-01-19T22:46:08.621Z,-0.90
2023-01-19T22:48:41.741Z,-0.90
2023-01-19T22:51:15.688Z,-0.90
2023-01-19T22:53:48.852Z,-0.90
2023-01-19T22:56:24.427Z,-0.90
2023-01-19T22:58:59.717Z,-0.90
2023-01-19T23:01:35.206Z,-0.90
2023-01-19T23:04:11.703Z,-0.90
2023-01-19T23:06:46.847Z,-0.90
2023-01-19T23:09:20.308Z,-0.90
2023-01-19T23:11:53.315Z,-0.90
2023-01-19T23:14:29.387Z,-1.00
2023-01-19T23:17:02.459Z,-1.00
2023-01-19T23:19:35.664Z,-0.90
2023-01-19T23:22:08.677Z,-0.90
2023-01-19T23:24:44.418Z,-0.90
2023-01-19T23:27:17.422Z,-0.90
2023-01-19T23:29:51.731Z,-0.80
2023-01-19T23:32:24.733Z,-0.80
2023-01-19T23:34:57.752Z,-0.90
2023-01-19T23:37:30.769Z,-0.80
2023-01-19T23:40:03.874Z,-0.90
2023-01-19T23:42:36.889Z,-0.90
2023-01-19T23:45:12.376Z,-0.90
2023-01-19T23:47:46.367Z,-0.80
2023-01-19T23:50:19.798Z,-0.80
2023-01-19T23:52:52.796Z,-0.90
2023-01-19T23:55:25.886Z,-0.90
2023-01-19T23:57:58.961Z,-0.90
