createdAt,value
2023-02-19T00:00:02.229Z,0
2023-02-19T00:05:02.281Z,0
2023-02-19T00:10:02.209Z,0
2023-02-19T00:15:02.290Z,0
2023-02-19T00:20:02.316Z,0
2023-02-19T00:25:02.208Z,0
2023-02-19T00:30:02.470Z,0
2023-02-19T00:35:02.269Z,0
2023-02-19T00:40:02.325Z,0
2023-02-19T00:45:02.468Z,0
2023-02-19T00:50:02.275Z,0
2023-02-19T00:55:02.280Z,0
2023-02-19T01:00:02.377Z,0
2023-02-19T01:05:02.302Z,0
2023-02-19T01:10:02.276Z,0
2023-02-19T01:15:02.279Z,0
2023-02-19T01:20:02.375Z,0
2023-02-19T01:25:02.293Z,0
2023-02-19T01:30:02.407Z,0
2023-02-19T01:35:02.330Z,0
2023-02-19T01:40:02.292Z,0
2023-02-19T01:45:02.281Z,0
2023-02-19T01:50:02.314Z,0
2023-02-19T01:55:02.336Z,0
2023-02-19T02:00:02.326Z,0
2023-02-19T02:05:02.293Z,0
2023-02-19T02:10:02.447Z,0
2023-02-19T02:15:02.329Z,0
2023-02-19T02:20:02.319Z,0
2023-02-19T02:25:02.330Z,0
2023-02-19T02:30:02.422Z,0
2023-02-19T02:35:02.293Z,0
2023-02-19T02:40:02.337Z,0
2023-02-19T02:45:02.352Z,0
2023-02-19T02:50:02.371Z,0
2023-02-19T02:55:02.766Z,0
2023-02-19T03:00:02.506Z,0
2023-02-19T03:05:02.394Z,0
2023-02-19T03:10:02.439Z,0
2023-02-19T03:15:02.324Z,0
2023-02-19T03:20:02.288Z,0
2023-02-19T03:25:02.375Z,0
2023-02-19T03:30:02.357Z,0
2023-02-19T03:35:02.330Z,0
2023-02-19T03:40:02.264Z,0
2023-02-19T03:45:02.342Z,0
2023-02-19T03:50:02.323Z,0
2023-02-19T03:55:02.302Z,0
2023-02-19T04:00:02.340Z,0
2023-02-19T04:05:02.324Z,0
2023-02-19T04:10:02.305Z,0
2023-02-19T04:15:02.359Z,0
2023-02-19T04:20:02.370Z,0
2023-02-19T04:25:02.401Z,0
2023-02-19T04:30:02.521Z,0
2023-02-19T04:35:02.316Z,0
2023-02-19T04:40:02.458Z,0
2023-02-19T04:45:02.346Z,0
2023-02-19T04:50:02.296Z,0
2023-02-19T04:55:02.366Z,0
2023-02-19T05:00:02.387Z,0
2023-02-19T05:05:02.372Z,0
2023-02-19T05:10:02.307Z,0
2023-02-19T05:15:02.360Z,0
2023-02-19T05:20:02.425Z,0
2023-02-19T05:25:02.366Z,0
2023-02-19T05:30:02.846Z,0
2023-02-19T05:35:02.372Z,0
2023-02-19T05:40:02.440Z,0
2023-02-19T05:45:02.399Z,0
2023-02-19T05:50:02.374Z,0
2023-02-19T05:55:02.405Z,0
2023-02-19T06:00:02.609Z,0
2023-02-19T06:05:02.398Z,0
2023-02-19T06:10:02.402Z,0
2023-02-19T06:15:02.487Z,0
2023-02-19T06:20:02.444Z,0
2023-02-19T06:25:02.541Z,0
2023-02-19T06:30:02.482Z,0
2023-02-19T06:35:02.445Z,0
2023-02-19T06:40:02.417Z,0.09007407407407408
2023-02-19T06:45:02.442Z,0.34136507936507937
2023-02-19T06:50:02.402Z,0.3734179894179894
2023-02-19T06:55:02.479Z,0.7953650793650794
2023-02-19T07:00:02.694Z,1.3509100529100528
2023-02-19T07:05:02.535Z,1.6347195767195768
2023-02-19T07:10:02.515Z,1.9079576719576719
2023-02-19T07:15:02.506Z,2.3352275132275135
2023-02-19T07:20:02.511Z,3.872296296296297
2023-02-19T07:25:02.810Z,4.769619047619048
2023-02-19T07:30:02.568Z,6.054793650793651
2023-02-19T07:35:02.488Z,10.896666666666668
2023-02-19T07:40:02.523Z,13.752359788359788
2023-02-19T07:45:02.512Z,12.18374603174603
2023-02-19T07:50:02.546Z,11.30421164021164
2023-02-19T07:55:02.537Z,17.223756613756613
2023-02-19T08:00:02.548Z,18.09595767195767
2023-02-19T08:05:02.532Z,18.769068783068786
2023-02-19T08:10:02.506Z,17.81784126984127
2023-02-19T08:15:02.605Z,19.454814814814814
2023-02-19T08:20:02.525Z,21.4592380952381
2023-02-19T08:25:02.495Z,24.877291005291006
2023-02-19T08:30:02.594Z,29.63083597883598
2023-02-19T08:35:02.531Z,28.056433862433867
2023-02-19T08:40:02.624Z,32.94375661375661
2023-02-19T08:45:02.514Z,29.300063492063494
2023-02-19T08:50:02.558Z,31.649608465608463
2023-02-19T08:55:02.493Z,34.31992592592593
2023-02-19T09:00:02.869Z,41.93326984126984
2023-02-19T09:05:02.555Z,34.765206349206345
2023-02-19T09:10:02.552Z,47.90575661375661
2023-02-19T09:15:02.545Z,50.609661375661375
2023-02-19T09:20:02.528Z,52.57970370370371
2023-02-19T09:25:02.586Z,43.11024338624338
2023-02-19T09:30:02.632Z,52.248179894179906
2023-02-19T09:35:02.625Z,57.404613756613756
2023-02-19T09:40:02.603Z,58.757767195767194
2023-02-19T09:45:02.712Z,64.87125925925926
2023-02-19T09:50:02.676Z,48.19929100529101
2023-02-19T09:55:02.603Z,26.416021164021164
2023-02-19T10:00:02.640Z,9.804708994708996
2023-02-19T10:05:02.715Z,35.87622222222222
2023-02-19T10:10:02.666Z,21.777227513227512
2023-02-19T10:15:02.691Z,31.642984126984132
2023-02-19T10:20:02.829Z,15.349502645502646
2023-02-19T10:25:02.791Z,15.785312169312169
2023-02-19T10:30:02.826Z,51.52088888888889
2023-02-19T10:35:02.784Z,9.5074708994709
2023-02-19T10:40:02.743Z,33.66667724867725
2023-02-19T10:45:02.789Z,75.78834920634921
2023-02-19T10:50:04.591Z,72.0639470899471
2023-02-19T10:55:02.790Z,76.17465608465609
2023-02-19T11:00:02.823Z,68.6664126984127
2023-02-19T11:05:02.820Z,41.159640211640216
2023-02-19T11:10:02.756Z,78.2364761904762
2023-02-19T11:15:02.775Z,80.25025396825397
2023-02-19T11:20:02.808Z,74.83266666666667
2023-02-19T11:25:02.860Z,65.7284126984127
2023-02-19T11:30:02.909Z,78.48438095238096
2023-02-19T11:35:02.854Z,74.15096296296298
2023-02-19T11:40:02.789Z,63.16073015873016
2023-02-19T11:45:02.819Z,62.650793650793645
2023-02-19T11:50:02.883Z,63.89249735449736
2023-02-19T11:55:02.825Z,75.7015238095238
2023-02-19T12:00:02.854Z,75.25001058201059
2023-02-19T12:05:02.889Z,74.94057142857143
2023-02-19T12:10:02.856Z,74.67426455026455
2023-02-19T12:15:02.892Z,73.74516402116402
2023-02-19T12:20:01.087Z,73.52371428571428
2023-02-19T12:25:01.106Z,73.45585185185186
2023-02-19T12:30:01.152Z,73.17606349206349
2023-02-19T12:35:01.101Z,72.72169312169312
2023-02-19T12:40:01.365Z,72.10633862433863
2023-02-19T12:45:01.103Z,71.83379894179895
2023-02-19T12:50:01.147Z,71.32044444444445
2023-02-19T12:55:01.217Z,70.31542857142857
2023-02-19T13:00:01.101Z,69.86115343915344
2023-02-19T13:05:01.356Z,67.02426455026456
2023-02-19T13:25:01.604Z,62.363989417989416
2023-02-19T13:30:01.286Z,60.02857142857143
2023-02-19T13:35:01.238Z,57.76335449735449
2023-02-19T13:40:01.293Z,55.09187301587302
2023-02-19T13:45:01.392Z,54.38141798941799
2023-02-19T13:50:01.333Z,44.6055238095238
2023-02-19T13:55:01.413Z,32.710708994708995
2023-02-19T14:00:01.576Z,33.95701587301587
2023-02-19T14:05:01.335Z,42.85985185185185
2023-02-19T14:10:01.441Z,37.31126984126984
2023-02-19T14:15:01.327Z,34.57952380952381
2023-02-19T14:20:01.414Z,33.118328042328045
2023-02-19T14:25:01.341Z,29.388984126984123
2023-02-19T14:30:01.431Z,28.766941798941797
2023-02-19T14:35:01.400Z,23.069343915343914
2023-02-19T14:40:01.216Z,27.590751322751323
2023-02-19T14:45:01.419Z,18.434349206349207
2023-02-19T14:50:01.208Z,14.637566137566138
2023-02-19T14:55:01.285Z,14.415767195767195
2023-02-19T15:00:01.261Z,13.034708994708993
2023-02-19T15:05:01.312Z,10.269164021164022
2023-02-19T15:10:03.695Z,3.523978835978836
2023-02-19T15:15:01.198Z,4.752677248677249
2023-02-19T15:20:01.232Z,4.627407407407408
2023-02-19T15:25:01.217Z,4.382455026455027
2023-02-19T15:30:01.364Z,4.1030052910052905
2023-02-19T15:35:01.262Z,2.9774708994708994
2023-02-19T15:40:01.275Z,2.0863597883597884
2023-02-19T15:45:01.298Z,2.117798941798942
2023-02-19T15:50:01.360Z,1.7818306878306878
2023-02-19T15:55:01.292Z,1.2797671957671957
2023-02-19T16:00:01.455Z,0.8538412698412698
2023-02-19T16:05:01.318Z,0.32651851851851854
2023-02-19T16:10:01.250Z,0.09049735449735449
2023-02-19T16:15:01.231Z,0.19122751322751325
2023-02-19T16:20:01.366Z,0.11306878306878308
2023-02-19T16:25:01.265Z,0
2023-02-19T16:30:01.369Z,0
2023-02-19T16:35:01.325Z,0
2023-02-19T16:40:01.340Z,0
2023-02-19T16:45:01.343Z,0
2023-02-19T16:50:01.322Z,0
2023-02-19T16:55:01.324Z,0
2023-02-19T17:00:01.404Z,0
2023-02-19T17:05:01.314Z,0
2023-02-19T17:10:01.293Z,0
2023-02-19T17:15:01.362Z,0
2023-02-19T17:20:01.374Z,0
2023-02-19T17:25:01.382Z,0
2023-02-19T17:30:01.406Z,0
2023-02-19T17:35:01.361Z,0
2023-02-19T17:40:01.432Z,0
2023-02-19T17:45:01.372Z,0
2023-02-19T17:50:01.629Z,0
2023-02-19T17:55:01.378Z,0
2023-02-19T18:00:01.438Z,0
2023-02-19T18:05:01.400Z,0
2023-02-19T18:10:01.415Z,0
2023-02-19T18:15:01.394Z,0
2023-02-19T18:20:01.608Z,0
2023-02-19T18:25:01.406Z,0
2023-02-19T18:30:01.430Z,0
2023-02-19T18:35:01.365Z,0
2023-02-19T18:40:01.406Z,0
2023-02-19T18:45:01.619Z,0
2023-02-19T18:50:01.600Z,0
2023-02-19T18:55:01.613Z,0
2023-02-19T19:00:01.476Z,0
2023-02-19T19:05:01.719Z,0
2023-02-19T19:10:01.693Z,0
2023-02-19T19:15:01.655Z,0
2023-02-19T19:20:01.624Z,0
2023-02-19T19:25:01.844Z,0
2023-02-19T19:30:01.688Z,0
2023-02-19T19:35:01.648Z,0
2023-02-19T19:40:01.612Z,0
2023-02-19T19:45:01.669Z,0
2023-02-19T19:50:01.630Z,0
2023-02-19T19:55:01.685Z,0
2023-02-19T20:00:01.669Z,0
2023-02-19T20:05:01.673Z,0
2023-02-19T20:10:01.631Z,0
2023-02-19T20:15:01.614Z,0
2023-02-19T20:20:01.625Z,0
2023-02-19T20:25:01.718Z,0
2023-02-19T20:30:02.063Z,0
2023-02-19T20:35:01.648Z,0
2023-02-19T20:40:01.640Z,0
2023-02-19T20:45:01.706Z,0
2023-02-19T20:50:01.684Z,0
2023-02-19T20:55:01.718Z,0
2023-02-19T21:00:01.711Z,0
2023-02-19T21:05:01.655Z,0
2023-02-19T21:10:01.679Z,0
2023-02-19T21:15:01.725Z,0
2023-02-19T21:20:01.621Z,0
2023-02-19T21:25:01.671Z,0
2023-02-19T21:30:01.710Z,0
2023-02-19T21:35:01.860Z,0
2023-02-19T21:40:01.642Z,0
2023-02-19T21:45:01.544Z,0
2023-02-19T21:50:01.590Z,0
2023-02-19T21:55:01.525Z,0
2023-02-19T22:00:01.747Z,0
2023-02-19T22:05:01.606Z,0
2023-02-19T22:10:01.551Z,0
2023-02-19T22:15:01.708Z,0
2023-02-19T22:20:01.807Z,0
2023-02-19T22:25:01.633Z,0
2023-02-19T22:30:01.653Z,0
2023-02-19T22:35:01.643Z,0
2023-02-19T22:40:01.644Z,0
2023-02-19T22:45:01.607Z,0
2023-02-19T22:50:01.718Z,0
2023-02-19T22:55:01.660Z,0
2023-02-19T23:00:01.685Z,0
2023-02-19T23:05:01.690Z,0
2023-02-19T23:10:01.658Z,0
2023-02-19T23:15:01.656Z,0
2023-02-19T23:20:01.716Z,0
2023-02-19T23:25:01.609Z,0
2023-02-19T23:30:01.689Z,0
2023-02-19T23:35:01.630Z,0
2023-02-19T23:40:01.719Z,0
2023-02-19T23:45:01.684Z,0
2023-02-19T23:50:01.679Z,0
2023-02-19T23:55:02.159Z,0
