createdAt,value
2018-06-10T00:00:34.298Z,94.70
2018-06-10T00:03:08.357Z,94.80
2018-06-10T00:05:37.983Z,94.80
2018-06-10T00:08:10.036Z,94.90
2018-06-10T00:10:39.442Z,95.10
2018-06-10T00:13:08.433Z,94.90
2018-06-10T00:15:40.587Z,94.60
2018-06-10T00:18:13.049Z,94.60
2018-06-10T00:20:43.479Z,94.80
2018-06-10T00:23:13.650Z,95.20
2018-06-10T00:25:45.826Z,95.20
2018-06-10T00:28:24.749Z,95.10
2018-06-10T00:30:59.420Z,95.00
2018-06-10T00:33:30.879Z,95.30
2018-06-10T00:36:01.507Z,95.30
2018-06-10T00:38:32.601Z,95.20
2018-06-10T00:41:01.624Z,95.10
2018-06-10T00:43:35.821Z,95.30
2018-06-10T00:46:05.955Z,95.30
2018-06-10T00:48:36.331Z,95.50
2018-06-10T00:51:11.963Z,95.50
2018-06-10T00:53:40.928Z,95.60
2018-06-10T00:56:23.569Z,95.50
2018-06-10T00:58:53.927Z,95.50
2018-06-10T01:01:27.926Z,95.60
2018-06-10T01:03:59.500Z,95.70
2018-06-10T01:06:31.448Z,95.30
2018-06-10T01:09:04.320Z,95.40
2018-06-10T01:11:34.035Z,95.50
2018-06-10T01:14:03.958Z,95.70
2018-06-10T01:16:37.003Z,95.70
2018-06-10T01:19:11.012Z,95.70
2018-06-10T01:21:40.504Z,95.70
2018-06-10T01:24:11.771Z,96.00
2018-06-10T01:26:46.187Z,95.90
2018-06-10T01:29:15.682Z,96.00
2018-06-10T01:31:44.676Z,95.90
2018-06-10T01:34:13.680Z,96.40
2018-06-10T01:36:46.794Z,97.00
2018-06-10T01:39:16.780Z,97.40
2018-06-10T01:41:49.135Z,96.90
2018-06-10T01:44:19.367Z,96.60
2018-06-10T01:46:50.345Z,96.50
2018-06-10T01:49:20.437Z,96.80
2018-06-10T01:51:50.322Z,96.80
2018-06-10T01:54:22.261Z,96.80
2018-06-10T01:56:55.935Z,96.60
2018-06-10T01:59:24.908Z,96.40
2018-06-10T02:01:59.203Z,96.30
2018-06-10T02:04:29.894Z,96.40
2018-06-10T02:07:02.734Z,96.50
2018-06-10T02:09:35.043Z,96.30
2018-06-10T02:12:04.748Z,95.90
2018-06-10T02:14:37.444Z,96.00
2018-06-10T02:17:08.859Z,96.00
2018-06-10T02:19:39.014Z,96.20
2018-06-10T02:22:11.838Z,96.30
2018-06-10T02:24:44.555Z,96.00
2018-06-10T02:27:13.547Z,96.20
2018-06-10T02:29:44.736Z,96.30
2018-06-10T02:32:15.620Z,96.40
2018-06-10T02:34:45.699Z,96.50
2018-06-10T02:37:16.727Z,96.60
2018-06-10T02:39:50.254Z,96.70
2018-06-10T02:42:19.712Z,96.60
2018-06-10T02:44:49.828Z,96.60
2018-06-10T02:47:21.773Z,96.40
2018-06-10T02:49:53.250Z,96.00
2018-06-10T02:52:23.351Z,96.30
2018-06-10T02:54:54.590Z,96.10
2018-06-10T02:57:25.711Z,96.30
2018-06-10T02:59:56.251Z,96.20
2018-06-10T03:02:26.274Z,96.20
2018-06-10T03:05:05.916Z,96.00
2018-06-10T03:07:34.921Z,96.00
2018-06-10T03:10:07.856Z,96.30
2018-06-10T03:12:38.279Z,96.50
2018-06-10T03:15:16.108Z,96.60
2018-06-10T03:17:47.367Z,96.60
2018-06-10T03:20:21.424Z,96.60
2018-06-10T03:22:51.320Z,96.80
2018-06-10T03:25:23.426Z,97.00
2018-06-10T03:27:54.493Z,97.30
2018-06-10T03:30:24.038Z,97.30
2018-06-10T03:32:56.294Z,97.40
2018-06-10T03:35:26.665Z,97.40
2018-06-10T03:37:57.093Z,97.10
2018-06-10T03:40:27.160Z,97.60
2018-06-10T03:42:58.023Z,97.40
2018-06-10T03:45:29.385Z,97.00
2018-06-10T03:47:59.467Z,97.20
2018-06-10T03:50:28.528Z,97.60
2018-06-10T03:53:00.990Z,97.70
2018-06-10T03:55:30.556Z,97.90
2018-06-10T03:58:01.695Z,98.60
2018-06-10T04:00:31.897Z,98.60
2018-06-10T04:03:03.020Z,98.50
2018-06-10T04:05:33.708Z,98.20
2018-06-10T04:08:04.522Z,97.60
2018-06-10T04:10:34.263Z,97.70
2018-06-10T04:13:07.908Z,97.60
2018-06-10T04:15:38.607Z,97.10
2018-06-10T04:18:12.191Z,97.10
2018-06-10T04:20:42.280Z,97.20
2018-06-10T04:23:14.690Z,97.60
2018-06-10T04:25:45.639Z,97.60
2018-06-10T04:28:16.790Z,97.80
2018-06-10T04:30:47.001Z,99.90
2018-06-10T04:33:18.983Z,98.10
2018-06-10T04:35:52.623Z,98.30
2018-06-10T04:38:23.222Z,98.70
2018-06-10T04:40:55.351Z,99.00
2018-06-10T04:43:25.570Z,99.30
2018-06-10T04:45:55.482Z,99.50
2018-06-10T04:48:26.147Z,99.50
2018-06-10T04:50:55.889Z,99.70
2018-06-10T04:53:28.821Z,99.60
2018-06-10T04:55:57.843Z,99.60
2018-06-10T04:58:27.282Z,99.70
2018-06-10T05:00:57.067Z,99.60
2018-06-10T05:03:28.826Z,99.60
2018-06-10T05:05:58.791Z,99.60
2018-06-10T05:08:28.919Z,99.40
2018-06-10T05:10:57.918Z,99.20
2018-06-10T05:13:30.938Z,99.20
2018-06-10T05:16:04.114Z,99.20
2018-06-10T05:18:35.171Z,99.50
2018-06-10T05:21:07.161Z,98.90
2018-06-10T05:23:37.825Z,98.60
2018-06-10T05:26:10.775Z,98.00
2018-06-10T05:28:40.405Z,98.30
2018-06-10T05:31:13.670Z,98.00
2018-06-10T05:33:43.156Z,98.10
2018-06-10T05:36:12.162Z,98.00
2018-06-10T05:38:45.541Z,97.80
2018-06-10T05:41:16.622Z,97.70
2018-06-10T05:43:47.293Z,97.80
2018-06-10T05:46:17.557Z,98.00
2018-06-10T05:48:48.484Z,98.10
2018-06-10T05:51:19.096Z,97.80
2018-06-10T05:53:50.727Z,97.90
2018-06-10T05:56:21.345Z,98.10
2018-06-10T05:58:50.323Z,98.10
2018-06-10T06:01:25.945Z,98.30
2018-06-10T06:04:02.107Z,98.00
2018-06-10T06:06:35.597Z,98.00
2018-06-10T06:09:08.112Z,97.70
2018-06-10T06:11:38.031Z,97.60
2018-06-10T06:14:07.089Z,97.40
2018-06-10T06:16:37.852Z,97.40
2018-06-10T06:19:08.223Z,97.60
2018-06-10T06:21:38.357Z,97.30
2018-06-10T06:24:08.012Z,97.30
2018-06-10T06:26:40.992Z,97.30
2018-06-10T06:29:11.043Z,97.90
2018-06-10T06:31:41.833Z,97.50
2018-06-10T06:34:11.287Z,97.60
2018-06-10T06:36:40.344Z,97.70
2018-06-10T06:39:09.862Z,97.80
2018-06-10T06:41:40.926Z,97.70
2018-06-10T06:44:12.854Z,97.70
2018-06-10T06:46:43.391Z,97.90
2018-06-10T06:49:17.911Z,97.90
2018-06-10T06:51:48.874Z,97.90
2018-06-10T06:54:19.485Z,97.50
2018-06-10T06:56:49.815Z,97.30
2018-06-10T06:59:19.683Z,97.10
2018-06-10T07:01:49.743Z,97.10
2018-06-10T07:04:20.102Z,96.90
2018-06-10T07:06:49.891Z,96.70
2018-06-10T07:09:19.631Z,96.60
2018-06-10T07:11:48.780Z,96.60
2018-06-10T07:14:19.635Z,96.40
2018-06-10T07:16:49.248Z,96.30
2018-06-10T07:19:19.650Z,96.10
2018-06-10T07:21:50.404Z,96.20
2018-06-10T07:24:22.088Z,96.40
2018-06-10T07:26:52.279Z,96.30
2018-06-10T07:29:22.380Z,96.10
2018-06-10T07:31:51.375Z,96.00
2018-06-10T07:34:26.108Z,95.90
2018-06-10T07:36:58.512Z,96.00
2018-06-10T07:39:30.401Z,96.00
2018-06-10T07:41:59.449Z,96.30
2018-06-10T07:44:29.750Z,96.10
2018-06-10T07:47:00.005Z,96.50
2018-06-10T07:49:36.223Z,96.60
2018-06-10T07:52:07.698Z,96.20
2018-06-10T07:54:38.874Z,96.30
2018-06-10T07:57:07.873Z,96.40
2018-06-10T07:59:44.235Z,96.00
2018-06-10T08:02:16.397Z,95.60
2018-06-10T08:04:47.624Z,95.80
2018-06-10T08:07:18.558Z,95.40
2018-06-10T08:09:50.983Z,95.50
2018-06-10T08:12:22.798Z,95.70
2018-06-10T08:14:54.891Z,95.70
2018-06-10T08:17:25.515Z,95.50
2018-06-10T08:20:09.136Z,95.10
2018-06-10T08:22:38.189Z,95.50
2018-06-10T08:25:07.195Z,95.30
2018-06-10T08:27:39.872Z,95.30
2018-06-10T08:30:10.035Z,95.50
2018-06-10T08:32:40.515Z,95.20
2018-06-10T08:35:10.141Z,95.40
2018-06-10T08:37:42.978Z,95.40
2018-06-10T08:40:15.504Z,95.20
2018-06-10T08:45:18.411Z,95.90
2018-06-10T08:47:50.858Z,96.00
2018-06-10T08:50:26.346Z,95.70
2018-06-10T08:52:56.430Z,95.50
2018-06-10T08:55:25.415Z,96.10
2018-06-10T09:00:31.861Z,99.90
2018-06-10T09:03:03.449Z,96.10
2018-06-10T09:05:32.818Z,96.60
2018-06-10T09:08:07.480Z,96.30
2018-06-10T09:10:38.460Z,96.20
2018-06-10T09:13:09.194Z,96.30
2018-06-10T09:15:40.444Z,95.90
2018-06-10T09:18:10.567Z,96.30
2018-06-10T09:20:42.727Z,96.70
2018-06-10T09:23:12.640Z,96.80
2018-06-10T09:25:43.739Z,96.60
2018-06-10T09:28:12.762Z,96.50
2018-06-10T09:30:41.745Z,96.70
2018-06-10T09:33:20.688Z,97.00
2018-06-10T09:35:51.228Z,97.10
2018-06-10T09:38:21.540Z,97.40
2018-06-10T09:40:52.830Z,97.40
2018-06-10T09:43:22.550Z,97.90
2018-06-10T09:45:56.803Z,98.20
2018-06-10T09:48:31.161Z,98.20
2018-06-10T09:51:01.349Z,98.40
2018-06-10T09:53:35.123Z,98.20
2018-06-10T09:56:06.869Z,99.10
2018-06-10T09:58:36.926Z,99.70
2018-06-10T10:01:09.202Z,99.50
2018-06-10T10:03:40.218Z,99.80
2018-06-10T10:06:12.711Z,99.90
2018-06-10T10:08:42.889Z,99.90
2018-06-10T10:11:12.284Z,99.90
2018-06-10T10:13:41.807Z,99.90
2018-06-10T10:16:11.672Z,99.90
2018-06-10T10:18:42.810Z,99.90
2018-06-10T10:21:12.594Z,99.90
2018-06-10T10:23:43.541Z,99.90
2018-06-10T10:26:14.083Z,99.90
2018-06-10T10:28:43.063Z,99.90
2018-06-10T10:31:14.544Z,99.90
2018-06-10T10:36:13.522Z,99.90
2018-06-10T10:53:55.179Z,99.90
2018-06-10T10:56:26.318Z,99.90
2018-06-10T11:23:59.110Z,99.40
2018-06-10T11:26:28.787Z,99.80
2018-06-10T11:29:02.326Z,99.80
2018-06-10T11:31:32.431Z,99.30
2018-06-10T11:34:02.317Z,99.30
2018-06-10T11:36:33.945Z,98.90
2018-06-10T11:39:06.063Z,98.50
2018-06-10T11:41:39.154Z,97.90
2018-06-10T11:44:10.555Z,97.40
2018-06-10T11:46:49.982Z,97.60
2018-06-10T11:49:27.882Z,97.50
2018-06-10T11:52:02.036Z,97.40
2018-06-10T11:54:32.904Z,97.80
2018-06-10T11:57:04.859Z,97.20
2018-06-10T11:59:36.247Z,97.00
2018-06-10T12:02:08.119Z,96.30
2018-06-10T12:04:38.195Z,95.80
2018-06-10T12:07:08.267Z,95.30
2018-06-10T12:09:38.021Z,95.00
2018-06-10T12:12:09.858Z,94.90
2018-06-10T12:14:40.496Z,95.30
2018-06-10T12:17:09.519Z,95.30
2018-06-10T12:19:43.526Z,94.80
2018-06-10T12:22:17.589Z,95.30
2018-06-10T12:24:48.553Z,96.30
2018-06-10T12:27:18.375Z,96.30
2018-06-10T12:29:50.872Z,96.30
2018-06-10T12:32:23.639Z,96.10
2018-06-10T12:34:53.139Z,95.70
2018-06-10T12:37:23.827Z,95.70
2018-06-10T12:39:54.559Z,95.40
2018-06-10T12:42:23.587Z,95.20
2018-06-10T12:44:54.924Z,95.70
2018-06-10T12:47:24.973Z,95.40
2018-06-10T12:49:59.542Z,95.50
2018-06-10T12:52:32.009Z,94.70
2018-06-10T12:55:04.921Z,95.00
2018-06-10T12:57:37.524Z,95.40
2018-06-10T13:00:06.589Z,95.70
2018-06-10T13:02:36.550Z,95.60
2018-06-10T13:05:05.542Z,95.60
2018-06-10T13:07:35.467Z,95.80
2018-06-10T13:10:11.247Z,96.20
2018-06-10T13:12:41.813Z,96.30
2018-06-10T13:15:18.215Z,96.30
2018-06-10T13:17:49.739Z,95.50
2018-06-10T13:20:20.966Z,95.40
2018-06-10T13:22:53.857Z,95.00
2018-06-10T13:25:24.271Z,95.00
2018-06-10T13:27:55.129Z,95.20
2018-06-10T13:30:25.237Z,95.00
2018-06-10T13:32:55.270Z,94.50
2018-06-10T13:35:27.454Z,94.10
2018-06-10T13:38:01.115Z,94.20
2018-06-10T13:40:31.292Z,94.30
2018-06-10T13:43:00.368Z,94.10
2018-06-10T13:45:31.013Z,94.10
2018-06-10T13:48:04.519Z,93.90
2018-06-10T13:50:37.350Z,93.70
2018-06-10T13:53:08.781Z,93.30
2018-06-10T13:55:43.713Z,92.90
2018-06-10T13:58:13.576Z,93.10
2018-06-10T14:00:46.075Z,92.90
2018-06-10T14:03:22.678Z,93.00
2018-06-10T14:05:53.102Z,93.50
2018-06-10T14:08:24.159Z,93.40
2018-06-10T14:10:53.862Z,93.40
2018-06-10T14:13:23.426Z,92.80
2018-06-10T14:15:53.482Z,92.90
2018-06-10T14:18:22.455Z,92.80
2018-06-10T14:20:53.503Z,93.30
2018-06-10T14:23:25.207Z,93.20
2018-06-10T14:25:57.398Z,93.50
2018-06-10T14:28:28.120Z,93.50
2018-06-10T14:31:03.378Z,93.60
2018-06-10T14:33:38.378Z,93.70
2018-06-10T14:36:07.818Z,93.60
2018-06-10T14:38:38.299Z,93.90
2018-06-10T14:41:09.919Z,93.90
2018-06-10T14:43:44.886Z,93.80
2018-06-10T14:46:17.228Z,93.90
2018-06-10T14:48:48.402Z,93.80
2018-06-10T14:51:19.435Z,94.00
2018-06-10T14:53:48.464Z,93.70
2018-06-10T14:56:20.515Z,93.30
2018-06-10T14:58:50.956Z,93.80
2018-06-10T15:01:22.437Z,93.70
2018-06-10T15:03:55.434Z,93.90
2018-06-10T15:06:27.005Z,94.00
2018-06-10T15:08:59.174Z,93.80
2018-06-10T15:11:28.276Z,93.80
2018-06-10T15:14:03.647Z,93.40
2018-06-10T15:16:37.056Z,93.50
2018-06-10T15:19:08.963Z,93.70
2018-06-10T15:21:39.402Z,93.40
2018-06-10T15:24:10.134Z,93.20
2018-06-10T15:26:43.072Z,93.20
2018-06-10T15:29:13.203Z,93.30
2018-06-10T15:31:43.607Z,93.10
2018-06-10T15:34:12.618Z,93.40
2018-06-10T15:36:43.227Z,93.50
2018-06-10T15:39:14.722Z,93.20
2018-06-10T15:41:49.485Z,93.10
2018-06-10T15:44:20.039Z,93.00
2018-06-10T15:46:53.973Z,92.70
2018-06-10T15:49:26.130Z,92.60
2018-06-10T15:51:58.610Z,92.70
2018-06-10T15:54:30.247Z,93.10
2018-06-10T15:57:00.415Z,92.90
2018-06-10T15:59:30.757Z,93.20
2018-06-10T16:02:00.549Z,92.90
2018-06-10T16:04:30.983Z,92.70
2018-06-10T16:07:00.033Z,92.60
2018-06-10T16:09:30.151Z,92.60
2018-06-10T16:12:00.106Z,92.80
2018-06-10T16:14:31.804Z,93.00
2018-06-10T16:17:02.509Z,93.40
2018-06-10T16:19:32.285Z,92.60
2018-06-10T16:22:03.747Z,92.10
2018-06-10T16:24:37.774Z,91.90
2018-06-10T16:27:08.004Z,92.00
2018-06-10T16:29:37.090Z,92.20
2018-06-10T16:32:06.845Z,92.20
2018-06-10T16:34:37.860Z,92.50
2018-06-10T16:37:08.191Z,92.30
2018-06-10T16:39:39.266Z,92.50
2018-06-10T16:42:08.856Z,92.70
2018-06-10T16:44:38.242Z,92.30
2018-06-10T16:47:10.223Z,91.90
2018-06-10T16:49:41.248Z,92.70
2018-06-10T16:52:14.631Z,92.60
2018-06-10T16:54:50.040Z,92.70
2018-06-10T16:57:19.815Z,92.70
2018-06-10T16:59:51.627Z,92.60
2018-06-10T17:02:20.734Z,92.80
2018-06-10T17:04:50.617Z,92.80
2018-06-10T17:07:19.624Z,93.10
2018-06-10T17:09:51.236Z,93.20
2018-06-10T17:12:22.308Z,93.40
2018-06-10T17:14:54.337Z,93.40
2018-06-10T17:17:24.547Z,93.30
2018-06-10T17:19:54.156Z,93.50
2018-06-10T17:22:24.132Z,93.60
2018-06-10T17:24:54.809Z,93.50
2018-06-10T17:27:28.439Z,93.10
2018-06-10T17:30:00.282Z,93.20
2018-06-10T17:32:32.596Z,93.40
2018-06-10T17:35:03.432Z,93.30
2018-06-10T17:37:32.399Z,93.60
2018-06-10T17:40:04.213Z,93.70
2018-06-10T17:42:41.613Z,93.40
2018-06-10T17:45:14.365Z,93.20
2018-06-10T17:47:48.004Z,92.30
2018-06-10T17:50:17.002Z,92.10
2018-06-10T17:52:50.582Z,92.00
2018-06-10T17:55:20.950Z,92.00
2018-06-10T17:57:56.852Z,92.30
2018-06-10T18:00:26.867Z,92.30
2018-06-10T18:02:56.499Z,91.90
2018-06-10T18:05:32.023Z,92.00
2018-06-10T18:08:03.441Z,92.10
2018-06-10T18:10:35.080Z,92.10
2018-06-10T18:13:08.854Z,92.50
2018-06-10T18:15:38.679Z,93.00
2018-06-10T18:18:09.051Z,93.30
2018-06-10T18:20:44.286Z,93.60
2018-06-10T18:25:47.655Z,93.10
2018-06-10T18:28:20.697Z,93.50
2018-06-10T18:30:51.383Z,93.50
2018-06-10T18:33:25.397Z,94.10
2018-06-10T18:35:55.211Z,94.10
2018-06-10T18:38:26.078Z,94.20
2018-06-10T18:40:57.612Z,93.90
2018-06-10T18:43:29.614Z,94.30
2018-06-10T18:46:02.338Z,94.20
2018-06-10T18:48:33.204Z,94.80
2018-06-10T18:51:04.175Z,94.70
2018-06-10T18:53:35.180Z,94.60
2018-06-10T18:56:09.404Z,94.60
2018-06-10T18:58:39.800Z,94.70
2018-06-10T19:01:10.226Z,95.20
2018-06-10T19:03:41.436Z,95.20
2018-06-10T19:06:11.880Z,95.10
2018-06-10T19:08:44.706Z,95.00
2018-06-10T19:11:15.265Z,94.70
2018-06-10T19:13:46.822Z,95.00
2018-06-10T19:16:17.399Z,95.00
2018-06-10T19:18:48.439Z,95.30
2018-06-10T19:21:21.760Z,95.30
2018-06-10T19:23:51.195Z,94.90
2018-06-10T19:26:24.181Z,95.00
2018-06-10T19:28:53.835Z,95.20
2018-06-10T19:31:24.943Z,95.50
2018-06-10T19:33:55.576Z,95.30
2018-06-10T19:36:27.707Z,95.30
2018-06-10T19:38:59.081Z,95.10
2018-06-10T19:41:29.856Z,94.90
2018-06-10T19:44:00.488Z,94.80
2018-06-10T19:46:30.191Z,94.80
2018-06-10T19:49:06.146Z,95.10
2018-06-10T19:51:36.997Z,95.10
2018-06-10T19:54:07.381Z,95.10
2018-06-10T19:56:40.821Z,95.30
2018-06-10T19:59:09.834Z,95.60
2018-06-10T20:01:40.759Z,95.60
2018-06-10T20:04:11.836Z,95.60
2018-06-10T20:06:44.839Z,95.70
2018-06-10T20:09:22.789Z,95.70
2018-06-10T20:11:54.823Z,95.80
2018-06-10T20:14:27.659Z,95.60
2018-06-10T20:16:58.979Z,95.60
2018-06-10T20:19:29.154Z,95.60
2018-06-10T20:22:00.483Z,95.80
2018-06-10T20:24:31.032Z,95.90
2018-06-10T20:27:05.712Z,96.00
2018-06-10T20:29:35.861Z,96.00
2018-06-10T20:32:10.969Z,96.00
2018-06-10T20:34:41.674Z,96.20
2018-06-10T20:37:13.811Z,96.40
2018-06-10T20:39:42.910Z,96.60
2018-06-10T20:42:14.334Z,96.70
2018-06-10T20:44:44.000Z,97.00
2018-06-10T20:47:14.465Z,96.50
2018-06-10T20:49:45.835Z,96.70
2018-06-10T20:52:14.826Z,96.90
2018-06-10T20:54:44.253Z,96.60
2018-06-10T20:57:14.742Z,96.60
2018-06-10T20:59:45.463Z,96.60
2018-06-10T21:02:17.374Z,96.50
2018-06-10T21:04:46.426Z,96.50
2018-06-10T21:07:17.997Z,96.60
2018-06-10T21:09:49.235Z,96.90
2018-06-10T21:12:19.579Z,97.10
2018-06-10T21:14:48.594Z,97.10
2018-06-10T21:17:18.758Z,97.00
2018-06-10T21:19:50.746Z,97.00
2018-06-10T21:22:20.676Z,97.10
2018-06-10T21:24:53.807Z,97.20
2018-06-10T21:27:23.965Z,97.20
2018-06-10T21:29:54.134Z,97.20
2018-06-10T21:32:24.344Z,97.10
2018-06-10T21:34:55.335Z,97.10
2018-06-10T21:37:25.129Z,96.80
2018-06-10T21:39:54.599Z,96.80
2018-06-10T21:42:24.089Z,96.70
2018-06-10T21:44:53.883Z,96.50
2018-06-10T21:47:25.670Z,96.40
2018-06-10T21:49:54.716Z,96.40
2018-06-10T21:52:24.793Z,96.30
2018-06-10T21:54:53.787Z,96.20
2018-06-10T21:57:26.384Z,96.00
2018-06-10T21:59:55.371Z,96.00
2018-06-10T22:02:25.383Z,96.10
2018-06-10T22:04:57.503Z,96.30
2018-06-10T22:07:30.960Z,97.00
2018-06-10T22:10:00.964Z,96.90
2018-06-10T22:12:31.119Z,96.50
2018-06-10T22:15:01.434Z,96.30
2018-06-10T22:17:30.891Z,96.10
2018-06-10T22:20:02.893Z,96.00
2018-06-10T22:22:32.924Z,96.20
2018-06-10T22:25:04.278Z,96.10
2018-06-10T22:30:08.262Z,95.60
2018-06-10T22:32:37.293Z,95.60
2018-06-10T22:35:09.328Z,95.60
2018-06-10T22:37:39.603Z,95.50
2018-06-10T22:40:09.755Z,95.60
2018-06-10T22:42:41.030Z,95.50
2018-06-10T22:45:10.055Z,95.50
2018-06-10T22:47:40.219Z,95.50
2018-06-10T22:50:10.857Z,95.80
2018-06-10T22:52:40.611Z,95.60
2018-06-10T22:55:12.804Z,95.40
2018-06-10T22:57:45.206Z,95.50
2018-06-10T23:00:14.244Z,95.40
2018-06-10T23:02:43.685Z,95.70
2018-06-10T23:05:13.879Z,95.90
2018-06-10T23:07:43.387Z,95.80
2018-06-10T23:10:12.859Z,96.30
2018-06-10T23:12:43.023Z,96.30
2018-06-10T23:15:13.025Z,96.10
2018-06-10T23:17:42.038Z,96.10
2018-06-10T23:20:12.450Z,96.10
2018-06-10T23:22:42.590Z,95.90
2018-06-10T23:25:13.794Z,95.70
2018-06-10T23:27:46.706Z,95.60
2018-06-10T23:30:17.727Z,96.10
2018-06-10T23:32:47.334Z,96.00
2018-06-10T23:35:19.065Z,96.00
2018-06-10T23:37:49.999Z,96.20
2018-06-10T23:40:20.293Z,96.70
2018-06-10T23:42:50.688Z,99.90
2018-06-10T23:45:21.814Z,96.30
2018-06-10T23:47:54.532Z,96.00
2018-06-10T23:50:27.504Z,96.00
2018-06-10T23:53:01.082Z,95.90
2018-06-10T23:55:31.187Z,95.80
2018-06-10T23:58:03.843Z,95.90
