createdAt,value
2019-02-27T00:00:43.942Z,1025.21
2019-02-27T00:01:43.627Z,1025.22
2019-02-27T00:02:43.617Z,1025.23
2019-02-27T00:03:43.617Z,1025.22
2019-02-27T00:04:43.602Z,1025.18
2019-02-27T00:05:43.566Z,1025.19
2019-02-27T00:06:47.695Z,1025.18
2019-02-27T00:07:43.566Z,1025.14
2019-02-27T00:08:43.542Z,1025.18
2019-02-27T00:09:43.559Z,1025.19
2019-02-27T00:10:43.530Z,1025.18
2019-02-27T00:11:46.717Z,1025.14
2019-02-27T00:12:43.499Z,1025.14
2019-02-27T00:13:43.511Z,1025.13
2019-02-27T00:14:43.476Z,1025.12
2019-02-27T00:15:43.471Z,1025.10
2019-02-27T00:16:44.610Z,1025.10
2019-02-27T00:17:43.457Z,1025.10
2019-02-27T00:18:43.455Z,1025.08
2019-02-27T00:19:43.427Z,1025.10
2019-02-27T00:20:43.433Z,1025.05
2019-02-27T00:21:44.180Z,1025.03
2019-02-27T00:22:43.401Z,1025.04
2019-02-27T00:23:43.391Z,1025.03
2019-02-27T00:24:43.400Z,1025.02
2019-02-27T00:25:43.379Z,1025.03
2019-02-27T00:26:43.363Z,1025.03
2019-02-27T00:27:43.350Z,1025.01
2019-02-27T00:28:43.343Z,1025.02
2019-02-27T00:29:43.339Z,1024.99
2019-02-27T00:30:43.318Z,1025.00
2019-02-27T00:31:46.090Z,1025.00
2019-02-27T00:32:43.297Z,1024.96
2019-02-27T00:33:43.293Z,1024.96
2019-02-27T00:34:43.286Z,1024.96
2019-02-27T00:35:43.269Z,1024.92
2019-02-27T00:36:45.074Z,1024.95
2019-02-27T00:37:43.240Z,1024.94
2019-02-27T00:38:43.244Z,1024.95
2019-02-27T00:39:43.227Z,1024.93
2019-02-27T00:40:43.222Z,1024.96
2019-02-27T00:41:46.003Z,1024.92
2019-02-27T00:42:43.201Z,1024.95
2019-02-27T00:43:43.191Z,1024.91
2019-02-27T00:44:43.206Z,1024.91
2019-02-27T00:45:43.167Z,1024.95
2019-02-27T00:46:46.096Z,1024.90
2019-02-27T00:47:43.151Z,1024.91
2019-02-27T00:48:43.137Z,1024.94
2019-02-27T00:49:43.134Z,1024.89
2019-02-27T00:50:43.143Z,1024.88
2019-02-27T00:51:44.864Z,1024.89
2019-02-27T00:52:43.094Z,1024.86
2019-02-27T00:53:43.095Z,1024.87
2019-02-27T00:54:43.083Z,1024.82
2019-02-27T00:55:43.091Z,1024.84
2019-02-27T00:56:45.065Z,1024.84
2019-02-27T00:57:43.045Z,1024.85
2019-02-27T00:58:43.042Z,1024.82
2019-02-27T00:59:43.025Z,1024.75
2019-02-27T01:00:43.018Z,1024.77
2019-02-27T01:01:47.222Z,1024.72
2019-02-27T01:02:43.010Z,1024.76
2019-02-27T01:03:42.993Z,1024.73
2019-02-27T01:04:42.978Z,1024.72
2019-02-27T01:05:42.973Z,1024.70
2019-02-27T01:06:45.026Z,1024.71
2019-02-27T01:07:42.951Z,1024.72
2019-02-27T01:08:42.929Z,1024.73
2019-02-27T01:09:42.923Z,1024.71
2019-02-27T01:10:45.282Z,1024.74
2019-02-27T01:11:42.899Z,1024.73
2019-02-27T01:12:42.897Z,1024.73
2019-02-27T01:13:42.887Z,1024.72
2019-02-27T01:14:42.876Z,1024.71
2019-02-27T01:15:44.671Z,1024.75
2019-02-27T01:16:42.856Z,1024.68
2019-02-27T01:17:42.840Z,1024.69
2019-02-27T01:18:42.827Z,1024.72
2019-02-27T01:19:43.108Z,1024.70
2019-02-27T01:20:45.647Z,1024.70
2019-02-27T01:21:42.803Z,1024.67
2019-02-27T01:22:42.794Z,1024.67
2019-02-27T01:23:44.687Z,1024.69
2019-02-27T01:24:42.770Z,1024.68
2019-02-27T01:25:42.766Z,1024.67
2019-02-27T01:26:42.753Z,1024.66
2019-02-27T01:27:42.742Z,1024.68
2019-02-27T01:28:45.493Z,1024.66
2019-02-27T01:29:42.716Z,1024.64
2019-02-27T01:30:42.706Z,1024.62
2019-02-27T01:31:42.695Z,1024.60
2019-02-27T01:32:42.690Z,1024.57
2019-02-27T01:33:42.681Z,1024.54
2019-02-27T01:34:44.443Z,1024.53
2019-02-27T01:35:42.658Z,1024.53
2019-02-27T01:36:42.644Z,1024.53
2019-02-27T01:37:42.634Z,1024.47
2019-02-27T01:38:42.628Z,1024.48
2019-02-27T01:39:44.067Z,1024.48
2019-02-27T01:40:42.604Z,1024.48
2019-02-27T01:41:42.600Z,1024.50
2019-02-27T01:42:42.581Z,1024.48
2019-02-27T01:43:42.572Z,1024.44
2019-02-27T01:44:43.991Z,1024.46
2019-02-27T01:45:42.562Z,1024.45
2019-02-27T01:46:42.558Z,1024.43
2019-02-27T01:47:42.533Z,1024.38
2019-02-27T01:48:43.590Z,1024.42
2019-02-27T01:49:42.505Z,1024.42
2019-02-27T01:50:42.512Z,1024.40
2019-02-27T01:51:42.488Z,1024.40
2019-02-27T01:52:42.479Z,1024.35
2019-02-27T01:53:42.470Z,1024.38
2019-02-27T01:54:42.453Z,1024.35
2019-02-27T01:55:42.445Z,1024.32
2019-02-27T01:56:42.439Z,1024.26
2019-02-27T01:57:42.431Z,1024.30
2019-02-27T01:58:44.279Z,1024.27
2019-02-27T01:59:42.397Z,1024.22
2019-02-27T02:00:42.392Z,1024.26
2019-02-27T02:01:42.384Z,1024.26
2019-02-27T02:02:42.383Z,1024.20
2019-02-27T02:03:42.360Z,1024.22
2019-02-27T02:04:42.353Z,1024.17
2019-02-27T02:05:42.340Z,1024.15
2019-02-27T02:06:42.333Z,1024.17
2019-02-27T02:07:42.330Z,1024.19
2019-02-27T02:08:42.309Z,1024.13
2019-02-27T02:09:42.296Z,1024.14
2019-02-27T02:10:42.287Z,1024.12
2019-02-27T02:11:42.295Z,1024.07
2019-02-27T02:12:42.288Z,1024.09
2019-02-27T02:13:42.261Z,1024.08
2019-02-27T02:14:42.255Z,1024.06
2019-02-27T02:15:42.264Z,1024.05
2019-02-27T02:16:42.224Z,1024.09
2019-02-27T02:17:42.215Z,1024.05
2019-02-27T02:18:42.203Z,1024.09
2019-02-27T02:19:42.184Z,1024.04
2019-02-27T02:20:42.187Z,1024.07
2019-02-27T02:21:42.164Z,1024.06
2019-02-27T02:22:42.156Z,1024.06
2019-02-27T02:23:42.171Z,1024.03
2019-02-27T02:24:42.166Z,1024.04
2019-02-27T02:25:42.127Z,1024.01
2019-02-27T02:26:42.109Z,1024.02
2019-02-27T02:27:42.175Z,1023.99
2019-02-27T02:28:42.107Z,1023.96
2019-02-27T02:29:42.086Z,1023.95
2019-02-27T02:30:42.074Z,1023.94
2019-02-27T02:31:42.617Z,1023.93
2019-02-27T02:32:42.050Z,1023.91
2019-02-27T02:33:42.040Z,1023.91
2019-02-27T02:34:42.032Z,1023.88
2019-02-27T02:35:42.026Z,1023.87
2019-02-27T02:36:42.010Z,1023.84
2019-02-27T02:37:41.995Z,1023.79
2019-02-27T02:38:42.007Z,1023.79
2019-02-27T02:39:41.978Z,1023.81
2019-02-27T02:40:41.966Z,1023.75
2019-02-27T02:41:46.818Z,1023.73
2019-02-27T02:42:41.949Z,1023.75
2019-02-27T02:43:42.091Z,1023.74
2019-02-27T02:44:41.919Z,1023.70
2019-02-27T02:45:41.911Z,1023.66
2019-02-27T02:46:45.322Z,1023.67
2019-02-27T02:47:41.884Z,1023.63
2019-02-27T02:48:41.886Z,1023.60
2019-02-27T02:49:42.519Z,1023.59
2019-02-27T02:50:41.859Z,1023.59
2019-02-27T02:51:41.846Z,1023.57
2019-02-27T02:52:41.833Z,1023.57
2019-02-27T02:53:41.819Z,1023.62
2019-02-27T02:54:41.845Z,1023.57
2019-02-27T02:55:47.627Z,1023.59
2019-02-27T02:56:41.795Z,1023.61
2019-02-27T02:57:41.777Z,1023.61
2019-02-27T02:58:47.280Z,1023.56
2019-02-27T02:59:41.759Z,1023.56
2019-02-27T03:00:41.770Z,1023.51
2019-02-27T03:01:41.740Z,1023.55
2019-02-27T03:02:41.724Z,1023.48
2019-02-27T03:03:41.751Z,1023.46
2019-02-27T03:04:47.971Z,1023.48
2019-02-27T03:05:41.707Z,1023.47
2019-02-27T03:06:41.704Z,1023.42
2019-02-27T03:07:44.634Z,1023.37
2019-02-27T03:08:41.665Z,1023.41
2019-02-27T03:09:41.648Z,1023.39
2019-02-27T03:10:42.877Z,1023.35
2019-02-27T03:11:41.634Z,1023.35
2019-02-27T03:12:41.619Z,1023.32
2019-02-27T03:13:42.718Z,1023.30
2019-02-27T03:14:41.594Z,1023.28
2019-02-27T03:15:41.592Z,1023.26
2019-02-27T03:16:42.391Z,1023.27
2019-02-27T03:17:41.559Z,1023.28
2019-02-27T03:18:41.552Z,1023.26
2019-02-27T03:19:42.517Z,1023.29
2019-02-27T03:20:41.526Z,1023.26
2019-02-27T03:21:41.515Z,1023.26
2019-02-27T03:22:41.824Z,1023.28
2019-02-27T03:23:41.495Z,1023.25
2019-02-27T03:24:41.497Z,1023.23
2019-02-27T03:25:41.943Z,1023.23
2019-02-27T03:26:41.460Z,1023.27
2019-02-27T03:27:41.456Z,1023.26
2019-02-27T03:28:41.798Z,1023.26
2019-02-27T03:29:41.437Z,1023.30
2019-02-27T03:30:41.419Z,1023.28
2019-02-27T03:31:41.406Z,1023.30
2019-02-27T03:32:43.485Z,1023.24
2019-02-27T03:33:41.388Z,1023.25
2019-02-27T03:34:48.242Z,1023.29
2019-02-27T03:35:41.370Z,1023.27
2019-02-27T03:36:41.346Z,1023.29
2019-02-27T03:37:48.088Z,1023.30
2019-02-27T03:38:41.344Z,1023.30
2019-02-27T03:39:41.319Z,1023.31
2019-02-27T03:40:41.305Z,1023.30
2019-02-27T03:41:41.296Z,1023.32
2019-02-27T03:42:41.284Z,1023.30
2019-02-27T03:43:45.648Z,1023.28
2019-02-27T03:44:41.263Z,1023.33
2019-02-27T03:45:41.261Z,1023.34
2019-02-27T03:46:41.986Z,1023.31
2019-02-27T03:47:41.247Z,1023.34
2019-02-27T03:48:41.219Z,1023.35
2019-02-27T03:49:41.208Z,1023.35
2019-02-27T03:50:41.198Z,1023.34
2019-02-27T03:51:41.185Z,1023.37
2019-02-27T03:52:41.183Z,1023.33
2019-02-27T03:53:43.230Z,1023.29
2019-02-27T03:54:41.151Z,1023.32
2019-02-27T03:55:41.145Z,1023.27
2019-02-27T03:56:43.923Z,1023.22
2019-02-27T03:57:41.120Z,1023.21
2019-02-27T03:58:41.105Z,1023.23
2019-02-27T03:59:42.475Z,1023.23
2019-02-27T04:00:42.120Z,1023.18
2019-02-27T04:01:41.081Z,1023.22
2019-02-27T04:02:42.195Z,1023.22
2019-02-27T04:03:41.054Z,1023.24
2019-02-27T04:04:41.046Z,1023.23
2019-02-27T04:05:43.638Z,1023.23
2019-02-27T04:06:41.027Z,1023.21
2019-02-27T04:07:41.032Z,1023.26
2019-02-27T04:08:44.761Z,1023.25
2019-02-27T04:09:41.011Z,1023.24
2019-02-27T04:10:40.977Z,1023.20
2019-02-27T04:11:42.630Z,1023.20
2019-02-27T04:12:40.955Z,1023.21
2019-02-27T04:13:40.949Z,1023.19
2019-02-27T04:14:42.280Z,1023.22
2019-02-27T04:15:40.942Z,1023.22
2019-02-27T04:16:40.907Z,1023.21
2019-02-27T04:17:40.900Z,1023.24
2019-02-27T04:18:40.889Z,1023.25
2019-02-27T04:19:40.878Z,1023.28
2019-02-27T04:20:40.870Z,1023.27
2019-02-27T04:21:40.849Z,1023.31
2019-02-27T04:22:40.844Z,1023.29
2019-02-27T04:23:40.832Z,1023.23
2019-02-27T04:24:40.822Z,1023.23
2019-02-27T04:25:40.809Z,1023.20
2019-02-27T04:26:41.923Z,1023.20
2019-02-27T04:27:40.796Z,1023.18
2019-02-27T04:28:40.769Z,1023.14
2019-02-27T04:29:41.739Z,1023.13
2019-02-27T04:30:40.755Z,1023.12
2019-02-27T04:31:40.747Z,1023.08
2019-02-27T04:32:40.741Z,1023.11
2019-02-27T04:33:40.722Z,1023.07
2019-02-27T04:34:40.702Z,1023.10
2019-02-27T04:35:40.696Z,1023.10
2019-02-27T04:36:40.691Z,1023.03
2019-02-27T04:37:40.679Z,1023.07
2019-02-27T04:38:40.669Z,1023.10
2019-02-27T04:39:40.650Z,1023.09
2019-02-27T04:40:41.753Z,1023.07
2019-02-27T04:41:40.623Z,1023.06
2019-02-27T04:42:40.609Z,1023.06
2019-02-27T04:43:40.604Z,1023.02
2019-02-27T04:44:40.600Z,1023.03
2019-02-27T04:45:40.587Z,1023.00
2019-02-27T04:46:40.580Z,1023.01
2019-02-27T04:47:40.563Z,1022.96
2019-02-27T04:48:40.562Z,1022.90
2019-02-27T04:49:40.536Z,1022.90
2019-02-27T04:50:41.739Z,1022.90
2019-02-27T04:51:40.515Z,1022.88
2019-02-27T04:52:40.504Z,1022.87
2019-02-27T04:53:40.867Z,1022.86
2019-02-27T04:54:41.686Z,1022.84
2019-02-27T04:55:40.471Z,1022.81
2019-02-27T04:56:40.461Z,1022.76
2019-02-27T04:57:40.453Z,1022.73
2019-02-27T04:58:42.743Z,1022.75
2019-02-27T04:59:40.428Z,1022.73
2019-02-27T05:00:40.413Z,1022.73
2019-02-27T05:01:40.395Z,1022.73
2019-02-27T05:02:40.398Z,1022.75
2019-02-27T05:03:40.382Z,1022.77
2019-02-27T05:04:40.376Z,1022.75
2019-02-27T05:05:41.401Z,1022.74
2019-02-27T05:06:40.346Z,1022.71
2019-02-27T05:07:40.339Z,1022.72
2019-02-27T05:08:40.332Z,1022.73
2019-02-27T05:09:40.315Z,1022.76
2019-02-27T05:10:40.738Z,1022.73
2019-02-27T05:11:40.293Z,1022.73
2019-02-27T05:12:40.276Z,1022.75
2019-02-27T05:13:40.262Z,1022.70
2019-02-27T05:14:40.251Z,1022.71
2019-02-27T05:15:40.243Z,1022.68
2019-02-27T05:16:40.245Z,1022.67
2019-02-27T05:17:40.221Z,1022.67
2019-02-27T05:18:40.224Z,1022.65
2019-02-27T05:19:40.213Z,1022.69
2019-02-27T05:20:40.203Z,1022.64
2019-02-27T05:21:40.189Z,1022.68
2019-02-27T05:22:40.162Z,1022.68
2019-02-27T05:23:40.158Z,1022.69
2019-02-27T05:24:41.006Z,1022.73
2019-02-27T05:25:40.162Z,1022.71
2019-02-27T05:26:40.129Z,1022.73
2019-02-27T05:27:40.099Z,1022.73
2019-02-27T05:28:40.103Z,1022.70
2019-02-27T05:29:40.086Z,1022.65
2019-02-27T05:30:40.074Z,1022.69
2019-02-27T05:31:40.062Z,1022.62
2019-02-27T05:32:40.060Z,1022.63
2019-02-27T05:33:40.037Z,1022.65
2019-02-27T05:34:40.030Z,1022.63
2019-02-27T05:35:40.027Z,1022.66
2019-02-27T05:36:40.007Z,1022.68
2019-02-27T05:37:40.009Z,1022.73
2019-02-27T05:38:41.061Z,1022.68
2019-02-27T05:39:39.966Z,1022.71
2019-02-27T05:40:39.967Z,1022.66
2019-02-27T05:41:39.944Z,1022.69
2019-02-27T05:42:39.937Z,1022.67
2019-02-27T05:43:39.933Z,1022.65
2019-02-27T05:44:39.925Z,1022.66
2019-02-27T05:45:39.903Z,1022.66
2019-02-27T05:46:39.886Z,1022.64
2019-02-27T05:47:44.810Z,1022.65
2019-02-27T05:48:41.014Z,1022.70
2019-02-27T05:49:39.962Z,1022.72
2019-02-27T05:50:39.867Z,1022.68
2019-02-27T05:51:39.840Z,1022.67
2019-02-27T05:52:39.836Z,1022.62
2019-02-27T05:53:39.831Z,1022.64
2019-02-27T05:54:39.804Z,1022.61
2019-02-27T05:55:39.824Z,1022.61
2019-02-27T05:56:39.786Z,1022.57
2019-02-27T05:57:39.768Z,1022.59
2019-02-27T05:58:39.769Z,1022.60
2019-02-27T05:59:39.759Z,1022.58
2019-02-27T06:00:39.737Z,1022.57
2019-02-27T06:01:39.731Z,1022.56
2019-02-27T06:02:41.909Z,1022.57
2019-02-27T06:03:39.702Z,1022.54
2019-02-27T06:04:39.691Z,1022.55
2019-02-27T06:05:49.265Z,1022.57
2019-02-27T06:06:39.668Z,1022.57
2019-02-27T06:07:39.646Z,1022.59
2019-02-27T06:08:39.644Z,1022.58
2019-02-27T06:09:41.408Z,1022.57
2019-02-27T06:10:39.634Z,1022.62
2019-02-27T06:11:39.608Z,1022.61
2019-02-27T06:12:40.752Z,1022.57
2019-02-27T06:13:51.184Z,1022.59
2019-02-27T06:14:39.572Z,1022.59
2019-02-27T06:15:39.590Z,1022.62
2019-02-27T06:16:45.599Z,1022.58
2019-02-27T06:17:43.292Z,1022.58
2019-02-27T06:18:39.530Z,1022.63
2019-02-27T06:19:39.555Z,1022.61
2019-02-27T06:20:41.946Z,1022.66
2019-02-27T06:21:39.503Z,1022.61
2019-02-27T06:22:39.495Z,1022.62
2019-02-27T06:23:39.499Z,1022.61
2019-02-27T06:24:39.460Z,1022.60
2019-02-27T06:25:39.447Z,1022.63
2019-02-27T06:26:39.438Z,1022.64
2019-02-27T06:27:39.941Z,1022.65
2019-02-27T06:28:39.409Z,1022.63
2019-02-27T06:29:39.405Z,1022.63
2019-02-27T06:30:39.401Z,1022.65
2019-02-27T06:31:39.563Z,1022.62
2019-02-27T06:32:39.379Z,1022.63
2019-02-27T06:33:39.358Z,1022.63
2019-02-27T06:34:39.347Z,1022.60
2019-02-27T06:35:39.334Z,1022.60
2019-02-27T06:36:42.757Z,1022.60
2019-02-27T06:37:39.325Z,1022.63
2019-02-27T06:38:39.300Z,1022.66
2019-02-27T06:39:39.286Z,1022.65
2019-02-27T06:40:42.076Z,1022.65
2019-02-27T06:41:39.908Z,1022.67
2019-02-27T06:42:39.260Z,1022.63
2019-02-27T06:43:39.243Z,1022.65
2019-02-27T06:44:39.874Z,1022.62
2019-02-27T06:45:39.222Z,1022.66
2019-02-27T06:46:39.208Z,1022.65
2019-02-27T06:47:39.200Z,1022.64
2019-02-27T06:48:43.307Z,1022.64
2019-02-27T06:49:39.188Z,1022.65
2019-02-27T06:50:39.164Z,1022.66
2019-02-27T06:51:39.160Z,1022.63
2019-02-27T06:52:40.146Z,1022.63
2019-02-27T06:53:39.150Z,1022.62
2019-02-27T06:54:39.128Z,1022.60
2019-02-27T06:55:39.100Z,1022.57
2019-02-27T06:56:39.095Z,1022.57
2019-02-27T06:57:41.328Z,1022.54
2019-02-27T06:58:39.079Z,1022.55
2019-02-27T06:59:39.060Z,1022.52
2019-02-27T07:00:39.049Z,1022.55
2019-02-27T07:01:39.044Z,1022.51
2019-02-27T07:02:39.025Z,1022.48
2019-02-27T07:03:39.025Z,1022.49
2019-02-27T07:04:39.656Z,1022.45
2019-02-27T07:05:38.994Z,1022.49
2019-02-27T07:06:38.983Z,1022.50
2019-02-27T07:07:38.963Z,1022.48
2019-02-27T07:08:38.962Z,1022.46
2019-02-27T07:09:38.949Z,1022.44
2019-02-27T07:10:38.930Z,1022.42
2019-02-27T07:11:38.927Z,1022.42
2019-02-27T07:12:38.907Z,1022.40
2019-02-27T07:13:38.914Z,1022.40
2019-02-27T07:14:39.282Z,1022.38
2019-02-27T07:15:38.886Z,1022.38
2019-02-27T07:16:38.868Z,1022.39
2019-02-27T07:17:38.862Z,1022.37
2019-02-27T07:18:41.489Z,1022.35
2019-02-27T07:19:38.834Z,1022.39
2019-02-27T07:20:38.827Z,1022.37
2019-02-27T07:21:38.832Z,1022.40
2019-02-27T07:22:38.806Z,1022.38
2019-02-27T07:23:38.792Z,1022.36
2019-02-27T07:24:38.797Z,1022.38
2019-02-27T07:25:41.915Z,1022.40
2019-02-27T07:26:38.773Z,1022.45
2019-02-27T07:27:38.752Z,1022.47
2019-02-27T07:28:43.092Z,1022.48
2019-02-27T07:29:38.759Z,1022.47
2019-02-27T07:30:39.884Z,1022.47
2019-02-27T07:31:38.701Z,1022.46
2019-02-27T07:32:38.691Z,1022.45
2019-02-27T07:33:40.691Z,1022.41
2019-02-27T07:34:38.676Z,1022.39
2019-02-27T07:35:38.663Z,1022.38
2019-02-27T07:36:39.177Z,1022.37
2019-02-27T07:37:38.639Z,1022.36
2019-02-27T07:38:39.528Z,1022.41
2019-02-27T07:39:38.615Z,1022.37
2019-02-27T07:40:42.726Z,1022.37
2019-02-27T07:41:38.597Z,1022.35
2019-02-27T07:42:38.583Z,1022.33
2019-02-27T07:43:38.577Z,1022.33
2019-02-27T07:44:38.585Z,1022.33
2019-02-27T07:45:38.554Z,1022.35
2019-02-27T07:46:38.557Z,1022.36
2019-02-27T07:47:38.540Z,1022.31
2019-02-27T07:48:38.524Z,1022.30
2019-02-27T07:49:38.514Z,1022.28
2019-02-27T07:50:38.506Z,1022.27
2019-02-27T07:51:38.496Z,1022.32
2019-02-27T07:52:38.514Z,1022.28
2019-02-27T07:53:38.482Z,1022.31
2019-02-27T07:54:38.467Z,1022.31
2019-02-27T07:55:38.463Z,1022.33
2019-02-27T07:56:38.439Z,1022.34
2019-02-27T07:57:38.443Z,1022.32
2019-02-27T07:58:38.418Z,1022.30
2019-02-27T07:59:38.787Z,1022.29
2019-02-27T08:00:38.406Z,1022.26
2019-02-27T08:01:43.776Z,1022.26
2019-02-27T08:02:38.379Z,1022.27
2019-02-27T08:03:38.384Z,1022.31
2019-02-27T08:04:38.368Z,1022.36
2019-02-27T08:05:38.359Z,1022.34
2019-02-27T08:06:38.477Z,1022.30
2019-02-27T08:07:38.342Z,1022.32
2019-02-27T08:08:38.326Z,1022.33
2019-02-27T08:09:38.319Z,1022.37
2019-02-27T08:10:38.310Z,1022.35
2019-02-27T08:11:38.299Z,1022.37
2019-02-27T08:12:38.290Z,1022.35
2019-02-27T08:13:38.287Z,1022.38
2019-02-27T08:14:38.273Z,1022.34
2019-02-27T08:15:38.260Z,1022.34
2019-02-27T08:16:38.255Z,1022.37
2019-02-27T08:17:38.780Z,1022.36
2019-02-27T08:18:38.338Z,1022.38
2019-02-27T08:19:38.242Z,1022.44
2019-02-27T08:20:38.222Z,1022.40
2019-02-27T08:21:38.214Z,1022.41
2019-02-27T08:22:38.203Z,1022.41
2019-02-27T08:23:38.196Z,1022.45
2019-02-27T08:24:38.186Z,1022.45
2019-02-27T08:25:38.177Z,1022.42
2019-02-27T08:26:38.171Z,1022.43
2019-02-27T08:27:38.156Z,1022.44
2019-02-27T08:28:38.150Z,1022.46
2019-02-27T08:29:38.135Z,1022.45
2019-02-27T08:30:38.135Z,1022.48
2019-02-27T08:31:38.121Z,1022.48
2019-02-27T08:32:38.112Z,1022.48
2019-02-27T08:33:38.107Z,1022.41
2019-02-27T08:34:38.095Z,1022.40
2019-02-27T08:35:38.094Z,1022.38
2019-02-27T08:36:38.080Z,1022.36
2019-02-27T08:37:38.070Z,1022.32
2019-02-27T08:38:38.064Z,1022.32
2019-02-27T08:39:38.058Z,1022.30
2019-02-27T08:40:38.041Z,1022.33
2019-02-27T08:41:38.033Z,1022.33
2019-02-27T08:42:40.377Z,1022.34
2019-02-27T08:43:38.018Z,1022.33
2019-02-27T08:44:38.017Z,1022.29
2019-02-27T08:45:37.999Z,1022.31
2019-02-27T08:46:37.995Z,1022.25
2019-02-27T08:47:37.987Z,1022.25
2019-02-27T08:48:37.975Z,1022.20
2019-02-27T08:49:37.971Z,1022.20
2019-02-27T08:50:37.958Z,1022.22
2019-02-27T08:51:39.799Z,1022.20
2019-02-27T08:52:37.942Z,1022.17
2019-02-27T08:53:37.936Z,1022.17
2019-02-27T08:54:37.934Z,1022.11
2019-02-27T08:55:39.202Z,1022.13
2019-02-27T08:56:37.916Z,1022.07
2019-02-27T08:57:37.904Z,1022.10
2019-02-27T08:58:37.898Z,1022.04
2019-02-27T08:59:39.987Z,1022.04
2019-02-27T09:00:37.870Z,1022.02
2019-02-27T09:01:37.952Z,1022.04
2019-02-27T09:02:39.650Z,1022.01
2019-02-27T09:03:37.853Z,1021.99
2019-02-27T09:04:37.842Z,1021.96
2019-02-27T09:05:37.832Z,1021.95
2019-02-27T09:06:37.824Z,1021.95
2019-02-27T09:07:37.833Z,1021.96
2019-02-27T09:08:37.811Z,1021.97
2019-02-27T09:09:37.806Z,1021.97
2019-02-27T09:10:37.798Z,1021.95
2019-02-27T09:11:40.113Z,1021.90
2019-02-27T09:12:37.780Z,1021.91
2019-02-27T09:13:37.781Z,1021.83
2019-02-27T09:14:37.761Z,1021.81
2019-02-27T09:15:37.752Z,1021.81
2019-02-27T09:16:37.748Z,1021.80
2019-02-27T09:17:37.747Z,1021.81
2019-02-27T09:18:37.731Z,1021.79
2019-02-27T09:19:37.726Z,1021.78
2019-02-27T09:20:37.706Z,1021.75
2019-02-27T09:21:37.703Z,1021.74
2019-02-27T09:22:37.701Z,1021.77
2019-02-27T09:23:38.573Z,1021.76
2019-02-27T09:24:37.684Z,1021.77
2019-02-27T09:25:37.682Z,1021.75
2019-02-27T09:26:37.668Z,1021.74
2019-02-27T09:27:37.653Z,1021.76
2019-02-27T09:28:37.652Z,1021.73
2019-02-27T09:29:37.639Z,1021.73
2019-02-27T09:30:37.630Z,1021.73
2019-02-27T09:31:38.456Z,1021.72
2019-02-27T09:32:37.623Z,1021.73
2019-02-27T09:33:39.078Z,1021.72
2019-02-27T09:34:37.629Z,1021.74
2019-02-27T09:35:38.772Z,1021.74
2019-02-27T09:36:37.592Z,1021.71
2019-02-27T09:37:39.400Z,1021.71
2019-02-27T09:38:37.573Z,1021.70
2019-02-27T09:39:37.569Z,1021.67
2019-02-27T09:40:38.902Z,1021.67
2019-02-27T09:41:37.558Z,1021.69
2019-02-27T09:42:37.540Z,1021.67
2019-02-27T09:43:37.547Z,1021.66
2019-02-27T09:44:37.547Z,1021.67
2019-02-27T09:45:37.530Z,1021.63
2019-02-27T09:46:37.518Z,1021.62
2019-02-27T09:47:37.511Z,1021.63
2019-02-27T09:48:37.505Z,1021.58
2019-02-27T09:49:37.965Z,1021.56
2019-02-27T09:50:37.490Z,1021.58
2019-02-27T09:51:37.483Z,1021.58
2019-02-27T09:52:37.470Z,1021.57
2019-02-27T09:53:37.501Z,1021.56
2019-02-27T09:54:37.464Z,1021.60
2019-02-27T09:55:37.452Z,1021.62
2019-02-27T09:56:37.443Z,1021.60
2019-02-27T09:57:37.440Z,1021.57
2019-02-27T09:58:37.432Z,1021.55
2019-02-27T09:59:37.425Z,1021.58
2019-02-27T10:00:37.417Z,1021.54
2019-02-27T10:01:37.407Z,1021.55
2019-02-27T10:02:37.403Z,1021.52
2019-02-27T10:03:37.398Z,1021.50
2019-02-27T10:04:37.390Z,1021.48
2019-02-27T10:05:37.549Z,1021.45
2019-02-27T10:06:37.377Z,1021.44
2019-02-27T10:07:37.364Z,1021.49
2019-02-27T10:08:37.361Z,1021.47
2019-02-27T10:09:37.359Z,1021.51
2019-02-27T10:10:37.343Z,1021.46
2019-02-27T10:11:37.360Z,1021.45
2019-02-27T10:12:37.337Z,1021.45
2019-02-27T10:13:37.935Z,1021.43
2019-02-27T10:14:37.316Z,1021.42
2019-02-27T10:15:37.323Z,1021.42
2019-02-27T10:16:37.320Z,1021.40
2019-02-27T10:17:37.303Z,1021.38
2019-02-27T10:18:37.289Z,1021.36
2019-02-27T10:19:37.292Z,1021.37
2019-02-27T10:20:38.036Z,1021.36
2019-02-27T10:21:37.280Z,1021.34
2019-02-27T10:22:37.273Z,1021.33
2019-02-27T10:23:37.269Z,1021.27
2019-02-27T10:24:37.639Z,1021.22
2019-02-27T10:25:37.251Z,1021.21
2019-02-27T10:26:37.250Z,1021.22
2019-02-27T10:27:37.241Z,1021.18
2019-02-27T10:28:39.603Z,1021.20
2019-02-27T10:29:37.225Z,1021.17
2019-02-27T10:30:37.239Z,1021.16
2019-02-27T10:31:37.215Z,1021.15
2019-02-27T10:32:37.285Z,1021.18
2019-02-27T10:33:37.203Z,1021.10
2019-02-27T10:34:37.208Z,1021.07
2019-02-27T10:35:37.202Z,1021.05
2019-02-27T10:36:39.185Z,1021.05
2019-02-27T10:37:37.223Z,1021.03
2019-02-27T10:38:40.244Z,1021.05
2019-02-27T10:39:37.651Z,1021.05
2019-02-27T10:40:37.162Z,1021.02
2019-02-27T10:41:37.160Z,1021.04
2019-02-27T10:42:37.163Z,1021.02
2019-02-27T10:43:37.152Z,1021.00
2019-02-27T10:44:37.138Z,1020.99
2019-02-27T10:45:37.136Z,1020.96
2019-02-27T10:46:37.126Z,1020.97
2019-02-27T10:47:39.818Z,1020.95
2019-02-27T10:48:37.121Z,1020.92
2019-02-27T10:49:38.312Z,1020.98
2019-02-27T10:50:37.103Z,1020.92
2019-02-27T10:51:37.130Z,1020.92
2019-02-27T10:52:37.115Z,1020.90
2019-02-27T10:53:37.096Z,1020.84
2019-02-27T10:54:39.339Z,1020.86
2019-02-27T10:55:37.101Z,1020.84
2019-02-27T10:56:37.078Z,1020.83
2019-02-27T10:57:38.539Z,1020.80
2019-02-27T10:58:37.057Z,1020.79
2019-02-27T10:59:37.058Z,1020.77
2019-02-27T11:00:37.042Z,1020.76
2019-02-27T11:01:37.084Z,1020.78
2019-02-27T11:02:37.063Z,1020.73
2019-02-27T11:03:37.025Z,1020.73
2019-02-27T11:04:38.955Z,1020.74
2019-02-27T11:05:37.022Z,1020.74
2019-02-27T11:06:37.707Z,1020.66
2019-02-27T11:07:37.018Z,1020.67
2019-02-27T11:08:37.006Z,1020.67
2019-02-27T11:09:38.365Z,1020.66
2019-02-27T11:10:36.991Z,1020.66
2019-02-27T11:11:36.984Z,1020.61
2019-02-27T11:12:36.982Z,1020.63
2019-02-27T11:13:36.978Z,1020.65
2019-02-27T11:14:36.975Z,1020.61
2019-02-27T11:15:40.851Z,1020.66
2019-02-27T11:16:36.965Z,1020.66
2019-02-27T11:17:36.959Z,1020.69
2019-02-27T11:18:36.955Z,1020.68
2019-02-27T11:19:36.951Z,1020.68
2019-02-27T11:20:36.945Z,1020.69
2019-02-27T11:21:36.938Z,1020.68
2019-02-27T11:22:36.941Z,1020.63
2019-02-27T11:23:40.928Z,1020.62
2019-02-27T11:24:36.961Z,1020.57
2019-02-27T11:25:36.919Z,1020.54
2019-02-27T11:26:36.919Z,1020.53
2019-02-27T11:27:38.963Z,1020.56
2019-02-27T11:28:36.913Z,1020.53
2019-02-27T11:29:36.911Z,1020.55
2019-02-27T11:30:37.115Z,1020.54
2019-02-27T11:31:36.889Z,1020.55
2019-02-27T11:32:36.886Z,1020.55
2019-02-27T11:33:36.875Z,1020.48
2019-02-27T11:34:36.876Z,1020.47
2019-02-27T11:35:36.875Z,1020.48
2019-02-27T11:36:39.039Z,1020.48
2019-02-27T11:37:36.862Z,1020.44
2019-02-27T11:38:36.863Z,1020.45
2019-02-27T11:39:36.864Z,1020.42
2019-02-27T11:40:41.841Z,1020.38
2019-02-27T11:41:36.843Z,1020.38
2019-02-27T11:42:36.846Z,1020.35
2019-02-27T11:43:37.903Z,1020.29
2019-02-27T11:44:36.880Z,1020.34
2019-02-27T11:45:37.629Z,1020.28
2019-02-27T11:46:38.201Z,1020.26
2019-02-27T11:47:36.816Z,1020.26
2019-02-27T11:48:36.811Z,1020.22
2019-02-27T11:49:38.746Z,1020.20
2019-02-27T11:50:36.808Z,1020.19
2019-02-27T11:51:36.812Z,1020.18
2019-02-27T11:52:36.793Z,1020.17
2019-02-27T11:53:36.793Z,1020.16
2019-02-27T11:54:36.786Z,1020.09
2019-02-27T11:55:36.783Z,1020.11
2019-02-27T11:56:36.776Z,1020.10
2019-02-27T11:57:36.782Z,1020.06
2019-02-27T11:58:38.461Z,1020.11
2019-02-27T11:59:36.771Z,1020.10
2019-02-27T12:00:36.760Z,1020.09
2019-02-27T12:01:36.758Z,1020.08
2019-02-27T12:02:37.826Z,1020.08
2019-02-27T12:03:36.757Z,1019.96
2019-02-27T12:04:36.746Z,1019.97
2019-02-27T12:05:36.734Z,1019.98