createdAt,value
2023-04-01T00:02:02.936Z,6.25
2023-04-01T00:07:05.998Z,7.25
2023-04-01T00:12:06.352Z,5.63
2023-04-01T00:17:05.023Z,5.43
2023-04-01T00:22:03.648Z,6.93
2023-04-01T00:27:03.064Z,7.68
2023-04-01T00:32:02.258Z,9.55
2023-04-01T00:37:01.603Z,9.52
2023-04-01T00:42:00.138Z,12.25
2023-04-01T00:46:58.823Z,7.70
2023-04-01T00:51:58.821Z,8.00
2023-04-01T00:57:03.016Z,9.43
2023-04-01T01:02:07.438Z,10.57
2023-04-01T01:07:42.942Z,17.90
2023-04-01T01:12:50.434Z,15.25
2023-04-01T01:18:20.420Z,13.70
2023-04-01T01:23:44.787Z,13.00
2023-04-01T01:34:23.278Z,16.77
2023-04-01T01:39:27.667Z,16.38
2023-04-01T01:44:30.971Z,15.27
2023-04-01T01:49:31.531Z,13.68
2023-04-01T01:54:29.835Z,13.55
2023-04-01T01:59:29.418Z,17.58
2023-04-01T02:04:29.321Z,16.75
2023-04-01T02:09:27.594Z,17.42
2023-04-01T02:14:31.064Z,15.27
2023-04-01T02:19:41.923Z,15.43
2023-04-01T02:24:41.656Z,14.15
2023-04-01T02:29:40.010Z,15.25
2023-04-01T02:34:42.335Z,14.88
2023-04-01T02:39:42.031Z,18.92
2023-04-01T02:44:40.841Z,14.18
2023-04-01T02:49:39.166Z,14.07
2023-04-01T02:54:38.998Z,14.70
2023-04-01T02:59:37.617Z,17.02
2023-04-01T03:04:36.356Z,14.93
2023-04-01T03:09:34.467Z,11.40
2023-04-01T03:14:33.177Z,17.80
2023-04-01T03:19:31.528Z,13.73
2023-04-01T03:24:31.141Z,16.90
2023-04-01T03:29:30.171Z,16.73
2023-04-01T03:34:31.736Z,16.02
2023-04-01T03:39:30.817Z,10.25
2023-04-01T03:44:32.300Z,10.73
2023-04-01T03:49:30.947Z,12.45
2023-04-01T03:54:30.646Z,11.98
2023-04-01T03:59:29.011Z,8.95
2023-04-01T04:10:57.456Z,16.77
2023-04-01T04:15:57.478Z,14.80
2023-04-01T04:21:24.851Z,12.77
2023-04-01T04:26:23.279Z,9.68
2023-04-01T04:31:30.802Z,9.55
2023-04-01T04:36:30.908Z,15.60
2023-04-01T04:41:37.142Z,11.15
2023-04-01T04:46:37.764Z,10.38
2023-04-01T04:51:51.913Z,11.00
2023-04-01T04:56:57.608Z,12.25
2023-04-01T05:01:57.948Z,9.48
2023-04-01T05:06:59.913Z,4.43
2023-04-01T05:11:58.408Z,9.15
2023-04-01T05:17:04.512Z,4.97
2023-04-01T05:22:06.051Z,7.93
2023-04-01T05:27:07.050Z,8.18
2023-04-01T05:32:11.151Z,4.35
2023-04-01T05:37:09.947Z,9.55
2023-04-01T05:42:11.075Z,5.45
2023-04-01T05:47:14.719Z,9.68
2023-04-01T05:52:12.957Z,5.47
2023-04-01T05:57:18.990Z,4.32
2023-04-01T06:02:19.763Z,5.90
2023-04-01T06:07:20.553Z,15.25
2023-04-01T06:12:31.592Z,10.13
2023-04-01T06:17:51.110Z,12.07
2023-04-01T06:23:20.696Z,10.02
2023-04-01T06:28:57.281Z,5.97
2023-04-01T06:34:34.184Z,5.70
2023-04-01T06:39:44.197Z,6.47
2023-04-01T06:44:52.134Z,3.70
2023-04-01T06:50:42.376Z,6.60
2023-04-01T07:02:11.701Z,3.35
2023-04-01T07:07:38.150Z,4.70
2023-04-01T07:12:51.984Z,5.13
2023-04-01T07:18:30.686Z,3.42
2023-04-01T07:23:46.758Z,4.50
2023-04-01T07:29:16.598Z,5.40
2023-04-01T07:34:56.433Z,11.85
2023-04-01T07:40:23.782Z,12.18
2023-04-01T07:45:45.117Z,10.73
2023-04-01T07:51:08.488Z,12.18
2023-04-01T07:56:12.819Z,15.10
2023-04-01T08:01:26.527Z,9.65
2023-04-01T08:06:39.446Z,8.02
2023-04-01T08:11:46.903Z,9.80
2023-04-01T08:17:15.565Z,10.07
2023-04-01T08:29:13.260Z,18.27
2023-04-01T08:34:25.716Z,12.07
2023-04-01T08:40:09.243Z,8.80
2023-04-01T08:45:59.701Z,9.07
2023-04-01T08:51:06.404Z,7.80
2023-04-01T08:56:24.651Z,7.30
2023-04-01T09:01:44.623Z,10.02
2023-04-01T09:07:33.543Z,12.13
2023-04-01T09:12:54.623Z,8.13
2023-04-01T09:18:06.495Z,9.93
2023-04-01T09:23:31.263Z,5.88
2023-04-01T09:28:52.873Z,8.45
2023-04-01T09:34:12.288Z,6.85
2023-04-01T09:39:42.235Z,5.82
2023-04-01T09:45:06.392Z,10.63
2023-04-01T09:51:00.369Z,6.63
2023-04-01T09:56:42.313Z,4.47
2023-04-01T10:01:53.899Z,8.60
2023-04-01T10:07:05.372Z,4.72
2023-04-01T10:12:27.108Z,5.60
2023-04-01T10:17:59.955Z,4.35
2023-04-01T10:23:30.812Z,5.38
2023-04-01T10:28:54.492Z,6.75
2023-04-01T10:34:42.931Z,2.97
2023-04-01T10:40:04.157Z,4.53
2023-04-01T10:45:33.294Z,3.92
2023-04-01T10:50:44.586Z,5.82
2023-04-01T10:56:24.371Z,3.60
2023-04-01T11:02:11.584Z,8.90
2023-04-01T11:08:02.751Z,3.63
2023-04-01T11:13:26.188Z,6.95
2023-04-01T11:18:38.412Z,5.72
2023-04-01T11:23:51.980Z,5.68
2023-04-01T11:29:29.378Z,4.90
2023-04-01T11:34:52.084Z,4.72
2023-04-01T11:40:13.893Z,7.25
2023-04-01T11:45:48.950Z,5.47
2023-04-01T11:51:22.980Z,8.43
2023-04-01T11:56:52.184Z,10.48
2023-04-01T12:02:02.748Z,5.65
2023-04-01T12:07:49.070Z,9.38
2023-04-01T12:13:02.095Z,8.90
2023-04-01T12:18:16.153Z,7.80
2023-04-01T12:23:57.102Z,7.40
2023-04-01T12:29:10.810Z,5.28
2023-04-01T12:35:02.057Z,7.88
2023-04-01T12:40:07.624Z,7.97
2023-04-01T12:45:38.358Z,7.45
2023-04-01T12:51:06.123Z,7.03
2023-04-01T12:56:05.425Z,9.38
2023-04-01T13:01:31.103Z,10.80
2023-04-01T13:06:35.536Z,8.88
2023-04-01T13:11:58.721Z,8.57
2023-04-01T13:17:10.414Z,7.23
2023-04-01T13:22:31.456Z,14.43
2023-04-01T13:27:37.964Z,8.02
2023-04-01T13:32:45.286Z,11.68
2023-04-01T13:38:07.472Z,7.05
2023-04-01T13:43:25.035Z,9.35
2023-04-01T13:48:36.475Z,9.60
2023-04-01T13:53:48.067Z,12.10
2023-04-01T13:59:02.629Z,5.95
2023-04-01T14:04:30.168Z,7.55
2023-04-01T14:09:44.492Z,8.98
2023-04-01T14:15:08.053Z,11.07
2023-04-01T14:20:44.341Z,12.55
2023-04-01T14:26:21.799Z,11.23
2023-04-01T14:31:44.608Z,10.15
2023-04-01T14:37:20.851Z,7.97
2023-04-01T14:42:53.675Z,10.85
2023-04-01T14:48:08.062Z,12.20
2023-04-01T14:53:08.829Z,9.55
2023-04-01T14:58:10.084Z,17.98
2023-04-01T15:03:30.596Z,9.57
2023-04-01T15:08:34.515Z,15.23
2023-04-01T15:19:25.271Z,10.50
2023-04-01T15:24:27.326Z,6.20
2023-04-01T15:29:50.130Z,8.77
2023-04-01T15:35:02.521Z,6.43
2023-04-01T15:40:31.082Z,6.03
2023-04-01T15:46:12.700Z,6.60
2023-04-01T15:51:26.134Z,8.60
2023-04-01T15:56:58.487Z,12.00
2023-04-01T16:02:14.980Z,9.32
2023-04-01T16:07:43.768Z,6.40
2023-04-01T16:13:26.238Z,5.03
2023-04-01T16:18:34.223Z,4.57
2023-04-01T16:23:44.852Z,5.95
2023-04-01T16:29:16.544Z,6.10
2023-04-01T16:34:39.825Z,9.85
2023-04-01T16:39:42.028Z,13.25
2023-04-01T16:45:00.196Z,17.58
2023-04-01T16:50:21.386Z,14.10
2023-04-01T16:55:21.948Z,19.65
2023-04-01T17:00:35.383Z,16.30
2023-04-01T17:05:55.200Z,16.65
2023-04-01T17:11:16.442Z,11.65
2023-04-01T17:16:35.977Z,20.60
2023-04-01T17:22:02.737Z,16.85
2023-04-01T17:27:15.336Z,24.27
2023-04-01T17:32:28.645Z,32.08
2023-04-01T17:37:43.366Z,29.40
2023-04-01T17:42:55.205Z,16.23
2023-04-01T17:48:21.511Z,22.02
2023-04-01T17:53:31.237Z,21.17
2023-04-01T17:58:51.917Z,15.57
2023-04-01T18:04:29.411Z,18.15
2023-04-01T18:09:40.874Z,23.02
2023-04-01T18:15:17.531Z,23.88
2023-04-01T18:20:57.753Z,28.23
2023-04-01T18:26:05.810Z,23.33
2023-04-01T18:31:09.939Z,17.58
2023-04-01T18:36:22.908Z,18.98
2023-04-01T18:41:30.717Z,17.27
2023-04-01T18:46:44.144Z,10.10
2023-04-01T18:51:56.981Z,14.27
2023-04-01T18:57:18.880Z,11.52
2023-04-01T19:02:32.506Z,11.75
2023-04-01T19:07:54.406Z,13.75
2023-04-01T19:13:16.129Z,11.55
2023-04-01T19:18:38.496Z,10.63
2023-04-01T19:23:52.317Z,8.30
2023-04-01T19:28:58.030Z,10.35
2023-04-01T19:34:11.542Z,6.85
2023-04-01T19:39:38.673Z,9.82
2023-04-01T19:44:52.423Z,13.07
2023-04-01T19:49:53.812Z,11.27
2023-04-01T19:55:24.618Z,9.32
2023-04-01T20:00:51.654Z,8.68
2023-04-01T20:06:20.636Z,6.63
2023-04-01T20:11:45.638Z,4.72
2023-04-01T20:16:56.355Z,3.63
2023-04-01T20:21:59.398Z,6.15
2023-04-01T20:27:16.847Z,4.50
2023-04-01T20:32:42.317Z,3.22
2023-04-01T20:38:08.387Z,1.95
2023-04-01T20:43:27.045Z,1.02
2023-04-01T20:49:21.763Z,2.00
2023-04-01T20:54:39.886Z,1.48
2023-04-01T21:00:18.557Z,0.60
2023-04-01T21:05:52.875Z,0.57
2023-04-01T21:11:40.182Z,0.95
2023-04-01T21:17:11.121Z,1.83
2023-04-01T21:22:40.807Z,2.05
2023-04-01T21:27:54.158Z,0.98
2023-04-01T21:33:11.863Z,0.90
2023-04-01T21:38:17.106Z,1.20
2023-04-01T21:43:27.946Z,1.83
2023-04-01T21:48:39.550Z,0.30
2023-04-01T21:54:06.067Z,0.77
2023-04-01T21:59:26.531Z,1.80
2023-04-01T22:04:49.447Z,0.35
2023-04-01T22:09:58.602Z,0.45
2023-04-01T22:15:06.511Z,1.05
2023-04-01T22:20:25.866Z,0.40
2023-04-01T22:25:35.925Z,0.98
2023-04-01T22:30:55.020Z,0.43
2023-04-01T22:36:09.852Z,1.05
2023-04-01T22:41:48.589Z,0.60
2023-04-01T22:46:48.666Z,2.42
2023-04-01T22:52:03.328Z,0.57
2023-04-01T22:57:41.630Z,0.70
2023-04-01T23:03:04.933Z,0.40
2023-04-01T23:08:25.819Z,0.80
2023-04-01T23:13:29.669Z,1.05
2023-04-01T23:18:53.282Z,1.23
2023-04-01T23:24:30.287Z,0.68
2023-04-01T23:29:29.337Z,1.05
2023-04-01T23:34:34.005Z,2.72
2023-04-01T23:39:34.940Z,0.73
2023-04-01T23:44:34.633Z,0.50
2023-04-01T23:49:39.153Z,1.27
2023-04-01T23:54:55.940Z,0.50
