createdAt,value
2023-01-22T05:24:48.692Z,41.20
2023-01-22T05:27:15.705Z,42.30
2023-01-22T05:29:52.767Z,42.40
2023-01-22T05:32:57.334Z,42.40
2023-01-22T05:35:25.571Z,31.80
2023-01-22T05:37:53.005Z,38.30
2023-01-22T05:40:21.700Z,35.60
2023-01-22T05:42:48.715Z,42.00
2023-01-22T05:45:16.972Z,47.20
2023-01-22T05:48:01.542Z,39.30
2023-01-22T05:50:50.927Z,38.40
2023-01-22T05:53:18.391Z,47.50
2023-01-22T05:55:45.320Z,41.60
2023-01-22T05:58:12.529Z,36.40
2023-01-22T06:00:43.703Z,46.30
2023-01-22T06:03:11.929Z,37.50
2023-01-22T06:05:45.617Z,41.00
2023-01-22T06:08:16.262Z,40.20
2023-01-22T06:10:49.613Z,42.00
2023-01-22T06:13:17.020Z,44.50
2023-01-22T06:15:44.759Z,32.30
2023-01-22T06:18:24.726Z,36.90
2023-01-22T06:20:53.995Z,30.70
2023-01-22T06:23:22.318Z,39.70
2023-01-22T06:25:53.824Z,33.30
2023-01-22T06:28:23.960Z,29.30
2023-01-22T06:30:52.084Z,36.20
2023-01-22T06:33:19.713Z,43.00
2023-01-22T06:35:53.453Z,32.60
2023-01-22T06:40:56.321Z,36.30
2023-01-22T06:43:34.404Z,34.10
2023-01-22T06:46:02.957Z,33.80
2023-01-22T06:48:46.777Z,33.20
2023-01-22T06:51:15.110Z,28.60
2023-01-22T06:53:42.285Z,35.70
2023-01-22T06:56:09.236Z,36.00
2023-01-22T06:58:36.365Z,39.10
2023-01-22T07:01:04.625Z,30.70
2023-01-22T07:03:32.007Z,34.40
2023-01-22T07:06:00.799Z,39.80
2023-01-22T07:08:30.627Z,30.20
2023-01-22T07:10:58.746Z,36.00
2023-01-22T07:13:27.171Z,31.40
2023-01-22T07:28:06.178Z,27.50
2023-01-22T07:31:04.107Z,26.80
2023-01-22T07:33:41.834Z,28.90
2023-01-22T07:36:10.237Z,18.80
2023-01-22T07:38:37.433Z,30.90
2023-01-22T07:41:16.919Z,25.10
2023-01-22T07:43:54.056Z,29.60
2023-01-22T07:46:24.214Z,22.00
2023-01-22T07:48:51.429Z,27.40
2023-01-22T07:51:18.452Z,31.70
2023-01-22T07:53:48.299Z,30.40
2023-01-22T07:56:15.454Z,24.70
2023-01-22T07:58:43.631Z,25.40
2023-01-22T08:01:12.489Z,23.70
2023-01-22T08:03:40.393Z,29.60
2023-01-22T10:44:28.780Z,25.00
2023-01-22T10:50:43.556Z,28.30
2023-01-22T10:53:29.378Z,26.90
2023-01-22T10:55:58.559Z,19.40
2023-01-22T10:58:33.150Z,19.70
2023-01-22T11:01:06.504Z,24.20
2023-01-22T11:07:34.597Z,23.30
2023-01-22T11:10:53.333Z,22.10
2023-01-22T12:02:52.326Z,22.10
2023-01-22T12:13:03.864Z,18.30
2023-01-22T12:19:38.082Z,14.30
2023-01-22T12:22:28.154Z,16.50
2023-01-22T12:25:19.603Z,13.90
2023-01-22T12:28:10.305Z,16.10
2023-01-22T12:30:57.147Z,14.80
2023-01-22T12:36:31.470Z,12.30
2023-01-22T12:40:19.695Z,12.80
2023-01-22T12:43:17.643Z,14.90
2023-01-22T12:46:24.059Z,12.10
2023-01-22T12:52:48.093Z,19.50
2023-01-22T12:59:24.112Z,14.10
2023-01-22T13:02:35.529Z,22.40
2023-01-22T13:05:38.192Z,19.00
2023-01-22T13:08:15.240Z,16.10
2023-01-22T13:11:13.037Z,21.00
2023-01-22T13:14:09.674Z,22.30
2023-01-22T13:17:21.947Z,10.30
2023-01-22T13:20:17.781Z,19.10
2023-01-22T13:22:54.091Z,18.80
2023-01-22T13:25:26.669Z,20.30
2023-01-22T13:27:55.618Z,25.40
2023-01-22T13:30:53.398Z,25.40
2023-01-22T13:34:08.827Z,19.00
2023-01-22T13:36:45.225Z,20.30
2023-01-22T14:07:26.640Z,18.50
2023-01-22T15:14:27.465Z,14.40
2023-01-22T15:50:25.535Z,24.90
2023-01-22T15:55:54.551Z,19.00
2023-01-22T15:58:44.209Z,19.40
2023-01-22T16:04:18.452Z,24.60
2023-01-22T20:10:32.934Z,21.00
2023-01-22T20:13:10.794Z,19.30
2023-01-22T20:15:41.084Z,23.10
2023-01-22T20:18:10.855Z,19.50
2023-01-22T20:20:43.912Z,25.80
2023-01-22T20:23:29.492Z,23.60
2023-01-22T20:26:03.966Z,22.60
2023-01-22T20:28:31.257Z,19.40
2023-01-22T20:31:03.781Z,21.40
2023-01-22T20:33:35.084Z,20.90
2023-01-22T20:36:10.023Z,21.80
2023-01-22T20:38:37.916Z,19.20
2023-01-22T20:41:11.029Z,17.80
2023-01-22T20:43:39.764Z,21.70
2023-01-22T20:46:12.465Z,22.30
2023-01-22T20:48:42.323Z,19.70
2023-01-22T20:51:27.009Z,23.80
2023-01-22T20:53:56.679Z,26.50
2023-01-22T20:56:53.047Z,19.80
2023-01-22T21:09:45.319Z,19.50
2023-01-22T21:12:13.816Z,20.40
2023-01-22T21:14:44.602Z,18.50
2023-01-22T21:17:13.422Z,17.10
2023-01-22T21:19:41.148Z,21.00
2023-01-22T21:22:10.009Z,16.60
2023-01-22T21:24:38.456Z,16.40
2023-01-22T21:27:05.983Z,22.00
2023-01-22T21:29:33.564Z,16.80
2023-01-22T21:32:03.006Z,16.00
2023-01-22T21:34:31.982Z,17.20
2023-01-22T21:37:10.071Z,16.40
2023-01-22T21:39:44.303Z,18.90
2023-01-22T21:42:30.865Z,20.00
2023-01-22T21:45:16.572Z,17.50
2023-01-22T21:47:43.702Z,15.60
2023-01-22T21:50:11.962Z,17.60
2023-01-22T21:52:38.984Z,16.90
2023-01-22T21:55:06.752Z,16.90
2023-01-22T21:57:33.810Z,18.50
2023-01-22T22:00:04.732Z,16.90
2023-01-22T22:02:31.917Z,18.20
2023-01-22T22:04:59.391Z,16.90
2023-01-22T22:07:27.256Z,14.10
2023-01-22T22:09:54.508Z,17.70
2023-01-22T22:12:21.512Z,16.10
2023-01-22T22:14:49.564Z,12.80
2023-01-22T22:17:17.016Z,22.00
2023-01-22T22:19:43.912Z,15.40
2023-01-22T22:22:10.882Z,15.10
2023-01-22T22:24:42.307Z,13.40
2023-01-22T22:27:10.498Z,22.50
2023-01-22T22:29:38.070Z,17.70
2023-01-22T22:32:05.692Z,17.10
2023-01-22T22:34:49.494Z,14.60
2023-01-22T22:37:16.888Z,16.90
2023-01-22T22:39:43.798Z,14.90
2023-01-22T22:42:11.770Z,16.10
2023-01-22T22:44:39.314Z,22.00
2023-01-22T22:47:06.296Z,17.90
2023-01-22T22:49:34.506Z,19.20
2023-01-22T22:52:12.814Z,16.30
2023-01-22T22:54:39.801Z,18.70
2023-01-22T22:57:07.261Z,21.00
2023-01-22T22:59:34.412Z,16.90
2023-01-22T23:02:01.655Z,18.10
2023-01-22T23:04:29.290Z,17.70
2023-01-22T23:06:56.798Z,19.40
2023-01-22T23:09:24.004Z,20.00
