createdAt,value
2023-05-20T00:00:26.444Z,21.00
2023-05-20T00:02:54.010Z,20.00
2023-05-20T00:05:21.521Z,15.25
2023-05-20T00:07:49.009Z,20.00
2023-05-20T00:10:16.666Z,21.50
2023-05-20T00:12:44.200Z,22.00
2023-05-20T00:15:14.928Z,22.00
2023-05-20T00:17:42.361Z,18.50
2023-05-20T00:20:10.135Z,22.00
2023-05-20T00:22:39.064Z,22.50
2023-05-20T00:25:06.724Z,23.00
2023-05-20T00:27:34.214Z,23.00
2023-05-20T00:30:02.611Z,21.75
2023-05-20T00:32:31.294Z,22.00
2023-05-20T00:34:59.953Z,20.25
2023-05-20T00:37:27.730Z,22.00
2023-05-20T00:39:55.179Z,22.00
2023-05-20T00:42:24.107Z,22.00
2023-05-20T00:44:51.892Z,23.00
2023-05-20T00:47:21.310Z,20.00
2023-05-20T00:49:51.172Z,20.00
2023-05-20T00:52:22.569Z,22.00
2023-05-20T00:54:51.154Z,7.25
2023-05-20T00:57:20.142Z,21.50
2023-05-20T00:59:47.597Z,19.25
2023-05-20T01:02:15.073Z,21.25
2023-05-20T01:04:47.225Z,19.50
2023-05-20T01:07:19.581Z,19.75
2023-05-20T01:09:47.329Z,19.75
2023-05-20T01:12:30.775Z,18.50
2023-05-20T01:15:12.862Z,20.00
2023-05-20T01:17:47.483Z,18.50
2023-05-20T01:20:15.358Z,21.00
2023-05-20T01:22:50.586Z,18.50
2023-05-20T01:25:17.974Z,16.00
2023-05-20T01:27:45.486Z,26.67
2023-05-20T01:30:14.261Z,24.00
2023-05-20T01:32:45.483Z,21.25
2023-05-20T01:35:15.027Z,19.50
2023-05-20T01:37:43.926Z,20.25
2023-05-20T01:40:15.772Z,20.25
2023-05-20T01:42:44.518Z,20.25
2023-05-20T01:45:13.491Z,19.25
2023-05-20T01:47:40.978Z,18.25
2023-05-20T01:50:09.014Z,16.25
2023-05-20T01:52:36.635Z,21.75
2023-05-20T01:55:04.185Z,21.50
2023-05-20T01:57:32.382Z,19.75
2023-05-20T01:59:59.767Z,18.00
2023-05-20T02:02:27.351Z,18.00
2023-05-20T02:04:55.180Z,19.75
2023-05-20T02:07:22.664Z,21.50
2023-05-20T02:09:50.179Z,20.00
2023-05-20T02:12:17.911Z,21.33
2023-05-20T02:14:47.445Z,19.50
2023-05-20T02:17:16.735Z,19.75
2023-05-20T02:19:46.073Z,19.67
2023-05-20T02:22:14.717Z,22.00
2023-05-20T02:24:43.617Z,19.75
2023-05-20T02:27:11.116Z,21.00
2023-05-20T02:29:38.603Z,20.25
2023-05-20T02:32:06.403Z,20.00
2023-05-20T02:34:33.933Z,18.50
2023-05-20T02:37:01.541Z,19.75
2023-05-20T02:39:29.109Z,20.00
2023-05-20T02:41:57.123Z,13.50
2023-05-20T02:44:24.559Z,22.00
2023-05-20T02:46:52.349Z,19.75
2023-05-20T02:49:19.768Z,20.50
2023-05-20T02:51:47.758Z,20.00
2023-05-20T02:54:15.530Z,19.75
2023-05-20T02:56:43.090Z,17.75
2023-05-20T02:59:10.634Z,20.75
2023-05-20T03:01:38.155Z,20.00
2023-05-20T03:04:06.261Z,17.25
2023-05-20T03:06:34.227Z,20.75
2023-05-20T03:09:01.696Z,20.00
2023-05-20T03:11:29.303Z,22.00
2023-05-20T03:13:56.704Z,17.50
2023-05-20T03:16:25.524Z,20.00
2023-05-20T03:18:54.653Z,20.00
2023-05-20T03:21:24.278Z,19.75
2023-05-20T03:23:52.025Z,20.00
2023-05-20T03:26:19.557Z,19.25
2023-05-20T03:28:46.981Z,20.25
2023-05-20T03:31:14.640Z,19.75
2023-05-20T03:33:42.919Z,21.25
2023-05-20T03:36:10.370Z,20.75
2023-05-20T03:38:38.404Z,19.75
2023-05-20T03:41:05.958Z,19.75
2023-05-20T03:43:35.326Z,26.00
2023-05-20T03:46:02.725Z,22.50
2023-05-20T03:48:30.190Z,18.75
2023-05-20T03:50:57.610Z,21.75
2023-05-20T03:53:25.101Z,19.00
2023-05-20T03:55:52.640Z,20.00
2023-05-20T03:58:23.716Z,20.00
2023-05-20T04:00:51.251Z,20.75
2023-05-20T04:03:18.740Z,18.00
2023-05-20T04:05:46.307Z,20.00
2023-05-20T04:08:13.831Z,20.00
2023-05-20T04:10:45.452Z,19.25
2023-05-20T04:13:12.959Z,14.25
2023-05-20T04:15:41.645Z,14.00
2023-05-20T04:18:10.495Z,22.50
2023-05-20T04:20:38.341Z,23.00
2023-05-20T04:23:05.893Z,25.75
2023-05-20T04:25:34.831Z,23.25
2023-05-20T04:28:02.645Z,21.25
2023-05-20T04:30:33.509Z,1.00
2023-05-20T04:33:03.373Z,20.25
2023-05-20T04:35:31.066Z,19.50
2023-05-20T04:37:58.621Z,20.25
2023-05-20T04:40:27.514Z,21.75
2023-05-20T04:42:56.004Z,21.25
2023-05-20T04:45:23.778Z,19.50
2023-05-20T04:47:53.433Z,20.00
2023-05-20T04:50:21.994Z,22.25
2023-05-20T04:52:50.718Z,21.25
2023-05-20T04:55:19.880Z,21.00
2023-05-20T04:57:47.335Z,19.25
2023-05-20T05:00:15.079Z,19.50
2023-05-20T05:02:43.462Z,19.75
2023-05-20T05:05:10.954Z,20.00
2023-05-20T05:07:38.379Z,18.25
2023-05-20T05:10:06.715Z,21.00
2023-05-20T05:12:34.409Z,23.00
2023-05-20T05:15:01.881Z,22.00
2023-05-20T05:17:29.859Z,21.00
2023-05-20T05:19:57.283Z,23.00
2023-05-20T05:22:24.730Z,25.75
2023-05-20T05:24:52.473Z,28.00
2023-05-20T05:27:19.860Z,26.00
2023-05-20T05:29:47.610Z,18.00
2023-05-20T05:32:16.298Z,27.50
2023-05-20T05:34:43.896Z,26.00
2023-05-20T05:37:11.395Z,24.25
2023-05-20T05:39:38.963Z,19.00
2023-05-20T05:42:06.522Z,17.25
2023-05-20T05:44:34.175Z,18.25
2023-05-20T05:47:01.794Z,17.50
2023-05-20T05:49:29.477Z,18.75
2023-05-20T05:51:56.962Z,18.75
2023-05-20T05:54:24.472Z,17.25
2023-05-20T05:56:52.847Z,21.00
2023-05-20T05:59:20.523Z,12.00
2023-05-20T06:01:47.979Z,22.00
2023-05-20T06:04:15.944Z,22.50
2023-05-20T06:06:43.456Z,22.00
2023-05-20T06:09:11.189Z,18.80
2023-05-20T06:11:38.631Z,19.00
2023-05-20T06:14:06.243Z,21.00
2023-05-20T06:16:33.984Z,20.40
2023-05-20T06:19:03.566Z,21.20
2023-05-20T06:21:32.954Z,19.20
2023-05-20T06:24:00.474Z,21.20
2023-05-20T06:26:27.955Z,18.40
2023-05-20T06:28:55.516Z,18.00
2023-05-20T06:31:23.120Z,18.40
2023-05-20T06:34:16.122Z,19.00
2023-05-20T06:36:43.514Z,19.40
2023-05-20T06:39:12.637Z,18.40
2023-05-20T06:41:40.668Z,18.00
2023-05-20T06:44:08.285Z,18.00
2023-05-20T06:46:35.961Z,14.60
2023-05-20T06:49:03.801Z,17.60
2023-05-20T06:51:31.624Z,18.40
2023-05-20T06:53:59.007Z,14.60
2023-05-20T06:56:26.399Z,15.40
2023-05-20T06:58:54.626Z,9.00
2023-05-20T07:01:22.343Z,16.20
2023-05-20T07:03:49.919Z,15.80
2023-05-20T07:06:17.343Z,15.00
2023-05-20T07:08:45.165Z,11.60
2023-05-20T07:11:13.088Z,11.80
2023-05-20T07:13:40.994Z,12.40
2023-05-20T07:16:08.470Z,11.60
2023-05-20T07:18:36.617Z,8.80
2023-05-20T07:21:04.149Z,7.60
2023-05-20T07:23:32.311Z,5.60
2023-05-20T07:25:59.786Z,6.80
2023-05-20T07:28:27.265Z,5.00
2023-05-20T07:30:56.146Z,4.40
2023-05-20T07:33:24.596Z,5.60
2023-05-20T07:35:54.671Z,4.60
2023-05-20T07:38:22.661Z,6.40
2023-05-20T07:40:50.049Z,5.00
2023-05-20T07:43:17.418Z,5.20
2023-05-20T07:45:45.042Z,6.60
2023-05-20T07:48:13.225Z,6.00
2023-05-20T07:50:40.995Z,4.40
2023-05-20T07:53:08.493Z,6.60
2023-05-20T07:55:37.155Z,5.60
2023-05-20T07:58:04.609Z,7.00
2023-05-20T08:00:32.922Z,5.20
2023-05-20T08:03:00.617Z,6.60
2023-05-20T08:05:28.343Z,4.40
2023-05-20T08:07:56.516Z,5.20
2023-05-20T08:10:23.982Z,6.00
2023-05-20T08:12:51.764Z,3.60
2023-05-20T08:15:19.402Z,7.00
2023-05-20T08:17:46.843Z,6.00
2023-05-20T08:20:14.554Z,2.80
2023-05-20T08:22:42.185Z,5.00
2023-05-20T08:25:10.213Z,5.80
2023-05-20T08:27:37.934Z,5.00
2023-05-20T08:30:08.300Z,6.20
2023-05-20T08:32:37.511Z,5.00
2023-05-20T08:35:05.583Z,5.60
2023-05-20T08:37:33.060Z,5.60
2023-05-20T08:40:00.577Z,5.00
2023-05-20T08:42:28.255Z,4.80
2023-05-20T08:44:58.287Z,5.20
2023-05-20T08:47:27.066Z,6.00
2023-05-20T08:49:54.656Z,4.20
2023-05-20T08:52:22.728Z,7.00
2023-05-20T08:54:51.644Z,5.80
2023-05-20T08:57:20.414Z,6.00
2023-05-20T08:59:47.928Z,4.60
2023-05-20T09:02:15.811Z,5.40
2023-05-20T09:04:43.442Z,5.20
2023-05-20T09:07:11.211Z,5.60
2023-05-20T09:09:38.592Z,6.00
2023-05-20T09:12:06.520Z,6.60
2023-05-20T09:14:34.425Z,5.80
2023-05-20T09:17:01.851Z,6.40
2023-05-20T09:19:30.884Z,6.00
2023-05-20T09:21:58.550Z,6.20
2023-05-20T09:24:26.947Z,6.00
2023-05-20T09:26:54.788Z,3.80
2023-05-20T09:29:23.176Z,4.00
2023-05-20T09:31:50.869Z,5.00
2023-05-20T09:34:20.218Z,3.00
2023-05-20T09:36:51.224Z,5.00
2023-05-20T09:39:30.748Z,5.00
2023-05-20T09:42:06.117Z,5.60
2023-05-20T09:44:35.217Z,6.20
2023-05-20T09:47:03.178Z,5.20
2023-05-20T09:49:33.046Z,5.20
2023-05-20T09:52:03.637Z,9.40
2023-05-20T09:54:32.508Z,8.00
2023-05-20T09:57:00.411Z,6.60
2023-05-20T09:59:28.700Z,5.60
2023-05-20T10:01:56.387Z,8.00
2023-05-20T10:04:26.861Z,7.40
2023-05-20T10:07:07.103Z,7.00
2023-05-20T10:09:51.109Z,8.40
2023-05-20T10:12:32.472Z,5.60
2023-05-20T10:15:17.212Z,7.20
2023-05-20T10:18:06.184Z,5.80
2023-05-20T10:20:44.535Z,7.00
2023-05-20T10:23:21.293Z,6.00
2023-05-20T10:25:55.973Z,6.00
2023-05-20T10:28:31.864Z,6.60
2023-05-20T10:31:00.751Z,7.00
2023-05-20T10:33:29.133Z,6.80
2023-05-20T10:36:00.490Z,6.00
2023-05-20T10:38:27.947Z,6.40
2023-05-20T10:40:57.499Z,7.20
2023-05-20T10:43:29.171Z,4.60
2023-05-20T10:45:58.687Z,7.40
2023-05-20T10:48:33.506Z,6.00
2023-05-20T10:51:06.096Z,5.00
2023-05-20T10:53:41.539Z,7.00
2023-05-20T10:56:23.173Z,6.40
2023-05-20T10:58:52.591Z,6.80
2023-05-20T11:01:26.115Z,7.00
2023-05-20T11:03:57.944Z,8.00
2023-05-20T11:06:28.579Z,10.80
2023-05-20T11:08:56.567Z,9.60
2023-05-20T11:11:24.171Z,8.00
2023-05-20T11:13:53.127Z,8.80
2023-05-20T11:16:22.475Z,7.00
2023-05-20T11:18:50.715Z,6.20
2023-05-20T11:21:19.488Z,6.40
2023-05-20T11:23:47.034Z,6.80
2023-05-20T11:26:14.611Z,8.80
2023-05-20T11:28:42.395Z,10.40
2023-05-20T11:31:10.284Z,11.40
2023-05-20T11:33:42.011Z,9.00
2023-05-20T11:36:23.900Z,7.20
2023-05-20T11:38:57.057Z,7.80
2023-05-20T11:41:28.150Z,16.60
2023-05-20T11:43:59.435Z,7.00
2023-05-20T11:46:28.129Z,5.80
2023-05-20T11:48:56.225Z,6.60
2023-05-20T11:51:30.215Z,7.60
2023-05-20T11:54:02.512Z,10.20
2023-05-20T11:56:31.508Z,7.00
2023-05-20T11:59:03.320Z,7.80
2023-05-20T12:01:33.973Z,5.60
2023-05-20T12:04:02.089Z,7.20
2023-05-20T12:06:29.779Z,7.40
2023-05-20T12:08:57.378Z,6.80
2023-05-20T12:11:24.829Z,7.40
2023-05-20T12:13:52.383Z,7.40
2023-05-20T12:16:19.782Z,5.00
2023-05-20T12:18:47.403Z,6.20
2023-05-20T12:21:16.281Z,5.60
2023-05-20T12:23:43.680Z,7.40
2023-05-20T12:26:11.165Z,7.20
2023-05-20T12:28:38.603Z,8.40
2023-05-20T12:31:06.384Z,9.20
2023-05-20T12:33:36.035Z,11.40
2023-05-20T12:36:03.499Z,10.00
2023-05-20T12:38:31.321Z,11.80
2023-05-20T12:40:58.755Z,15.20
2023-05-20T12:43:26.364Z,12.00
2023-05-20T12:45:54.514Z,9.40
2023-05-20T12:48:21.950Z,6.20
2023-05-20T12:50:49.355Z,8.20
2023-05-20T12:53:16.771Z,8.00
2023-05-20T12:55:44.357Z,8.60
2023-05-20T12:58:11.732Z,12.20
2023-05-20T13:00:39.204Z,21.80
2023-05-20T13:03:06.867Z,10.60
2023-05-20T13:05:34.476Z,7.40
2023-05-20T13:08:02.026Z,7.20
2023-05-20T13:10:29.757Z,6.00
2023-05-20T13:12:57.321Z,6.80
2023-05-20T13:15:25.107Z,9.20
2023-05-20T13:17:52.578Z,5.20
2023-05-20T13:20:20.303Z,7.80
2023-05-20T13:22:48.118Z,8.80
2023-05-20T13:25:15.709Z,6.20
2023-05-20T13:27:43.204Z,8.60
2023-05-20T13:30:10.972Z,6.40
2023-05-20T13:32:39.113Z,6.80
2023-05-20T13:35:07.216Z,8.00
2023-05-20T13:37:34.770Z,10.00
2023-05-20T13:40:02.175Z,9.40
2023-05-20T13:42:29.761Z,8.00
2023-05-20T13:44:57.210Z,8.00
2023-05-20T13:47:24.672Z,6.20
2023-05-20T13:49:52.128Z,7.00
2023-05-20T13:52:19.574Z,6.40
2023-05-20T13:54:48.762Z,16.60
2023-05-20T13:57:16.529Z,6.60
2023-05-20T13:59:44.092Z,8.00
2023-05-20T14:02:11.835Z,8.60
2023-05-20T14:04:40.020Z,5.80
2023-05-20T14:07:10.368Z,9.00
2023-05-20T14:09:37.996Z,9.20
2023-05-20T14:12:06.455Z,8.40
2023-05-20T14:14:34.328Z,9.00
2023-05-20T14:17:01.794Z,7.20
2023-05-20T14:19:32.486Z,7.40
2023-05-20T14:22:01.390Z,7.20
2023-05-20T14:24:29.723Z,8.00
2023-05-20T14:26:57.288Z,7.00
2023-05-20T14:29:24.773Z,8.00
2023-05-20T14:31:52.214Z,8.20
2023-05-20T14:34:19.656Z,7.60
2023-05-20T14:36:47.885Z,12.20
2023-05-20T14:39:15.344Z,7.20
2023-05-20T14:41:42.839Z,9.40
2023-05-20T14:44:10.199Z,8.40
2023-05-20T14:46:37.907Z,8.40
2023-05-20T14:49:05.892Z,9.20
2023-05-20T14:51:33.288Z,11.00
2023-05-20T14:54:01.024Z,9.60
2023-05-20T14:56:28.522Z,9.60
2023-05-20T14:58:56.019Z,9.40
2023-05-20T15:01:23.485Z,9.00
2023-05-20T15:03:51.047Z,8.20
2023-05-20T15:06:18.738Z,10.60
2023-05-20T15:08:46.231Z,9.40
2023-05-20T15:11:13.645Z,8.80
2023-05-20T15:13:41.621Z,9.00
2023-05-20T15:16:09.008Z,9.80
2023-05-20T15:18:36.483Z,8.40
2023-05-20T15:21:04.357Z,9.00
2023-05-20T15:23:32.358Z,11.60
2023-05-20T15:25:59.870Z,9.20
2023-05-20T15:28:27.308Z,11.60
2023-05-20T15:30:56.076Z,10.00
2023-05-20T15:33:23.995Z,12.00
2023-05-20T15:35:51.627Z,10.00
2023-05-20T15:38:19.021Z,12.00
2023-05-20T15:40:47.515Z,8.80
2023-05-20T15:43:15.060Z,9.00
2023-05-20T15:45:42.708Z,10.60
2023-05-20T15:48:10.318Z,12.60
2023-05-20T15:50:38.211Z,10.00
2023-05-20T15:53:09.690Z,9.20
2023-05-20T15:55:37.109Z,10.00
2023-05-20T15:58:04.504Z,11.00
2023-05-20T16:00:32.360Z,11.80
2023-05-20T16:02:59.859Z,13.40
2023-05-20T16:05:27.402Z,11.60
2023-05-20T16:07:55.542Z,11.40
2023-05-20T16:10:25.308Z,11.60
2023-05-20T16:12:53.629Z,12.00
2023-05-20T16:15:21.215Z,12.40
2023-05-20T16:17:48.880Z,5.60
2023-05-20T16:20:16.373Z,11.40
2023-05-20T16:22:44.830Z,12.00
2023-05-20T16:25:12.260Z,9.20
2023-05-20T16:27:39.795Z,10.40
2023-05-20T16:30:08.117Z,12.60
2023-05-20T16:32:35.892Z,11.00
2023-05-20T16:35:05.066Z,12.40
2023-05-20T16:37:33.275Z,13.40
2023-05-20T16:40:00.849Z,15.60
2023-05-20T16:42:28.457Z,11.20
2023-05-20T16:44:55.881Z,14.40
2023-05-20T16:47:24.765Z,13.40
2023-05-20T16:49:53.408Z,16.60
2023-05-20T16:52:21.031Z,14.60
2023-05-20T16:54:50.378Z,15.60
2023-05-20T16:57:24.837Z,14.40
2023-05-20T16:59:52.261Z,17.00
2023-05-20T17:02:19.712Z,15.00
2023-05-20T17:04:47.449Z,13.80
2023-05-20T17:07:15.610Z,15.00
2023-05-20T17:09:43.003Z,19.00
2023-05-20T17:12:10.515Z,14.00
2023-05-20T17:14:38.175Z,19.00
2023-05-20T17:17:05.841Z,18.20
2023-05-20T17:19:33.787Z,18.20
2023-05-20T17:22:01.370Z,20.80
2023-05-20T17:24:28.995Z,21.00
2023-05-20T17:26:56.823Z,21.60
2023-05-20T17:29:24.659Z,21.00
2023-05-20T17:31:52.181Z,20.40
2023-05-20T17:34:19.659Z,19.00
2023-05-20T17:36:47.156Z,21.00
2023-05-20T17:39:15.115Z,22.00
2023-05-20T17:41:43.565Z,24.00
2023-05-20T17:44:11.416Z,21.00
2023-05-20T17:46:38.941Z,23.00
2023-05-20T17:49:06.474Z,24.75
2023-05-20T17:51:34.351Z,24.75
2023-05-20T17:54:01.827Z,23.75
2023-05-20T17:56:29.445Z,23.00
2023-05-20T17:58:56.855Z,24.50
2023-05-20T18:01:24.240Z,25.75
2023-05-20T18:03:51.991Z,25.00
2023-05-20T18:06:19.498Z,24.50
2023-05-20T18:08:47.127Z,26.50
2023-05-20T18:11:15.037Z,24.75
2023-05-20T18:13:42.552Z,25.00
2023-05-20T18:16:09.972Z,25.00
2023-05-20T18:18:37.526Z,25.25
2023-05-20T18:21:07.431Z,25.00
2023-05-20T18:23:34.876Z,26.25
2023-05-20T18:26:06.954Z,26.00
2023-05-20T18:28:34.935Z,25.50
2023-05-20T18:31:02.440Z,25.75
2023-05-20T18:33:30.401Z,24.50
2023-05-20T18:35:57.985Z,24.75
2023-05-20T18:38:25.943Z,23.75
2023-05-20T18:40:53.549Z,23.75
2023-05-20T18:43:20.991Z,26.25
2023-05-20T18:45:48.421Z,22.75
2023-05-20T18:48:25.552Z,26.00
2023-05-20T18:50:58.750Z,27.00
2023-05-20T18:53:26.842Z,23.50
2023-05-20T18:55:54.410Z,24.50
2023-05-20T18:58:21.743Z,21.75
2023-05-20T19:00:49.449Z,25.25
2023-05-20T19:03:17.216Z,25.00
2023-05-20T19:05:44.855Z,26.00
2023-05-20T19:08:15.180Z,27.25
2023-05-20T19:10:44.308Z,25.50
2023-05-20T19:13:12.397Z,25.00
2023-05-20T19:15:40.101Z,27.25
2023-05-20T19:18:07.691Z,28.25
2023-05-20T19:20:35.225Z,26.00
2023-05-20T19:23:03.156Z,25.75
2023-05-20T19:25:30.702Z,28.75
2023-05-20T19:27:58.541Z,28.00
2023-05-20T19:30:26.550Z,20.75
2023-05-20T19:32:54.187Z,27.25
2023-05-20T19:35:21.838Z,30.25
2023-05-20T19:37:49.199Z,27.00
2023-05-20T19:40:16.695Z,26.25
2023-05-20T19:42:44.327Z,26.50
2023-05-20T19:45:11.884Z,25.75
2023-05-20T19:47:39.883Z,26.00
2023-05-20T19:50:08.600Z,26.75
2023-05-20T19:52:36.549Z,24.75
2023-05-20T19:55:04.636Z,22.25
2023-05-20T19:57:32.270Z,23.50
2023-05-20T19:59:59.883Z,23.50
2023-05-20T20:02:27.423Z,24.25
2023-05-20T20:04:55.361Z,24.00
2023-05-20T20:07:23.969Z,23.00
2023-05-20T20:09:55.222Z,22.75
2023-05-20T20:12:23.630Z,26.00
2023-05-20T20:14:52.089Z,23.50
2023-05-20T20:17:21.273Z,21.50
2023-05-20T20:19:53.213Z,20.75
2023-05-20T20:22:20.954Z,20.00
2023-05-20T20:24:49.892Z,21.50
2023-05-20T20:27:19.331Z,21.00
2023-05-20T20:29:46.972Z,19.50
2023-05-20T20:32:14.441Z,21.00
2023-05-20T20:34:43.134Z,19.75
2023-05-20T20:37:14.680Z,20.75
2023-05-20T20:39:46.867Z,19.75
2023-05-20T20:42:14.322Z,18.00
2023-05-20T20:44:48.520Z,17.25
2023-05-20T20:47:16.182Z,16.75
2023-05-20T20:49:43.585Z,18.00
2023-05-20T20:52:12.483Z,17.00
2023-05-20T20:54:42.782Z,20.75
2023-05-20T20:57:11.637Z,22.00
2023-05-20T20:59:39.995Z,21.75
2023-05-20T21:02:07.434Z,19.75
2023-05-20T21:04:35.954Z,20.50
2023-05-20T21:07:03.597Z,25.00
2023-05-20T21:09:31.305Z,20.75
2023-05-20T21:12:00.573Z,18.50
2023-05-20T21:14:28.586Z,19.50
2023-05-20T21:16:56.092Z,18.25
2023-05-20T21:19:23.784Z,17.75
2023-05-20T21:21:51.313Z,19.00
2023-05-20T21:24:19.854Z,19.00
2023-05-20T21:26:47.332Z,19.00
2023-05-20T21:29:14.720Z,19.00
2023-05-20T21:31:42.236Z,24.75
2023-05-20T21:34:09.724Z,23.25
2023-05-20T21:36:37.179Z,22.75
2023-05-20T21:39:04.810Z,22.00
2023-05-20T21:41:32.907Z,22.00
2023-05-20T21:44:00.297Z,21.00
2023-05-20T21:46:27.838Z,21.75
2023-05-20T21:48:55.376Z,23.00
2023-05-20T21:51:22.793Z,22.00
2023-05-20T21:53:50.264Z,22.00
2023-05-20T21:56:18.419Z,23.00
2023-05-20T21:58:45.853Z,20.50
2023-05-20T22:01:13.337Z,16.75
2023-05-20T22:03:40.915Z,18.00
2023-05-20T22:06:09.296Z,15.75
2023-05-20T22:08:37.092Z,13.00
2023-05-20T22:11:08.034Z,15.75
2023-05-20T22:13:36.316Z,14.25
2023-05-20T22:16:05.114Z,15.00
2023-05-20T22:18:32.855Z,12.00
2023-05-20T22:21:01.217Z,12.00
2023-05-20T22:23:29.143Z,11.75
2023-05-20T22:25:56.920Z,9.00
2023-05-20T22:28:26.356Z,15.00
2023-05-20T22:30:54.846Z,13.50
2023-05-20T22:33:23.078Z,14.00
2023-05-20T22:35:51.493Z,13.75
2023-05-20T22:38:19.367Z,14.00
2023-05-20T22:40:47.003Z,15.50
2023-05-20T22:43:14.473Z,18.25
2023-05-20T22:45:42.138Z,20.25
2023-05-20T22:48:09.621Z,20.75
2023-05-20T22:50:37.078Z,21.00
2023-05-20T22:53:04.583Z,19.00
2023-05-20T22:55:32.498Z,17.50
2023-05-20T22:58:00.230Z,18.00
2023-05-20T23:00:27.872Z,18.00
2023-05-20T23:02:56.771Z,13.00
2023-05-20T23:05:26.727Z,14.75
2023-05-20T23:07:55.076Z,15.25
2023-05-20T23:10:24.470Z,16.75
2023-05-20T23:12:52.370Z,15.25
2023-05-20T23:15:19.838Z,14.00
2023-05-20T23:17:48.436Z,15.50
2023-05-20T23:20:19.091Z,16.75
2023-05-20T23:22:46.806Z,18.75
2023-05-20T23:25:14.228Z,14.00
2023-05-20T23:27:42.323Z,17.50
2023-05-20T23:30:10.702Z,15.75
2023-05-20T23:32:39.016Z,15.75
2023-05-20T23:35:07.431Z,17.00
2023-05-20T23:37:35.589Z,16.75
2023-05-20T23:40:05.027Z,16.00
2023-05-20T23:42:33.124Z,18.50
2023-05-20T23:45:00.641Z,15.50
2023-05-20T23:47:30.066Z,15.00
2023-05-20T23:49:58.818Z,18.00
2023-05-20T23:52:26.809Z,16.75
2023-05-20T23:54:56.367Z,17.50
2023-05-20T23:57:23.953Z,15.50
2023-05-20T23:59:51.576Z,14.50
