createdAt,value
2022-08-25T00:00:19.105Z,67.00
2022-08-25T00:02:54.892Z,66.35
2022-08-25T00:05:27.183Z,66.73
2022-08-25T00:07:57.318Z,68.15
2022-08-25T00:10:26.416Z,68.59
2022-08-25T00:12:54.177Z,67.62
2022-08-25T00:15:22.765Z,67.07
2022-08-25T00:17:50.578Z,68.35
2022-08-25T00:20:18.852Z,67.29
2022-08-25T00:22:46.579Z,67.22
2022-08-25T00:25:14.324Z,66.51
2022-08-25T00:27:44.432Z,68.43
2022-08-25T00:30:16.480Z,68.14
2022-08-25T00:32:44.573Z,67.03
2022-08-25T00:35:23.408Z,66.73
2022-08-25T00:37:51.128Z,67.19
2022-08-25T00:40:19.016Z,67.21
2022-08-25T00:42:48.151Z,68.33
2022-08-25T00:45:15.948Z,66.50
2022-08-25T00:47:43.643Z,67.20
2022-08-25T00:50:12.941Z,66.18
2022-08-25T00:52:43.429Z,65.55
2022-08-25T00:55:15.452Z,65.54
2022-08-25T00:57:46.453Z,65.41
2022-08-25T01:00:19.260Z,66.78
2022-08-25T01:02:47.136Z,66.83
2022-08-25T01:05:15.069Z,66.50
2022-08-25T01:07:44.835Z,66.62
2022-08-25T01:10:14.500Z,66.84
2022-08-25T01:12:42.540Z,66.73
2022-08-25T01:15:15.504Z,67.12
2022-08-25T01:17:48.854Z,67.81
2022-08-25T01:20:19.537Z,68.34
2022-08-25T01:22:55.068Z,69.07
2022-08-25T01:25:33.516Z,68.49
2022-08-25T01:28:03.657Z,68.48
2022-08-25T01:30:31.639Z,69.10
2022-08-25T01:32:59.503Z,67.67
2022-08-25T01:35:27.243Z,68.21
2022-08-25T01:37:56.307Z,67.58
2022-08-25T01:40:24.071Z,68.47
2022-08-25T01:42:59.495Z,68.06
2022-08-25T01:45:27.463Z,67.31
2022-08-25T01:47:56.720Z,67.72
2022-08-25T01:50:24.470Z,68.94
2022-08-25T01:52:57.592Z,68.16
2022-08-25T01:55:25.594Z,67.60
2022-08-25T01:57:53.523Z,67.00
2022-08-25T02:00:22.558Z,67.21
2022-08-25T02:02:53.856Z,67.17
2022-08-25T02:05:23.819Z,68.28
2022-08-25T02:07:53.552Z,67.52
2022-08-25T02:10:23.932Z,67.91
2022-08-25T02:12:51.960Z,67.08
2022-08-25T02:15:22.635Z,68.13
2022-08-25T02:17:50.330Z,67.49
2022-08-25T02:20:18.909Z,67.60
2022-08-25T02:22:56.489Z,67.74
2022-08-25T02:25:26.249Z,67.11
2022-08-25T02:27:54.026Z,66.65
2022-08-25T02:30:22.052Z,67.34
2022-08-25T02:32:49.857Z,67.05
2022-08-25T02:35:19.994Z,67.73
2022-08-25T02:37:47.716Z,67.52
2022-08-25T02:40:15.515Z,67.28
2022-08-25T02:42:44.646Z,67.37
2022-08-25T02:45:12.422Z,68.00
2022-08-25T02:47:42.007Z,67.48
2022-08-25T02:50:10.628Z,67.58
2022-08-25T02:52:39.794Z,67.15
2022-08-25T02:55:10.532Z,67.52
2022-08-25T02:57:44.100Z,67.73
2022-08-25T03:00:16.125Z,67.98
2022-08-25T03:02:45.281Z,67.75
2022-08-25T03:05:14.011Z,67.80
2022-08-25T03:07:44.635Z,67.64
2022-08-25T03:10:14.235Z,67.99
2022-08-25T03:12:42.444Z,67.46
2022-08-25T03:15:13.148Z,67.93
2022-08-25T03:17:47.208Z,67.41
2022-08-25T03:20:15.379Z,67.83
2022-08-25T03:22:43.675Z,67.49
2022-08-25T03:25:29.313Z,67.71
2022-08-25T03:27:57.111Z,68.01
2022-08-25T03:30:25.708Z,67.87
2022-08-25T03:32:54.780Z,67.86
2022-08-25T03:35:23.076Z,68.26
2022-08-25T03:37:51.162Z,68.09
2022-08-25T03:40:18.923Z,68.18
2022-08-25T03:42:47.248Z,68.94
2022-08-25T03:45:17.766Z,68.56
2022-08-25T03:47:47.504Z,68.33
2022-08-25T03:50:19.127Z,68.35
2022-08-25T03:52:51.943Z,68.27
2022-08-25T03:55:19.711Z,68.15
2022-08-25T03:57:47.571Z,68.73
2022-08-25T04:00:17.989Z,68.24
2022-08-25T04:02:47.084Z,68.66
2022-08-25T04:05:16.549Z,68.79
2022-08-25T04:07:44.423Z,69.14
2022-08-25T04:10:12.397Z,69.97
2022-08-25T04:12:40.500Z,69.46
2022-08-25T04:15:09.447Z,69.27
2022-08-25T04:17:38.764Z,69.16
2022-08-25T04:20:09.861Z,69.24
2022-08-25T04:22:39.447Z,69.38
2022-08-25T04:25:13.224Z,71.06
2022-08-25T04:27:41.955Z,70.04
2022-08-25T04:30:11.003Z,69.71
2022-08-25T04:32:38.806Z,69.80
2022-08-25T04:35:07.528Z,69.42
2022-08-25T04:37:35.491Z,69.45
2022-08-25T04:40:09.343Z,69.34
2022-08-25T04:42:37.143Z,69.32
2022-08-25T04:45:06.110Z,69.00
2022-08-25T04:47:42.334Z,69.33
2022-08-25T04:50:10.960Z,70.26
2022-08-25T04:52:39.184Z,70.25
2022-08-25T04:55:08.941Z,70.00
2022-08-25T04:57:37.383Z,71.31
2022-08-25T05:00:06.750Z,72.49
2022-08-25T05:02:34.511Z,71.84
2022-08-25T05:05:03.988Z,71.57
2022-08-25T05:07:31.724Z,71.38
2022-08-25T05:09:59.447Z,71.90
2022-08-25T05:12:29.046Z,71.63
2022-08-25T05:15:16.832Z,72.17
2022-08-25T05:17:44.517Z,72.28
2022-08-25T05:20:12.579Z,72.13
2022-08-25T05:22:40.323Z,74.27
2022-08-25T05:25:09.500Z,73.46
2022-08-25T05:27:38.572Z,73.02
2022-08-25T05:30:10.816Z,73.74
2022-08-25T05:32:38.828Z,75.11
2022-08-25T05:35:07.476Z,73.67
2022-08-25T05:37:35.647Z,73.15
2022-08-25T05:40:04.610Z,74.13
2022-08-25T05:42:32.488Z,72.94
2022-08-25T05:45:01.627Z,74.14
2022-08-25T05:47:29.693Z,73.67
2022-08-25T05:49:57.367Z,73.75
2022-08-25T05:52:28.310Z,74.38
2022-08-25T05:54:56.062Z,74.03
2022-08-25T05:57:23.759Z,74.92
2022-08-25T05:59:51.496Z,73.95
2022-08-25T06:02:38.312Z,74.31
2022-08-25T06:05:06.328Z,74.02
2022-08-25T06:07:36.104Z,74.04
2022-08-25T06:10:06.134Z,75.25
2022-08-25T06:12:36.004Z,75.25
2022-08-25T06:15:08.078Z,75.84
2022-08-25T06:17:40.755Z,75.26
2022-08-25T06:20:10.779Z,75.78
2022-08-25T06:22:40.532Z,76.52
2022-08-25T06:25:09.737Z,74.33
2022-08-25T06:27:38.176Z,74.66
2022-08-25T06:30:08.047Z,74.86
2022-08-25T06:32:42.199Z,75.67
2022-08-25T06:35:12.437Z,76.94
2022-08-25T06:37:41.708Z,75.61
2022-08-25T06:40:11.750Z,77.21
2022-08-25T06:42:39.930Z,77.58
2022-08-25T06:45:08.503Z,77.88
2022-08-25T06:47:37.587Z,77.76
2022-08-25T06:50:06.188Z,76.76
2022-08-25T06:52:34.246Z,78.56
2022-08-25T06:55:03.083Z,78.54
2022-08-25T06:57:31.119Z,75.89
2022-08-25T06:59:59.024Z,77.04
2022-08-25T07:02:26.917Z,76.80
2022-08-25T07:04:56.036Z,78.53
2022-08-25T07:07:23.747Z,79.58
2022-08-25T07:09:51.457Z,77.69
2022-08-25T07:12:19.380Z,77.91
2022-08-25T07:15:03.623Z,78.46
2022-08-25T07:17:34.799Z,77.40
2022-08-25T07:20:06.725Z,77.67
2022-08-25T07:22:34.453Z,77.91
2022-08-25T07:25:02.966Z,77.42
2022-08-25T07:27:30.675Z,77.37
2022-08-25T07:29:58.511Z,78.76
2022-08-25T07:32:26.747Z,78.11
2022-08-25T07:35:11.929Z,77.97
2022-08-25T07:37:49.206Z,79.58
2022-08-25T07:40:21.100Z,81.46
2022-08-25T07:42:49.835Z,81.15
2022-08-25T07:45:20.547Z,79.82
2022-08-25T07:47:51.428Z,79.26
2022-08-25T07:50:19.845Z,77.92
2022-08-25T07:52:52.209Z,78.77
2022-08-25T07:55:23.014Z,79.65
2022-08-25T07:57:55.366Z,80.94
2022-08-25T08:00:27.363Z,79.24
2022-08-25T08:02:55.321Z,80.52
2022-08-25T08:05:24.268Z,79.83
2022-08-25T08:07:53.474Z,78.99
2022-08-25T08:13:10.381Z,79.65
2022-08-25T08:15:38.901Z,80.27
2022-08-25T08:18:07.248Z,80.34
2022-08-25T08:20:42.495Z,79.64
2022-08-25T08:23:12.761Z,81.22
2022-08-25T08:25:40.816Z,80.76
2022-08-25T08:28:08.967Z,80.82
2022-08-25T08:30:38.841Z,81.85
2022-08-25T08:33:10.211Z,80.68
2022-08-25T08:35:39.937Z,82.30
2022-08-25T08:38:14.747Z,83.13
2022-08-25T08:41:10.628Z,80.55
2022-08-25T08:43:39.475Z,79.96
2022-08-25T08:46:08.498Z,79.35
2022-08-25T08:48:50.960Z,81.45
2022-08-25T08:51:22.997Z,81.40
2022-08-25T08:53:57.434Z,81.48
2022-08-25T08:56:31.483Z,82.50
2022-08-25T08:59:05.701Z,80.90
2022-08-25T09:01:36.954Z,81.09
2022-08-25T09:04:10.280Z,81.80
2022-08-25T09:06:42.561Z,80.20
2022-08-25T09:09:14.241Z,81.00
2022-08-25T09:11:58.747Z,81.56
2022-08-25T09:14:39.817Z,81.93
2022-08-25T09:17:13.432Z,82.14
2022-08-25T09:20:18.179Z,80.61
2022-08-25T09:22:53.732Z,80.22
2022-08-25T09:25:48.780Z,80.75
2022-08-25T09:28:21.363Z,81.39
2022-08-25T09:30:54.845Z,81.60
2022-08-25T09:33:24.891Z,81.61
2022-08-25T09:35:53.915Z,81.34
2022-08-25T09:38:22.435Z,80.93
2022-08-25T09:40:52.695Z,81.12
2022-08-25T09:43:24.231Z,81.39
2022-08-25T09:45:59.800Z,81.43
2022-08-25T09:48:39.712Z,81.82
2022-08-25T09:51:19.726Z,82.03
2022-08-25T09:53:52.633Z,81.26
2022-08-25T09:56:22.268Z,82.94
2022-08-25T09:58:52.139Z,82.29
2022-08-25T10:01:22.471Z,81.50
2022-08-25T10:04:04.698Z,81.56
2022-08-25T10:06:37.000Z,82.28
2022-08-25T10:09:06.761Z,81.65
2022-08-25T10:11:41.501Z,80.51
2022-08-25T10:14:20.166Z,80.01
2022-08-25T10:16:48.743Z,79.86
2022-08-25T10:19:25.590Z,78.70
2022-08-25T10:22:06.584Z,79.04
2022-08-25T10:24:35.757Z,78.25
2022-08-25T10:27:10.440Z,77.95
2022-08-25T10:30:08.329Z,78.71
2022-08-25T10:32:57.965Z,78.77
2022-08-25T10:35:30.290Z,78.16
2022-08-25T10:38:07.373Z,77.13
2022-08-25T10:40:41.751Z,77.09
2022-08-25T10:43:19.203Z,76.95
2022-08-25T10:45:56.847Z,76.37
2022-08-25T10:48:53.258Z,75.92
2022-08-25T10:51:33.293Z,75.02
2022-08-25T10:54:07.327Z,75.31
2022-08-25T10:56:40.775Z,75.30
2022-08-25T10:59:24.844Z,73.77
2022-08-25T11:02:18.320Z,72.37
2022-08-25T11:04:50.148Z,72.13
2022-08-25T11:07:24.236Z,73.39
2022-08-25T11:09:53.606Z,71.47
2022-08-25T11:12:26.847Z,71.95
2022-08-25T11:14:57.078Z,71.47
2022-08-25T11:17:27.851Z,70.47
2022-08-25T11:19:58.884Z,69.79
2022-08-25T11:22:31.181Z,71.73
2022-08-25T11:25:04.865Z,71.63
2022-08-25T11:27:38.277Z,70.92
2022-08-25T11:30:10.313Z,70.60
2022-08-25T11:32:40.546Z,70.08
2022-08-25T11:35:12.208Z,70.61
2022-08-25T11:37:46.001Z,70.20
2022-08-25T11:40:34.456Z,68.87
2022-08-25T11:43:09.495Z,68.63
2022-08-25T11:45:54.342Z,67.59
2022-08-25T11:48:40.369Z,67.90
2022-08-25T11:51:10.105Z,67.31
2022-08-25T11:53:42.332Z,67.50
2022-08-25T11:56:12.498Z,67.25
2022-08-25T11:58:43.760Z,65.70
2022-08-25T12:01:43.568Z,65.96
2022-08-25T12:04:15.919Z,66.57
2022-08-25T12:07:22.064Z,65.21
2022-08-25T12:10:10.348Z,64.99
2022-08-25T12:12:41.164Z,64.47
2022-08-25T12:15:16.112Z,64.85
2022-08-25T12:17:46.031Z,63.53
2022-08-25T12:20:16.371Z,64.33
2022-08-25T12:22:55.158Z,64.63
2022-08-25T12:25:34.022Z,63.51
2022-08-25T12:28:09.094Z,64.99
2022-08-25T12:30:45.567Z,64.29
2022-08-25T12:33:18.685Z,63.88
2022-08-25T12:35:57.061Z,64.15
2022-08-25T12:38:32.792Z,64.22
2022-08-25T12:41:08.576Z,64.70
2022-08-25T12:43:38.812Z,64.47
2022-08-25T12:46:42.921Z,64.71
2022-08-25T12:49:30.892Z,63.87
2022-08-25T12:52:03.093Z,64.34
2022-08-25T12:54:40.822Z,64.04
2022-08-25T12:57:29.600Z,64.26
2022-08-25T13:00:00.631Z,63.18
2022-08-25T13:02:51.736Z,64.05
2022-08-25T13:05:58.565Z,63.97
2022-08-25T13:08:49.020Z,63.71
2022-08-25T13:11:21.579Z,63.68
2022-08-25T13:13:53.056Z,63.24
2022-08-25T13:16:25.709Z,63.28
2022-08-25T13:18:59.181Z,63.08
2022-08-25T13:21:31.039Z,63.16
2022-08-25T13:24:05.901Z,62.62
2022-08-25T13:26:38.715Z,62.59
2022-08-25T13:29:20.712Z,62.97
2022-08-25T13:31:56.884Z,63.54
2022-08-25T13:34:34.353Z,63.96
2022-08-25T13:37:26.507Z,63.49
2022-08-25T13:40:11.284Z,63.00
2022-08-25T13:42:42.555Z,63.05
2022-08-25T13:45:15.520Z,63.37
2022-08-25T13:47:45.674Z,63.48
2022-08-25T13:50:20.125Z,63.11
2022-08-25T13:52:50.345Z,62.13
2022-08-25T13:55:27.500Z,62.17
2022-08-25T13:57:55.821Z,63.06
2022-08-25T14:00:32.589Z,63.30
2022-08-25T14:03:08.690Z,62.34
2022-08-25T14:05:43.055Z,63.03
2022-08-25T14:08:29.442Z,62.79
2022-08-25T14:11:14.640Z,62.79
2022-08-25T14:13:44.553Z,63.21
2022-08-25T14:16:15.515Z,62.74
2022-08-25T14:18:50.044Z,62.67
2022-08-25T14:21:18.692Z,62.96
2022-08-25T14:23:46.934Z,62.95
2022-08-25T14:26:16.188Z,62.91
2022-08-25T14:28:44.248Z,62.30
2022-08-25T14:31:15.822Z,62.07
2022-08-25T14:33:49.950Z,62.53
2022-08-25T14:36:18.634Z,62.65
2022-08-25T14:38:54.927Z,63.10
2022-08-25T14:41:25.688Z,62.92
2022-08-25T14:43:54.393Z,62.51
2022-08-25T14:46:23.775Z,62.69
2022-08-25T14:48:55.364Z,62.40
2022-08-25T14:51:24.829Z,62.57
2022-08-25T14:53:53.684Z,63.00
2022-08-25T14:56:21.557Z,62.83
2022-08-25T14:58:53.948Z,62.86
2022-08-25T15:01:28.850Z,63.11
2022-08-25T15:03:59.592Z,63.23
2022-08-25T15:06:29.762Z,62.76
2022-08-25T15:09:10.565Z,62.65
2022-08-25T15:11:41.757Z,61.90
2022-08-25T15:14:12.116Z,62.72
2022-08-25T15:16:42.969Z,62.41
2022-08-25T15:19:14.384Z,62.22
2022-08-25T15:21:44.777Z,61.81
2022-08-25T15:24:17.388Z,61.39
2022-08-25T15:29:26.115Z,61.48
2022-08-25T15:31:54.008Z,61.30
2022-08-25T15:34:21.827Z,61.63
2022-08-25T15:36:49.767Z,61.41
2022-08-25T15:39:18.994Z,61.36
2022-08-25T15:41:49.454Z,61.02
2022-08-25T15:44:17.581Z,60.86
2022-08-25T15:46:50.006Z,61.29
2022-08-25T15:49:23.101Z,61.05
2022-08-25T15:51:52.217Z,60.74
2022-08-25T15:54:20.627Z,61.11
2022-08-25T15:56:48.771Z,61.14
2022-08-25T15:59:17.022Z,60.88
2022-08-25T16:01:46.517Z,61.62
2022-08-25T16:04:14.388Z,61.33
2022-08-25T16:06:42.116Z,61.55
2022-08-25T16:09:09.850Z,61.29
2022-08-25T16:11:38.672Z,61.18
2022-08-25T16:14:06.805Z,60.77
2022-08-25T16:16:34.894Z,60.94
2022-08-25T16:19:10.232Z,61.22
2022-08-25T16:21:42.128Z,61.50
2022-08-25T16:24:14.945Z,61.45
2022-08-25T16:26:48.490Z,61.20
2022-08-25T16:29:16.768Z,61.69
2022-08-25T16:31:44.596Z,61.19
2022-08-25T16:34:14.395Z,61.44
2022-08-25T16:36:42.686Z,61.24
2022-08-25T16:39:11.300Z,61.21
2022-08-25T16:41:39.739Z,61.27
2022-08-25T16:44:11.275Z,61.84
2022-08-25T16:46:40.776Z,61.47
2022-08-25T16:49:10.617Z,61.94
2022-08-25T16:51:40.760Z,61.69
2022-08-25T16:54:26.804Z,61.96
2022-08-25T16:56:55.326Z,61.27
2022-08-25T16:59:23.835Z,61.74
2022-08-25T17:01:52.412Z,61.89
2022-08-25T17:04:20.647Z,62.05
2022-08-25T17:06:52.102Z,62.03
2022-08-25T17:09:23.894Z,61.96
2022-08-25T17:11:56.492Z,61.93
2022-08-25T17:14:24.304Z,61.68
2022-08-25T17:16:54.554Z,61.65
2022-08-25T17:19:23.628Z,61.50
2022-08-25T17:21:54.386Z,61.46
2022-08-25T17:24:29.689Z,61.71
2022-08-25T17:27:00.044Z,62.20
2022-08-25T17:29:29.808Z,61.89
2022-08-25T17:31:58.365Z,61.95
2022-08-25T17:34:27.775Z,62.42
2022-08-25T17:36:58.062Z,62.66
2022-08-25T17:39:26.627Z,62.08
2022-08-25T17:41:54.598Z,62.62
2022-08-25T17:44:22.422Z,62.69
2022-08-25T17:46:50.747Z,62.48
2022-08-25T17:49:19.661Z,62.53
2022-08-25T17:51:47.341Z,62.33
2022-08-25T17:54:16.356Z,62.77
2022-08-25T17:56:44.157Z,62.41
2022-08-25T17:59:13.786Z,62.76
2022-08-25T18:01:42.193Z,62.88
2022-08-25T18:04:17.408Z,62.43
2022-08-25T18:06:46.039Z,62.23
2022-08-25T18:09:14.317Z,62.31
2022-08-25T18:11:43.424Z,62.79
2022-08-25T18:14:12.017Z,62.58
2022-08-25T18:16:40.150Z,62.75
2022-08-25T18:19:09.817Z,62.75
2022-08-25T18:21:38.267Z,62.64
2022-08-25T18:24:06.744Z,62.58
2022-08-25T18:26:34.811Z,62.87
2022-08-25T18:29:04.953Z,62.69
2022-08-25T18:31:33.020Z,62.97
2022-08-25T18:34:00.868Z,62.79
2022-08-25T18:36:28.956Z,63.07
2022-08-25T18:39:14.158Z,62.77
2022-08-25T18:41:44.998Z,62.91
2022-08-25T18:44:15.594Z,63.13
2022-08-25T18:46:43.746Z,62.95
2022-08-25T18:49:15.672Z,62.94
2022-08-25T18:51:44.563Z,63.08
2022-08-25T18:54:23.742Z,62.89
2022-08-25T18:56:52.922Z,63.02
2022-08-25T18:59:23.742Z,63.18
2022-08-25T19:01:52.888Z,62.98
2022-08-25T19:04:20.757Z,62.88
2022-08-25T19:06:56.240Z,63.42
2022-08-25T19:09:24.075Z,63.36
2022-08-25T19:11:52.541Z,63.57
2022-08-25T19:14:23.800Z,63.20
2022-08-25T19:16:54.949Z,63.49
2022-08-25T19:19:23.765Z,64.23
2022-08-25T19:21:51.910Z,63.51
2022-08-25T19:24:20.157Z,63.51
2022-08-25T19:26:50.480Z,63.34
2022-08-25T19:29:21.557Z,63.54
2022-08-25T19:31:51.114Z,63.60
2022-08-25T19:34:22.525Z,63.94
2022-08-25T19:36:51.031Z,63.89
2022-08-25T19:39:18.959Z,63.92
2022-08-25T19:41:47.816Z,63.77
2022-08-25T19:44:16.437Z,64.05
2022-08-25T19:46:46.201Z,63.97
2022-08-25T19:49:16.829Z,64.26
2022-08-25T19:51:47.593Z,64.25
2022-08-25T19:54:22.213Z,64.43
2022-08-25T19:56:54.643Z,64.23
2022-08-25T19:59:25.262Z,64.20
2022-08-25T20:01:54.259Z,64.49
2022-08-25T20:04:24.566Z,64.09
2022-08-25T20:06:52.923Z,64.33
2022-08-25T20:09:39.444Z,64.50
2022-08-25T20:12:10.128Z,64.39
2022-08-25T20:14:38.119Z,64.51
2022-08-25T20:17:22.966Z,64.27
2022-08-25T20:19:54.467Z,64.39
2022-08-25T20:22:26.257Z,64.70
2022-08-25T20:24:57.640Z,64.75
2022-08-25T20:27:30.111Z,64.76
2022-08-25T20:29:59.596Z,65.08
2022-08-25T20:32:31.286Z,65.26
2022-08-25T20:35:00.598Z,65.51
2022-08-25T20:37:33.901Z,65.06
2022-08-25T20:40:03.606Z,65.82
2022-08-25T20:42:31.368Z,65.39
2022-08-25T20:44:59.927Z,64.98
2022-08-25T20:47:30.159Z,65.35
2022-08-25T20:50:05.921Z,66.11
2022-08-25T20:52:35.291Z,65.05
2022-08-25T20:55:04.710Z,64.97
2022-08-25T20:57:33.427Z,65.85
2022-08-25T21:00:04.296Z,66.44
2022-08-25T21:02:32.198Z,66.35
2022-08-25T21:05:02.384Z,66.28
2022-08-25T21:07:30.126Z,66.84
2022-08-25T21:09:58.481Z,66.83
2022-08-25T21:12:26.260Z,66.78
2022-08-25T21:14:55.056Z,66.45
2022-08-25T21:17:22.792Z,66.39
2022-08-25T21:19:50.541Z,66.09
2022-08-25T21:22:19.766Z,66.18
2022-08-25T21:24:48.179Z,66.95
2022-08-25T21:27:15.904Z,66.92
2022-08-25T21:29:44.594Z,66.72
2022-08-25T21:32:22.717Z,66.65
2022-08-25T21:34:52.557Z,66.90
2022-08-25T21:37:23.115Z,66.95
2022-08-25T21:39:50.940Z,66.47
2022-08-25T21:42:18.938Z,66.54
2022-08-25T21:44:46.703Z,66.92
2022-08-25T21:47:14.439Z,66.96
2022-08-25T21:49:42.476Z,67.62
2022-08-25T21:52:10.415Z,67.96
2022-08-25T21:54:39.502Z,67.33
2022-08-25T21:57:07.848Z,67.35
2022-08-25T21:59:37.538Z,67.03
2022-08-25T22:02:07.323Z,67.72
2022-08-25T22:04:35.676Z,67.28
2022-08-25T22:07:04.636Z,67.05
2022-08-25T22:09:32.313Z,66.81
2022-08-25T22:12:03.897Z,67.01
2022-08-25T22:14:32.323Z,67.42
2022-08-25T22:17:00.502Z,67.95
2022-08-25T22:19:28.367Z,68.21
2022-08-25T22:21:57.097Z,68.43
2022-08-25T22:24:28.073Z,68.40
2022-08-25T22:26:56.971Z,68.92
2022-08-25T22:29:27.524Z,68.51
2022-08-25T22:32:00.884Z,69.17
2022-08-25T22:34:32.327Z,69.96
2022-08-25T22:37:00.792Z,70.75
2022-08-25T22:39:30.747Z,71.12
2022-08-25T22:41:58.532Z,72.01
2022-08-25T22:44:27.640Z,69.87
2022-08-25T22:46:55.458Z,70.46
2022-08-25T22:49:24.019Z,70.16
2022-08-25T22:51:55.060Z,70.20
2022-08-25T22:54:23.902Z,70.78
2022-08-25T22:56:53.756Z,70.04
2022-08-25T22:59:22.438Z,70.92
2022-08-25T23:01:54.614Z,71.57
2022-08-25T23:04:22.736Z,72.58
2022-08-25T23:06:53.360Z,72.56
2022-08-25T23:09:21.573Z,73.49
2022-08-25T23:11:51.183Z,73.05
2022-08-25T23:14:19.929Z,74.16
2022-08-25T23:16:50.863Z,73.03
2022-08-25T23:19:19.340Z,72.53
2022-08-25T23:22:05.167Z,73.54
2022-08-25T23:24:33.620Z,75.16
2022-08-25T23:27:06.113Z,73.94
2022-08-25T23:29:38.156Z,76.09
2022-08-25T23:32:08.838Z,75.41
2022-08-25T23:34:38.108Z,76.22
2022-08-25T23:37:08.139Z,76.75
2022-08-25T23:39:36.244Z,77.07
2022-08-25T23:42:11.277Z,75.99
2022-08-25T23:44:39.136Z,77.32
2022-08-25T23:47:08.227Z,76.92
2022-08-25T23:49:40.067Z,77.66
2022-08-25T23:52:07.806Z,77.71
2022-08-25T23:54:35.855Z,76.97
2022-08-25T23:57:04.101Z,75.63
2022-08-25T23:59:34.699Z,76.92
