createdAt,value
2018-12-20T00:00:34.217Z,2.49
2018-12-20T00:03:03.169Z,2.49
2018-12-20T00:05:31.549Z,2.48
2018-12-20T00:08:00.263Z,2.48
2018-12-20T00:10:29.505Z,2.50
2018-12-20T00:12:58.052Z,2.47
2018-12-20T00:15:26.605Z,2.49
2018-12-20T00:17:55.577Z,2.50
2018-12-20T00:20:24.328Z,2.50
2018-12-20T00:22:52.752Z,2.51
2018-12-20T00:25:21.363Z,2.50
2018-12-20T00:27:49.921Z,2.51
2018-12-20T00:30:19.237Z,2.52
2018-12-20T00:32:47.808Z,2.53
2018-12-20T00:35:16.394Z,2.52
2018-12-20T00:37:47.346Z,2.53
2018-12-20T00:40:16.424Z,1.77
2018-12-20T00:42:45.029Z,2.53
2018-12-20T00:45:13.537Z,2.52
2018-12-20T00:47:42.196Z,2.54
2018-12-20T00:50:10.690Z,2.54
2018-12-20T00:52:39.277Z,2.55
2018-12-20T00:55:08.241Z,2.55
2018-12-20T00:57:36.744Z,2.55
2018-12-20T01:00:08.242Z,2.56
2018-12-20T01:02:37.474Z,2.55
2018-12-20T01:05:06.481Z,2.53
2018-12-20T01:07:35.053Z,2.56
2018-12-20T01:10:04.119Z,2.55
2018-12-20T01:12:32.520Z,2.55
2018-12-20T01:15:01.152Z,2.57
2018-12-20T01:17:34.141Z,2.57
2018-12-20T01:20:02.712Z,2.57
2018-12-20T01:22:31.088Z,2.56
2018-12-20T01:24:59.881Z,2.56
2018-12-20T01:27:28.450Z,2.35
2018-12-20T01:29:56.938Z,2.54
2018-12-20T01:32:25.568Z,2.31
2018-12-20T01:34:54.200Z,2.55
2018-12-20T01:37:22.811Z,2.56
2018-12-20T01:39:51.407Z,2.55
2018-12-20T01:42:20.062Z,2.55
2018-12-20T01:44:53.487Z,2.56
2018-12-20T01:47:19.696Z,2.55
2018-12-20T01:49:48.427Z,2.53
2018-12-20T01:52:16.938Z,2.54
2018-12-20T01:54:45.963Z,2.53
2018-12-20T01:57:14.554Z,2.53
2018-12-20T01:59:43.083Z,2.53
2018-12-20T02:02:12.049Z,2.53
2018-12-20T02:04:40.634Z,2.53
2018-12-20T02:07:12.471Z,2.52
2018-12-20T02:09:41.082Z,2.52
2018-12-20T02:12:09.508Z,2.52
2018-12-20T02:14:38.291Z,2.51
2018-12-20T02:17:06.982Z,2.50
2018-12-20T02:19:35.433Z,2.49
2018-12-20T02:22:04.070Z,2.50
2018-12-20T02:24:32.635Z,2.48
2018-12-20T02:27:01.211Z,2.49
2018-12-20T02:29:30.404Z,2.48
2018-12-20T02:32:01.177Z,2.48
2018-12-20T02:34:29.811Z,2.47
2018-12-20T02:36:58.421Z,2.47
2018-12-20T02:39:26.983Z,2.44
2018-12-20T02:41:55.412Z,2.44
2018-12-20T02:44:23.994Z,2.42
2018-12-20T02:46:52.547Z,2.43
2018-12-20T02:49:21.206Z,2.40
2018-12-20T02:51:50.135Z,2.41
2018-12-20T02:54:18.904Z,2.40
2018-12-20T02:56:47.924Z,2.39
2018-12-20T02:59:17.012Z,2.38
2018-12-20T03:01:45.805Z,2.36
2018-12-20T03:04:14.416Z,2.36
2018-12-20T03:06:43.027Z,2.36
2018-12-20T03:09:11.621Z,2.35
2018-12-20T03:11:40.062Z,2.33
2018-12-20T03:14:09.107Z,2.34
2018-12-20T03:16:37.898Z,2.35
2018-12-20T03:19:06.673Z,2.34
2018-12-20T03:21:36.118Z,2.35
2018-12-20T03:24:04.795Z,2.32
2018-12-20T03:26:33.271Z,2.31
2018-12-20T03:29:01.854Z,2.30
2018-12-20T03:31:30.488Z,2.29
2018-12-20T03:33:59.234Z,2.29
2018-12-20T03:36:27.913Z,2.30
2018-12-20T03:38:56.819Z,2.27
2018-12-20T03:41:25.396Z,2.26
2018-12-20T03:43:54.078Z,2.25
2018-12-20T03:46:22.760Z,2.24
2018-12-20T03:48:51.824Z,2.23
2018-12-20T03:51:20.624Z,2.22
2018-12-20T03:53:49.640Z,2.20
2018-12-20T03:56:18.575Z,2.20
2018-12-20T03:58:47.630Z,2.17
2018-12-20T04:01:16.168Z,2.17
2018-12-20T04:03:44.581Z,2.17
2018-12-20T04:06:14.261Z,2.17
2018-12-20T04:08:43.033Z,2.14
2018-12-20T04:11:11.476Z,2.12
2018-12-20T04:13:40.104Z,2.11
2018-12-20T04:16:08.514Z,2.08
2018-12-20T04:18:37.117Z,2.06
2018-12-20T04:21:05.979Z,2.02
2018-12-20T04:23:41.410Z,2.00
2018-12-20T04:26:10.859Z,1.97
2018-12-20T04:28:39.364Z,1.95
2018-12-20T04:31:07.867Z,1.94
2018-12-20T04:33:36.669Z,1.93
2018-12-20T04:36:05.190Z,1.93
2018-12-20T04:38:33.742Z,1.91
2018-12-20T04:41:02.690Z,1.87
2018-12-20T04:43:31.325Z,1.84
2018-12-20T04:46:00.722Z,1.81
2018-12-20T04:48:29.626Z,1.80
2018-12-20T04:50:58.652Z,1.78
2018-12-20T04:53:27.548Z,1.78
2018-12-20T04:55:56.642Z,1.76
2018-12-20T04:58:25.222Z,1.74
2018-12-20T05:00:54.397Z,1.75
2018-12-20T05:03:23.107Z,1.73
2018-12-20T05:05:51.637Z,1.72
2018-12-20T05:08:20.267Z,1.70
2018-12-20T05:10:55.801Z,1.69
2018-12-20T05:13:24.977Z,1.68
2018-12-20T05:15:56.464Z,1.67
2018-12-20T05:18:25.163Z,1.67
2018-12-20T05:20:53.561Z,1.68
2018-12-20T05:23:22.089Z,1.68
2018-12-20T05:25:50.699Z,1.67
2018-12-20T05:28:19.421Z,1.67
2018-12-20T05:30:48.011Z,1.65
2018-12-20T05:33:16.812Z,1.63
2018-12-20T05:35:45.292Z,1.63
2018-12-20T05:38:13.748Z,1.62
2018-12-20T05:40:43.060Z,1.61
2018-12-20T05:43:11.979Z,1.60
2018-12-20T05:45:40.637Z,1.60
2018-12-20T05:48:09.715Z,1.59
2018-12-20T05:50:38.140Z,1.59
2018-12-20T05:53:06.637Z,1.57
2018-12-20T05:55:35.448Z,1.55
2018-12-20T05:58:03.921Z,1.53
2018-12-20T06:00:32.410Z,1.30
2018-12-20T06:03:01.254Z,1.50
2018-12-20T06:05:29.652Z,1.48
2018-12-20T06:07:58.193Z,1.45
2018-12-20T06:10:27.222Z,1.43
2018-12-20T06:13:00.650Z,1.42
2018-12-20T06:15:29.904Z,1.42
2018-12-20T06:17:58.542Z,1.40
2018-12-20T06:20:27.518Z,1.39
2018-12-20T06:22:56.253Z,1.37
2018-12-20T06:25:24.633Z,1.35
2018-12-20T06:27:53.231Z,1.33
2018-12-20T06:30:21.960Z,1.32
2018-12-20T06:32:50.353Z,1.29
2018-12-20T06:35:18.871Z,1.28
2018-12-20T06:37:47.771Z,1.27
2018-12-20T06:40:16.476Z,1.26
2018-12-20T06:42:45.292Z,1.26
2018-12-20T06:45:14.406Z,1.26
2018-12-20T06:47:43.073Z,1.24
2018-12-20T06:50:11.498Z,1.23
2018-12-20T06:52:40.033Z,1.22
2018-12-20T06:55:08.729Z,1.23
2018-12-20T06:57:37.102Z,1.23
2018-12-20T07:00:06.783Z,1.22
2018-12-20T07:02:35.157Z,1.19
2018-12-20T07:05:03.645Z,1.17
2018-12-20T07:07:32.546Z,1.16
2018-12-20T07:10:00.914Z,1.15
2018-12-20T07:12:29.317Z,1.16
2018-12-20T07:14:57.846Z,1.17
2018-12-20T07:17:26.257Z,1.16
2018-12-20T07:19:54.640Z,1.16
2018-12-20T07:22:29.942Z,1.20
2018-12-20T07:24:58.344Z,1.21
2018-12-20T07:27:27.734Z,1.22
2018-12-20T07:29:56.610Z,1.19
2018-12-20T07:32:25.582Z,1.21
2018-12-20T07:34:54.106Z,1.19
2018-12-20T07:37:24.392Z,1.20
2018-12-20T07:39:53.228Z,1.22
2018-12-20T07:42:21.620Z,1.24
2018-12-20T07:44:50.567Z,1.22
2018-12-20T07:47:19.085Z,1.21
2018-12-20T07:49:47.483Z,1.23
2018-12-20T07:52:16.880Z,1.25
2018-12-20T07:54:45.414Z,1.24
2018-12-20T07:57:13.900Z,1.25
2018-12-20T07:59:42.679Z,1.25
2018-12-20T08:02:11.153Z,1.25
2018-12-20T08:04:39.548Z,1.23
2018-12-20T08:07:08.427Z,1.24
2018-12-20T08:09:36.810Z,1.24
2018-12-20T08:12:05.535Z,1.25
2018-12-20T08:14:34.086Z,1.24
2018-12-20T08:17:02.944Z,1.22
2018-12-20T08:19:36.280Z,1.23
2018-12-20T08:22:02.680Z,1.24
2018-12-20T08:24:31.097Z,1.23
2018-12-20T08:26:59.670Z,1.25
2018-12-20T08:29:29.653Z,1.24
2018-12-20T08:31:58.090Z,1.24
2018-12-20T08:34:26.654Z,1.22
2018-12-20T08:36:55.400Z,1.21
2018-12-20T08:39:23.876Z,1.20
2018-12-20T08:41:52.298Z,1.20
2018-12-20T08:44:21.096Z,1.21
2018-12-20T08:46:54.308Z,1.17
2018-12-20T08:49:19.929Z,1.15
2018-12-20T08:51:49.185Z,1.14
2018-12-20T08:54:17.916Z,1.14
2018-12-20T08:56:46.337Z,1.14
2018-12-20T08:59:15.377Z,1.12
2018-12-20T09:01:43.971Z,1.14
2018-12-20T09:04:12.598Z,1.13
2018-12-20T09:06:41.421Z,1.11
2018-12-20T09:09:09.937Z,1.09
2018-12-20T09:11:38.328Z,1.08
2018-12-20T09:14:07.164Z,1.08
2018-12-20T09:16:35.550Z,1.09
2018-12-20T09:19:04.007Z,0.07
2018-12-20T09:21:32.657Z,1.13
2018-12-20T09:24:01.174Z,1.14
2018-12-20T09:26:29.572Z,1.13
2018-12-20T09:28:58.208Z,1.12
2018-12-20T09:31:26.612Z,1.09
2018-12-20T09:33:55.050Z,1.08
2018-12-20T09:36:23.678Z,1.06
2018-12-20T09:38:58.673Z,1.07
2018-12-20T09:41:27.690Z,1.05
2018-12-20T09:43:56.108Z,1.03
2018-12-20T09:46:24.510Z,1.02
2018-12-20T09:48:53.396Z,1.04
2018-12-20T09:51:22.856Z,1.04
2018-12-20T09:53:51.257Z,1.06
2018-12-20T09:56:20.662Z,1.02
2018-12-20T09:58:49.670Z,1.00
2018-12-20T10:01:18.216Z,1.02
2018-12-20T10:03:46.664Z,1.01
2018-12-20T10:06:15.299Z,0.98
2018-12-20T10:08:43.847Z,1.00
2018-12-20T10:11:12.383Z,0.98
2018-12-20T10:13:40.891Z,0.96
2018-12-20T10:16:09.315Z,0.95
2018-12-20T10:18:38.029Z,0.95
2018-12-20T10:21:06.696Z,0.95
2018-12-20T10:23:35.081Z,0.95
2018-12-20T10:26:03.645Z,0.95
2018-12-20T10:28:32.407Z,0.97
2018-12-20T10:31:00.818Z,1.01
2018-12-20T10:33:29.258Z,0.96
2018-12-20T10:35:58.159Z,0.93
2018-12-20T10:38:26.572Z,0.92
2018-12-20T10:40:55.121Z,0.93
2018-12-20T10:43:24.457Z,0.93
2018-12-20T10:45:52.849Z,0.94
2018-12-20T10:48:21.306Z,0.91
2018-12-20T10:50:50.267Z,0.87
2018-12-20T10:53:18.661Z,0.87
2018-12-20T10:55:47.380Z,0.88
2018-12-20T10:58:15.889Z,0.66
2018-12-20T11:00:49.603Z,0.90
2018-12-20T11:03:23.470Z,0.90
2018-12-20T11:06:12.073Z,0.91
2018-12-20T11:08:45.121Z,0.89
2018-12-20T11:11:17.812Z,0.85
2018-12-20T11:13:47.088Z,0.86
2018-12-20T11:16:15.529Z,0.88
2018-12-20T11:18:44.069Z,0.87
2018-12-20T11:21:12.830Z,0.87
2018-12-20T11:23:41.326Z,0.83
2018-12-20T11:26:09.821Z,0.82
2018-12-20T11:28:38.649Z,0.83
2018-12-20T11:31:07.161Z,0.87
2018-12-20T11:33:36.328Z,0.89
2018-12-20T11:36:04.959Z,0.89
2018-12-20T11:38:33.439Z,0.88
2018-12-20T11:41:02.449Z,0.90
2018-12-20T11:43:37.746Z,0.89
2018-12-20T11:46:06.422Z,0.89
2018-12-20T11:48:34.837Z,0.90
2018-12-20T11:51:03.433Z,0.87
2018-12-20T11:53:31.841Z,0.88
2018-12-20T11:56:00.493Z,0.83
2018-12-20T11:58:29.628Z,0.82
2018-12-20T12:00:58.077Z,0.81
2018-12-20T12:03:26.896Z,0.82
2018-12-20T12:05:55.668Z,0.81
2018-12-20T12:08:24.101Z,0.81
2018-12-20T12:10:52.521Z,0.82
2018-12-20T12:13:21.433Z,0.78
2018-12-20T12:15:49.912Z,0.79
2018-12-20T12:18:18.313Z,0.80
2018-12-20T12:20:47.488Z,0.78
2018-12-20T12:23:15.925Z,0.77
2018-12-20T12:25:44.426Z,0.77
2018-12-20T12:28:13.584Z,0.80
2018-12-20T12:30:42.038Z,0.83
2018-12-20T12:33:10.460Z,0.83
2018-12-20T12:35:38.983Z,0.80
2018-12-20T12:38:07.530Z,0.81
2018-12-20T12:40:35.956Z,0.82
2018-12-20T12:43:04.464Z,0.82
2018-12-20T12:45:32.876Z,0.82
2018-12-20T12:48:03.626Z,0.81
2018-12-20T12:50:32.377Z,0.79
2018-12-20T12:53:00.873Z,0.78
2018-12-20T12:55:29.300Z,0.79
2018-12-20T12:58:04.694Z,0.79
2018-12-20T13:00:28.666Z,0.80
2018-12-20T13:02:57.220Z,0.81
2018-12-20T13:05:25.909Z,0.83
2018-12-20T13:07:54.368Z,0.86
2018-12-20T13:10:22.813Z,0.88
2018-12-20T13:12:51.422Z,0.86
2018-12-20T13:15:19.918Z,0.85
2018-12-20T13:17:48.502Z,0.82
2018-12-20T13:20:17.425Z,0.80
2018-12-20T13:22:47.046Z,0.78
2018-12-20T13:25:15.492Z,-0.05
2018-12-20T13:27:43.995Z,0.77
2018-12-20T13:30:13.321Z,0.77
2018-12-20T13:32:41.761Z,0.78
2018-12-20T13:35:10.376Z,0.74
2018-12-20T13:37:38.902Z,0.74
2018-12-20T13:40:07.329Z,0.75
2018-12-20T13:42:36.192Z,0.76
2018-12-20T13:45:05.264Z,0.77
2018-12-20T13:47:33.661Z,0.78
2018-12-20T13:50:02.665Z,0.78
2018-12-20T13:52:32.987Z,0.79
2018-12-20T13:55:01.425Z,0.78
2018-12-20T13:57:29.947Z,0.78
2018-12-20T13:59:58.556Z,0.77
2018-12-20T14:02:26.950Z,0.78
2018-12-20T14:04:55.903Z,0.78
2018-12-20T14:07:24.791Z,0.81
2018-12-20T14:09:53.279Z,0.79
2018-12-20T14:12:21.920Z,0.77
2018-12-20T14:14:50.424Z,0.76
2018-12-20T14:17:18.844Z,0.75
2018-12-20T14:19:47.413Z,0.76
2018-12-20T14:22:15.935Z,0.77
2018-12-20T14:24:44.457Z,0.77
2018-12-20T14:27:13.486Z,0.77
2018-12-20T14:29:41.921Z,0.78
2018-12-20T14:32:10.350Z,0.76
2018-12-20T14:34:39.204Z,0.73
2018-12-20T14:37:07.712Z,0.69
2018-12-20T14:39:43.340Z,0.68
2018-12-20T14:42:11.850Z,0.69
2018-12-20T14:44:40.258Z,0.68
2018-12-20T14:47:08.892Z,0.67
2018-12-20T14:49:37.424Z,0.66
2018-12-20T14:52:05.832Z,0.65
2018-12-20T14:54:35.150Z,0.68
2018-12-20T14:57:03.677Z,0.67
2018-12-20T14:59:32.464Z,0.67
2018-12-20T15:02:01.156Z,0.69
2018-12-20T15:04:29.578Z,0.67
2018-12-20T15:06:58.016Z,0.67
2018-12-20T15:09:26.954Z,0.65
2018-12-20T15:11:55.831Z,0.63
2018-12-20T15:14:24.266Z,0.61
2018-12-20T15:16:52.744Z,0.62
2018-12-20T15:19:21.236Z,0.67
2018-12-20T15:21:49.641Z,0.69
2018-12-20T15:24:18.445Z,0.68
2018-12-20T15:26:46.982Z,0.67
2018-12-20T15:29:15.423Z,0.68
2018-12-20T15:31:43.933Z,0.68
2018-12-20T15:34:12.387Z,0.67
2018-12-20T15:36:40.787Z,0.65
2018-12-20T15:39:09.290Z,0.66
2018-12-20T15:41:44.480Z,0.64
2018-12-20T15:44:13.059Z,0.61
2018-12-20T15:46:41.595Z,0.56
2018-12-20T15:49:10.089Z,0.55
2018-12-20T15:51:38.960Z,0.55
2018-12-20T15:54:07.349Z,0.52
2018-12-20T15:56:35.820Z,0.52
2018-12-20T15:59:04.304Z,0.55
2018-12-20T16:01:32.716Z,0.55
2018-12-20T16:04:01.346Z,0.55
2018-12-20T16:06:30.167Z,0.55
2018-12-20T16:08:58.701Z,0.57
2018-12-20T16:11:27.332Z,0.56
2018-12-20T16:13:55.804Z,0.55
2018-12-20T16:16:24.198Z,0.55
2018-12-20T16:18:52.678Z,0.55
2018-12-20T16:21:21.291Z,0.53
2018-12-20T16:23:49.848Z,0.53
2018-12-20T16:26:19.281Z,0.54
2018-12-20T16:28:47.869Z,0.53
2018-12-20T16:31:16.294Z,0.55
2018-12-20T16:33:44.749Z,0.55
2018-12-20T16:36:13.451Z,0.60
2018-12-20T16:38:41.856Z,0.62
2018-12-20T16:41:10.384Z,0.63
2018-12-20T16:43:39.024Z,0.62
2018-12-20T16:46:07.422Z,0.60
2018-12-20T16:48:35.869Z,0.58
2018-12-20T16:51:04.587Z,0.56
2018-12-20T16:53:32.980Z,0.55
2018-12-20T16:56:01.432Z,0.55
2018-12-20T16:58:29.953Z,0.56
2018-12-20T17:00:58.471Z,0.57
2018-12-20T17:03:26.917Z,0.58
2018-12-20T17:05:55.877Z,0.58
2018-12-20T17:08:24.256Z,0.59
2018-12-20T17:10:52.697Z,0.62
2018-12-20T17:13:21.465Z,0.62
2018-12-20T17:15:49.986Z,0.59
2018-12-20T17:18:18.679Z,0.62
2018-12-20T17:20:47.298Z,0.61
2018-12-20T17:23:15.741Z,0.61
2018-12-20T17:25:44.197Z,0.62
2018-12-20T17:28:13.720Z,0.62
2018-12-20T17:30:42.490Z,0.61
2018-12-20T17:33:10.915Z,0.62
2018-12-20T17:35:39.751Z,0.62
2018-12-20T17:38:08.168Z,0.60
2018-12-20T17:40:36.589Z,0.60
2018-12-20T17:43:05.136Z,0.60
2018-12-20T17:45:34.314Z,0.58
2018-12-20T17:48:02.748Z,0.57
2018-12-20T17:50:31.500Z,0.37
2018-12-20T17:52:59.890Z,0.58
2018-12-20T17:55:28.384Z,0.60
2018-12-20T17:57:56.874Z,0.59
2018-12-20T18:00:25.382Z,0.58
2018-12-20T18:02:53.905Z,0.59
2018-12-20T18:05:22.561Z,0.61
2018-12-20T18:07:50.982Z,0.63
2018-12-20T18:10:19.536Z,0.63
2018-12-20T18:12:48.056Z,0.62
2018-12-20T18:15:16.857Z,0.62
2018-12-20T18:17:45.353Z,0.63
2018-12-20T18:20:14.237Z,0.62
2018-12-20T18:22:42.700Z,0.62
2018-12-20T18:25:11.218Z,0.63
2018-12-20T18:27:39.809Z,0.63
2018-12-20T18:30:11.009Z,0.64
2018-12-20T18:32:39.430Z,0.62
2018-12-20T18:35:08.329Z,0.60
2018-12-20T18:37:36.778Z,0.59
2018-12-20T18:40:06.659Z,0.60
2018-12-20T18:42:35.269Z,0.61
2018-12-20T18:45:04.057Z,0.61
2018-12-20T18:47:32.444Z,0.60
2018-12-20T18:50:01.243Z,0.57
2018-12-20T18:52:29.702Z,0.57
2018-12-20T18:54:58.077Z,0.56
2018-12-20T18:57:27.245Z,0.56
2018-12-20T18:59:55.672Z,0.57
2018-12-20T19:02:26.496Z,0.57
2018-12-20T19:04:55.223Z,0.58
2018-12-20T19:07:29.138Z,0.57
2018-12-20T19:09:57.774Z,0.54
2018-12-20T19:12:26.212Z,0.53
2018-12-20T19:14:54.906Z,0.52
2018-12-20T19:17:23.869Z,0.54
2018-12-20T19:19:56.204Z,0.54
2018-12-20T19:22:22.816Z,0.50
2018-12-20T19:24:51.536Z,0.48
2018-12-20T19:27:19.985Z,0.48
2018-12-20T19:29:48.412Z,0.47
2018-12-20T19:32:17.962Z,0.46
2018-12-20T19:34:46.460Z,0.44
2018-12-20T19:37:14.910Z,0.42
2018-12-20T19:39:45.427Z,0.42
2018-12-20T19:42:16.285Z,0.43
2018-12-20T19:44:44.936Z,0.42
2018-12-20T19:47:13.507Z,0.40
2018-12-20T19:49:42.004Z,0.41
2018-12-20T19:52:10.585Z,0.40
2018-12-20T19:54:39.070Z,0.41
2018-12-20T19:57:07.653Z,0.42
2018-12-20T19:59:38.744Z,0.44
2018-12-20T20:02:06.874Z,-0.62
2018-12-20T20:04:35.710Z,0.42
2018-12-20T20:07:04.491Z,0.42
2018-12-20T20:09:32.984Z,0.42
2018-12-20T20:12:01.432Z,0.40
2018-12-20T20:14:30.139Z,0.43
2018-12-20T20:16:58.702Z,0.42
2018-12-20T20:19:27.572Z,0.43
2018-12-20T20:21:56.053Z,0.42
2018-12-20T20:24:24.467Z,0.40
2018-12-20T20:26:52.961Z,0.40
2018-12-20T20:29:21.621Z,0.40
2018-12-20T20:31:50.220Z,0.41
2018-12-20T20:34:18.960Z,0.41
2018-12-20T20:36:47.498Z,0.40
2018-12-20T20:39:16.750Z,0.41
2018-12-20T20:41:45.437Z,0.38
2018-12-20T20:44:14.000Z,0.35
2018-12-20T20:46:42.796Z,0.36
2018-12-20T20:49:11.404Z,0.33
2018-12-20T20:51:40.156Z,0.33
2018-12-20T20:54:08.562Z,0.33
2018-12-20T20:56:37.784Z,0.34
2018-12-20T20:59:06.477Z,0.30
2018-12-20T21:01:34.900Z,0.31
2018-12-20T21:04:03.961Z,0.29
2018-12-20T21:06:33.316Z,0.28
2018-12-20T21:09:02.065Z,0.26
2018-12-20T21:11:30.605Z,0.27
2018-12-20T21:14:00.721Z,0.28
2018-12-20T21:16:29.296Z,0.26
2018-12-20T21:18:58.414Z,0.26
2018-12-20T21:21:26.983Z,0.24
2018-12-20T21:23:55.377Z,0.24
2018-12-20T21:26:23.805Z,0.24
2018-12-20T21:28:52.540Z,0.22
2018-12-20T21:31:20.932Z,0.22
2018-12-20T21:33:49.348Z,0.22
2018-12-20T21:36:18.152Z,0.20
2018-12-20T21:38:46.641Z,0.20
2018-12-20T21:41:15.929Z,0.19
2018-12-20T21:43:44.501Z,0.18
2018-12-20T21:46:13.472Z,0.19
2018-12-20T21:48:41.941Z,0.19
2018-12-20T21:53:54.814Z,0.22
2018-12-20T21:56:18.681Z,0.22
2018-12-20T21:58:47.163Z,0.19
2018-12-20T22:01:16.072Z,0.18
2018-12-20T22:03:44.456Z,0.18
2018-12-20T22:06:12.920Z,0.17
2018-12-20T22:08:48.901Z,0.18
2018-12-20T22:11:17.280Z,0.17
2018-12-20T22:13:45.676Z,0.17
2018-12-20T22:16:14.200Z,0.15
2018-12-20T22:18:42.606Z,0.14
2018-12-20T22:21:11.193Z,0.14
2018-12-20T22:23:39.967Z,0.15
2018-12-20T22:26:08.688Z,0.15
2018-12-20T22:28:37.082Z,0.16
2018-12-20T22:31:05.621Z,0.17
2018-12-20T22:33:34.044Z,0.17
2018-12-20T22:36:02.580Z,0.15
2018-12-20T22:38:31.273Z,0.13
2018-12-20T22:40:59.649Z,0.13
2018-12-20T22:43:28.040Z,0.12
2018-12-20T22:45:56.595Z,0.11
2018-12-20T22:48:24.999Z,0.08
2018-12-20T22:50:56.059Z,0.10
2018-12-20T22:53:23.909Z,0.11
2018-12-20T22:55:59.041Z,0.11
2018-12-20T22:58:27.820Z,0.11
2018-12-20T23:00:56.477Z,0.11
2018-12-20T23:03:24.865Z,0.12
2018-12-20T23:05:53.431Z,0.11
2018-12-20T23:08:21.832Z,0.10
2018-12-20T23:10:50.240Z,0.12
2018-12-20T23:13:19.124Z,0.12
2018-12-20T23:15:47.825Z,0.11
2018-12-20T23:18:16.241Z,0.13
2018-12-20T23:20:44.857Z,0.13
2018-12-20T23:23:13.338Z,0.12
2018-12-20T23:25:41.813Z,0.13
2018-12-20T23:28:10.501Z,0.13
2018-12-20T23:30:38.875Z,0.11
2018-12-20T23:33:07.581Z,0.08
2018-12-20T23:35:36.719Z,0.08
2018-12-20T23:38:05.118Z,0.07
2018-12-20T23:40:33.819Z,0.07
2018-12-20T23:43:02.679Z,0.05
2018-12-20T23:45:31.056Z,0.06
2018-12-20T23:47:59.429Z,0.05
2018-12-20T23:50:28.366Z,0.03
2018-12-20T23:52:56.752Z,0.04
2018-12-20T23:55:25.207Z,-0.50
2018-12-20T23:57:54.118Z,0.03
