createdAt,value
2023-04-30T00:00:19.644Z,15.80
2023-04-30T00:01:21.659Z,15.80
2023-04-30T00:02:23.879Z,15.80
2023-04-30T00:03:26.185Z,15.80
2023-04-30T00:04:28.319Z,15.80
2023-04-30T00:05:30.466Z,15.90
2023-04-30T00:06:32.503Z,15.90
2023-04-30T00:07:34.474Z,15.80
2023-04-30T00:08:36.476Z,15.80
2023-04-30T00:09:38.593Z,15.70
2023-04-30T00:10:40.676Z,15.70
2023-04-30T00:11:42.653Z,15.70
2023-04-30T00:12:44.715Z,15.60
2023-04-30T00:13:46.746Z,15.60
2023-04-30T00:14:49.465Z,15.60
2023-04-30T00:15:51.542Z,15.60
2023-04-30T00:16:53.529Z,15.60
2023-04-30T00:17:55.684Z,15.60
2023-04-30T00:18:57.635Z,15.50
2023-04-30T00:19:59.614Z,15.50
2023-04-30T00:21:01.606Z,15.50
2023-04-30T00:22:03.974Z,15.50
2023-04-30T00:23:05.978Z,15.40
2023-04-30T00:24:07.983Z,15.40
2023-04-30T00:25:10.180Z,15.40
2023-04-30T00:26:12.246Z,15.40
2023-04-30T00:27:15.765Z,15.50
2023-04-30T00:28:17.946Z,15.50
2023-04-30T00:29:20.038Z,15.50
2023-04-30T00:30:22.138Z,15.50
2023-04-30T00:31:24.141Z,15.50
2023-04-30T00:32:26.542Z,15.50
2023-04-30T00:33:28.570Z,15.50
2023-04-30T00:34:30.667Z,15.50
2023-04-30T00:35:32.698Z,15.50
2023-04-30T00:36:34.832Z,15.40
2023-04-30T00:37:36.759Z,15.40
2023-04-30T00:38:40.075Z,15.40
2023-04-30T00:39:42.054Z,15.50
2023-04-30T00:40:44.285Z,15.50
2023-04-30T00:41:46.617Z,15.50
2023-04-30T00:42:48.927Z,15.50
2023-04-30T00:43:50.964Z,15.50
2023-04-30T00:44:53.058Z,15.50
2023-04-30T00:45:55.100Z,15.60
2023-04-30T00:46:58.740Z,15.60
2023-04-30T00:48:00.852Z,15.60
2023-04-30T00:49:05.110Z,15.60
2023-04-30T00:50:07.652Z,15.60
2023-04-30T00:51:09.619Z,15.60
2023-04-30T00:52:11.721Z,15.60
2023-04-30T00:53:14.057Z,15.60
2023-04-30T00:54:16.748Z,15.60
2023-04-30T00:55:19.016Z,15.60
2023-04-30T00:56:21.327Z,15.60
2023-04-30T00:57:23.691Z,15.60
2023-04-30T00:58:26.000Z,15.50
2023-04-30T00:59:30.228Z,15.50
2023-04-30T01:00:32.533Z,15.50
2023-04-30T01:01:34.670Z,15.50
2023-04-30T01:02:40.033Z,15.50
2023-04-30T01:03:43.698Z,15.50
2023-04-30T01:04:46.588Z,15.50
2023-04-30T01:05:48.746Z,15.50
2023-04-30T01:06:52.107Z,15.50
2023-04-30T01:07:57.110Z,15.60
2023-04-30T01:08:59.222Z,15.50
2023-04-30T01:10:01.920Z,15.50
2023-04-30T01:11:17.708Z,15.50
2023-04-30T01:12:37.646Z,15.50
2023-04-30T01:13:46.202Z,15.50
2023-04-30T01:14:51.043Z,15.50
2023-04-30T01:16:21.915Z,15.40
2023-04-30T01:17:26.937Z,15.40
2023-04-30T01:18:35.097Z,15.40
2023-04-30T01:19:45.427Z,15.30
2023-04-30T01:20:54.828Z,15.30
2023-04-30T01:22:03.568Z,15.40
2023-04-30T01:23:11.321Z,15.30
2023-04-30T01:24:33.820Z,15.30
2023-04-30T01:26:00.530Z,15.30
2023-04-30T01:27:21.742Z,15.30
2023-04-30T01:28:24.935Z,15.30
2023-04-30T01:29:27.894Z,15.30
2023-04-30T01:30:31.997Z,15.30
2023-04-30T01:31:34.125Z,15.30
2023-04-30T01:32:36.350Z,15.20
2023-04-30T01:33:38.533Z,15.20
2023-04-30T01:34:40.649Z,15.20
2023-04-30T01:35:54.835Z,15.20
2023-04-30T01:37:27.378Z,15.20
2023-04-30T01:38:35.280Z,15.20
2023-04-30T01:39:59.728Z,15.20
2023-04-30T01:41:22.102Z,15.20
2023-04-30T01:42:37.055Z,15.20
2023-04-30T01:44:03.587Z,15.20
2023-04-30T01:45:46.797Z,15.30
2023-04-30T01:47:03.421Z,15.20
2023-04-30T01:48:17.126Z,15.10
2023-04-30T01:49:32.496Z,15.10
2023-04-30T01:50:42.854Z,15.20
2023-04-30T01:51:47.380Z,15.20
2023-04-30T01:52:53.479Z,15.20
2023-04-30T01:54:02.368Z,15.20
2023-04-30T01:55:20.673Z,15.20
2023-04-30T01:56:32.993Z,15.20
2023-04-30T01:57:41.002Z,15.20
2023-04-30T01:58:43.709Z,15.10
2023-04-30T01:59:46.801Z,15.10
2023-04-30T02:00:48.881Z,15.10
2023-04-30T02:01:51.830Z,15.10
2023-04-30T02:02:54.409Z,15.10
2023-04-30T02:03:57.128Z,15.10
2023-04-30T02:04:59.452Z,15.10
2023-04-30T02:06:01.612Z,15.10
2023-04-30T02:07:04.195Z,15.10
2023-04-30T02:08:06.836Z,15.10
2023-04-30T02:09:10.771Z,15.10
2023-04-30T02:10:13.001Z,15.10
2023-04-30T02:11:15.140Z,15.00
2023-04-30T02:12:17.171Z,15.00
2023-04-30T02:13:19.294Z,14.90
2023-04-30T02:14:21.358Z,14.90
2023-04-30T02:15:28.091Z,14.90
2023-04-30T02:16:30.139Z,14.90
2023-04-30T02:17:32.850Z,14.90
2023-04-30T02:18:35.036Z,14.90
2023-04-30T02:19:37.025Z,14.90
2023-04-30T02:20:39.017Z,14.90
2023-04-30T02:21:41.338Z,14.90
2023-04-30T02:22:43.511Z,14.90
2023-04-30T02:23:45.998Z,15.00
2023-04-30T02:24:48.032Z,15.00
2023-04-30T02:25:50.007Z,14.90
2023-04-30T02:26:52.034Z,14.90
2023-04-30T02:27:54.197Z,14.90
2023-04-30T02:28:56.243Z,14.90
2023-04-30T02:29:58.765Z,14.80
2023-04-30T02:31:00.901Z,14.80
2023-04-30T02:32:03.187Z,14.80
2023-04-30T02:33:05.411Z,14.90
2023-04-30T02:34:07.621Z,14.80
2023-04-30T02:35:09.833Z,14.80
2023-04-30T02:36:11.762Z,14.80
2023-04-30T02:37:13.904Z,14.80
2023-04-30T02:38:16.197Z,14.80
2023-04-30T02:39:18.415Z,14.80
2023-04-30T02:40:20.818Z,14.80
2023-04-30T02:41:23.592Z,14.90
2023-04-30T02:42:25.894Z,14.90
2023-04-30T02:43:27.979Z,14.90
2023-04-30T02:44:30.093Z,15.00
2023-04-30T02:45:32.309Z,15.00
2023-04-30T02:46:34.395Z,15.00
2023-04-30T02:47:36.639Z,15.00
2023-04-30T02:48:38.812Z,15.00
2023-04-30T02:49:41.016Z,15.00
2023-04-30T02:50:43.065Z,15.00
2023-04-30T02:51:45.151Z,15.00
2023-04-30T02:52:47.491Z,15.00
2023-04-30T02:53:49.914Z,15.10
2023-04-30T02:54:51.946Z,15.10
2023-04-30T02:55:54.029Z,15.10
2023-04-30T02:56:56.190Z,15.10
2023-04-30T02:57:58.402Z,15.10
2023-04-30T02:59:00.902Z,15.10
2023-04-30T03:00:03.875Z,15.00
2023-04-30T03:01:06.221Z,15.10
2023-04-30T03:02:08.308Z,15.00
2023-04-30T03:03:10.556Z,15.10
2023-04-30T03:04:13.448Z,15.10
2023-04-30T03:05:18.408Z,15.10
2023-04-30T03:06:20.608Z,15.10
2023-04-30T03:07:22.739Z,15.10
2023-04-30T03:08:24.870Z,15.10
2023-04-30T03:09:26.971Z,15.10
2023-04-30T03:10:29.016Z,15.10
2023-04-30T03:11:31.058Z,15.00
2023-04-30T03:12:33.295Z,15.00
2023-04-30T03:13:35.322Z,15.00
2023-04-30T03:14:37.751Z,14.90
2023-04-30T03:15:39.821Z,14.90
2023-04-30T03:16:42.204Z,14.90
2023-04-30T03:17:46.181Z,14.90
2023-04-30T03:18:49.867Z,14.90
2023-04-30T03:19:51.913Z,15.00
2023-04-30T03:20:54.155Z,15.00
2023-04-30T03:21:56.704Z,15.00
2023-04-30T03:22:58.771Z,15.00
2023-04-30T03:24:00.786Z,14.90
2023-04-30T03:25:02.881Z,14.90
2023-04-30T03:26:04.994Z,15.00
2023-04-30T03:27:07.339Z,14.90
2023-04-30T03:28:09.639Z,14.90
2023-04-30T03:29:11.788Z,14.90
2023-04-30T03:30:13.761Z,14.90
2023-04-30T03:31:16.173Z,14.90
2023-04-30T03:32:18.292Z,14.90
2023-04-30T03:33:20.540Z,14.90
2023-04-30T03:34:22.746Z,14.90
2023-04-30T03:35:24.818Z,14.80
2023-04-30T03:36:27.448Z,14.80
2023-04-30T03:37:29.429Z,14.80
2023-04-30T03:38:31.759Z,14.80
2023-04-30T03:39:33.821Z,14.70
2023-04-30T03:40:36.089Z,14.70
2023-04-30T03:41:38.304Z,14.70
2023-04-30T03:42:40.490Z,14.70
2023-04-30T03:43:42.487Z,14.70
2023-04-30T03:44:44.616Z,14.70
2023-04-30T03:45:46.893Z,14.70
2023-04-30T03:46:48.934Z,14.70
2023-04-30T03:47:52.708Z,14.70
2023-04-30T03:48:54.816Z,14.70
2023-04-30T03:49:57.216Z,14.70
2023-04-30T03:50:59.395Z,14.70
2023-04-30T03:52:01.416Z,14.60
2023-04-30T03:53:03.630Z,14.60
2023-04-30T03:54:06.473Z,14.60
2023-04-30T03:55:08.840Z,14.60
2023-04-30T03:56:11.260Z,14.60
2023-04-30T03:57:14.047Z,14.50
2023-04-30T03:58:16.233Z,14.60
2023-04-30T03:59:18.867Z,14.60
2023-04-30T04:00:21.152Z,14.60
2023-04-30T04:01:27.534Z,14.60
2023-04-30T04:02:32.248Z,14.60
2023-04-30T04:03:35.477Z,14.60
2023-04-30T04:04:37.718Z,14.60
2023-04-30T04:05:39.894Z,14.60
2023-04-30T04:06:42.344Z,14.60
2023-04-30T04:07:44.561Z,14.60
2023-04-30T04:08:46.830Z,14.60
2023-04-30T04:09:49.556Z,14.60
2023-04-30T04:10:51.699Z,14.60
2023-04-30T04:11:53.755Z,14.70
2023-04-30T04:12:55.951Z,14.60
2023-04-30T04:13:57.968Z,14.60
2023-04-30T04:15:00.002Z,14.50
2023-04-30T04:16:02.551Z,14.60
2023-04-30T04:17:06.128Z,14.50
2023-04-30T04:18:08.881Z,14.50
2023-04-30T04:19:12.933Z,14.40
2023-04-30T04:20:15.179Z,14.50
2023-04-30T04:21:18.269Z,14.40
2023-04-30T04:22:21.207Z,14.40
2023-04-30T04:23:23.721Z,14.40
2023-04-30T04:24:26.860Z,14.40
2023-04-30T04:25:29.216Z,14.40
2023-04-30T04:26:31.696Z,14.40
2023-04-30T04:27:33.790Z,14.40
2023-04-30T04:28:36.796Z,14.40
2023-04-30T04:29:39.024Z,14.40
2023-04-30T04:30:41.156Z,14.40
2023-04-30T04:31:43.508Z,14.40
2023-04-30T04:32:51.958Z,14.40
2023-04-30T04:33:58.410Z,14.40
2023-04-30T04:35:00.788Z,14.40
2023-04-30T04:36:03.043Z,14.40
2023-04-30T04:37:05.218Z,14.50
2023-04-30T04:38:07.715Z,14.50
2023-04-30T04:39:09.942Z,14.60
2023-04-30T04:40:12.690Z,14.60
2023-04-30T04:41:15.356Z,14.60
2023-04-30T04:42:18.131Z,14.60
2023-04-30T04:43:20.896Z,14.70
2023-04-30T04:44:23.275Z,14.70
2023-04-30T04:45:25.374Z,14.70
2023-04-30T04:46:29.826Z,14.80
2023-04-30T04:47:33.089Z,14.70
2023-04-30T04:48:35.192Z,14.70
2023-04-30T04:49:37.261Z,14.70
2023-04-30T04:50:39.381Z,14.80
2023-04-30T04:51:41.385Z,14.80
2023-04-30T04:52:43.535Z,14.90
2023-04-30T04:53:46.936Z,14.90
2023-04-30T04:54:49.178Z,14.90
2023-04-30T04:55:51.385Z,14.90
2023-04-30T04:56:53.663Z,15.00
2023-04-30T04:57:55.817Z,15.00
2023-04-30T04:58:59.308Z,15.00
2023-04-30T05:00:01.454Z,15.10
2023-04-30T05:01:05.231Z,15.30
2023-04-30T05:02:07.318Z,15.50
2023-04-30T05:03:10.356Z,15.60
2023-04-30T05:04:14.136Z,15.80
2023-04-30T05:05:16.253Z,15.90
2023-04-30T05:06:19.041Z,16.10
2023-04-30T05:07:21.573Z,16.30
2023-04-30T05:08:23.648Z,16.40
2023-04-30T05:09:25.774Z,16.60
2023-04-30T05:10:27.897Z,16.70
2023-04-30T05:11:29.930Z,16.70
2023-04-30T05:12:31.992Z,16.80
2023-04-30T05:13:34.031Z,16.90
2023-04-30T05:14:37.335Z,17.00
2023-04-30T05:15:39.555Z,17.00
2023-04-30T05:16:41.541Z,17.10
2023-04-30T05:17:43.559Z,17.20
2023-04-30T05:18:45.636Z,17.20
2023-04-30T05:19:50.589Z,17.30
2023-04-30T05:20:52.769Z,17.30
2023-04-30T05:21:54.863Z,17.40
2023-04-30T05:22:56.903Z,17.40
2023-04-30T05:23:59.067Z,17.40
2023-04-30T05:25:01.230Z,17.50
2023-04-30T05:26:03.980Z,17.50
2023-04-30T05:27:06.423Z,17.60
2023-04-30T05:28:08.522Z,17.60
2023-04-30T05:29:11.596Z,17.60
2023-04-30T05:30:15.811Z,17.60
2023-04-30T05:31:20.207Z,17.60
2023-04-30T05:32:23.637Z,17.70
2023-04-30T05:33:26.200Z,17.70
2023-04-30T05:34:28.272Z,17.70
2023-04-30T05:35:30.767Z,17.80
2023-04-30T05:36:32.975Z,17.80
2023-04-30T05:37:35.120Z,17.80
2023-04-30T05:38:37.169Z,17.80
2023-04-30T05:39:39.202Z,17.90
2023-04-30T05:40:41.275Z,17.90
2023-04-30T05:41:43.548Z,17.90
2023-04-30T05:42:45.597Z,17.90
2023-04-30T05:43:47.997Z,17.90
2023-04-30T05:44:50.105Z,17.90
2023-04-30T05:45:52.288Z,18.00
2023-04-30T05:46:54.328Z,18.00
2023-04-30T05:47:56.529Z,18.00
2023-04-30T05:48:58.711Z,18.00
2023-04-30T05:50:00.837Z,18.00
2023-04-30T05:51:03.168Z,18.00
2023-04-30T05:52:05.486Z,18.00
2023-04-30T05:53:07.558Z,18.00
2023-04-30T05:54:09.705Z,18.00
2023-04-30T05:55:12.411Z,18.00
2023-04-30T05:56:14.540Z,18.00
2023-04-30T05:57:16.902Z,18.00
2023-04-30T05:58:19.017Z,18.10
2023-04-30T05:59:21.104Z,18.10
2023-04-30T06:00:23.427Z,18.10
2023-04-30T06:01:25.624Z,18.10
2023-04-30T06:02:27.800Z,18.10
2023-04-30T06:03:30.022Z,18.10
2023-04-30T06:04:32.070Z,18.10
2023-04-30T06:05:34.174Z,18.10
2023-04-30T06:06:36.313Z,18.20
2023-04-30T06:07:38.565Z,18.20
2023-04-30T06:08:44.545Z,18.20
2023-04-30T06:09:46.566Z,18.30
2023-04-30T06:10:49.068Z,18.20
2023-04-30T06:11:52.237Z,18.20
2023-04-30T06:12:54.224Z,18.30
2023-04-30T06:13:56.881Z,18.30
2023-04-30T06:14:59.101Z,18.30
2023-04-30T06:16:01.253Z,18.30
2023-04-30T06:17:03.504Z,18.30
2023-04-30T06:18:05.719Z,18.30
2023-04-30T06:19:07.816Z,18.30
2023-04-30T06:20:10.579Z,18.30
2023-04-30T06:21:12.662Z,18.30
2023-04-30T06:22:14.650Z,18.40
2023-04-30T06:23:16.676Z,18.40
2023-04-30T06:24:18.627Z,18.30
2023-04-30T06:25:23.425Z,18.40
2023-04-30T06:26:25.517Z,18.50
2023-04-30T06:27:32.500Z,18.50
2023-04-30T06:28:34.669Z,18.50
2023-04-30T06:29:36.900Z,18.50
2023-04-30T06:30:39.116Z,18.60
2023-04-30T06:31:41.264Z,18.70
2023-04-30T06:32:43.573Z,18.80
2023-04-30T06:33:45.704Z,18.80
2023-04-30T06:34:47.732Z,19.00
2023-04-30T06:35:55.457Z,19.00
2023-04-30T06:36:57.518Z,19.00
2023-04-30T06:37:59.584Z,19.20
2023-04-30T06:39:01.785Z,19.30
2023-04-30T06:40:07.461Z,19.50
2023-04-30T06:41:09.791Z,19.40
2023-04-30T06:42:11.831Z,19.60
2023-04-30T06:43:13.922Z,19.50
2023-04-30T06:44:16.663Z,19.50
2023-04-30T06:45:19.681Z,19.40
2023-04-30T06:46:22.021Z,19.40
2023-04-30T06:47:24.261Z,19.40
2023-04-30T06:48:26.472Z,19.40
2023-04-30T06:49:28.541Z,19.40
2023-04-30T06:50:30.718Z,19.40
2023-04-30T06:51:32.974Z,19.50
2023-04-30T06:52:35.211Z,19.40
2023-04-30T06:53:37.391Z,19.50
2023-04-30T06:54:39.381Z,19.70
2023-04-30T06:55:43.066Z,19.60
2023-04-30T06:56:45.247Z,19.60
2023-04-30T06:57:47.487Z,19.60
2023-04-30T06:58:50.432Z,19.70
2023-04-30T06:59:52.821Z,19.60
2023-04-30T07:00:55.091Z,19.60
2023-04-30T07:01:57.407Z,19.60
2023-04-30T07:03:03.862Z,19.80
2023-04-30T07:04:05.983Z,19.90
2023-04-30T07:05:09.190Z,19.90
2023-04-30T07:06:11.391Z,19.90
2023-04-30T07:07:13.479Z,19.90
2023-04-30T07:08:15.524Z,19.90
2023-04-30T07:09:17.625Z,20.00
2023-04-30T07:10:19.723Z,19.90
2023-04-30T07:11:21.820Z,20.20
2023-04-30T07:12:24.030Z,20.20
2023-04-30T07:13:26.265Z,20.30
2023-04-30T07:14:28.347Z,20.40
2023-04-30T07:15:30.340Z,20.40
2023-04-30T07:16:33.012Z,20.50
2023-04-30T07:17:35.465Z,20.20
2023-04-30T07:18:38.137Z,20.50
2023-04-30T07:19:40.256Z,20.50
2023-04-30T07:20:42.326Z,20.60
2023-04-30T07:21:44.473Z,20.50
2023-04-30T07:22:46.680Z,20.50
2023-04-30T07:23:51.638Z,20.40
2023-04-30T07:24:55.848Z,20.20
2023-04-30T07:25:57.999Z,20.40
2023-04-30T07:27:03.022Z,20.50
2023-04-30T07:28:05.084Z,20.70
2023-04-30T07:29:07.089Z,20.70
2023-04-30T07:30:10.634Z,20.70
2023-04-30T07:31:12.870Z,20.70
2023-04-30T07:32:16.505Z,20.70
2023-04-30T07:33:18.652Z,20.70
2023-04-30T07:34:20.708Z,20.60
2023-04-30T07:35:22.760Z,20.60
2023-04-30T07:36:27.254Z,20.70
2023-04-30T07:37:29.449Z,20.70
2023-04-30T07:38:31.481Z,20.70
2023-04-30T07:39:33.545Z,20.80
2023-04-30T07:40:36.533Z,20.90
2023-04-30T07:41:38.703Z,21.00
2023-04-30T07:42:42.390Z,21.10
2023-04-30T07:43:44.637Z,21.30
2023-04-30T07:44:46.788Z,21.30
2023-04-30T07:45:50.079Z,21.00
2023-04-30T07:46:52.166Z,21.30
2023-04-30T07:47:54.214Z,21.40
2023-04-30T07:48:56.318Z,21.70
2023-04-30T07:49:58.474Z,22.00
2023-04-30T07:51:00.600Z,21.90
2023-04-30T07:52:03.720Z,22.00
2023-04-30T07:53:09.385Z,21.90
2023-04-30T07:54:11.634Z,22.00
2023-04-30T07:55:13.750Z,21.90
2023-04-30T07:56:16.024Z,22.10
2023-04-30T07:57:18.129Z,22.00
2023-04-30T07:58:20.164Z,22.10
2023-04-30T07:59:24.515Z,21.90
2023-04-30T08:00:26.626Z,22.20
2023-04-30T08:01:29.040Z,22.10
2023-04-30T08:02:31.372Z,22.10
2023-04-30T08:03:33.687Z,21.90
2023-04-30T08:04:36.060Z,22.10
2023-04-30T08:05:38.244Z,22.00
2023-04-30T08:06:40.328Z,21.70
2023-04-30T08:07:44.453Z,21.90
2023-04-30T08:08:47.378Z,21.50
2023-04-30T08:09:50.677Z,21.40
2023-04-30T08:10:52.728Z,21.40
2023-04-30T08:11:54.794Z,21.70
2023-04-30T08:12:56.755Z,21.50
2023-04-30T08:13:58.906Z,21.40
2023-04-30T08:15:05.182Z,21.40
2023-04-30T08:16:07.474Z,21.40
2023-04-30T08:17:09.675Z,21.70
2023-04-30T08:18:11.771Z,21.70
2023-04-30T08:19:14.056Z,21.40
2023-04-30T08:20:16.352Z,21.40
2023-04-30T08:21:18.458Z,21.30
2023-04-30T08:22:20.596Z,21.30
2023-04-30T08:23:22.590Z,21.20
2023-04-30T08:24:24.582Z,21.40
2023-04-30T08:25:26.754Z,21.40
2023-04-30T08:26:28.966Z,21.60
2023-04-30T08:27:32.525Z,21.60
2023-04-30T08:28:34.531Z,21.80
2023-04-30T08:29:36.722Z,21.80
2023-04-30T08:30:39.605Z,21.90
2023-04-30T08:31:41.771Z,21.80
2023-04-30T08:32:43.909Z,21.80
2023-04-30T08:33:45.974Z,21.90
2023-04-30T08:34:48.212Z,22.30
2023-04-30T08:35:51.047Z,22.50
2023-04-30T08:36:53.082Z,22.80
2023-04-30T08:37:55.460Z,22.70
2023-04-30T08:38:57.694Z,22.30
2023-04-30T08:40:00.449Z,22.50
2023-04-30T08:41:16.319Z,22.40
2023-04-30T08:42:21.366Z,22.10
2023-04-30T08:43:24.323Z,22.10
2023-04-30T08:44:28.276Z,22.30
2023-04-30T08:45:31.547Z,22.10
2023-04-30T08:46:37.028Z,22.00
2023-04-30T08:47:39.544Z,22.10
2023-04-30T08:48:42.047Z,22.20
2023-04-30T08:49:45.513Z,22.00
2023-04-30T08:50:47.590Z,22.00
2023-04-30T08:51:50.349Z,22.10
2023-04-30T08:52:52.515Z,22.10
2023-04-30T08:53:57.650Z,22.00
2023-04-30T08:55:02.311Z,22.10
2023-04-30T08:56:05.308Z,22.20
2023-04-30T08:57:07.455Z,22.00
2023-04-30T08:58:10.908Z,22.20
2023-04-30T08:59:14.031Z,22.10
2023-04-30T09:00:16.496Z,22.10
2023-04-30T09:01:20.080Z,22.00
2023-04-30T09:02:22.251Z,22.00
2023-04-30T09:03:25.135Z,22.00
2023-04-30T09:04:27.414Z,22.00
2023-04-30T09:05:29.594Z,22.20
2023-04-30T09:06:32.094Z,22.20
2023-04-30T09:07:35.119Z,22.30
2023-04-30T09:08:48.381Z,22.50
2023-04-30T09:09:53.965Z,22.20
2023-04-30T09:10:56.203Z,22.00
2023-04-30T09:12:19.550Z,22.20
2023-04-30T09:13:22.054Z,22.20
2023-04-30T09:14:27.570Z,22.20
2023-04-30T09:15:31.148Z,22.30
2023-04-30T09:16:48.014Z,22.40
2023-04-30T09:17:50.134Z,22.10
2023-04-30T09:18:52.931Z,22.20
2023-04-30T09:19:56.226Z,22.20
2023-04-30T09:21:03.101Z,22.20
2023-04-30T09:22:21.165Z,22.20
2023-04-30T09:23:23.619Z,22.10
2023-04-30T09:24:25.654Z,22.30
2023-04-30T09:25:42.104Z,22.20
2023-04-30T09:26:44.352Z,22.30
2023-04-30T09:27:46.396Z,22.20
2023-04-30T09:28:57.461Z,22.00
2023-04-30T09:29:59.639Z,22.50
2023-04-30T09:31:01.960Z,22.70
2023-04-30T09:32:09.809Z,22.70
2023-04-30T09:33:12.516Z,22.80
2023-04-30T09:34:15.346Z,22.60
2023-04-30T09:35:36.700Z,22.70
2023-04-30T09:36:51.416Z,23.00
2023-04-30T09:37:53.487Z,23.00
2023-04-30T09:38:56.193Z,23.00
2023-04-30T09:39:58.301Z,22.70
2023-04-30T09:41:01.964Z,22.80
2023-04-30T09:42:10.815Z,22.80
2023-04-30T09:43:13.208Z,22.70
2023-04-30T09:44:36.817Z,22.50
2023-04-30T09:45:51.479Z,22.50
2023-04-30T09:46:53.705Z,22.60
2023-04-30T09:48:09.244Z,22.50
2023-04-30T09:49:19.639Z,22.60
2023-04-30T09:50:24.584Z,22.50
2023-04-30T09:51:27.213Z,22.70
2023-04-30T09:52:29.242Z,22.70
2023-04-30T09:53:31.512Z,22.90
2023-04-30T09:54:33.547Z,22.80
2023-04-30T09:55:37.060Z,22.60
2023-04-30T09:56:39.761Z,22.40
2023-04-30T09:57:41.960Z,22.40
2023-04-30T09:58:46.554Z,22.40
2023-04-30T09:59:50.130Z,22.30
2023-04-30T10:00:53.868Z,22.20
2023-04-30T10:01:58.090Z,22.00
2023-04-30T10:03:11.956Z,21.90
2023-04-30T10:04:15.177Z,22.00
2023-04-30T10:05:18.160Z,21.80
2023-04-30T10:06:22.344Z,22.00
2023-04-30T10:07:27.242Z,21.80
2023-04-30T10:08:33.999Z,22.00
2023-04-30T10:09:41.401Z,22.10
2023-04-30T10:10:45.489Z,22.10
2023-04-30T10:11:47.972Z,21.90
2023-04-30T10:12:56.535Z,21.70
2023-04-30T10:14:03.028Z,21.80
2023-04-30T10:15:19.220Z,21.80
2023-04-30T10:16:57.861Z,21.70
2023-04-30T10:18:04.992Z,21.60
2023-04-30T10:19:20.689Z,21.40
2023-04-30T10:20:24.629Z,21.40
2023-04-30T10:21:28.091Z,21.40
2023-04-30T10:22:30.955Z,21.40
2023-04-30T10:23:33.293Z,21.40
2023-04-30T10:24:35.447Z,21.20
2023-04-30T10:25:39.084Z,21.10
2023-04-30T10:26:42.302Z,21.10
2023-04-30T10:27:44.398Z,21.00
2023-04-30T10:28:48.653Z,21.00
2023-04-30T10:29:51.635Z,20.90
2023-04-30T10:30:54.750Z,20.70
2023-04-30T10:31:57.658Z,20.70
2023-04-30T10:33:26.371Z,20.70
2023-04-30T10:34:49.539Z,20.70
2023-04-30T10:36:08.197Z,20.70
2023-04-30T10:37:40.189Z,20.70
2023-04-30T10:38:42.464Z,20.60
2023-04-30T10:39:44.852Z,20.80
2023-04-30T10:40:48.150Z,20.80
2023-04-30T10:41:50.517Z,20.80
2023-04-30T10:42:55.053Z,20.70
2023-04-30T10:44:02.118Z,20.40
2023-04-30T10:45:04.901Z,20.40
2023-04-30T10:46:09.053Z,20.30
2023-04-30T10:47:11.857Z,20.30
2023-04-30T10:48:16.064Z,20.30
2023-04-30T10:49:26.636Z,20.30
2023-04-30T10:50:38.242Z,20.30
2023-04-30T10:51:58.647Z,20.30
2023-04-30T10:53:05.533Z,20.20
2023-04-30T10:54:08.445Z,20.20
2023-04-30T10:55:11.382Z,20.30
2023-04-30T10:56:13.469Z,20.30
2023-04-30T10:57:20.278Z,20.20
2023-04-30T10:58:26.257Z,20.20
2023-04-30T10:59:29.166Z,20.00
2023-04-30T11:00:32.052Z,20.00
2023-04-30T11:01:57.218Z,20.00
2023-04-30T11:03:04.162Z,20.00
2023-04-30T11:04:12.305Z,20.10
2023-04-30T11:05:15.628Z,20.00
2023-04-30T11:06:20.430Z,20.00
2023-04-30T11:07:26.600Z,19.90
2023-04-30T11:08:41.041Z,19.90
2023-04-30T11:09:45.615Z,19.80
2023-04-30T11:11:01.885Z,19.70
2023-04-30T11:12:09.994Z,19.80
2023-04-30T11:13:14.184Z,19.90
2023-04-30T11:14:21.175Z,20.00
2023-04-30T11:15:28.025Z,19.90
2023-04-30T11:16:31.793Z,19.80
2023-04-30T11:17:36.856Z,19.80
2023-04-30T11:18:46.136Z,19.70
2023-04-30T11:19:53.338Z,19.60
2023-04-30T11:20:57.979Z,19.70
2023-04-30T11:22:06.050Z,19.80
2023-04-30T11:23:22.083Z,19.70
2023-04-30T11:25:06.107Z,19.70
2023-04-30T11:26:11.331Z,19.60
2023-04-30T11:27:13.931Z,19.70
2023-04-30T11:28:21.554Z,19.80
2023-04-30T11:29:24.589Z,19.60
2023-04-30T11:30:27.261Z,19.70
2023-04-30T11:31:36.287Z,19.80
2023-04-30T11:32:39.550Z,19.70
2023-04-30T11:33:41.867Z,19.60
2023-04-30T11:34:45.129Z,19.60
2023-04-30T11:35:52.129Z,19.50
2023-04-30T11:36:59.248Z,19.40
2023-04-30T11:38:04.135Z,19.40
2023-04-30T11:39:08.072Z,19.40
2023-04-30T11:40:12.030Z,19.40
2023-04-30T11:41:14.621Z,19.40
2023-04-30T11:42:19.257Z,19.40
2023-04-30T11:43:26.165Z,19.30
2023-04-30T11:44:28.822Z,19.20
2023-04-30T11:45:30.967Z,19.30
2023-04-30T11:46:33.216Z,19.20
2023-04-30T11:47:41.548Z,19.20
2023-04-30T11:48:47.269Z,19.20
2023-04-30T11:49:53.753Z,19.20
2023-04-30T11:50:55.944Z,19.20
2023-04-30T11:51:58.150Z,19.10
2023-04-30T11:53:05.549Z,19.10
2023-04-30T11:54:09.478Z,19.10
2023-04-30T11:55:16.469Z,19.10
2023-04-30T11:56:24.194Z,19.10
2023-04-30T11:57:26.432Z,19.10
2023-04-30T11:58:29.000Z,19.20
2023-04-30T11:59:32.205Z,19.20
2023-04-30T12:00:34.330Z,19.20
2023-04-30T12:01:40.351Z,19.20
2023-04-30T12:02:44.681Z,19.10
2023-04-30T12:03:49.154Z,19.00
2023-04-30T12:04:51.309Z,19.10
2023-04-30T12:05:53.373Z,19.10
2023-04-30T12:06:55.508Z,19.00
2023-04-30T12:08:00.669Z,19.00
2023-04-30T12:09:07.241Z,19.00
2023-04-30T12:10:10.698Z,18.90
2023-04-30T12:11:25.521Z,18.90
2023-04-30T12:12:29.042Z,18.70
2023-04-30T12:13:34.571Z,18.80
2023-04-30T12:14:37.043Z,18.80
2023-04-30T12:15:39.818Z,18.80
2023-04-30T12:16:50.254Z,18.70
2023-04-30T12:17:53.779Z,18.60
2023-04-30T12:18:56.010Z,18.60
2023-04-30T12:19:58.735Z,18.50
2023-04-30T12:21:00.920Z,18.50
2023-04-30T12:22:03.043Z,18.50
2023-04-30T12:23:05.269Z,18.40
2023-04-30T12:24:08.344Z,18.40
2023-04-30T12:25:16.568Z,18.30
2023-04-30T12:26:18.550Z,18.30
2023-04-30T12:27:22.367Z,18.20
2023-04-30T12:28:24.593Z,18.20
2023-04-30T12:29:26.982Z,18.20
2023-04-30T12:30:30.538Z,18.20
2023-04-30T12:31:33.835Z,18.20
2023-04-30T12:32:44.791Z,18.10
2023-04-30T12:33:55.092Z,18.10
2023-04-30T12:35:02.213Z,18.10
2023-04-30T12:36:04.415Z,18.00
2023-04-30T12:37:07.061Z,17.90
2023-04-30T12:38:09.762Z,17.80
2023-04-30T12:39:16.003Z,17.70
2023-04-30T12:40:22.494Z,17.60
2023-04-30T12:41:29.136Z,17.50
2023-04-30T12:42:37.051Z,17.50
2023-04-30T12:43:41.844Z,17.40
2023-04-30T12:44:45.094Z,17.40
2023-04-30T12:45:55.354Z,17.30
2023-04-30T12:47:01.125Z,17.30
2023-04-30T12:48:03.338Z,17.30
2023-04-30T12:49:05.515Z,17.20
2023-04-30T12:50:10.420Z,17.20
2023-04-30T12:51:12.576Z,17.20
2023-04-30T12:52:15.689Z,17.10
2023-04-30T12:53:17.766Z,17.10
2023-04-30T12:54:33.496Z,17.00
2023-04-30T12:55:37.510Z,17.00
2023-04-30T12:56:40.555Z,17.00
2023-04-30T12:57:43.334Z,17.00
2023-04-30T12:58:48.525Z,17.00
2023-04-30T12:59:53.747Z,17.00
2023-04-30T13:00:59.268Z,17.00
2023-04-30T13:02:14.883Z,17.00
2023-04-30T13:03:20.168Z,17.00
2023-04-30T13:04:22.379Z,17.00
2023-04-30T13:05:24.581Z,17.00
2023-04-30T13:06:27.813Z,17.00
2023-04-30T13:07:40.700Z,17.00
2023-04-30T13:08:57.003Z,16.90
2023-04-30T13:10:00.672Z,16.90
2023-04-30T13:11:03.995Z,16.90
2023-04-30T13:12:06.689Z,16.90
2023-04-30T13:13:08.728Z,16.90
2023-04-30T13:14:11.423Z,16.90
2023-04-30T13:15:13.550Z,16.90
2023-04-30T13:16:15.638Z,16.90
2023-04-30T13:17:17.972Z,16.80
2023-04-30T13:18:20.008Z,16.90
2023-04-30T13:19:22.194Z,16.80
2023-04-30T13:20:25.358Z,16.80
2023-04-30T13:21:27.984Z,16.80
2023-04-30T13:22:30.052Z,16.70
2023-04-30T13:23:35.926Z,16.70
2023-04-30T13:24:43.714Z,16.70
2023-04-30T13:25:45.768Z,16.70
2023-04-30T13:26:48.355Z,16.70
2023-04-30T13:27:50.555Z,16.70
2023-04-30T13:28:52.782Z,16.70
2023-04-30T13:29:54.986Z,16.70
2023-04-30T13:30:57.718Z,16.80
2023-04-30T13:31:59.876Z,16.80
2023-04-30T13:33:02.121Z,16.80
2023-04-30T13:34:04.243Z,16.80
2023-04-30T13:35:07.030Z,16.90
2023-04-30T13:36:09.175Z,16.90
2023-04-30T13:37:11.342Z,16.80
2023-04-30T13:38:13.384Z,16.90
2023-04-30T13:39:15.363Z,16.90
2023-04-30T13:40:17.743Z,16.90
2023-04-30T13:41:21.430Z,16.90
2023-04-30T13:42:24.109Z,16.90
2023-04-30T13:43:26.180Z,16.90
2023-04-30T13:44:28.173Z,17.00
2023-04-30T13:45:30.601Z,16.90
2023-04-30T13:46:32.670Z,17.00