createdAt,value
2022-11-26T00:01:50.555Z,3.43
2022-11-26T00:04:31.320Z,3.50
2022-11-26T00:07:14.395Z,3.40
2022-11-26T00:10:05.708Z,3.30
2022-11-26T00:12:46.438Z,3.39
2022-11-26T00:15:37.041Z,3.45
2022-11-26T00:18:23.289Z,3.42
2022-11-26T00:21:09.630Z,3.39
2022-11-26T00:23:57.278Z,3.45
2022-11-26T00:26:43.406Z,3.49
2022-11-26T00:29:24.660Z,3.52
2022-11-26T00:32:05.043Z,3.54
2022-11-26T00:34:49.409Z,3.56
2022-11-26T00:37:54.376Z,3.52
2022-11-26T00:40:33.183Z,3.57
2022-11-26T00:43:17.369Z,3.47
2022-11-26T00:49:04.492Z,3.52
2022-11-26T00:51:54.415Z,3.54
2022-11-26T00:54:38.034Z,3.53
2022-11-26T00:57:19.615Z,3.45
2022-11-26T01:00:00.418Z,3.61
2022-11-26T01:02:46.601Z,3.56
2022-11-26T01:05:32.524Z,3.51
2022-11-26T01:08:30.746Z,3.57
2022-11-26T01:11:20.299Z,3.45
2022-11-26T01:13:59.274Z,3.40
2022-11-26T01:16:43.805Z,3.46
2022-11-26T01:19:30.501Z,3.36
2022-11-26T01:22:27.354Z,3.33
2022-11-26T01:25:21.289Z,3.43
2022-11-26T01:28:04.455Z,3.57
2022-11-26T01:30:54.049Z,3.42
2022-11-26T01:33:41.737Z,3.47
2022-11-26T01:36:33.843Z,3.29
2022-11-26T01:39:23.775Z,3.15
2022-11-26T01:42:54.539Z,3.24
2022-11-26T01:45:50.413Z,3.11
2022-11-26T01:48:40.185Z,2.94
2022-11-26T01:51:40.688Z,2.86
2022-11-26T01:54:30.725Z,2.76
2022-11-26T01:57:32.247Z,2.80
2022-11-26T02:00:19.962Z,2.86
2022-11-26T02:03:06.249Z,2.90
2022-11-26T02:05:55.475Z,3.04
2022-11-26T02:08:45.674Z,2.98
2022-11-26T02:11:34.312Z,3.03
2022-11-26T02:14:37.635Z,2.88
2022-11-26T02:17:43.451Z,2.93
2022-11-26T02:20:54.975Z,2.96
2022-11-26T02:24:31.519Z,2.86
2022-11-26T02:27:59.096Z,2.89
2022-11-26T02:30:43.281Z,2.72
2022-11-26T02:33:36.249Z,2.57
2022-11-26T02:36:28.012Z,2.61
2022-11-26T02:39:27.497Z,2.75
2022-11-26T02:42:20.097Z,2.85
2022-11-26T02:45:03.608Z,2.87
2022-11-26T02:47:49.704Z,2.65
2022-11-26T02:50:38.999Z,2.73
2022-11-26T02:53:21.369Z,2.71
2022-11-26T02:56:07.593Z,2.62
2022-11-26T02:58:57.942Z,2.53
2022-11-26T03:01:47.804Z,2.42
2022-11-26T03:04:42.532Z,2.41
2022-11-26T03:07:28.979Z,2.45
2022-11-26T03:10:08.208Z,2.34
2022-11-26T03:13:00.033Z,2.69
2022-11-26T03:15:40.668Z,2.71
2022-11-26T03:18:21.670Z,2.48
2022-11-26T03:21:02.939Z,2.57
2022-11-26T03:23:38.666Z,2.61
2022-11-26T03:26:33.298Z,2.53
2022-11-26T03:29:17.383Z,2.55
2022-11-26T03:32:08.579Z,2.65
2022-11-26T03:34:49.596Z,2.67
2022-11-26T03:37:39.565Z,2.54
2022-11-26T03:40:25.396Z,2.46
2022-11-26T03:43:15.884Z,2.41
2022-11-26T03:46:10.708Z,2.29
2022-11-26T03:49:02.434Z,2.16
2022-11-26T03:51:45.833Z,2.12
2022-11-26T03:54:26.552Z,2.05
2022-11-26T03:57:16.212Z,2.08
2022-11-26T04:00:07.463Z,2.11
2022-11-26T04:02:53.365Z,2.10
2022-11-26T04:05:40.431Z,2.08
2022-11-26T04:08:24.872Z,1.97
2022-11-26T04:11:25.372Z,2.11
2022-11-26T04:14:14.637Z,2.11
2022-11-26T04:16:58.221Z,2.01
2022-11-26T04:19:53.053Z,2.11
2022-11-26T04:22:36.406Z,2.16
2022-11-26T04:25:13.984Z,2.14
2022-11-26T04:27:57.686Z,2.18
2022-11-26T04:30:46.872Z,2.14
2022-11-26T04:33:41.020Z,2.15
2022-11-26T04:36:27.544Z,2.08
2022-11-26T04:39:19.921Z,2.06
2022-11-26T04:42:09.382Z,1.99
2022-11-26T04:45:02.172Z,2.21
2022-11-26T04:47:51.266Z,1.94
2022-11-26T04:50:35.285Z,1.92
2022-11-26T04:53:24.806Z,1.93
2022-11-26T04:56:15.979Z,1.94
2022-11-26T04:59:04.410Z,2.00
2022-11-26T05:01:57.397Z,2.03
2022-11-26T05:04:45.592Z,2.03
2022-11-26T05:07:27.391Z,2.03
2022-11-26T05:10:11.313Z,2.04
2022-11-26T05:13:00.371Z,2.06
2022-11-26T05:15:41.557Z,1.86
2022-11-26T05:18:30.769Z,1.92
2022-11-26T05:21:18.966Z,1.93
2022-11-26T05:23:56.813Z,1.80
2022-11-26T05:26:45.722Z,2.06
2022-11-26T05:29:31.852Z,1.86
2022-11-26T05:32:15.828Z,1.83
2022-11-26T05:35:00.340Z,1.85
2022-11-26T05:37:46.351Z,1.87
2022-11-26T05:40:33.337Z,2.02
2022-11-26T05:43:22.894Z,1.97
2022-11-26T05:46:22.484Z,2.10
2022-11-26T05:49:05.628Z,1.91
2022-11-26T05:51:55.354Z,1.82
2022-11-26T05:54:44.691Z,1.92
2022-11-26T05:57:32.049Z,1.96
2022-11-26T06:00:22.469Z,1.91
2022-11-26T06:03:04.440Z,1.86
2022-11-26T06:05:51.409Z,1.92
2022-11-26T06:08:29.798Z,2.08
2022-11-26T06:11:22.108Z,2.16
2022-11-26T06:14:11.224Z,2.07
2022-11-26T06:17:00.505Z,2.03
2022-11-26T06:19:44.224Z,1.99
2022-11-26T06:22:38.973Z,2.10
2022-11-26T06:25:23.758Z,2.05
2022-11-26T06:28:17.981Z,2.03
2022-11-26T06:31:01.529Z,1.98
2022-11-26T06:33:41.572Z,2.08
2022-11-26T06:36:20.502Z,1.93
2022-11-26T06:39:07.760Z,2.03
2022-11-26T06:41:54.625Z,2.00
2022-11-26T06:44:43.352Z,1.98
2022-11-26T06:47:39.343Z,2.00
2022-11-26T06:50:27.418Z,1.92
2022-11-26T06:53:10.121Z,1.93
2022-11-26T06:56:04.341Z,1.90
2022-11-26T06:58:45.395Z,1.90
2022-11-26T07:01:27.161Z,2.03
2022-11-26T07:04:05.069Z,2.15
2022-11-26T07:06:51.188Z,2.26
2022-11-26T07:09:38.373Z,2.24
2022-11-26T07:12:29.123Z,2.44
2022-11-26T07:15:09.810Z,2.45
2022-11-26T07:17:48.318Z,2.45
2022-11-26T07:20:28.020Z,2.47
2022-11-26T07:23:39.319Z,2.32
2022-11-26T07:26:23.430Z,2.36
2022-11-26T07:29:11.606Z,2.37
2022-11-26T07:31:58.385Z,2.29
2022-11-26T07:34:44.410Z,2.36
2022-11-26T07:37:33.390Z,2.36
2022-11-26T07:40:19.453Z,2.37
2022-11-26T07:43:10.855Z,2.47
2022-11-26T07:45:54.882Z,2.50
2022-11-26T07:48:44.121Z,2.49
2022-11-26T07:51:55.840Z,2.47
2022-11-26T07:54:44.993Z,2.57
2022-11-26T07:57:39.218Z,2.65
2022-11-26T08:00:30.634Z,2.79
2022-11-26T08:03:15.398Z,2.77
2022-11-26T08:06:10.866Z,2.91
2022-11-26T08:09:00.051Z,3.17
2022-11-26T08:11:52.322Z,3.23
2022-11-26T08:14:33.858Z,3.33
2022-11-26T08:17:12.351Z,3.27
2022-11-26T08:19:56.368Z,3.12
2022-11-26T08:22:40.191Z,3.26
2022-11-26T08:25:30.935Z,3.19
2022-11-26T08:28:17.455Z,3.22
2022-11-26T08:31:13.951Z,3.33
2022-11-26T08:34:01.339Z,3.49
2022-11-26T08:36:39.925Z,3.37
2022-11-26T08:39:28.420Z,3.47
2022-11-26T08:42:12.013Z,3.23
2022-11-26T08:44:52.318Z,3.33
2022-11-26T08:47:38.993Z,3.20
2022-11-26T08:50:22.317Z,3.11
2022-11-26T08:53:06.399Z,3.04
2022-11-26T08:56:00.072Z,3.25
2022-11-26T08:58:52.363Z,3.43
2022-11-26T09:01:39.100Z,3.51
2022-11-26T09:04:18.564Z,3.45
2022-11-26T09:07:02.129Z,3.43
2022-11-26T09:09:43.132Z,3.57
2022-11-26T09:12:32.514Z,3.41
2022-11-26T09:15:15.399Z,3.38
2022-11-26T09:18:12.291Z,3.43
2022-11-26T09:21:07.453Z,3.45
2022-11-26T09:23:51.273Z,3.41
2022-11-26T09:26:39.411Z,3.56
2022-11-26T09:29:30.349Z,3.51
2022-11-26T09:32:23.613Z,3.57
2022-11-26T09:35:18.338Z,3.53
2022-11-26T09:38:04.264Z,3.46
2022-11-26T09:41:18.368Z,3.69
2022-11-26T09:44:19.636Z,3.80
2022-11-26T09:47:44.713Z,4.08
2022-11-26T09:50:43.946Z,4.14
2022-11-26T09:53:48.956Z,4.09
2022-11-26T09:56:33.206Z,4.10
2022-11-26T09:59:15.693Z,4.14
2022-11-26T10:01:59.156Z,4.08
2022-11-26T10:04:41.177Z,4.11
2022-11-26T10:08:09.667Z,4.28
2022-11-26T10:11:12.773Z,4.15
2022-11-26T10:14:42.266Z,4.12
2022-11-26T10:17:40.565Z,4.47
2022-11-26T10:20:21.962Z,4.51
2022-11-26T10:23:34.803Z,4.50
2022-11-26T10:26:23.381Z,4.68
2022-11-26T10:29:29.285Z,4.82
2022-11-26T10:32:36.230Z,4.84
2022-11-26T10:35:30.340Z,4.97
2022-11-26T10:38:13.891Z,5.03
2022-11-26T10:40:55.132Z,5.02
2022-11-26T10:43:39.416Z,4.94
2022-11-26T10:46:40.913Z,4.95
2022-11-26T10:49:43.154Z,5.13
2022-11-26T10:52:43.820Z,5.32
2022-11-26T10:55:37.339Z,5.39
2022-11-26T10:58:20.345Z,5.37
2022-11-26T11:01:20.844Z,5.41
2022-11-26T11:04:24.981Z,5.51
2022-11-26T11:07:11.680Z,5.73
2022-11-26T11:09:52.920Z,5.91
2022-11-26T11:12:38.446Z,6.04
2022-11-26T11:15:29.779Z,6.24
2022-11-26T11:18:28.661Z,6.22
2022-11-26T11:21:13.311Z,6.25
2022-11-26T11:24:09.581Z,6.26
2022-11-26T11:27:01.698Z,6.23
2022-11-26T11:29:51.856Z,6.36
2022-11-26T11:32:43.692Z,6.57
2022-11-26T11:35:33.435Z,6.44
2022-11-26T11:38:11.677Z,6.54
2022-11-26T11:40:55.933Z,6.58
2022-11-26T11:43:44.329Z,6.74
2022-11-26T11:46:42.030Z,6.84
2022-11-26T11:49:47.945Z,6.71
2022-11-26T11:52:39.648Z,6.85
2022-11-26T11:55:23.898Z,6.91
2022-11-26T11:58:26.988Z,7.10
2022-11-26T12:01:21.714Z,7.24
2022-11-26T12:04:21.206Z,7.27
2022-11-26T12:07:18.098Z,7.22
2022-11-26T12:10:33.906Z,7.37
2022-11-26T12:13:10.459Z,7.58
2022-11-26T12:16:07.213Z,7.61
2022-11-26T12:19:05.868Z,7.57
2022-11-26T12:21:59.364Z,7.48
2022-11-26T12:25:40.256Z,7.54
2022-11-26T12:28:22.923Z,7.27
2022-11-26T12:31:21.974Z,7.42
2022-11-26T12:34:09.026Z,7.33
2022-11-26T12:37:12.294Z,7.41
2022-11-26T12:40:28.473Z,7.19
2022-11-26T12:43:40.892Z,7.26
2022-11-26T12:47:25.323Z,7.33
2022-11-26T12:50:48.405Z,7.51
2022-11-26T12:54:04.654Z,7.64
2022-11-26T12:57:08.696Z,7.69
2022-11-26T13:00:22.330Z,7.64
2022-11-26T13:03:11.613Z,7.67
2022-11-26T13:05:51.223Z,7.63
2022-11-26T13:08:35.013Z,7.66
2022-11-26T13:11:45.244Z,7.72
2022-11-26T13:14:40.641Z,7.70
2022-11-26T13:17:32.227Z,7.70
2022-11-26T13:20:41.641Z,7.70
2022-11-26T13:23:41.458Z,7.28
2022-11-26T13:27:06.646Z,7.59
2022-11-26T13:29:59.859Z,7.57
2022-11-26T13:33:30.813Z,7.51
2022-11-26T13:36:44.018Z,7.36
2022-11-26T13:39:40.815Z,7.60
2022-11-26T13:42:35.427Z,7.60
2022-11-26T13:46:07.339Z,7.67
2022-11-26T13:49:05.866Z,7.63
2022-11-26T13:52:14.942Z,7.54
2022-11-26T13:55:33.743Z,7.57
2022-11-26T13:58:39.479Z,7.69
2022-11-26T14:01:29.469Z,7.70
2022-11-26T14:04:16.986Z,7.70
2022-11-26T14:07:15.442Z,7.70
2022-11-26T14:10:03.794Z,7.67
2022-11-26T14:13:10.109Z,7.64
2022-11-26T14:16:09.192Z,7.66
2022-11-26T14:19:07.254Z,7.51
2022-11-26T14:22:05.416Z,7.45
2022-11-26T14:25:20.233Z,7.38
2022-11-26T14:27:58.293Z,7.30
2022-11-26T14:30:45.654Z,7.36
2022-11-26T14:33:33.297Z,7.26
2022-11-26T14:36:27.639Z,7.16
2022-11-26T14:39:15.085Z,7.10
2022-11-26T14:42:02.242Z,6.94
2022-11-26T14:45:03.297Z,6.79
2022-11-26T14:48:03.769Z,6.68
2022-11-26T14:51:11.277Z,6.46
2022-11-26T14:53:58.333Z,6.36
2022-11-26T14:56:46.365Z,6.28
2022-11-26T14:59:30.676Z,6.13
2022-11-26T15:02:29.536Z,6.05
2022-11-26T15:05:27.040Z,5.95
2022-11-26T15:08:27.006Z,5.94
2022-11-26T15:11:26.103Z,5.78
2022-11-26T15:14:10.178Z,5.61
2022-11-26T15:16:57.332Z,5.58
2022-11-26T15:19:43.462Z,5.51
2022-11-26T15:22:33.822Z,5.50
2022-11-26T15:25:26.047Z,5.43
2022-11-26T15:28:45.934Z,5.39
2022-11-26T15:31:31.943Z,5.14
2022-11-26T15:34:19.261Z,5.12
2022-11-26T15:37:12.653Z,4.88
2022-11-26T15:39:53.851Z,4.74
2022-11-26T15:42:39.833Z,4.49
2022-11-26T15:45:38.335Z,4.47
2022-11-26T15:48:50.830Z,4.28
2022-11-26T15:52:02.370Z,4.29
2022-11-26T15:55:15.103Z,4.13
2022-11-26T15:58:04.452Z,3.99
2022-11-26T16:00:57.173Z,3.88
2022-11-26T16:03:50.992Z,3.75
2022-11-26T16:07:18.899Z,3.43
2022-11-26T16:10:35.651Z,3.34
2022-11-26T16:13:39.544Z,3.26
2022-11-26T16:16:21.577Z,3.20
2022-11-26T16:19:21.150Z,3.04
2022-11-26T16:22:07.385Z,2.87
2022-11-26T16:25:22.891Z,2.92
2022-11-26T16:28:20.474Z,2.67
2022-11-26T16:31:09.405Z,2.71
2022-11-26T16:33:55.384Z,2.68
2022-11-26T16:36:45.006Z,2.71
2022-11-26T16:39:30.056Z,2.74
2022-11-26T16:42:18.085Z,2.77
2022-11-26T16:45:04.420Z,2.66
2022-11-26T16:47:51.474Z,2.46
2022-11-26T16:50:32.738Z,2.45
2022-11-26T16:53:12.542Z,2.38
2022-11-26T16:55:53.332Z,2.42
2022-11-26T16:58:39.106Z,2.39
2022-11-26T17:01:25.977Z,2.35
2022-11-26T17:04:12.292Z,2.34
2022-11-26T17:07:01.724Z,2.33
2022-11-26T17:09:44.376Z,2.34
2022-11-26T17:12:33.928Z,2.29
2022-11-26T17:15:16.014Z,2.24
2022-11-26T17:18:00.391Z,2.29
2022-11-26T17:20:55.168Z,2.27
2022-11-26T17:23:41.306Z,2.23
2022-11-26T17:26:43.394Z,2.12
2022-11-26T17:29:20.654Z,2.17
2022-11-26T17:32:10.872Z,2.09
2022-11-26T17:34:58.326Z,2.18
2022-11-26T17:37:52.109Z,2.12
2022-11-26T17:40:33.609Z,2.11
2022-11-26T17:43:20.800Z,2.15
2022-11-26T17:46:06.889Z,2.26
2022-11-26T17:48:51.419Z,2.34
2022-11-26T17:51:42.671Z,2.45
2022-11-26T17:54:24.011Z,2.54
2022-11-26T17:57:04.193Z,2.58
2022-11-26T17:59:47.445Z,2.88
2022-11-26T18:02:28.760Z,3.07
2022-11-26T18:05:26.096Z,2.98
2022-11-26T18:08:11.805Z,3.03
2022-11-26T18:11:07.528Z,3.05
2022-11-26T18:13:45.207Z,2.99
2022-11-26T18:16:34.803Z,2.84
2022-11-26T18:19:16.880Z,2.94
2022-11-26T18:22:09.736Z,3.04
2022-11-26T18:27:57.285Z,3.03
2022-11-26T18:30:47.794Z,3.17
2022-11-26T18:33:25.694Z,3.21
2022-11-26T18:36:16.309Z,3.20
2022-11-26T18:39:03.309Z,3.26
2022-11-26T18:41:45.344Z,3.37
2022-11-26T18:44:38.254Z,3.36
2022-11-26T18:47:18.093Z,3.39
2022-11-26T18:50:06.458Z,3.54
2022-11-26T18:52:46.281Z,3.50
2022-11-26T18:55:32.685Z,3.40
2022-11-26T18:58:11.125Z,3.44
2022-11-26T19:00:52.019Z,3.48
2022-11-26T19:03:31.327Z,3.44
2022-11-26T19:06:13.615Z,3.41
2022-11-26T19:09:00.702Z,3.57
2022-11-26T19:11:41.815Z,3.58
2022-11-26T19:14:23.004Z,3.54
2022-11-26T19:17:07.302Z,3.50
2022-11-26T19:19:56.674Z,3.62
2022-11-26T19:22:47.883Z,3.71
2022-11-26T19:25:34.669Z,3.83
2022-11-26T19:28:15.277Z,3.79
2022-11-26T19:31:14.725Z,3.79
2022-11-26T19:33:59.348Z,3.84
2022-11-26T19:36:43.362Z,3.92
2022-11-26T19:39:26.710Z,3.93
2022-11-26T19:42:02.469Z,4.02
2022-11-26T19:44:48.162Z,4.03
2022-11-26T19:47:39.593Z,3.94
2022-11-26T19:50:20.675Z,4.07
2022-11-26T19:53:07.034Z,3.90
2022-11-26T19:55:47.677Z,3.83
2022-11-26T19:58:26.145Z,3.82
2022-11-26T20:01:16.099Z,3.85
2022-11-26T20:04:07.535Z,3.87
2022-11-26T20:06:59.438Z,3.81
2022-11-26T20:09:42.286Z,3.80
2022-11-26T20:12:28.318Z,3.79
2022-11-26T20:15:12.289Z,3.91
2022-11-26T20:17:58.085Z,3.79
2022-11-26T20:20:47.840Z,3.79
2022-11-26T20:23:49.127Z,3.83
2022-11-26T20:26:37.202Z,3.90
2022-11-26T20:29:25.233Z,3.92
2022-11-26T20:32:06.193Z,3.94
2022-11-26T20:34:51.222Z,3.90
2022-11-26T20:37:39.637Z,3.90
2022-11-26T20:40:33.271Z,3.87
2022-11-26T20:43:19.113Z,3.75
2022-11-26T20:46:09.488Z,3.77
2022-11-26T20:48:53.353Z,3.80
2022-11-26T20:51:51.806Z,3.78
2022-11-26T20:54:37.649Z,3.74
2022-11-26T20:57:24.287Z,3.77
2022-11-26T21:00:17.318Z,3.75
2022-11-26T21:02:55.218Z,3.75
2022-11-26T21:05:53.304Z,3.75
2022-11-26T21:08:39.174Z,3.74
2022-11-26T21:11:22.939Z,3.68
2022-11-26T21:14:14.639Z,3.73
2022-11-26T21:16:57.416Z,3.69
2022-11-26T21:19:40.962Z,3.71
2022-11-26T21:22:27.650Z,3.66
2022-11-26T21:25:16.151Z,3.67
2022-11-26T21:28:05.923Z,3.74
2022-11-26T21:30:49.898Z,3.70
2022-11-26T21:33:22.630Z,3.78
2022-11-26T21:36:28.458Z,3.78
2022-11-26T21:39:14.754Z,3.80
2022-11-26T21:41:58.997Z,3.78
2022-11-26T21:44:50.875Z,3.76
2022-11-26T21:47:45.551Z,3.73
2022-11-26T21:50:21.285Z,3.75
2022-11-26T21:53:02.013Z,3.80
2022-11-26T21:55:48.611Z,3.82
2022-11-26T21:58:26.340Z,3.76
2022-11-26T22:01:15.086Z,3.77
2022-11-26T22:03:59.530Z,3.85
2022-11-26T22:06:50.472Z,3.79
2022-11-26T22:09:34.100Z,3.70
2022-11-26T22:12:17.737Z,3.68
2022-11-26T22:15:01.589Z,3.76
2022-11-26T22:17:47.550Z,3.70
2022-11-26T22:20:42.931Z,3.83
2022-11-26T22:23:41.244Z,3.92
2022-11-26T22:26:28.247Z,3.94
2022-11-26T22:29:12.229Z,3.83
2022-11-26T22:31:55.918Z,3.82
2022-11-26T22:34:41.943Z,3.95
2022-11-26T22:37:23.289Z,3.97
2022-11-26T22:40:15.857Z,3.93
2022-11-26T22:42:48.038Z,3.81
2022-11-26T22:45:31.875Z,3.88
2022-11-26T22:48:24.013Z,3.86
2022-11-26T22:51:05.311Z,3.75
2022-11-26T22:53:51.795Z,3.81
2022-11-26T22:56:38.198Z,3.91
2022-11-26T22:59:24.949Z,3.96
2022-11-26T23:02:08.542Z,3.93
2022-11-26T23:04:49.242Z,3.98
2022-11-26T23:07:39.606Z,4.00
2022-11-26T23:10:20.784Z,4.14
2022-11-26T23:12:58.462Z,3.94
2022-11-26T23:15:45.665Z,3.96
2022-11-26T23:18:33.471Z,3.96
2022-11-26T23:21:48.590Z,3.98
2022-11-26T23:24:32.073Z,3.75
2022-11-26T23:27:16.478Z,3.74
2022-11-26T23:30:00.515Z,3.84
2022-11-26T23:32:44.160Z,3.86
2022-11-26T23:35:28.402Z,3.89
2022-11-26T23:38:10.289Z,3.86
2022-11-26T23:41:07.158Z,3.77
2022-11-26T23:43:55.723Z,3.71
2022-11-26T23:46:38.321Z,3.73
2022-11-26T23:49:23.275Z,3.72
2022-11-26T23:52:04.042Z,3.76
2022-11-26T23:54:51.318Z,3.69
2022-11-26T23:57:40.323Z,3.67
