createdAt,value
2023-02-11T00:01:19.479Z,99153.16
2023-02-11T00:03:46.469Z,99154.09
2023-02-11T00:06:13.355Z,99161.06
2023-02-11T00:08:40.677Z,99160.19
2023-02-11T00:11:08.006Z,99162.81
2023-02-11T00:13:34.853Z,99158.50
2023-02-11T00:16:07.186Z,99162.91
2023-02-11T00:18:34.166Z,99153.31
2023-02-11T00:21:00.970Z,99148.03
2023-02-11T00:23:27.923Z,99155.94
2023-02-11T00:25:54.761Z,99164.59
2023-02-11T00:28:21.578Z,99158.56
2023-02-11T00:30:55.425Z,99153.38
2023-02-11T00:33:22.274Z,99155.22
2023-02-11T00:35:50.074Z,99150.81
2023-02-11T00:38:17.196Z,99156.09
2023-02-11T00:40:44.111Z,99157.94
2023-02-11T00:43:10.851Z,99147.41
2023-02-11T00:45:37.686Z,99150.03
2023-02-11T00:48:04.530Z,99150.03
2023-02-11T00:50:31.475Z,99147.56
2023-02-11T00:52:58.219Z,99150.97
2023-02-11T00:55:25.064Z,99151.03
2023-02-11T00:57:52.343Z,99151.97
2023-02-11T01:00:19.302Z,99152.81
2023-02-11T01:02:46.118Z,99152.81
2023-02-11T01:05:12.912Z,99147.72
2023-02-11T01:07:39.686Z,99148.63
2023-02-11T01:10:06.654Z,99152.97
2023-02-11T01:12:36.187Z,99147.72
2023-02-11T01:15:05.366Z,99140.75
2023-02-11T01:17:32.209Z,99137.34
2023-02-11T01:19:59.072Z,99132.94
2023-02-11T01:22:26.019Z,99131.16
2023-02-11T01:24:52.830Z,99136.41
2023-02-11T01:27:19.600Z,99124.25
2023-02-11T01:29:46.540Z,99122.47
2023-02-11T01:32:13.377Z,99119.00
2023-02-11T01:34:40.290Z,99111.19
2023-02-11T01:37:07.087Z,99110.25
2023-02-11T01:39:34.901Z,99114.66
2023-02-11T01:42:01.893Z,99110.25
2023-02-11T01:44:35.765Z,99104.22
2023-02-11T01:47:04.915Z,99098.09
2023-02-11T01:49:36.348Z,99086.72
2023-02-11T01:52:13.072Z,99086.91
2023-02-11T01:55:06.237Z,99076.41
2023-02-11T01:57:37.227Z,99083.34
2023-02-11T02:00:12.946Z,99076.41
2023-02-11T02:02:54.923Z,99059.78
2023-02-11T02:05:28.634Z,99062.31
2023-02-11T02:08:32.320Z,99045.78
2023-02-11T02:11:01.039Z,99046.69
2023-02-11T02:13:31.498Z,99049.41
2023-02-11T02:16:01.577Z,99047.53
2023-02-11T02:19:05.996Z,99042.28
2023-02-11T02:22:02.184Z,99050.25
2023-02-11T02:24:43.697Z,99045.84
2023-02-11T02:27:13.343Z,99052.97
2023-02-11T02:29:52.178Z,99045.16
2023-02-11T02:32:33.864Z,99045.16
2023-02-11T02:35:24.531Z,99039.03
2023-02-11T02:38:01.404Z,99034.63
2023-02-11T02:40:37.332Z,99037.31
2023-02-11T02:43:05.168Z,99038.19
2023-02-11T02:45:33.181Z,99030.44
2023-02-11T02:48:00.806Z,99033.06
2023-02-11T02:50:31.832Z,99035.78
2023-02-11T02:53:29.838Z,99033.06
2023-02-11T02:56:17.566Z,99042.72
2023-02-11T02:59:18.005Z,99046.28
2023-02-11T03:01:54.362Z,99048.00
2023-02-11T03:04:35.965Z,99057.59
2023-02-11T03:07:32.914Z,99060.38
2023-02-11T03:10:10.649Z,99067.31
2023-02-11T03:12:39.605Z,99051.63
2023-02-11T03:15:07.372Z,99056.03
2023-02-11T03:17:36.712Z,99055.97
2023-02-11T03:20:07.026Z,99057.03
2023-02-11T03:22:40.561Z,99054.41
2023-02-11T03:25:07.989Z,99062.22
2023-02-11T03:27:43.698Z,99055.25
2023-02-11T03:30:18.577Z,99056.19
2023-02-11T03:33:27.611Z,99057.88
2023-02-11T03:36:00.894Z,99049.22
2023-02-11T03:38:35.558Z,99052.84
2023-02-11T03:41:05.500Z,99051.13
2023-02-11T03:43:44.274Z,99046.66
2023-02-11T03:46:13.886Z,99049.28
2023-02-11T03:48:45.078Z,99048.50
2023-02-11T03:51:13.252Z,99050.22
2023-02-11T03:53:43.282Z,99039.78
2023-02-11T03:56:15.024Z,99046.81
2023-02-11T03:58:43.306Z,99051.28
2023-02-11T04:01:10.279Z,99042.56
2023-02-11T04:03:37.100Z,99050.44
2023-02-11T04:06:04.009Z,99047.81
2023-02-11T04:08:32.111Z,99052.28
2023-02-11T04:10:59.197Z,99047.03
2023-02-11T04:13:26.317Z,99061.09
2023-02-11T04:15:53.418Z,99053.28
2023-02-11T04:18:20.507Z,99052.34
2023-02-11T04:20:48.309Z,99056.75
2023-02-11T04:23:15.019Z,99055.06
2023-02-11T04:25:43.069Z,99044.63
2023-02-11T04:28:10.029Z,99052.50
2023-02-11T04:30:36.858Z,99055.22
2023-02-11T04:33:03.748Z,99056.97
2023-02-11T04:35:30.442Z,99055.34
2023-02-11T04:37:57.270Z,99051.88
2023-02-11T04:40:23.977Z,99044.78
2023-02-11T04:42:50.661Z,99054.34
2023-02-11T04:45:17.421Z,99039.59
2023-02-11T04:47:44.142Z,99048.38
2023-02-11T04:50:11.005Z,99036.19
2023-02-11T04:52:37.776Z,99033.63
2023-02-11T04:55:07.255Z,99035.31
2023-02-11T04:57:33.997Z,99031.00
2023-02-11T05:00:00.770Z,99032.84
2023-02-11T05:02:27.655Z,99027.59
2023-02-11T05:04:54.428Z,99018.94
2023-02-11T05:07:21.250Z,99030.38
2023-02-11T05:09:47.915Z,99017.22
2023-02-11T05:12:15.052Z,99006.72
2023-02-11T05:14:41.986Z,99005.16
2023-02-11T05:17:11.737Z,99002.53
2023-02-11T05:19:38.614Z,99011.19
2023-02-11T05:22:05.297Z,99005.94
2023-02-11T05:24:32.600Z,99000.69
2023-02-11T05:26:59.740Z,99006.00
2023-02-11T05:29:26.467Z,99006.00
2023-02-11T05:31:53.413Z,99005.16
2023-02-11T05:34:20.460Z,99016.59
2023-02-11T05:36:47.195Z,99011.34
2023-02-11T05:39:13.939Z,99026.19
2023-02-11T05:41:40.650Z,99032.34
2023-02-11T05:44:07.344Z,99024.47
2023-02-11T05:46:34.196Z,99019.22
2023-02-11T05:49:00.976Z,99012.25
2023-02-11T05:51:27.878Z,99006.16
2023-02-11T05:53:54.676Z,99008.84
2023-02-11T05:56:21.511Z,99000.13
2023-02-11T05:58:48.318Z,99001.03
2023-02-11T06:01:15.080Z,99000.19
2023-02-11T06:03:42.086Z,99004.59
2023-02-11T06:06:13.084Z,99023.06
2023-02-11T06:08:40.119Z,99026.38
2023-02-11T06:11:06.914Z,99008.16
2023-02-11T06:13:33.620Z,99001.97
2023-02-11T06:16:01.266Z,99023.91
2023-02-11T06:18:28.749Z,99012.56
2023-02-11T06:20:55.912Z,99019.66
2023-02-11T06:23:22.950Z,99017.94
2023-02-11T06:25:50.184Z,99012.69
2023-02-11T06:28:17.164Z,98997.84
2023-02-11T06:30:43.810Z,98988.28
2023-02-11T06:33:10.611Z,98969.03
2023-02-11T06:35:40.477Z,98966.41
2023-02-11T06:38:07.315Z,98987.34
2023-02-11T06:40:34.010Z,99009.22
2023-02-11T06:43:00.598Z,99004.97
2023-02-11T06:45:27.187Z,99012.06
2023-02-11T06:47:53.807Z,99011.13
2023-02-11T06:50:20.618Z,98999.78
2023-02-11T06:52:47.221Z,99002.34
2023-02-11T06:55:13.891Z,98996.22
2023-02-11T06:57:40.482Z,99002.47
2023-02-11T07:00:07.711Z,98992.81
2023-02-11T07:02:34.267Z,98992.97
2023-02-11T07:05:00.841Z,98985.94
2023-02-11T07:07:27.628Z,98992.91
2023-02-11T07:09:54.214Z,98998.22
2023-02-11T07:12:20.809Z,99012.13
2023-02-11T07:14:47.361Z,99005.16
2023-02-11T07:17:14.289Z,99006.81
2023-02-11T07:19:41.043Z,99009.44
2023-02-11T07:22:07.654Z,99006.81
2023-02-11T07:24:34.307Z,99014.69
2023-02-11T07:27:00.958Z,99011.28
2023-02-11T07:29:27.692Z,99005.88
2023-02-11T07:31:54.437Z,99000.63
2023-02-11T07:34:21.093Z,98997.16
2023-02-11T07:36:49.060Z,98990.13
2023-02-11T07:39:16.077Z,98988.41
2023-02-11T07:41:44.477Z,98986.84
2023-02-11T07:44:11.035Z,98987.63
2023-02-11T07:46:37.647Z,98976.34
2023-02-11T07:49:04.316Z,98960.53
2023-02-11T07:51:31.514Z,98976.28
2023-02-11T07:53:59.706Z,98976.28
2023-02-11T07:56:26.850Z,98968.25
2023-02-11T07:58:54.946Z,98979.63
2023-02-11T08:01:25.465Z,98963.84
2023-02-11T08:03:52.465Z,98955.97
2023-02-11T08:06:20.701Z,98967.41
2023-02-11T08:08:47.918Z,98983.03
2023-02-11T08:11:20.399Z,98993.53
2023-02-11T08:13:47.636Z,99002.34
2023-02-11T08:16:27.180Z,98997.00
2023-02-11T08:18:57.659Z,99003.88
2023-02-11T08:21:25.167Z,99015.25
2023-02-11T08:23:52.523Z,99013.47
2023-02-11T08:26:23.289Z,99018.09
2023-02-11T08:28:52.258Z,99015.59
2023-02-11T08:31:21.989Z,99020.66
2023-02-11T08:33:49.409Z,99012.84
2023-02-11T08:36:20.059Z,99016.25
2023-02-11T08:38:47.380Z,99015.31
2023-02-11T08:41:15.154Z,99015.97
2023-02-11T08:43:43.385Z,99015.81
2023-02-11T08:46:13.593Z,99007.94
2023-02-11T08:48:40.950Z,99009.63
2023-02-11T08:51:10.411Z,99009.78
2023-02-11T08:53:37.451Z,99002.88
2023-02-11T08:56:04.660Z,99008.00
2023-02-11T08:58:31.312Z,99000.97
2023-02-11T09:00:58.439Z,98999.81
2023-02-11T09:03:25.385Z,98982.13
2023-02-11T09:05:53.404Z,98982.06
2023-02-11T09:08:21.462Z,98981.69
2023-02-11T09:10:48.802Z,98994.53
2023-02-11T09:13:17.071Z,98983.09
2023-02-11T09:15:47.039Z,98992.91
2023-02-11T09:18:14.742Z,98989.50
2023-02-11T09:20:44.836Z,98993.84
2023-02-11T09:23:12.695Z,98991.34
2023-02-11T09:25:41.424Z,98977.28
2023-02-11T09:28:09.285Z,98978.00
2023-02-11T09:30:39.649Z,98973.28
2023-02-11T09:33:06.716Z,98969.56
2023-02-11T09:35:35.095Z,98971.06
2023-02-11T09:38:09.417Z,98975.22
2023-02-11T09:40:40.611Z,98962.78
2023-02-11T09:43:29.090Z,98956.59
2023-02-11T09:45:56.852Z,98951.19
2023-02-11T09:48:24.154Z,98961.16
2023-02-11T09:50:55.826Z,98968.34
2023-02-11T09:53:33.836Z,98976.69
2023-02-11T09:56:15.634Z,98979.09
2023-02-11T09:58:44.653Z,98986.19
2023-02-11T10:01:30.245Z,98991.31
2023-02-11T10:04:36.575Z,99007.22
2023-02-11T10:07:19.646Z,99005.53
2023-02-11T10:10:04.975Z,98995.00
2023-02-11T10:12:44.314Z,98997.50
2023-02-11T10:15:23.150Z,98976.63
2023-02-11T10:18:26.614Z,98991.25
2023-02-11T10:21:24.416Z,98984.63
2023-02-11T10:23:57.165Z,98976.69
2023-02-11T10:26:27.074Z,98975.81
2023-02-11T10:29:01.521Z,98980.53
2023-02-11T10:31:37.778Z,98988.69
2023-02-11T10:34:12.208Z,98991.41
2023-02-11T10:36:42.194Z,98990.69
2023-02-11T10:39:16.117Z,98984.75
2023-02-11T10:42:01.006Z,98981.19
2023-02-11T10:44:53.358Z,98978.47
2023-02-11T10:47:37.973Z,98977.00
2023-02-11T10:50:28.703Z,98984.75
2023-02-11T10:53:39.826Z,98984.75
2023-02-11T10:56:41.251Z,98982.97
2023-02-11T11:00:35.340Z,98968.75
2023-02-11T11:04:12.293Z,98964.75
2023-02-11T11:14:18.544Z,98957.66
2023-02-11T11:17:33.887Z,98959.50
2023-02-11T11:20:32.237Z,98950.19
2023-02-11T11:23:15.951Z,98937.16
2023-02-11T11:26:13.697Z,98929.38
2023-02-11T11:37:26.308Z,98939.66
2023-02-11T11:40:14.218Z,98929.69
2023-02-11T11:42:44.895Z,98926.03
2023-02-11T11:45:23.103Z,98922.97
2023-02-11T11:47:57.467Z,98918.75
2023-02-11T11:50:42.817Z,98914.16
2023-02-11T11:53:20.867Z,98919.84
2023-02-11T11:55:53.622Z,98918.25
2023-02-11T11:58:22.961Z,98921.34
2023-02-11T12:01:11.966Z,98920.44
2023-02-11T12:04:02.564Z,98922.91
2023-02-11T12:07:12.463Z,98922.38
2023-02-11T12:09:45.162Z,98904.56
2023-02-11T12:12:34.178Z,98906.69
2023-02-11T12:15:28.875Z,98894.00
2023-02-11T12:18:17.173Z,98899.03
2023-02-11T12:20:52.180Z,98893.94
2023-02-11T12:23:37.603Z,98895.97
2023-02-11T12:26:24.330Z,98898.53
2023-02-11T12:29:07.468Z,98878.78
2023-02-11T12:31:59.094Z,98884.38
2023-02-11T12:34:50.713Z,98882.69
2023-02-11T12:37:51.473Z,98895.28
2023-02-11T12:40:22.294Z,98892.91
2023-02-11T12:43:25.802Z,98896.81
2023-02-11T12:46:02.558Z,98878.47
2023-02-11T12:48:49.660Z,98874.81
2023-02-11T12:51:34.815Z,98883.47
2023-02-11T12:54:18.308Z,98875.31
2023-02-11T12:56:55.506Z,98878.88
2023-02-11T12:59:35.040Z,98865.78
2023-02-11T13:02:06.731Z,98861.38
2023-02-11T13:04:39.012Z,98861.19
2023-02-11T13:07:21.591Z,98859.50
2023-02-11T13:10:09.296Z,98858.06
2023-02-11T13:12:55.438Z,98863.34
2023-02-11T13:15:22.130Z,98853.22
2023-02-11T13:18:19.840Z,98847.63
2023-02-11T13:21:16.292Z,98848.66
2023-02-11T13:23:56.891Z,98857.50
2023-02-11T13:26:42.388Z,98858.41
2023-02-11T13:29:45.716Z,98856.91
2023-02-11T13:32:14.949Z,98849.94
2023-02-11T13:34:41.437Z,98854.25
2023-02-11T13:37:23.424Z,98856.91
2023-02-11T13:40:02.135Z,98855.97
2023-02-11T13:42:30.921Z,98855.97
2023-02-11T13:44:57.891Z,98850.78
2023-02-11T13:47:33.781Z,98849.94
2023-02-11T13:50:02.969Z,98848.16
2023-02-11T13:52:37.606Z,98861.22
2023-02-11T13:55:22.448Z,98849.06
2023-02-11T13:58:27.906Z,98843.91
2023-02-11T14:01:04.811Z,98829.03
2023-02-11T14:03:56.516Z,98820.28
2023-02-11T14:07:07.218Z,98820.19
2023-02-11T14:09:37.564Z,98827.16
2023-02-11T14:12:21.816Z,98830.56
2023-02-11T14:15:18.287Z,98827.09
2023-02-11T14:17:45.045Z,98832.34
2023-02-11T14:20:36.963Z,98840.41
2023-02-11T14:23:05.039Z,98842.19
2023-02-11T14:25:32.384Z,98832.44
2023-02-11T14:28:10.567Z,98828.09
2023-02-11T14:31:10.843Z,98827.94
2023-02-11T14:33:59.091Z,98827.94
2023-02-11T14:36:48.115Z,98835.84
2023-02-11T14:39:39.472Z,98850.69
2023-02-11T14:42:19.247Z,98852.72
2023-02-11T14:44:53.003Z,98859.63
2023-02-11T14:47:26.124Z,98863.09
2023-02-11T14:49:55.909Z,98863.84
2023-02-11T14:52:37.393Z,98861.22
2023-02-11T14:55:23.073Z,98857.81
2023-02-11T14:58:15.618Z,98860.53
2023-02-11T15:00:50.717Z,98865.03
2023-02-11T15:03:33.065Z,98854.44
2023-02-11T15:06:18.736Z,98859.69
2023-02-11T15:08:51.741Z,98848.31
2023-02-11T15:11:24.929Z,98843.13
2023-02-11T15:14:07.645Z,98852.81
2023-02-11T15:16:40.198Z,98847.47
2023-02-11T15:19:11.024Z,98846.44
2023-02-11T15:21:37.901Z,98848.31
2023-02-11T15:24:26.020Z,98858.00
2023-02-11T15:27:21.126Z,98861.31
2023-02-11T15:29:50.738Z,98866.66
2023-02-11T15:32:23.230Z,98867.44
2023-02-11T15:34:53.160Z,98856.03
2023-02-11T15:37:23.566Z,98866.56
2023-02-11T15:39:55.028Z,98868.28
2023-02-11T15:42:24.818Z,98873.63
2023-02-11T15:45:17.188Z,98874.47
2023-02-11T15:47:53.772Z,98872.00
2023-02-11T15:50:23.624Z,98872.78
2023-02-11T15:52:52.466Z,98877.19
2023-02-11T15:55:21.049Z,98873.63
2023-02-11T15:58:01.626Z,98870.16
2023-02-11T16:00:36.633Z,98872.88
2023-02-11T16:03:13.726Z,98876.25
2023-02-11T16:05:43.934Z,98882.47
2023-02-11T16:11:41.365Z,98891.22
2023-02-11T16:15:02.242Z,98887.38
2023-02-11T16:17:35.825Z,98887.66
2023-02-11T16:23:45.308Z,98887.56
2023-02-11T16:26:42.773Z,98882.28
2023-02-11T16:36:15.346Z,98889.44
2023-02-11T16:42:26.603Z,98899.78
2023-02-11T16:45:39.984Z,98905.81
2023-02-11T16:48:44.662Z,98914.56
2023-02-11T16:51:17.951Z,98913.03
2023-02-11T16:53:59.856Z,98909.47
2023-02-11T16:56:32.952Z,98918.31
2023-02-11T16:59:03.576Z,98920.78
2023-02-11T17:01:30.988Z,98921.78
2023-02-11T17:07:56.467Z,98929.34
2023-02-11T17:16:54.795Z,98923.56
2023-02-11T17:19:28.186Z,98920.78
2023-02-11T17:21:58.714Z,98929.69
2023-02-11T17:24:28.939Z,98934.09
2023-02-11T17:26:59.341Z,98944.38
2023-02-11T17:29:34.194Z,98955.78
2023-02-11T17:32:16.419Z,98954.16
2023-02-11T17:38:59.142Z,98963.75
2023-02-11T17:43:02.454Z,98965.53
2023-02-11T17:52:48.901Z,98965.47
2023-02-11T18:06:18.582Z,98973.69
2023-02-11T18:09:16.470Z,98966.56
2023-02-11T18:18:17.039Z,98973.34
2023-02-11T18:20:48.390Z,98970.81
2023-02-11T18:23:21.824Z,98964.69
2023-02-11T18:25:49.059Z,98979.72
2023-02-11T18:28:16.065Z,98981.34
2023-02-11T18:30:51.853Z,98975.22
2023-02-11T18:34:05.464Z,98990.00
2023-02-11T18:36:41.845Z,98992.72
2023-02-11T18:39:23.229Z,98987.38
2023-02-11T18:41:54.689Z,98986.53
2023-02-11T18:44:24.096Z,98990.00
2023-02-11T18:47:00.451Z,98993.50
2023-02-11T18:49:39.383Z,98983.03
2023-02-11T18:52:22.295Z,98992.56
2023-02-11T18:57:47.936Z,98991.72
2023-02-11T19:00:21.230Z,98993.50
2023-02-11T19:02:48.497Z,98989.06
2023-02-11T19:05:33.519Z,98988.22
2023-02-11T19:08:44.938Z,98995.03
2023-02-11T19:14:56.755Z,98988.06
2023-02-11T19:17:32.756Z,98989.00
2023-02-11T19:20:00.464Z,99002.16
2023-02-11T19:22:33.360Z,99001.22
2023-02-11T19:25:00.727Z,99002.16
2023-02-11T19:27:30.834Z,98996.03
2023-02-11T19:30:00.868Z,98994.25
2023-02-11T19:32:33.055Z,98997.75
2023-02-11T19:35:04.439Z,98989.00
2023-02-11T19:37:31.736Z,99000.31
2023-02-11T19:39:58.879Z,98996.81
2023-02-11T19:42:27.752Z,98988.16
2023-02-11T19:44:54.940Z,98993.41
2023-02-11T19:47:27.910Z,99007.44
2023-02-11T19:49:55.362Z,99005.56
2023-02-11T19:52:22.831Z,99013.47
2023-02-11T19:54:50.283Z,99012.63
2023-02-11T19:57:17.642Z,99024.84
2023-02-11T19:59:44.999Z,99024.84
2023-02-11T20:02:13.299Z,99036.25
2023-02-11T20:04:43.560Z,99033.59
2023-02-11T20:07:10.412Z,99033.59
2023-02-11T20:09:37.307Z,99028.41
2023-02-11T20:12:04.429Z,99029.34
2023-02-11T20:14:31.758Z,99034.53
2023-02-11T20:16:58.887Z,99032.75
2023-02-11T20:19:33.153Z,99025.88
2023-02-11T20:22:06.033Z,99030.97
2023-02-11T20:24:36.673Z,99024.00
2023-02-11T20:27:15.325Z,99024.84
2023-02-11T20:30:14.825Z,99029.19
2023-02-11T20:33:08.164Z,99034.53
2023-02-11T20:35:43.295Z,99031.81
2023-02-11T20:38:10.243Z,99029.28
2023-02-11T20:40:49.232Z,99023.06
2023-02-11T20:43:19.598Z,99022.22
2023-02-11T20:45:47.175Z,99019.59
2023-02-11T20:48:20.224Z,99037.09
2023-02-11T20:53:48.238Z,99036.25
2023-02-11T20:59:32.902Z,99034.22
2023-02-11T21:02:00.558Z,99035.16
2023-02-11T21:04:39.375Z,99042.19
2023-02-11T21:07:24.781Z,99035.22
2023-02-11T21:09:59.521Z,99037.94
2023-02-11T21:12:43.051Z,99036.16
2023-02-11T21:15:16.448Z,99029.97
2023-02-11T21:18:07.045Z,99039.66
2023-02-11T21:20:37.669Z,99033.53
2023-02-11T21:26:48.991Z,99035.22
2023-02-11T21:29:24.944Z,99035.47
2023-02-11T21:32:05.954Z,99033.59
2023-02-11T21:34:47.921Z,99030.97
2023-02-11T21:40:39.572Z,99043.22
2023-02-11T21:46:20.643Z,99036.41
2023-02-11T21:49:00.618Z,99040.66
2023-02-11T21:51:42.823Z,99043.22
2023-02-11T21:54:54.005Z,99037.00
2023-02-11T21:57:31.708Z,99055.44
2023-02-11T22:00:05.828Z,99052.88
2023-02-11T22:02:53.753Z,99042.28
2023-02-11T22:05:42.740Z,99048.41
2023-02-11T22:08:16.380Z,99051.88
2023-02-11T22:10:45.592Z,99050.00
2023-02-11T22:13:18.590Z,99056.97
2023-02-11T22:16:49.014Z,99060.63
2023-02-11T22:19:29.570Z,99074.72
2023-02-11T22:21:56.833Z,99074.72
2023-02-11T22:24:29.852Z,99065.03
2023-02-11T22:27:03.453Z,99063.19
2023-02-11T22:29:47.499Z,99067.53
2023-02-11T22:32:44.203Z,99070.31
2023-02-11T22:35:11.280Z,99068.63
2023-02-11T22:38:01.882Z,99065.81
2023-02-11T22:40:46.614Z,99064.13
2023-02-11T22:43:15.642Z,99067.75
2023-02-11T22:45:59.491Z,99068.63
2023-02-11T22:48:33.494Z,99073.81
2023-02-11T22:51:06.280Z,99079.22
2023-02-11T22:53:34.235Z,99069.53
2023-02-11T22:56:26.176Z,99078.22
2023-02-11T22:59:09.308Z,99072.94
2023-02-11T23:01:37.308Z,99079.91
2023-02-11T23:04:12.709Z,99076.44
2023-02-11T23:06:40.160Z,99075.50
2023-02-11T23:09:20.936Z,99083.41
2023-02-11T23:11:49.860Z,99080.78
2023-02-11T23:15:29.178Z,99092.16
2023-02-11T23:18:39.942Z,99090.38
2023-02-11T23:21:31.288Z,99086.88
2023-02-11T23:24:02.002Z,99090.28
2023-02-11T23:26:34.783Z,99097.34
2023-02-11T23:29:09.102Z,99099.97
2023-02-11T23:31:43.642Z,99093.00
2023-02-11T23:34:11.897Z,99091.22
2023-02-11T23:37:13.458Z,99080.69
2023-02-11T23:39:48.096Z,99086.03
2023-02-11T23:42:16.775Z,99084.50
2023-02-11T23:44:43.710Z,99091.22
2023-02-11T23:47:10.871Z,99091.16
2023-02-11T23:49:38.291Z,99092.94
2023-02-11T23:52:11.426Z,99083.25
2023-02-11T23:54:38.590Z,99092.00
2023-02-11T23:57:06.026Z,99093.78
2023-02-11T23:59:33.298Z,99100.84
