createdAt,value
2023-02-17T00:00:00.122Z,9.399999619
2023-02-17T00:01:01.680Z,8.300000191
2023-02-17T00:02:02.191Z,8.100000381
2023-02-17T00:03:02.720Z,7.699999809
2023-02-17T00:04:03.273Z,7.599999905
2023-02-17T00:05:03.857Z,7.099999905
2023-02-17T00:06:05.443Z,7.599999905
2023-02-17T00:07:05.794Z,7.099999905
2023-02-17T00:08:06.418Z,7.5
2023-02-17T00:09:07.576Z,7.400000095
2023-02-17T00:10:08.096Z,8.600000381
2023-02-17T00:11:08.692Z,7.400000095
2023-02-17T00:12:09.318Z,7.099999905
2023-02-17T00:13:09.987Z,7.599999905
2023-02-17T00:14:10.677Z,7.599999905
2023-02-17T00:15:11.176Z,8.199999809
2023-02-17T00:16:11.884Z,7.400000095
2023-02-17T00:17:12.493Z,7.599999905
2023-02-17T00:18:13.090Z,7.300000191
2023-02-17T00:19:14.562Z,7.300000191
2023-02-17T00:20:15.213Z,7.800000191
2023-02-17T00:21:15.900Z,7.400000095
2023-02-17T00:22:16.365Z,7.400000095
2023-02-17T00:23:16.893Z,8.199999809
2023-02-17T00:24:17.480Z,6.699999809
2023-02-17T00:25:18.795Z,7.199999809
2023-02-17T00:26:19.333Z,6.400000095
2023-02-17T00:27:19.878Z,6.599999905
2023-02-17T00:28:20.450Z,6.400000095
2023-02-17T00:29:52.145Z,6.199999809
2023-02-17T00:30:52.744Z,6
2023-02-17T00:31:53.212Z,6
2023-02-17T00:32:53.670Z,6.099999905
2023-02-17T00:33:54.241Z,5.699999809
2023-02-17T00:34:54.869Z,7.099999905
2023-02-17T00:35:56.334Z,5.800000191
2023-02-17T00:36:56.864Z,6.199999809
2023-02-17T00:37:57.408Z,6.199999809
2023-02-17T00:38:58.822Z,5.599999905
2023-02-17T00:39:59.438Z,6.300000191
2023-02-17T00:41:00.043Z,5.099999905
2023-02-17T00:42:00.648Z,5.599999905
2023-02-17T00:43:01.130Z,6.099999905
2023-02-17T00:44:01.850Z,6
2023-02-17T00:45:02.387Z,5.199999809
2023-02-17T00:46:03.117Z,5.199999809
2023-02-17T00:47:03.557Z,5.699999809
2023-02-17T00:48:04.046Z,5.400000095
2023-02-17T00:49:05.336Z,6.400000095
2023-02-17T00:50:05.965Z,6.099999905
2023-02-17T00:51:06.478Z,6.599999905
2023-02-17T00:52:07.053Z,7.099999905
2023-02-17T00:53:07.606Z,7
2023-02-17T00:54:08.141Z,7.099999905
2023-02-17T00:55:09.370Z,7
2023-02-17T00:56:09.966Z,7.5
2023-02-17T00:57:10.711Z,6.800000191
2023-02-17T00:58:11.174Z,7
2023-02-17T00:59:12.915Z,7
2023-02-17T01:00:13.539Z,6.699999809
2023-02-17T01:01:14.062Z,7.099999905
2023-02-17T01:02:14.643Z,6.599999905
2023-02-17T01:03:15.160Z,6.599999905
2023-02-17T01:04:15.693Z,5.599999905
2023-02-17T01:05:16.193Z,6.300000191
2023-02-17T01:06:16.798Z,6.5
2023-02-17T01:07:17.375Z,6.199999809
2023-02-17T01:08:17.904Z,5.300000191
2023-02-17T01:09:19.349Z,5.199999809
2023-02-17T01:10:19.930Z,5.300000191
2023-02-17T01:11:20.585Z,5.400000095
2023-02-17T01:12:51.759Z,5.5
2023-02-17T01:13:52.322Z,4.900000095
2023-02-17T01:14:52.870Z,4.699999809
2023-02-17T01:15:54.087Z,4.699999809
2023-02-17T01:16:54.727Z,4.900000095
2023-02-17T01:17:55.288Z,5.400000095
2023-02-17T01:18:55.849Z,4.300000191
2023-02-17T01:19:57.099Z,4.699999809
2023-02-17T01:20:57.696Z,4.300000191
2023-02-17T01:21:58.173Z,3.900000095
2023-02-17T01:22:58.682Z,4.800000191
2023-02-17T01:23:59.231Z,4.400000095
2023-02-17T01:24:59.762Z,4.199999809
2023-02-17T01:26:00.252Z,4.199999809
2023-02-17T01:27:00.722Z,4.599999905
2023-02-17T01:28:01.396Z,4.199999809
2023-02-17T01:29:02.618Z,4.099999905
2023-02-17T01:30:03.162Z,4.199999809
2023-02-17T01:31:03.806Z,4.199999809
2023-02-17T01:32:04.214Z,4.099999905
2023-02-17T01:33:04.727Z,4.199999809
2023-02-17T01:34:05.265Z,4.800000191
2023-02-17T01:35:05.823Z,3.700000048
2023-02-17T01:36:06.763Z,4.400000095
2023-02-17T01:37:06.854Z,4.900000095
2023-02-17T01:38:07.381Z,5.099999905
2023-02-17T01:39:07.872Z,4.300000191
2023-02-17T01:40:09.108Z,4.900000095
2023-02-17T01:41:09.626Z,4.5
2023-02-17T01:42:10.122Z,4.599999905
2023-02-17T01:43:10.970Z,4.400000095
2023-02-17T01:44:11.548Z,4.400000095
2023-02-17T01:45:12.085Z,4.300000191
2023-02-17T01:46:12.678Z,4.199999809
2023-02-17T01:47:13.057Z,4.400000095
2023-02-17T01:48:13.537Z,5
2023-02-17T01:49:14.862Z,4.400000095
2023-02-17T01:50:15.389Z,4.599999905
2023-02-17T01:51:16.050Z,5.400000095
2023-02-17T01:52:16.405Z,5
2023-02-17T01:53:16.909Z,5.199999809
2023-02-17T01:54:17.397Z,5
2023-02-17T01:55:17.947Z,4.800000191
2023-02-17T01:56:18.502Z,5.400000095
2023-02-17T01:57:19.053Z,4.800000191
2023-02-17T01:58:20.336Z,4.800000191
2023-02-17T01:59:51.055Z,5
2023-02-17T02:00:52.307Z,5.5
2023-02-17T02:01:52.989Z,4.5
2023-02-17T02:02:53.472Z,4.900000095
2023-02-17T02:03:53.834Z,4.599999905
2023-02-17T02:04:54.321Z,5
2023-02-17T02:05:54.879Z,4.400000095
2023-02-17T02:06:55.351Z,5
2023-02-17T02:07:55.865Z,5.099999905
2023-02-17T02:08:56.363Z,4.699999809
2023-02-17T02:09:57.576Z,4.300000191
2023-02-17T02:10:58.135Z,4.800000191
2023-02-17T02:11:58.643Z,4.900000095
2023-02-17T02:12:59.185Z,4.699999809
2023-02-17T02:13:59.718Z,4.5
2023-02-17T02:15:00.192Z,4.400000095
2023-02-17T02:16:00.753Z,4.5
2023-02-17T02:17:01.305Z,4.699999809
2023-02-17T02:18:02.645Z,5
2023-02-17T02:19:03.234Z,4.400000095
2023-02-17T02:20:04.609Z,4.599999905
2023-02-17T02:21:05.155Z,4.900000095
2023-02-17T02:22:05.682Z,5.099999905
2023-02-17T02:23:06.221Z,4.5
2023-02-17T02:24:06.756Z,4.400000095
2023-02-17T02:25:07.262Z,5.099999905
2023-02-17T02:26:07.996Z,4.699999809
2023-02-17T02:27:08.364Z,4.400000095
2023-02-17T02:28:08.932Z,4.699999809
2023-02-17T02:29:10.071Z,4.800000191
2023-02-17T02:30:11.158Z,5.099999905
2023-02-17T02:31:11.706Z,4.699999809
2023-02-17T02:32:12.099Z,4.800000191
2023-02-17T02:33:12.600Z,4.5
2023-02-17T02:34:13.174Z,5
2023-02-17T02:35:13.669Z,4.599999905
2023-02-17T02:36:14.143Z,4.800000191
2023-02-17T02:37:14.612Z,4.800000191
2023-02-17T02:38:15.090Z,4.300000191
2023-02-17T02:39:15.657Z,4.400000095
2023-02-17T02:40:17.091Z,4.800000191
2023-02-17T02:41:17.602Z,4.800000191
2023-02-17T02:42:18.829Z,4.099999905
2023-02-17T02:43:19.318Z,5.099999905
2023-02-17T02:44:50.457Z,4.800000191
2023-02-17T02:45:51.014Z,5
2023-02-17T02:46:51.463Z,4.400000095
2023-02-17T02:47:52.013Z,4.199999809
2023-02-17T02:48:52.512Z,4.5
2023-02-17T02:49:53.876Z,4.699999809
2023-02-17T02:50:54.378Z,4.400000095
2023-02-17T02:51:54.884Z,4.5
2023-02-17T02:52:55.384Z,4.699999809
2023-02-17T02:53:55.868Z,4.400000095
2023-02-17T02:54:56.407Z,5.099999905
2023-02-17T02:55:56.925Z,4.400000095
2023-02-17T02:56:57.438Z,4.800000191
2023-02-17T02:57:57.962Z,4.199999809
2023-02-17T02:58:59.026Z,4.800000191
2023-02-17T03:00:00.376Z,4.300000191
2023-02-17T03:01:00.909Z,4.599999905
2023-02-17T03:02:01.377Z,4.300000191
2023-02-17T03:03:01.901Z,4.5
2023-02-17T03:04:02.437Z,4.800000191
2023-02-17T03:05:02.904Z,4.599999905
2023-02-17T03:06:03.511Z,4.400000095
2023-02-17T03:07:03.974Z,4.199999809
2023-02-17T03:08:04.510Z,5
2023-02-17T03:09:05.098Z,4.800000191
2023-02-17T03:10:06.297Z,4.5
2023-02-17T03:11:06.838Z,4.699999809
2023-02-17T03:12:08.174Z,4.900000095
2023-02-17T03:13:08.724Z,4.599999905
2023-02-17T03:14:09.253Z,4.599999905
2023-02-17T03:15:09.728Z,4.400000095
2023-02-17T03:16:11.129Z,4.5
2023-02-17T03:17:11.530Z,4.5
2023-02-17T03:18:12.078Z,4.800000191
2023-02-17T03:19:12.577Z,4.5
2023-02-17T03:20:13.809Z,4.5
2023-02-17T03:21:14.362Z,4.800000191
2023-02-17T03:22:14.817Z,4.900000095
2023-02-17T03:23:15.368Z,4.099999905
2023-02-17T03:24:15.887Z,4.400000095
2023-02-17T03:25:16.403Z,4.400000095
2023-02-17T03:26:16.914Z,4.800000191
2023-02-17T03:27:18.028Z,4.400000095
2023-02-17T03:28:18.571Z,4.699999809
2023-02-17T03:29:19.501Z,4.099999905
2023-02-17T03:30:51.148Z,4.699999809
2023-02-17T03:31:51.761Z,4.599999905
2023-02-17T03:32:52.122Z,5.5
2023-02-17T03:33:52.704Z,3.900000095
2023-02-17T03:34:53.230Z,4.5
2023-02-17T03:35:53.804Z,4.400000095
2023-02-17T03:36:54.375Z,4.300000191
2023-02-17T03:37:54.839Z,4.199999809
2023-02-17T03:38:55.389Z,4.400000095
2023-02-17T03:39:55.888Z,4.300000191
2023-02-17T03:40:57.080Z,4.5
2023-02-17T03:41:57.590Z,4.300000191
2023-02-17T03:42:58.107Z,4.400000095
2023-02-17T03:43:58.634Z,4.400000095
2023-02-17T03:44:59.236Z,4.599999905
2023-02-17T03:45:59.837Z,4.300000191
2023-02-17T03:47:00.379Z,4.5
2023-02-17T03:48:00.866Z,5
2023-02-17T03:49:01.380Z,4.800000191
2023-02-17T03:50:01.940Z,4.599999905
2023-02-17T03:51:03.100Z,4.199999809
2023-02-17T03:52:03.711Z,4.300000191
2023-02-17T03:53:04.221Z,4.900000095
2023-02-17T03:54:04.727Z,4.699999809
2023-02-17T03:55:05.249Z,4.5
2023-02-17T03:56:06.731Z,4.800000191
2023-02-17T03:57:06.932Z,4.699999809
2023-02-17T03:58:07.483Z,4.800000191
2023-02-17T03:59:08.003Z,4.5
2023-02-17T04:00:08.498Z,3.799999952
2023-02-17T04:01:09.642Z,4.599999905
2023-02-17T04:02:10.470Z,4.599999905
2023-02-17T04:03:11.024Z,4.699999809
2023-02-17T04:04:11.611Z,4.300000191
2023-02-17T04:05:12.042Z,4.099999905
2023-02-17T04:06:12.611Z,4.800000191
2023-02-17T04:07:13.143Z,4.199999809
2023-02-17T04:08:13.645Z,4.300000191
2023-02-17T04:09:14.159Z,4.699999809
2023-02-17T04:10:14.682Z,4.699999809
2023-02-17T04:11:16.046Z,4.300000191
2023-02-17T04:12:16.614Z,3.900000095
2023-02-17T04:13:17.134Z,4.300000191
2023-02-17T04:14:17.710Z,4.199999809
2023-02-17T04:15:18.231Z,4.599999905
2023-02-17T04:16:49.331Z,4.300000191
2023-02-17T04:17:49.904Z,4.199999809
2023-02-17T04:18:50.404Z,4
2023-02-17T04:19:50.894Z,4.199999809
2023-02-17T04:20:52.069Z,4.400000095
2023-02-17T04:21:52.604Z,4.699999809
2023-02-17T04:22:53.154Z,4.400000095
2023-02-17T04:23:53.766Z,4
2023-02-17T04:24:54.296Z,3.599999905
2023-02-17T04:25:54.846Z,3.799999952
2023-02-17T04:26:55.344Z,3.799999952
2023-02-17T04:27:55.855Z,4.300000191
2023-02-17T04:28:56.481Z,4.199999809
2023-02-17T04:29:57.228Z,3.400000095
2023-02-17T04:30:58.638Z,4.599999905
2023-02-17T04:31:59.242Z,3.700000048
2023-02-17T04:32:59.616Z,4.199999809
2023-02-17T04:34:00.115Z,3.900000095
2023-02-17T04:35:00.696Z,3.400000095
2023-02-17T04:36:01.198Z,3.5
2023-02-17T04:37:01.759Z,3.5
2023-02-17T04:38:02.336Z,3.5
2023-02-17T04:39:02.752Z,3.799999952
2023-02-17T04:40:03.228Z,3.299999952
2023-02-17T04:41:04.602Z,3.599999905
2023-02-17T04:42:05.098Z,3.700000048
2023-02-17T04:43:05.677Z,3.5
2023-02-17T04:44:06.207Z,3.799999952
2023-02-17T04:45:06.694Z,3.799999952
2023-02-17T04:46:07.562Z,3.5
2023-02-17T04:47:07.704Z,3.700000048
2023-02-17T04:48:08.258Z,3.900000095
2023-02-17T04:49:08.722Z,3.400000095
2023-02-17T04:50:09.239Z,3.700000048
2023-02-17T04:51:10.600Z,3.5
2023-02-17T04:52:11.078Z,3.799999952
2023-02-17T04:53:11.605Z,3.599999905
2023-02-17T04:54:12.091Z,3.700000048
2023-02-17T04:55:12.596Z,3.700000048
2023-02-17T04:56:13.075Z,3.599999905
2023-02-17T04:57:13.589Z,3.599999905
2023-02-17T04:58:14.145Z,3.799999952
2023-02-17T04:59:14.650Z,3.5
2023-02-17T05:00:15.132Z,3.700000048
2023-02-17T05:01:15.664Z,3.400000095
2023-02-17T05:02:16.815Z,4.099999905
2023-02-17T05:03:17.325Z,3.599999905
2023-02-17T05:04:18.249Z,3.700000048
2023-02-17T05:05:49.013Z,4
2023-02-17T05:06:49.580Z,4.199999809
2023-02-17T05:07:50.136Z,3.5
2023-02-17T05:08:50.755Z,4.199999809
2023-02-17T05:09:51.201Z,3.700000048
2023-02-17T05:10:52.326Z,4.599999905
2023-02-17T05:11:52.846Z,4.199999809
2023-02-17T05:12:54.291Z,3.700000048
2023-02-17T05:13:54.968Z,4.400000095
2023-02-17T05:14:55.433Z,3.799999952
2023-02-17T05:15:56.830Z,3.900000095
2023-02-17T05:16:57.319Z,4.599999905
2023-02-17T05:17:57.848Z,4
2023-02-17T05:18:58.380Z,3.799999952
2023-02-17T05:19:58.911Z,4.300000191
2023-02-17T05:21:00.311Z,3.900000095
2023-02-17T05:22:00.828Z,4.199999809
2023-02-17T05:23:01.331Z,4.199999809
2023-02-17T05:24:01.878Z,3.799999952
2023-02-17T05:25:02.369Z,4.300000191
2023-02-17T05:26:02.866Z,3.400000095
2023-02-17T05:27:03.349Z,3.700000048
2023-02-17T05:28:03.868Z,3.799999952
2023-02-17T05:29:04.350Z,3.5
2023-02-17T05:30:04.871Z,4.300000191
2023-02-17T05:31:06.411Z,3
2023-02-17T05:32:06.895Z,3.700000048
2023-02-17T05:33:07.325Z,3.5
2023-02-17T05:34:07.958Z,3.5
2023-02-17T05:35:08.471Z,3.599999905
2023-02-17T05:36:09.021Z,4.199999809
2023-02-17T05:37:09.563Z,3.599999905
2023-02-17T05:38:10.067Z,3.599999905
2023-02-17T05:39:10.700Z,4
2023-02-17T05:40:11.189Z,3.799999952
2023-02-17T05:41:12.313Z,3.400000095
2023-02-17T05:42:12.836Z,3.799999952
2023-02-17T05:43:13.346Z,3.299999952
2023-02-17T05:44:14.028Z,4.099999905
2023-02-17T05:45:14.426Z,3.5
2023-02-17T05:46:15.028Z,3.5
2023-02-17T05:47:15.471Z,3.200000048
2023-02-17T05:48:15.950Z,3.799999952
2023-02-17T05:49:16.507Z,3.5
2023-02-17T05:50:17.012Z,4
2023-02-17T05:51:48.290Z,4
2023-02-17T05:52:49.570Z,3.900000095
2023-02-17T05:53:50.048Z,3
2023-02-17T05:54:50.527Z,3.599999905
2023-02-17T05:55:51.038Z,3.400000095
2023-02-17T05:56:51.616Z,3.099999905
2023-02-17T05:57:52.168Z,3.200000048
2023-02-17T05:58:52.728Z,3.299999952
2023-02-17T05:59:53.222Z,3
2023-02-17T06:00:53.733Z,3.099999905
2023-02-17T06:01:55.094Z,3.799999952
2023-02-17T06:02:55.699Z,3.299999952
2023-02-17T06:03:56.115Z,3.299999952
2023-02-17T06:04:57.642Z,3.400000095
2023-02-17T06:05:58.174Z,3.799999952
2023-02-17T06:06:59.314Z,3.099999905
2023-02-17T06:07:59.826Z,3.299999952
2023-02-17T06:09:00.358Z,3.099999905
2023-02-17T06:10:00.920Z,3.5
2023-02-17T06:11:01.438Z,3
2023-02-17T06:12:02.583Z,3.799999952
2023-02-17T06:13:03.066Z,4.099999905
2023-02-17T06:14:03.597Z,2.799999952
2023-02-17T06:15:04.283Z,3
2023-02-17T06:16:04.962Z,3.5
2023-02-17T06:17:05.299Z,3.5
2023-02-17T06:18:05.809Z,3.400000095
2023-02-17T06:19:06.328Z,3
2023-02-17T06:20:06.820Z,2.900000095
2023-02-17T06:21:07.269Z,3.099999905
2023-02-17T06:22:08.566Z,3.5
2023-02-17T06:23:09.074Z,3.400000095
2023-02-17T06:24:09.591Z,3.400000095
2023-02-17T06:25:10.211Z,3.5
2023-02-17T06:26:10.891Z,3.799999952
2023-02-17T06:27:11.374Z,3.299999952
2023-02-17T06:28:11.893Z,3.299999952
2023-02-17T06:29:13.277Z,3.400000095
2023-02-17T06:30:13.865Z,3.400000095
2023-02-17T06:31:14.481Z,3.400000095
2023-02-17T06:32:15.914Z,3.5
2023-02-17T06:33:16.451Z,3
2023-02-17T06:34:47.619Z,3.299999952
2023-02-17T06:35:48.151Z,3.799999952
2023-02-17T06:36:48.688Z,3.400000095
2023-02-17T06:37:49.197Z,2.900000095
2023-02-17T06:38:49.710Z,3
2023-02-17T06:39:50.191Z,2.700000048
2023-02-17T06:40:50.699Z,3
2023-02-17T06:41:51.856Z,3.099999905
2023-02-17T06:42:52.341Z,3
2023-02-17T06:43:52.824Z,3.5
2023-02-17T06:44:53.291Z,3.299999952
2023-02-17T06:45:53.808Z,2.900000095
2023-02-17T06:46:54.275Z,4
2023-02-17T06:47:54.763Z,3.099999905
2023-02-17T06:48:55.290Z,3.400000095
2023-02-17T06:49:55.831Z,4
2023-02-17T06:50:56.300Z,3.700000048
2023-02-17T06:51:56.805Z,3.299999952
2023-02-17T06:52:57.296Z,3.5
2023-02-17T06:53:58.808Z,3.700000048
2023-02-17T06:54:59.306Z,3.5
2023-02-17T06:55:59.855Z,3.200000048
2023-02-17T06:57:00.390Z,3.5
2023-02-17T06:58:00.870Z,3.700000048
2023-02-17T06:59:01.502Z,3.900000095
2023-02-17T07:00:02.009Z,3.5
2023-02-17T07:01:03.316Z,3.599999905
2023-02-17T07:02:04.970Z,3.5
2023-02-17T07:03:05.418Z,3.799999952
2023-02-17T07:04:05.885Z,4
2023-02-17T07:05:06.347Z,4
2023-02-17T07:06:07.465Z,3.700000048
2023-02-17T07:07:07.732Z,3.700000048
2023-02-17T07:08:08.231Z,4.300000191
2023-02-17T07:09:09.097Z,4.199999809
2023-02-17T07:10:10.038Z,3.700000048
2023-02-17T07:11:11.020Z,4
2023-02-17T07:12:12.094Z,4.099999905
2023-02-17T07:13:12.577Z,4.5
2023-02-17T07:14:13.160Z,3.700000048
2023-02-17T07:15:13.769Z,3.599999905
2023-02-17T07:16:15.158Z,3.599999905
2023-02-17T07:17:15.686Z,4
2023-02-17T07:18:16.632Z,3.900000095
2023-02-17T07:19:47.472Z,4
2023-02-17T07:20:48.018Z,4.099999905
2023-02-17T07:21:49.403Z,4.699999809
2023-02-17T07:22:50.017Z,4.800000191
2023-02-17T07:23:50.544Z,3.700000048
2023-02-17T07:24:51.164Z,3.900000095
2023-02-17T07:25:51.755Z,4
2023-02-17T07:26:52.352Z,4.199999809
2023-02-17T07:27:52.954Z,5.199999809
2023-02-17T07:28:54.136Z,3.900000095
2023-02-17T07:29:54.665Z,4.300000191
2023-02-17T07:30:55.181Z,4.699999809
2023-02-17T07:31:56.399Z,3.900000095
2023-02-17T07:32:56.887Z,4.099999905
2023-02-17T07:33:57.374Z,3.799999952
2023-02-17T07:34:58.322Z,4.199999809
2023-02-17T07:35:58.989Z,3.799999952
2023-02-17T07:36:59.568Z,4
2023-02-17T07:38:00.124Z,4.699999809
2023-02-17T07:39:00.860Z,4.300000191
2023-02-17T07:40:01.428Z,4
2023-02-17T07:41:01.919Z,4.5
2023-02-17T07:42:03.381Z,4
2023-02-17T07:43:03.942Z,4.199999809
2023-02-17T07:44:04.408Z,4
2023-02-17T07:45:05.404Z,4.199999809
2023-02-17T07:46:06.404Z,4.099999905
2023-02-17T07:47:06.915Z,4.400000095
2023-02-17T07:48:07.533Z,4
2023-02-17T07:49:08.058Z,4.599999905
2023-02-17T07:50:08.582Z,4.199999809
2023-02-17T07:51:09.129Z,4.099999905
2023-02-17T07:52:10.793Z,5.900000095
2023-02-17T07:53:11.407Z,6.699999809
2023-02-17T07:54:11.981Z,4.699999809
2023-02-17T07:55:12.578Z,4.5
2023-02-17T07:56:13.122Z,5.199999809
2023-02-17T07:57:13.629Z,4.300000191
2023-02-17T07:58:14.196Z,4.599999905
2023-02-17T07:59:16.310Z,6.400000095
2023-02-17T08:00:47.118Z,5.099999905
2023-02-17T08:01:47.707Z,5.400000095
2023-02-17T08:02:49.116Z,4
2023-02-17T08:03:49.688Z,4.900000095
2023-02-17T08:04:50.346Z,4.699999809
2023-02-17T08:05:50.895Z,5.300000191
2023-02-17T08:06:51.502Z,4.5
2023-02-17T08:07:52.046Z,3.900000095
2023-02-17T08:08:52.592Z,5.699999809
2023-02-17T08:09:53.819Z,4.699999809
2023-02-17T08:10:55.317Z,5.099999905
2023-02-17T08:11:55.898Z,4.300000191
2023-02-17T08:12:57.439Z,4
2023-02-17T08:13:57.990Z,4.099999905
2023-02-17T08:14:58.607Z,3.900000095
2023-02-17T08:15:59.847Z,4
2023-02-17T08:17:00.686Z,4.400000095
2023-02-17T08:18:01.175Z,3.5
2023-02-17T08:19:01.712Z,3.799999952
2023-02-17T08:20:08.691Z,3.799999952
2023-02-17T08:21:02.803Z,4.099999905
2023-02-17T08:22:04.135Z,3.900000095
2023-02-17T08:23:05.655Z,3.700000048
2023-02-17T08:24:06.194Z,4.5
2023-02-17T08:25:06.774Z,3.900000095
2023-02-17T08:26:08.190Z,3.900000095
2023-02-17T08:27:08.418Z,3.599999905
2023-02-17T08:28:10.073Z,3.599999905
2023-02-17T08:29:11.399Z,3.599999905
2023-02-17T08:30:11.908Z,3.299999952
2023-02-17T08:31:12.516Z,3.099999905
2023-02-17T08:32:13.931Z,3.599999905
2023-02-17T08:33:14.387Z,3.900000095
2023-02-17T08:34:15.070Z,4.199999809
2023-02-17T08:35:46.375Z,3.799999952
2023-02-17T08:36:46.929Z,3.900000095
2023-02-17T08:37:47.491Z,3.900000095
2023-02-17T08:38:48.862Z,3.099999905
2023-02-17T08:39:49.457Z,3.200000048
2023-02-17T08:40:49.958Z,3.5
2023-02-17T08:41:50.588Z,3.599999905
2023-02-17T08:42:51.869Z,3.099999905
2023-02-17T08:43:52.543Z,3.700000048
2023-02-17T08:44:53.065Z,2.900000095
2023-02-17T08:45:53.632Z,3.299999952
2023-02-17T08:46:54.196Z,3.400000095
2023-02-17T08:47:54.901Z,4
2023-02-17T08:48:55.408Z,2.900000095
2023-02-17T08:49:56.049Z,3.099999905
2023-02-17T08:50:56.514Z,3.099999905
2023-02-17T08:51:57.064Z,3.099999905
2023-02-17T08:52:58.409Z,3.400000095
2023-02-17T08:53:58.947Z,3.200000048
2023-02-17T08:54:59.490Z,2.799999952
2023-02-17T08:56:00.031Z,3.5
2023-02-17T08:57:00.559Z,3.799999952
2023-02-17T08:58:01.345Z,2.900000095
2023-02-17T08:59:02.710Z,2.900000095
2023-02-17T09:00:05.493Z,3.5
2023-02-17T09:01:03.854Z,3.400000095
2023-02-17T09:02:04.246Z,3.200000048
2023-02-17T09:03:05.608Z,3.200000048
2023-02-17T09:04:06.203Z,3.5
2023-02-17T09:05:07.126Z,4
2023-02-17T09:06:08.572Z,3.099999905
2023-02-17T09:07:08.866Z,3.700000048
2023-02-17T09:08:09.361Z,3.400000095
2023-02-17T09:09:09.850Z,3.599999905
2023-02-17T09:10:10.608Z,3.200000048
2023-02-17T09:11:11.188Z,3.799999952
2023-02-17T09:12:11.780Z,3.900000095
2023-02-17T09:13:13.174Z,3.200000048
2023-02-17T09:14:13.714Z,3.5
2023-02-17T09:15:14.324Z,3.299999952
2023-02-17T09:16:14.830Z,4.099999905
2023-02-17T09:17:45.747Z,3.400000095
2023-02-17T09:18:46.523Z,3.700000048
2023-02-17T09:19:47.139Z,3.299999952
2023-02-17T09:20:47.712Z,3.599999905
2023-02-17T09:21:48.278Z,3.799999952
2023-02-17T09:22:51.430Z,4.099999905
2023-02-17T09:23:50.027Z,4
2023-02-17T09:24:50.528Z,4.300000191
2023-02-17T09:25:51.097Z,4.099999905
2023-02-17T09:26:51.595Z,4.199999809
2023-02-17T09:27:52.141Z,4.099999905
2023-02-17T09:28:52.695Z,4.099999905
2023-02-17T09:29:53.868Z,4
2023-02-17T09:30:54.551Z,3.900000095
2023-02-17T09:31:55.171Z,3.700000048
2023-02-17T09:32:56.428Z,4
2023-02-17T09:33:56.882Z,4
2023-02-17T09:34:57.499Z,3.299999952
2023-02-17T09:35:58.085Z,3.599999905
2023-02-17T09:36:58.808Z,3.700000048
2023-02-17T09:37:59.410Z,3.200000048
2023-02-17T09:38:59.983Z,4.099999905
2023-02-17T09:40:00.577Z,3.400000095
2023-02-17T09:41:01.280Z,3.599999905
2023-02-17T09:42:01.848Z,3.400000095
2023-02-17T09:43:03.369Z,3.700000048
2023-02-17T09:44:03.925Z,3.700000048
2023-02-17T09:45:04.766Z,3.700000048
2023-02-17T09:46:05.596Z,3.700000048
2023-02-17T09:47:05.949Z,3.900000095
2023-02-17T09:48:06.395Z,3.900000095
2023-02-17T09:49:06.844Z,3.900000095
2023-02-17T09:50:07.562Z,3.900000095
2023-02-17T09:51:08.192Z,3.5
2023-02-17T09:52:08.747Z,3.700000048
2023-02-17T09:53:09.846Z,3.299999952
2023-02-17T09:54:10.563Z,3.299999952
2023-02-17T09:55:11.124Z,3.900000095
2023-02-17T09:56:11.669Z,3.599999905
2023-02-17T09:57:12.321Z,4.300000191
2023-02-17T09:58:13.722Z,3.799999952
2023-02-17T09:59:14.188Z,3.299999952
2023-02-17T10:00:45.300Z,3.799999952
2023-02-17T10:01:46.608Z,4.199999809
2023-02-17T10:02:47.177Z,3.799999952
2023-02-17T10:03:48.617Z,3.5
2023-02-17T10:04:49.079Z,3.799999952
2023-02-17T10:05:49.647Z,3.700000048
2023-02-17T10:06:50.232Z,4.300000191
2023-02-17T10:07:50.651Z,3.799999952
2023-02-17T10:08:51.124Z,3.900000095
2023-02-17T10:09:51.599Z,3.599999905
2023-02-17T10:10:52.458Z,4.400000095
2023-02-17T10:11:52.982Z,4.099999905
2023-02-17T10:12:53.538Z,3.599999905
2023-02-17T10:13:54.624Z,3.599999905
2023-02-17T10:14:55.151Z,3.5
2023-02-17T10:15:55.774Z,3.400000095
2023-02-17T10:16:56.199Z,4.199999809
2023-02-17T10:17:56.724Z,3.299999952
2023-02-17T10:18:57.390Z,3.799999952
2023-02-17T10:19:57.757Z,4.300000191
2023-02-17T10:20:58.339Z,3.099999905
2023-02-17T10:21:58.878Z,4.199999809
2023-02-17T10:23:00.353Z,3.799999952
2023-02-17T10:24:00.985Z,3.799999952
2023-02-17T10:25:02.078Z,3.5
2023-02-17T10:26:02.708Z,3.200000048
2023-02-17T10:27:03.503Z,4
2023-02-17T10:28:04.902Z,3.5
2023-02-17T10:29:05.539Z,3.599999905
2023-02-17T10:30:06.341Z,3.700000048
2023-02-17T10:31:06.954Z,3.799999952
2023-02-17T10:32:07.794Z,3.5
2023-02-17T10:33:08.913Z,3.799999952
2023-02-17T10:34:09.544Z,3.5
2023-02-17T10:35:10.101Z,3.900000095
2023-02-17T10:36:10.941Z,3.799999952
2023-02-17T10:37:11.660Z,3.799999952
2023-02-17T10:38:12.184Z,3.599999905
2023-02-17T10:39:12.970Z,3.5
2023-02-17T10:40:13.532Z,3.299999952
2023-02-17T10:41:44.682Z,3.799999952
2023-02-17T10:42:45.241Z,3.700000048
2023-02-17T10:43:46.607Z,3.299999952
2023-02-17T10:44:47.229Z,3.799999952
2023-02-17T10:45:47.773Z,3.299999952
2023-02-17T10:46:48.318Z,4.300000191
2023-02-17T10:47:49.041Z,3.400000095
2023-02-17T10:48:49.597Z,3.400000095
2023-02-17T10:49:50.085Z,3.799999952
2023-02-17T10:50:50.528Z,3.599999905
2023-02-17T10:51:51.006Z,4.400000095
2023-02-17T10:52:51.538Z,3.900000095
2023-02-17T10:53:52.601Z,3.599999905
2023-02-17T10:54:53.188Z,4.099999905
2023-02-17T10:55:53.646Z,4.300000191
2023-02-17T10:56:54.140Z,4.599999905
2023-02-17T10:57:54.689Z,3.200000048
2023-02-17T10:58:56.121Z,3.5
2023-02-17T10:59:56.627Z,4.099999905
2023-02-17T11:00:57.150Z,3.799999952
2023-02-17T11:01:57.583Z,3.5
2023-02-17T11:02:58.117Z,3.5
2023-02-17T11:03:59.588Z,3.400000095
2023-02-17T11:05:00.116Z,4.099999905
2023-02-17T11:06:01.324Z,4.599999905
2023-02-17T11:07:01.817Z,3.599999905
2023-02-17T11:08:02.324Z,3.900000095
2023-02-17T11:09:02.875Z,5.199999809
2023-02-17T11:10:03.417Z,3.700000048
2023-02-17T11:11:03.862Z,4.300000191
2023-02-17T11:12:04.329Z,3.900000095
2023-02-17T11:13:04.913Z,4.300000191
2023-02-17T11:14:06.126Z,3.700000048
2023-02-17T11:15:06.660Z,4.5
2023-02-17T11:16:07.577Z,4.699999809
2023-02-17T11:17:07.644Z,3.599999905
2023-02-17T11:18:08.140Z,4
2023-02-17T11:19:08.668Z,4
2023-02-17T11:20:09.202Z,3.5
2023-02-17T11:21:09.737Z,3.700000048
2023-02-17T11:22:12.973Z,3.400000095
2023-02-17T11:23:11.571Z,4
2023-02-17T11:24:12.607Z,3.700000048
2023-02-17T11:25:13.162Z,3.599999905
2023-02-17T11:26:44.271Z,3.5
2023-02-17T11:27:44.666Z,3.5
2023-02-17T11:28:45.819Z,3.200000048
2023-02-17T11:29:46.360Z,3.799999952
2023-02-17T11:30:46.920Z,3.799999952
2023-02-17T11:31:47.483Z,3.700000048
2023-02-17T11:32:47.856Z,3.700000048
2023-02-17T11:33:48.855Z,3.700000048
2023-02-17T11:34:49.372Z,3.799999952
2023-02-17T11:35:49.895Z,4.5