createdAt,value
2019-04-29T00:00:54.946Z,1.20
2019-04-29T00:03:24.129Z,1.30
2019-04-29T00:05:53.145Z,1.90
2019-04-29T00:08:22.499Z,1.60
2019-04-29T00:10:51.623Z,1.70
2019-04-29T00:13:20.685Z,1.60
2019-04-29T00:16:11.821Z,1.47
2019-04-29T00:19:08.705Z,1.67
2019-04-29T00:21:38.314Z,2.10
2019-04-29T00:24:07.349Z,1.80
2019-04-29T00:26:36.445Z,1.50
2019-04-29T00:29:05.533Z,1.53
2019-04-29T00:31:34.714Z,1.33
2019-04-29T00:34:03.799Z,1.33
2019-04-29T00:36:38.874Z,1.50
2019-04-29T00:39:26.303Z,1.53
2019-04-29T00:42:32.704Z,1.53
2019-04-29T00:45:01.794Z,1.70
2019-04-29T00:47:30.797Z,2.03
2019-04-29T00:49:59.741Z,1.90
2019-04-29T00:52:28.695Z,1.90
2019-04-29T00:55:03.997Z,1.80
2019-04-29T00:57:32.921Z,1.73
2019-04-29T01:00:02.043Z,1.47
2019-04-29T01:02:31.140Z,1.60
2019-04-29T01:05:00.069Z,1.87
2019-04-29T01:07:29.065Z,1.33
2019-04-29T01:09:58.401Z,1.40
2019-04-29T01:12:27.398Z,1.50
2019-04-29T01:14:56.419Z,2.10
2019-04-29T01:17:26.262Z,1.63
2019-04-29T01:19:55.275Z,2.27
2019-04-29T01:22:24.586Z,1.67
2019-04-29T01:24:53.594Z,1.47
2019-04-29T01:27:27.315Z,1.57
2019-04-29T01:29:56.374Z,1.93
2019-04-29T01:32:25.387Z,1.57
2019-04-29T01:34:55.585Z,1.30
2019-04-29T01:37:39.545Z,2.50
2019-04-29T01:40:20.558Z,1.63
2019-04-29T01:42:49.667Z,1.77
2019-04-29T01:45:18.662Z,2.10
2019-04-29T01:47:47.601Z,2.57
2019-04-29T01:50:16.879Z,2.27
2019-04-29T01:52:45.817Z,2.07
2019-04-29T01:55:14.940Z,2.37
2019-04-29T01:57:43.960Z,2.00
2019-04-29T02:00:13.533Z,2.00
2019-04-29T02:02:42.533Z,1.80
2019-04-29T02:05:11.648Z,2.03
2019-04-29T02:07:40.653Z,1.80
2019-04-29T02:10:16.957Z,2.00
2019-04-29T02:12:45.979Z,1.50
2019-04-29T02:15:15.278Z,2.07
2019-04-29T02:17:44.308Z,2.17
2019-04-29T02:20:13.574Z,1.90
2019-04-29T02:23:01.589Z,2.43
2019-04-29T02:25:35.073Z,2.20
2019-04-29T02:28:03.995Z,2.57
2019-04-29T02:30:44.383Z,2.23
2019-04-29T02:33:13.465Z,2.13
2019-04-29T02:35:42.714Z,2.00
2019-04-29T02:38:18.590Z,2.20
2019-04-29T02:40:54.459Z,2.20
2019-04-29T02:43:26.405Z,2.50
2019-04-29T02:45:55.350Z,2.30
2019-04-29T02:48:29.101Z,2.23
2019-04-29T02:50:55.253Z,1.77
2019-04-29T02:53:24.280Z,1.93
2019-04-29T02:55:54.944Z,2.30
2019-04-29T02:58:38.949Z,2.33
2019-04-29T03:01:25.579Z,2.20
2019-04-29T03:04:16.759Z,2.37
2019-04-29T03:06:45.830Z,2.33
2019-04-29T03:09:14.740Z,1.90
2019-04-29T03:11:43.757Z,2.27
2019-04-29T03:14:12.949Z,2.37
2019-04-29T03:16:41.948Z,2.40
2019-04-29T03:19:17.285Z,1.90
2019-04-29T03:21:50.344Z,2.07
2019-04-29T03:24:19.345Z,2.10
2019-04-29T03:26:48.400Z,2.33
2019-04-29T03:29:23.622Z,2.27
2019-04-29T03:31:54.223Z,2.27
2019-04-29T03:34:23.668Z,6.87
2019-04-29T03:36:52.677Z,5.53
2019-04-29T03:39:21.693Z,3.67
2019-04-29T03:41:50.793Z,5.30
2019-04-29T03:44:19.797Z,3.50
2019-04-29T03:46:50.205Z,3.10
2019-04-29T03:49:19.224Z,2.27
2019-04-29T03:51:48.315Z,2.40
2019-04-29T03:54:17.215Z,2.57
2019-04-29T03:56:46.202Z,2.90
2019-04-29T03:59:15.193Z,2.50
2019-04-29T04:02:09.348Z,5.90
2019-04-29T04:04:59.948Z,3.73
2019-04-29T04:07:43.750Z,4.47
2019-04-29T04:10:13.729Z,5.03
2019-04-29T04:12:42.728Z,2.97
2019-04-29T04:15:13.486Z,3.63
2019-04-29T04:17:48.657Z,4.43
2019-04-29T04:20:17.594Z,7.83
2019-04-29T04:22:47.353Z,4.73
2019-04-29T04:25:16.897Z,4.40
2019-04-29T04:27:46.118Z,16.07
2019-04-29T04:30:16.705Z,5.47
2019-04-29T04:32:45.713Z,3.40
2019-04-29T04:35:14.805Z,3.00
2019-04-29T04:37:43.815Z,2.47
2019-04-29T04:40:15.429Z,3.77
2019-04-29T04:42:44.456Z,3.60
2019-04-29T04:45:15.385Z,2.93
2019-04-29T04:47:44.462Z,3.70
2019-04-29T04:50:13.874Z,8.53
2019-04-29T04:52:42.885Z,5.03
2019-04-29T04:55:12.198Z,6.43
2019-04-29T04:57:41.280Z,5.63
2019-04-29T05:00:19.790Z,3.23
2019-04-29T05:02:46.954Z,6.30
2019-04-29T05:05:15.956Z,6.30
2019-04-29T05:07:44.937Z,2.73
2019-04-29T05:10:14.051Z,5.50
2019-04-29T05:12:43.305Z,3.23
2019-04-29T05:15:12.318Z,3.20
2019-04-29T05:17:41.326Z,3.00
2019-04-29T05:20:10.497Z,2.40
2019-04-29T05:22:41.155Z,2.40
2019-04-29T05:25:10.280Z,2.70
2019-04-29T05:27:39.281Z,2.50
2019-04-29T05:30:09.209Z,3.03
2019-04-29T05:32:38.163Z,2.20
2019-04-29T05:35:10.777Z,9.77
2019-04-29T05:38:03.410Z,35.83
2019-04-29T05:40:50.456Z,15.90
2019-04-29T05:43:27.009Z,23.40
2019-04-29T05:46:02.254Z,8.53
2019-04-29T05:48:31.999Z,10.97
2019-04-29T05:51:08.637Z,6.23
2019-04-29T05:53:41.910Z,3.60
2019-04-29T05:56:10.957Z,3.70
2019-04-29T05:58:40.082Z,3.73
2019-04-29T06:01:14.001Z,6.00
2019-04-29T06:03:44.435Z,3.40
2019-04-29T06:06:13.741Z,10.87
2019-04-29T06:08:43.021Z,3.80
2019-04-29T06:11:11.935Z,3.60
2019-04-29T06:13:40.852Z,3.07
2019-04-29T06:16:09.889Z,2.60
2019-04-29T06:18:40.922Z,2.70
2019-04-29T06:21:09.794Z,2.53
2019-04-29T06:23:38.927Z,2.53
2019-04-29T06:26:07.934Z,2.83
2019-04-29T06:28:36.941Z,2.67
2019-04-29T06:31:05.948Z,2.63
2019-04-29T06:33:34.990Z,2.10
2019-04-29T06:36:03.989Z,2.57
2019-04-29T06:38:32.929Z,1.70
2019-04-29T06:41:05.454Z,2.37
2019-04-29T06:43:32.427Z,2.80
2019-04-29T06:46:01.449Z,2.80
2019-04-29T06:48:30.472Z,2.60
2019-04-29T06:50:59.437Z,2.30
2019-04-29T06:53:28.453Z,2.03
2019-04-29T06:55:57.458Z,2.50
2019-04-29T06:58:26.453Z,2.67
2019-04-29T07:01:00.665Z,2.33
2019-04-29T07:03:29.037Z,2.37
2019-04-29T07:05:58.027Z,2.07
2019-04-29T07:08:26.958Z,2.60
2019-04-29T07:11:00.700Z,2.50
2019-04-29T07:13:26.641Z,2.00
2019-04-29T07:15:55.622Z,2.23
2019-04-29T07:18:24.541Z,2.00
2019-04-29T07:20:53.809Z,1.60
2019-04-29T07:23:22.793Z,2.10
2019-04-29T07:25:51.673Z,1.80
2019-04-29T07:28:20.879Z,1.90
2019-04-29T07:31:01.204Z,2.07
2019-04-29T07:33:22.778Z,1.80
2019-04-29T07:35:52.289Z,1.83
2019-04-29T07:38:21.305Z,1.60
2019-04-29T07:40:50.346Z,1.20
2019-04-29T07:43:19.354Z,1.20
2019-04-29T07:46:16.293Z,1.20
2019-04-29T07:48:44.357Z,1.20
2019-04-29T07:51:13.358Z,1.50
2019-04-29T07:53:45.405Z,1.43
2019-04-29T07:56:13.151Z,1.37
2019-04-29T07:58:42.176Z,1.27
2019-04-29T08:01:11.289Z,1.20
2019-04-29T08:03:40.389Z,1.20
2019-04-29T08:06:09.722Z,1.10
2019-04-29T08:08:38.824Z,1.40
2019-04-29T08:11:07.755Z,1.60
2019-04-29T08:13:37.755Z,1.30
2019-04-29T08:16:06.791Z,1.57
2019-04-29T08:18:35.655Z,1.40
2019-04-29T08:21:04.653Z,1.37
2019-04-29T08:23:40.890Z,1.20
2019-04-29T08:26:04.582Z,0.80
2019-04-29T08:28:33.921Z,1.60
2019-04-29T08:31:02.949Z,1.80
2019-04-29T08:33:31.960Z,1.63
2019-04-29T08:36:01.052Z,1.67
2019-04-29T08:38:30.066Z,1.30
2019-04-29T08:40:59.048Z,1.40
2019-04-29T08:43:40.837Z,1.23
2019-04-29T08:46:12.645Z,1.27
2019-04-29T08:48:41.670Z,1.20
2019-04-29T08:51:10.698Z,1.17
2019-04-29T08:53:39.824Z,1.40
2019-04-29T08:56:10.348Z,1.60
2019-04-29T08:58:44.022Z,1.70
2019-04-29T09:01:10.525Z,2.00
2019-04-29T09:03:40.750Z,1.53
2019-04-29T09:06:10.165Z,1.90
2019-04-29T09:08:47.349Z,2.10
2019-04-29T09:11:12.945Z,1.67
2019-04-29T09:13:40.881Z,1.37
2019-04-29T09:16:10.173Z,2.10
2019-04-29T09:18:39.300Z,1.67
2019-04-29T09:21:08.210Z,1.80
2019-04-29T09:23:37.730Z,2.10
2019-04-29T09:26:19.113Z,2.10
2019-04-29T09:28:49.890Z,1.47
2019-04-29T09:31:19.139Z,1.80
2019-04-29T09:33:49.100Z,1.70
2019-04-29T09:36:19.030Z,2.53
2019-04-29T09:38:48.070Z,1.40
2019-04-29T09:41:57.218Z,2.20
2019-04-29T09:44:49.423Z,2.37
2019-04-29T09:47:18.685Z,2.93
2019-04-29T09:49:47.722Z,1.70
2019-04-29T09:52:16.723Z,2.40
2019-04-29T09:54:45.753Z,2.30
2019-04-29T09:57:14.835Z,1.93
2019-04-29T09:59:48.766Z,2.57
2019-04-29T10:02:32.928Z,2.40
2019-04-29T10:05:33.029Z,5.10
2019-04-29T10:08:02.199Z,2.50
2019-04-29T10:10:31.229Z,2.30
2019-04-29T10:13:00.305Z,2.30
2019-04-29T10:15:37.541Z,2.80
2019-04-29T10:18:19.093Z,2.53
2019-04-29T10:20:54.265Z,2.67
2019-04-29T10:23:23.618Z,2.60
2019-04-29T10:25:52.770Z,3.03
2019-04-29T10:28:21.860Z,3.23
2019-04-29T10:31:12.716Z,2.80
2019-04-29T10:33:41.802Z,3.20
2019-04-29T10:39:38.787Z,2.90
2019-04-29T10:42:08.673Z,2.80
2019-04-29T10:44:49.301Z,3.10
2019-04-29T10:47:41.613Z,3.83
2019-04-29T10:50:15.615Z,2.90
2019-04-29T10:52:45.087Z,3.30
2019-04-29T10:55:16.347Z,2.90
2019-04-29T10:57:49.767Z,3.23
2019-04-29T11:00:32.115Z,4.10
2019-04-29T11:03:01.157Z,3.77
2019-04-29T11:05:31.867Z,2.93
2019-04-29T11:08:08.554Z,3.43
2019-04-29T11:10:39.051Z,3.80
2019-04-29T11:13:08.526Z,3.23
2019-04-29T11:15:38.477Z,4.03
2019-04-29T11:18:08.626Z,3.30
2019-04-29T11:20:38.409Z,2.93
2019-04-29T11:23:39.053Z,3.10
2019-04-29T11:26:46.173Z,3.00
2019-04-29T11:29:16.085Z,2.93
2019-04-29T11:31:48.992Z,2.90
2019-04-29T11:34:39.261Z,3.50
2019-04-29T11:37:17.733Z,2.80
2019-04-29T11:39:46.212Z,3.00
2019-04-29T11:42:15.716Z,2.70
2019-04-29T11:44:45.585Z,3.17
2019-04-29T11:47:15.296Z,2.80
2019-04-29T11:49:50.441Z,3.00
2019-04-29T11:52:19.588Z,2.90
2019-04-29T11:54:48.529Z,2.83
2019-04-29T11:57:40.132Z,2.40
2019-04-29T12:00:18.190Z,2.50
2019-04-29T12:02:55.867Z,2.80
2019-04-29T12:05:52.749Z,2.40
2019-04-29T12:08:21.780Z,2.33
2019-04-29T12:11:05.972Z,2.30
2019-04-29T12:13:29.130Z,2.20
2019-04-29T12:16:24.666Z,2.63
2019-04-29T12:18:58.754Z,2.90
2019-04-29T12:21:33.113Z,2.70
2019-04-29T12:24:03.306Z,3.80
2019-04-29T12:26:38.329Z,2.80
2019-04-29T12:29:03.583Z,2.40
2019-04-29T12:31:54.770Z,2.97
2019-04-29T12:34:42.783Z,2.93
2019-04-29T12:37:37.069Z,3.30
2019-04-29T12:40:22.049Z,2.50
2019-04-29T12:43:11.172Z,3.43
2019-04-29T12:45:48.167Z,2.60
2019-04-29T12:48:24.432Z,3.00
2019-04-29T12:50:51.032Z,3.20
2019-04-29T12:53:18.890Z,3.03
2019-04-29T12:55:53.180Z,3.30
2019-04-29T12:58:24.348Z,3.10
2019-04-29T13:00:59.876Z,2.43
2019-04-29T13:03:39.759Z,1.80
2019-04-29T13:06:38.746Z,3.07
2019-04-29T13:09:16.785Z,3.63
2019-04-29T13:11:45.529Z,3.80
2019-04-29T13:14:05.446Z,2.70
2019-04-29T13:16:55.665Z,2.47
2019-04-29T13:19:31.142Z,2.77
2019-04-29T13:22:00.354Z,3.57
2019-04-29T13:24:29.921Z,6.40
2019-04-29T13:26:58.938Z,4.53
2019-04-29T13:29:31.887Z,3.43
2019-04-29T13:32:01.683Z,3.00
2019-04-29T13:34:34.268Z,3.63
2019-04-29T13:37:08.067Z,2.90
2019-04-29T13:39:39.601Z,2.90
2019-04-29T13:42:08.643Z,2.90
2019-04-29T13:44:41.646Z,2.30
2019-04-29T13:47:34.788Z,3.43
2019-04-29T13:50:38.941Z,2.77
2019-04-29T13:52:57.485Z,2.30
2019-04-29T13:55:47.029Z,2.37
2019-04-29T13:57:57.227Z,2.77
2019-04-29T14:00:45.669Z,3.10
2019-04-29T14:03:18.952Z,2.43
2019-04-29T14:05:47.990Z,2.60
2019-04-29T14:08:17.081Z,2.50
2019-04-29T14:10:46.872Z,2.90
2019-04-29T14:13:20.842Z,2.53
2019-04-29T14:15:47.737Z,2.67
2019-04-29T14:18:16.781Z,2.97
2019-04-29T14:20:47.229Z,2.70
2019-04-29T14:23:16.627Z,2.87
2019-04-29T14:25:45.653Z,2.83
2019-04-29T14:28:14.958Z,3.10
2019-04-29T14:30:47.697Z,2.60
2019-04-29T14:33:14.801Z,3.37
2019-04-29T14:35:51.166Z,4.43
2019-04-29T14:38:20.184Z,3.40
2019-04-29T14:40:49.155Z,2.90
2019-04-29T14:43:56.990Z,3.30
2019-04-29T14:46:49.051Z,2.70
2019-04-29T14:49:24.086Z,3.20
2019-04-29T14:51:53.120Z,3.10
2019-04-29T14:54:22.295Z,2.73
2019-04-29T14:56:51.313Z,2.23
2019-04-29T14:59:23.067Z,3.30
2019-04-29T15:02:00.181Z,3.30
2019-04-29T15:04:32.840Z,3.10
2019-04-29T15:07:02.085Z,3.10
2019-04-29T15:09:31.202Z,2.97
2019-04-29T15:12:06.461Z,2.70
2019-04-29T15:14:58.870Z,3.23
2019-04-29T15:17:40.516Z,3.10
2019-04-29T15:20:15.298Z,3.87
2019-04-29T15:22:45.698Z,3.60
2019-04-29T15:25:16.651Z,3.90
2019-04-29T15:27:45.673Z,3.53
2019-04-29T15:30:14.874Z,3.83
2019-04-29T15:32:43.945Z,3.10
2019-04-29T15:35:13.079Z,3.87
2019-04-29T15:37:42.381Z,4.77
2019-04-29T15:40:11.740Z,4.00
2019-04-29T15:42:43.172Z,3.20
2019-04-29T15:45:15.068Z,2.90
2019-04-29T15:47:45.752Z,3.90
2019-04-29T15:50:18.842Z,3.40
2019-04-29T15:52:46.202Z,2.93
2019-04-29T15:55:18.250Z,2.93
2019-04-29T15:57:50.345Z,3.23
2019-04-29T16:00:22.072Z,3.10
2019-04-29T16:02:49.638Z,2.73
2019-04-29T16:06:04.612Z,3.00
2019-04-29T16:08:33.278Z,3.93
2019-04-29T16:11:21.410Z,3.80
2019-04-29T16:14:08.387Z,4.13
2019-04-29T16:16:21.424Z,3.37
2019-04-29T16:18:50.542Z,4.50
2019-04-29T16:21:19.752Z,3.80
2019-04-29T16:23:48.817Z,4.10
2019-04-29T16:26:17.837Z,3.80
2019-04-29T16:28:46.980Z,6.33
2019-04-29T16:31:15.918Z,5.20
2019-04-29T16:33:47.473Z,4.10
2019-04-29T16:36:15.617Z,4.30
2019-04-29T16:41:43.645Z,4.07
2019-04-29T16:44:33.960Z,3.33
2019-04-29T16:46:44.625Z,3.30
2019-04-29T16:49:14.883Z,2.87
2019-04-29T16:51:47.937Z,2.80
2019-04-29T16:54:20.379Z,3.10
2019-04-29T16:56:45.354Z,2.83
2019-04-29T16:59:14.360Z,2.90
2019-04-29T17:01:43.314Z,2.93
2019-04-29T17:04:12.368Z,3.70
2019-04-29T17:06:47.107Z,3.60
2019-04-29T17:09:25.026Z,3.30
2019-04-29T17:11:58.410Z,3.30
2019-04-29T17:14:27.632Z,3.43
2019-04-29T17:16:56.750Z,2.77
2019-04-29T17:19:25.936Z,3.83
2019-04-29T17:22:23.789Z,4.67
2019-04-29T17:24:25.933Z,4.60
2019-04-29T17:27:17.187Z,3.60
2019-04-29T17:30:07.617Z,4.20
2019-04-29T17:35:14.230Z,4.13
2019-04-29T17:35:17.400Z,3.53
2019-04-29T17:35:21.684Z,3.23
2019-04-29T17:37:49.489Z,3.00
2019-04-29T17:40:19.550Z,2.83
2019-04-29T17:42:52.317Z,3.40
2019-04-29T17:45:31.023Z,3.60
2019-04-29T17:48:28.777Z,3.57
2019-04-29T17:51:02.942Z,2.83
2019-04-29T17:53:36.791Z,3.00
2019-04-29T17:56:27.377Z,2.67
2019-04-29T17:59:00.266Z,3.60
2019-04-29T18:01:42.998Z,3.63
2019-04-29T18:04:20.264Z,5.03
2019-04-29T18:06:58.711Z,3.57
2019-04-29T18:09:38.820Z,3.60
2019-04-29T18:12:21.226Z,4.50
2019-04-29T18:14:50.507Z,4.17
2019-04-29T18:17:26.927Z,3.33
2019-04-29T18:19:58.875Z,3.37
2019-04-29T18:22:59.095Z,2.50
2019-04-29T18:25:41.414Z,2.10
2019-04-29T18:28:11.072Z,2.60
2019-04-29T18:30:40.343Z,3.40
2019-04-29T18:33:09.684Z,2.80
2019-04-29T18:35:38.713Z,3.50
2019-04-29T18:38:12.061Z,3.97
2019-04-29T18:40:42.117Z,4.47
2019-04-29T18:43:10.154Z,2.03
2019-04-29T18:45:39.174Z,3.60
2019-04-29T18:48:16.516Z,3.07
2019-04-29T18:50:39.962Z,3.20
2019-04-29T18:53:08.889Z,3.47
2019-04-29T18:55:38.105Z,3.27
2019-04-29T18:58:07.112Z,3.57
2019-04-29T19:00:36.227Z,3.60
2019-04-29T19:03:06.615Z,2.83
2019-04-29T19:05:45.353Z,2.77
2019-04-29T19:08:19.162Z,2.03
2019-04-29T19:10:49.896Z,2.43
2019-04-29T19:13:16.819Z,2.97
2019-04-29T19:15:48.362Z,2.70
2019-04-29T19:18:20.909Z,2.53
2019-04-29T19:20:52.669Z,2.10
2019-04-29T19:23:29.692Z,2.13
2019-04-29T19:26:01.013Z,2.70
2019-04-29T19:28:32.555Z,1.90
2019-04-29T19:31:06.733Z,2.40
2019-04-29T19:33:41.511Z,2.40
2019-04-29T19:36:17.472Z,1.97
2019-04-29T19:38:52.615Z,2.57
2019-04-29T19:41:29.528Z,2.00
2019-04-29T19:44:09.775Z,2.07
2019-04-29T19:46:46.362Z,2.43
2019-04-29T19:49:15.793Z,1.80
2019-04-29T19:51:47.323Z,1.33
2019-04-29T19:54:23.764Z,2.50
2019-04-29T19:56:48.318Z,2.30
2019-04-29T19:59:18.073Z,2.00
2019-04-29T20:01:51.586Z,2.17
2019-04-29T20:04:27.763Z,2.13
2019-04-29T20:07:05.482Z,1.83
2019-04-29T20:09:30.045Z,2.23
2019-04-29T20:11:59.704Z,2.23
2019-04-29T20:14:33.310Z,1.77
2019-04-29T20:17:19.246Z,1.33
2019-04-29T20:20:00.426Z,1.70
2019-04-29T20:22:29.198Z,1.70
2019-04-29T20:24:58.282Z,1.63
2019-04-29T20:27:30.727Z,1.80
2019-04-29T20:29:58.280Z,1.97
2019-04-29T20:32:31.658Z,2.30
2019-04-29T20:35:07.158Z,1.83
2019-04-29T20:37:28.880Z,2.00
2019-04-29T20:40:00.755Z,1.90
2019-04-29T20:42:29.225Z,2.40
2019-04-29T20:44:58.473Z,2.13
2019-04-29T20:47:37.641Z,2.43
2019-04-29T20:49:58.341Z,2.23
2019-04-29T20:52:40.535Z,2.53
2019-04-29T20:55:09.909Z,2.00
2019-04-29T20:57:39.243Z,2.17
2019-04-29T21:00:09.077Z,2.60
2019-04-29T21:02:38.183Z,2.63
2019-04-29T21:05:09.803Z,3.27
2019-04-29T21:07:38.279Z,2.67
2019-04-29T21:10:08.501Z,3.10
2019-04-29T21:12:59.874Z,2.30
2019-04-29T21:15:36.345Z,2.20
2019-04-29T21:18:05.462Z,2.40
2019-04-29T21:20:35.026Z,2.03
2019-04-29T21:23:04.205Z,1.87
2019-04-29T21:25:33.274Z,2.17
2019-04-29T21:28:02.457Z,2.20
2019-04-29T21:30:36.313Z,2.67
2019-04-29T21:33:02.352Z,2.43
2019-04-29T21:36:05.837Z,2.60
2019-04-29T21:39:06.216Z,2.40
2019-04-29T21:41:43.573Z,2.80
2019-04-29T21:44:12.600Z,2.07
2019-04-29T21:46:41.557Z,2.70
2019-04-29T21:49:11.560Z,2.50
2019-04-29T21:51:41.711Z,2.30
2019-04-29T21:54:14.323Z,2.73
2019-04-29T21:56:46.544Z,2.83
2019-04-29T21:59:15.642Z,2.63
2019-04-29T22:01:44.911Z,2.53
2019-04-29T22:04:13.992Z,2.53
2019-04-29T22:06:43.008Z,2.90
2019-04-29T22:09:13.389Z,2.83
2019-04-29T22:11:44.495Z,2.87
2019-04-29T22:14:14.184Z,2.77
2019-04-29T22:16:49.163Z,3.03
2019-04-29T22:19:17.608Z,3.80
2019-04-29T22:21:46.157Z,3.47
2019-04-29T22:24:15.245Z,3.63
2019-04-29T22:26:45.077Z,4.30
2019-04-29T22:29:14.197Z,3.77
2019-04-29T22:31:43.204Z,4.40
2019-04-29T22:34:15.251Z,4.33
2019-04-29T22:36:42.969Z,4.80
2019-04-29T22:39:12.068Z,4.43
2019-04-29T22:41:59.149Z,4.43
2019-04-29T22:44:28.432Z,5.07
2019-04-29T22:46:57.442Z,4.23
2019-04-29T22:49:29.137Z,4.87
2019-04-29T22:51:57.299Z,4.83
2019-04-29T22:54:27.596Z,4.57
2019-04-29T22:56:56.827Z,5.23
2019-04-29T22:59:27.493Z,5.80
2019-04-29T23:01:56.624Z,8.60
2019-04-29T23:04:25.725Z,5.63
2019-04-29T23:06:54.596Z,4.97
2019-04-29T23:09:23.539Z,6.10
2019-04-29T23:11:52.574Z,5.80
2019-04-29T23:14:21.654Z,5.40
2019-04-29T23:16:50.651Z,5.00
2019-04-29T23:19:19.680Z,6.80
2019-04-29T23:22:06.243Z,6.10
2019-04-29T23:25:03.547Z,6.50
2019-04-29T23:27:32.704Z,6.33
2019-04-29T23:30:01.807Z,6.17
2019-04-29T23:32:30.840Z,6.87
2019-04-29T23:35:01.774Z,6.70
2019-04-29T23:37:30.812Z,5.93
2019-04-29T23:39:59.870Z,6.53
2019-04-29T23:42:28.877Z,6.57
2019-04-29T23:44:57.797Z,6.23
2019-04-29T23:47:26.846Z,7.13
2019-04-29T23:49:55.780Z,6.70
2019-04-29T23:52:26.808Z,8.53
2019-04-29T23:54:55.550Z,7.57
2019-04-29T23:57:49.346Z,8.50
