createdAt,value
2022-09-27T00:00:12.295Z,16.65
2022-09-27T00:01:12.334Z,16.65
2022-09-27T00:02:12.332Z,16.66
2022-09-27T00:03:12.339Z,16.66
2022-09-27T00:04:12.261Z,16.67
2022-09-27T00:05:12.263Z,16.67
2022-09-27T00:06:12.253Z,16.67
2022-09-27T00:07:12.252Z,16.67
2022-09-27T00:08:12.252Z,16.66
2022-09-27T00:09:12.253Z,16.66
2022-09-27T00:10:12.231Z,16.66
2022-09-27T00:11:12.211Z,16.65
2022-09-27T00:12:12.211Z,16.65
2022-09-27T00:13:12.210Z,16.65
2022-09-27T00:14:12.201Z,16.65
2022-09-27T00:15:12.200Z,16.65
2022-09-27T00:16:12.284Z,16.65
2022-09-27T00:17:12.192Z,16.65
2022-09-27T00:18:12.397Z,16.65
2022-09-27T00:19:12.169Z,16.65
2022-09-27T00:20:12.158Z,16.64
2022-09-27T00:21:12.157Z,16.64
2022-09-27T00:22:12.147Z,16.64
2022-09-27T00:23:12.166Z,16.64
2022-09-27T00:24:12.148Z,16.63
2022-09-27T00:25:12.148Z,16.63
2022-09-27T00:26:12.138Z,16.63
2022-09-27T00:27:12.136Z,16.62
2022-09-27T00:28:12.120Z,16.62
2022-09-27T00:29:12.138Z,16.61
2022-09-27T00:30:12.131Z,16.61
2022-09-27T00:31:12.142Z,16.61
2022-09-27T00:32:12.100Z,16.61
2022-09-27T00:33:12.097Z,16.61
2022-09-27T00:34:12.086Z,16.61
2022-09-27T00:35:12.068Z,16.61
2022-09-27T00:36:12.081Z,16.61
2022-09-27T00:37:12.067Z,16.61
2022-09-27T00:38:12.057Z,16.61
2022-09-27T00:39:12.064Z,16.61
2022-09-27T00:40:15.147Z,16.62
2022-09-27T00:41:13.059Z,16.62
2022-09-27T00:42:12.063Z,16.62
2022-09-27T00:43:12.062Z,16.62
2022-09-27T00:44:12.063Z,16.63
2022-09-27T00:45:12.060Z,16.63
2022-09-27T00:46:12.109Z,16.63
2022-09-27T00:47:12.044Z,16.63
2022-09-27T00:48:12.032Z,16.63
2022-09-27T00:49:12.029Z,16.63
2022-09-27T00:50:12.022Z,16.63
2022-09-27T00:51:12.012Z,16.62
2022-09-27T00:52:12.021Z,16.62
2022-09-27T00:53:12.020Z,16.62
2022-09-27T00:54:12.030Z,16.62
2022-09-27T00:55:12.031Z,16.62
2022-09-27T00:56:12.020Z,16.62
2022-09-27T00:57:12.031Z,16.62
2022-09-27T00:58:12.011Z,16.62
2022-09-27T00:59:12.019Z,16.62
2022-09-27T01:00:12.000Z,16.62
2022-09-27T01:01:12.008Z,16.61
2022-09-27T01:02:12.042Z,16.61
2022-09-27T01:03:11.988Z,16.61
2022-09-27T01:04:12.009Z,16.60
2022-09-27T01:05:11.999Z,16.60
2022-09-27T01:06:11.995Z,16.60
2022-09-27T01:07:11.987Z,16.59
2022-09-27T01:08:12.227Z,16.59
2022-09-27T01:09:11.976Z,16.58
2022-09-27T01:10:11.994Z,16.58
2022-09-27T01:11:11.986Z,16.58
2022-09-27T01:12:11.996Z,16.58
2022-09-27T01:13:12.357Z,16.57
2022-09-27T01:14:11.983Z,16.57
2022-09-27T01:15:11.976Z,16.57
2022-09-27T01:16:12.011Z,16.56
2022-09-27T01:17:11.975Z,16.56
2022-09-27T01:18:12.497Z,16.56
2022-09-27T01:19:11.964Z,16.56
2022-09-27T01:20:11.974Z,16.56
2022-09-27T01:21:11.976Z,16.56
2022-09-27T01:22:11.963Z,16.56
2022-09-27T01:23:11.963Z,16.56
2022-09-27T01:24:11.972Z,16.56
2022-09-27T01:25:11.961Z,16.55
2022-09-27T01:26:11.964Z,16.55
2022-09-27T01:27:11.972Z,16.55
2022-09-27T01:28:11.962Z,16.55
2022-09-27T01:29:11.972Z,16.55
2022-09-27T01:30:11.954Z,16.54
2022-09-27T01:31:11.999Z,16.54
2022-09-27T01:32:11.942Z,16.54
2022-09-27T01:33:11.940Z,16.54
2022-09-27T01:34:11.951Z,16.54
2022-09-27T01:35:11.930Z,16.54
2022-09-27T01:36:11.930Z,16.54
2022-09-27T01:37:11.920Z,16.54
2022-09-27T01:38:11.929Z,16.54
2022-09-27T01:39:11.930Z,16.54
2022-09-27T01:40:11.920Z,16.54
2022-09-27T01:41:11.924Z,16.54
2022-09-27T01:42:13.164Z,16.54
2022-09-27T01:43:11.908Z,16.53
2022-09-27T01:44:11.908Z,16.53
2022-09-27T01:45:11.897Z,16.52
2022-09-27T01:46:11.957Z,16.52
2022-09-27T01:47:11.867Z,16.52
2022-09-27T01:48:11.857Z,16.52
2022-09-27T01:49:11.867Z,16.52
2022-09-27T01:50:11.849Z,16.52
2022-09-27T01:51:11.836Z,16.52
2022-09-27T01:52:11.816Z,16.52
2022-09-27T01:53:11.806Z,16.52
2022-09-27T01:54:11.834Z,16.52
2022-09-27T01:55:11.816Z,16.51
2022-09-27T01:56:11.812Z,16.51
2022-09-27T01:57:11.806Z,16.51
2022-09-27T01:58:11.823Z,16.50
2022-09-27T01:59:11.807Z,16.49
2022-09-27T02:00:11.805Z,16.49
2022-09-27T02:01:11.863Z,16.48
2022-09-27T02:02:11.806Z,16.48
2022-09-27T02:03:12.093Z,16.48
2022-09-27T02:04:11.788Z,16.48
2022-09-27T02:05:11.771Z,16.47
2022-09-27T02:06:12.953Z,16.47
2022-09-27T02:07:11.763Z,16.47
2022-09-27T02:08:12.222Z,16.47
2022-09-27T02:09:11.771Z,16.47
2022-09-27T02:10:11.751Z,16.46
2022-09-27T02:11:11.744Z,16.46
2022-09-27T02:12:11.750Z,16.46
2022-09-27T02:13:12.469Z,16.45
2022-09-27T02:14:11.770Z,16.45
2022-09-27T02:15:11.759Z,16.45
2022-09-27T02:16:11.839Z,16.45
2022-09-27T02:17:11.746Z,16.45
2022-09-27T02:18:11.750Z,16.44
2022-09-27T02:19:11.749Z,16.45
2022-09-27T02:20:11.753Z,16.45
2022-09-27T02:21:11.748Z,16.45
2022-09-27T02:22:11.729Z,16.45
2022-09-27T02:23:11.738Z,16.45
2022-09-27T02:24:11.738Z,16.45
2022-09-27T02:25:11.729Z,16.45
2022-09-27T02:26:11.736Z,16.45
2022-09-27T02:27:11.728Z,16.44
2022-09-27T02:28:11.734Z,16.44
2022-09-27T02:29:11.774Z,16.44
2022-09-27T02:30:11.726Z,16.44
2022-09-27T02:31:11.797Z,16.44
2022-09-27T02:32:11.716Z,16.44
2022-09-27T02:33:12.495Z,16.44
2022-09-27T02:34:11.718Z,16.43
2022-09-27T02:35:11.726Z,16.42
2022-09-27T02:36:11.726Z,16.42
2022-09-27T02:37:11.717Z,16.42
2022-09-27T02:38:11.717Z,16.41
2022-09-27T02:39:11.724Z,16.41
2022-09-27T02:40:11.724Z,16.41
2022-09-27T02:41:11.715Z,16.40
2022-09-27T02:42:11.714Z,16.40
2022-09-27T02:43:11.733Z,16.40
2022-09-27T02:44:11.723Z,16.40
2022-09-27T02:45:11.742Z,16.40
2022-09-27T02:46:11.778Z,16.41
2022-09-27T02:47:11.732Z,16.41
2022-09-27T02:48:11.732Z,16.41
2022-09-27T02:49:11.747Z,16.41
2022-09-27T02:50:11.763Z,16.42
2022-09-27T02:51:11.752Z,16.42
2022-09-27T02:52:11.763Z,16.42
2022-09-27T02:53:11.749Z,16.41
2022-09-27T02:54:11.761Z,16.41
2022-09-27T02:55:11.770Z,16.41
2022-09-27T02:56:11.752Z,16.41
2022-09-27T02:57:11.761Z,16.41
2022-09-27T02:58:11.761Z,16.42
2022-09-27T02:59:11.768Z,16.42
2022-09-27T03:00:11.778Z,16.43
2022-09-27T03:01:11.806Z,16.43
2022-09-27T03:02:13.754Z,16.44
2022-09-27T03:03:12.158Z,16.45
2022-09-27T03:04:11.789Z,16.45
2022-09-27T03:05:11.778Z,16.45
2022-09-27T03:06:11.769Z,16.46
2022-09-27T03:07:11.767Z,16.46
2022-09-27T03:08:12.346Z,16.46
2022-09-27T03:09:11.777Z,16.46
2022-09-27T03:10:11.796Z,16.46
2022-09-27T03:11:11.787Z,16.45
2022-09-27T03:12:11.776Z,16.45
2022-09-27T03:13:12.065Z,16.45
2022-09-27T03:14:11.776Z,16.45
2022-09-27T03:15:11.785Z,16.46
2022-09-27T03:16:11.782Z,16.46
2022-09-27T03:17:11.827Z,16.46
2022-09-27T03:18:12.627Z,16.47
2022-09-27T03:19:11.775Z,16.47
2022-09-27T03:20:11.775Z,16.47
2022-09-27T03:21:11.762Z,16.46
2022-09-27T03:22:11.772Z,16.46
2022-09-27T03:23:11.773Z,16.46
2022-09-27T03:24:11.768Z,16.45
2022-09-27T03:25:11.765Z,16.45
2022-09-27T03:26:13.122Z,16.45
2022-09-27T03:27:11.751Z,16.45
2022-09-27T03:28:11.742Z,16.45
2022-09-27T03:29:11.733Z,16.45
2022-09-27T03:30:11.743Z,16.45
2022-09-27T03:31:11.803Z,16.45
2022-09-27T03:32:11.742Z,16.45
2022-09-27T03:33:11.750Z,16.44
2022-09-27T03:34:11.751Z,16.44
2022-09-27T03:35:11.741Z,16.44
2022-09-27T03:36:11.727Z,16.44
2022-09-27T03:37:11.728Z,16.43
2022-09-27T03:38:11.720Z,16.43
2022-09-27T03:39:11.710Z,16.43
2022-09-27T03:40:11.727Z,16.43
2022-09-27T03:41:11.709Z,16.43
2022-09-27T03:42:11.709Z,16.43
2022-09-27T03:43:11.708Z,16.43
2022-09-27T03:44:11.710Z,16.43
2022-09-27T03:45:11.708Z,16.43
2022-09-27T03:46:11.737Z,16.43
2022-09-27T03:47:11.710Z,16.43
2022-09-27T03:48:12.608Z,16.43
2022-09-27T03:49:11.697Z,16.43
2022-09-27T03:50:11.697Z,16.43
2022-09-27T03:51:11.686Z,16.43
2022-09-27T03:52:11.686Z,16.43
2022-09-27T03:53:11.687Z,16.43
2022-09-27T03:54:11.674Z,16.42
2022-09-27T03:55:11.678Z,16.42
2022-09-27T03:56:12.585Z,16.41
2022-09-27T03:57:11.666Z,16.42
2022-09-27T03:58:11.965Z,16.42
2022-09-27T03:59:11.655Z,16.42
2022-09-27T04:00:11.664Z,16.42
2022-09-27T04:01:11.732Z,16.42
2022-09-27T04:02:11.691Z,16.42
2022-09-27T04:03:12.233Z,16.42
2022-09-27T04:04:11.641Z,16.41
2022-09-27T04:05:11.654Z,16.41
2022-09-27T04:06:11.634Z,16.40
2022-09-27T04:07:11.626Z,16.40
2022-09-27T04:08:12.342Z,16.40
2022-09-27T04:09:11.751Z,16.39
2022-09-27T04:10:11.624Z,16.39
2022-09-27T04:11:11.632Z,16.39
2022-09-27T04:12:11.602Z,16.39
2022-09-27T04:13:12.481Z,16.39
2022-09-27T04:14:11.589Z,16.38
2022-09-27T04:15:11.580Z,16.38
2022-09-27T04:16:11.582Z,16.38
2022-09-27T04:17:11.628Z,16.38
2022-09-27T04:18:12.617Z,16.38
2022-09-27T04:19:11.559Z,16.38
2022-09-27T04:20:11.569Z,16.38
2022-09-27T04:21:11.559Z,16.38
2022-09-27T04:22:11.549Z,16.38
2022-09-27T04:23:11.549Z,16.37
2022-09-27T04:24:11.548Z,16.36
2022-09-27T04:25:11.549Z,16.36
2022-09-27T04:26:11.567Z,16.37
2022-09-27T04:27:11.528Z,16.37
2022-09-27T04:28:11.519Z,16.37
2022-09-27T04:29:11.618Z,16.37
2022-09-27T04:30:11.506Z,16.37
2022-09-27T04:31:11.594Z,16.38
2022-09-27T04:32:12.449Z,16.38
2022-09-27T04:33:11.506Z,16.38
2022-09-27T04:34:11.516Z,16.38
2022-09-27T04:35:11.516Z,16.38
2022-09-27T04:36:11.525Z,16.39
2022-09-27T04:37:11.505Z,16.39
2022-09-27T04:38:11.514Z,16.39
2022-09-27T04:39:11.578Z,16.39
2022-09-27T04:40:11.492Z,16.38
2022-09-27T04:41:11.493Z,16.38
2022-09-27T04:42:11.484Z,16.37
2022-09-27T04:43:11.473Z,16.36
2022-09-27T04:44:11.473Z,16.36
2022-09-27T04:45:11.462Z,16.36
2022-09-27T04:46:11.507Z,16.35
2022-09-27T04:47:11.445Z,16.35
2022-09-27T04:48:11.443Z,16.35
2022-09-27T04:49:11.492Z,16.35
2022-09-27T04:50:11.433Z,16.34
2022-09-27T04:51:11.431Z,16.33
2022-09-27T04:52:11.428Z,16.33
2022-09-27T04:53:11.412Z,16.32
2022-09-27T04:54:11.409Z,16.32
2022-09-27T04:55:11.401Z,16.32
2022-09-27T04:56:11.398Z,16.32
2022-09-27T04:57:11.390Z,16.32
2022-09-27T04:58:11.393Z,16.32
2022-09-27T04:59:11.484Z,16.32
2022-09-27T05:00:11.399Z,16.32
2022-09-27T05:01:11.409Z,16.32
2022-09-27T05:02:11.396Z,16.32
2022-09-27T05:03:11.356Z,16.32
2022-09-27T05:04:11.357Z,16.32
2022-09-27T05:05:11.348Z,16.32
2022-09-27T05:06:11.357Z,16.32
2022-09-27T05:07:11.350Z,16.32
2022-09-27T05:08:11.356Z,16.32
2022-09-27T05:09:11.389Z,16.31
2022-09-27T05:10:11.342Z,16.32
2022-09-27T05:11:11.327Z,16.31
2022-09-27T05:12:11.346Z,16.31
2022-09-27T05:13:11.338Z,16.31
2022-09-27T05:14:11.327Z,16.31
2022-09-27T05:15:11.326Z,16.31
2022-09-27T05:16:11.415Z,16.31
2022-09-27T05:17:11.414Z,16.30
2022-09-27T05:18:11.326Z,16.30
2022-09-27T05:19:11.410Z,16.30
2022-09-27T05:20:11.317Z,16.29
2022-09-27T05:21:11.334Z,16.29
2022-09-27T05:22:11.345Z,16.29
2022-09-27T05:23:11.334Z,16.29
2022-09-27T05:24:11.343Z,16.29
2022-09-27T05:25:11.346Z,16.28
2022-09-27T05:26:11.353Z,16.28
2022-09-27T05:27:11.353Z,16.28
2022-09-27T05:28:11.363Z,16.28
2022-09-27T05:29:11.366Z,16.28
2022-09-27T05:30:11.362Z,16.28
2022-09-27T05:31:11.411Z,16.27
2022-09-27T05:32:11.397Z,16.27
2022-09-27T05:33:11.380Z,16.27
2022-09-27T05:34:11.402Z,16.27
2022-09-27T05:35:11.390Z,16.27
2022-09-27T05:36:11.392Z,16.26
2022-09-27T05:37:11.400Z,16.26
2022-09-27T05:38:11.411Z,16.26
2022-09-27T05:39:11.525Z,16.26
2022-09-27T05:40:29.289Z,16.26
2022-09-27T05:41:12.453Z,16.26
2022-09-27T05:42:11.461Z,16.25
2022-09-27T05:43:11.450Z,16.25
2022-09-27T05:44:11.481Z,16.25
2022-09-27T05:45:11.459Z,16.25
2022-09-27T05:46:11.500Z,16.25
2022-09-27T05:47:11.468Z,16.25
2022-09-27T05:48:11.706Z,16.25
2022-09-27T05:49:11.479Z,16.25
2022-09-27T05:50:11.505Z,16.25
2022-09-27T05:51:11.508Z,16.25
2022-09-27T05:52:15.094Z,16.25
2022-09-27T05:53:12.494Z,16.25
2022-09-27T05:54:11.516Z,16.25
2022-09-27T05:55:11.525Z,16.25
2022-09-27T05:56:11.527Z,16.25
2022-09-27T05:57:11.544Z,16.24
2022-09-27T05:58:11.546Z,16.24
2022-09-27T05:59:11.546Z,16.23
2022-09-27T06:00:11.545Z,16.22
2022-09-27T06:01:11.598Z,16.22
2022-09-27T06:02:11.646Z,16.21
2022-09-27T06:03:11.554Z,16.21
2022-09-27T06:04:11.636Z,16.21
2022-09-27T06:05:11.576Z,16.21
2022-09-27T06:06:11.572Z,16.21
2022-09-27T06:07:11.586Z,16.22
2022-09-27T06:08:11.593Z,16.22
2022-09-27T06:09:11.592Z,16.22
2022-09-27T06:10:11.593Z,16.23
2022-09-27T06:11:11.600Z,16.23
2022-09-27T06:12:11.612Z,16.23
2022-09-27T06:13:11.620Z,16.23
2022-09-27T06:14:11.635Z,16.23
2022-09-27T06:15:11.657Z,16.23
2022-09-27T06:16:11.713Z,16.23
2022-09-27T06:17:11.778Z,16.23
2022-09-27T06:18:11.660Z,16.23
2022-09-27T06:19:11.673Z,16.23
2022-09-27T06:20:11.668Z,16.22
2022-09-27T06:21:11.669Z,16.23
2022-09-27T06:22:11.788Z,16.23
2022-09-27T06:23:11.707Z,16.24
2022-09-27T06:24:11.697Z,16.24
2022-09-27T06:25:11.689Z,16.24
2022-09-27T06:26:11.697Z,16.24
2022-09-27T06:27:11.716Z,16.24
2022-09-27T06:28:11.697Z,16.23
2022-09-27T06:29:11.735Z,16.22
2022-09-27T06:30:11.689Z,16.21
2022-09-27T06:31:11.850Z,16.21
2022-09-27T06:32:11.699Z,16.20
2022-09-27T06:33:11.745Z,16.20
2022-09-27T06:34:11.719Z,16.20
2022-09-27T06:35:11.717Z,16.20
2022-09-27T06:36:11.755Z,16.20
2022-09-27T06:37:11.725Z,16.19
2022-09-27T06:38:11.738Z,16.18
2022-09-27T06:39:11.782Z,16.18
2022-09-27T06:40:11.723Z,16.17
2022-09-27T06:41:11.716Z,16.15
2022-09-27T06:42:11.734Z,16.13
2022-09-27T06:43:11.743Z,16.12
2022-09-27T06:44:11.745Z,16.11
2022-09-27T06:45:11.744Z,16.10
2022-09-27T06:46:11.832Z,16.10
2022-09-27T06:47:11.761Z,16.09
2022-09-27T06:48:11.773Z,16.09
2022-09-27T06:49:11.859Z,16.09
2022-09-27T06:50:11.762Z,16.08
2022-09-27T06:51:11.783Z,16.08
2022-09-27T06:52:11.784Z,16.08
2022-09-27T06:53:11.811Z,16.08
2022-09-27T06:54:11.798Z,16.08
2022-09-27T06:55:11.812Z,16.08
2022-09-27T06:56:11.810Z,16.08
2022-09-27T06:57:11.820Z,16.07
2022-09-27T06:58:11.859Z,16.07
2022-09-27T06:59:11.849Z,16.07
2022-09-27T07:00:11.863Z,16.07
2022-09-27T07:01:11.915Z,16.07
2022-09-27T07:02:11.938Z,16.07
2022-09-27T07:03:11.911Z,16.07
2022-09-27T07:04:11.908Z,16.06
2022-09-27T07:05:11.918Z,16.07
2022-09-27T07:06:11.935Z,16.07
2022-09-27T07:07:11.938Z,16.07
2022-09-27T07:08:12.168Z,16.07
2022-09-27T07:09:11.994Z,16.08
2022-09-27T07:10:11.976Z,16.08
2022-09-27T07:11:11.988Z,16.09
2022-09-27T07:12:11.996Z,16.09
2022-09-27T07:13:12.416Z,16.10
2022-09-27T07:14:12.025Z,16.10
2022-09-27T07:15:12.033Z,16.10
2022-09-27T07:16:12.254Z,16.10
2022-09-27T07:17:12.054Z,16.10
2022-09-27T07:18:12.056Z,16.10
2022-09-27T07:19:12.075Z,16.10
2022-09-27T07:20:12.892Z,16.09
2022-09-27T07:21:12.103Z,16.09
2022-09-27T07:22:12.113Z,16.09
2022-09-27T07:23:12.122Z,16.10
2022-09-27T07:24:12.142Z,16.10
2022-09-27T07:25:12.154Z,16.10
2022-09-27T07:26:12.163Z,16.11
2022-09-27T07:27:12.172Z,16.12
2022-09-27T07:28:12.192Z,16.13
2022-09-27T07:29:12.203Z,16.14
2022-09-27T07:30:12.222Z,16.15
2022-09-27T07:31:12.312Z,16.16
2022-09-27T07:32:12.230Z,16.17
2022-09-27T07:33:12.231Z,16.18
2022-09-27T07:34:12.260Z,16.19
2022-09-27T07:35:12.254Z,16.19
2022-09-27T07:36:12.273Z,16.20
2022-09-27T07:37:12.290Z,16.21
2022-09-27T07:38:12.310Z,16.21
2022-09-27T07:39:12.369Z,16.21
2022-09-27T07:40:12.339Z,16.21
2022-09-27T07:41:12.350Z,16.22
2022-09-27T07:42:12.360Z,16.22
2022-09-27T07:43:12.806Z,16.22
2022-09-27T07:44:12.408Z,16.22
2022-09-27T07:45:12.416Z,16.22
2022-09-27T07:46:12.449Z,16.21
2022-09-27T07:47:12.432Z,16.21
2022-09-27T07:48:12.437Z,16.19
2022-09-27T07:49:12.466Z,16.17
2022-09-27T07:50:12.466Z,16.15
2022-09-27T07:51:12.487Z,16.14
2022-09-27T07:52:12.486Z,16.13
2022-09-27T07:53:12.500Z,16.12
2022-09-27T07:54:12.509Z,16.11
2022-09-27T07:55:12.516Z,16.10
2022-09-27T07:56:12.525Z,16.10
2022-09-27T07:57:12.535Z,16.10
2022-09-27T07:58:12.704Z,16.10
2022-09-27T07:59:12.585Z,16.11
2022-09-27T08:00:12.597Z,16.11
2022-09-27T08:01:12.651Z,16.11
2022-09-27T08:02:12.659Z,16.11
2022-09-27T08:03:12.643Z,16.11
2022-09-27T08:04:12.673Z,16.11
2022-09-27T08:05:12.705Z,16.12
2022-09-27T08:06:12.694Z,16.12
2022-09-27T08:07:14.459Z,16.13
2022-09-27T08:08:12.744Z,16.13
2022-09-27T08:09:12.812Z,16.14
2022-09-27T08:10:12.782Z,16.14
2022-09-27T08:11:12.793Z,16.13
2022-09-27T08:12:12.811Z,16.13
2022-09-27T08:13:12.831Z,16.14
2022-09-27T08:14:12.841Z,16.14
2022-09-27T08:15:12.863Z,16.14
2022-09-27T08:16:12.918Z,16.14
2022-09-27T08:17:12.901Z,16.15
2022-09-27T08:18:12.963Z,16.16
2022-09-27T08:19:12.939Z,16.16
2022-09-27T08:20:12.970Z,16.18
2022-09-27T08:21:12.971Z,16.18
2022-09-27T08:22:12.988Z,16.19
2022-09-27T08:23:13.008Z,16.20
2022-09-27T08:24:13.008Z,16.21
2022-09-27T08:25:13.018Z,16.21
2022-09-27T08:26:13.039Z,16.22
2022-09-27T08:27:13.050Z,16.22
2022-09-27T08:28:13.079Z,16.22
2022-09-27T08:29:13.159Z,16.23
2022-09-27T08:30:13.084Z,16.23
2022-09-27T08:31:13.160Z,16.24
2022-09-27T08:32:13.121Z,16.24
2022-09-27T08:33:13.152Z,16.24
2022-09-27T08:34:13.139Z,16.25
2022-09-27T08:35:13.141Z,16.25
2022-09-27T08:36:13.156Z,16.25
2022-09-27T08:37:13.165Z,16.25
2022-09-27T08:38:13.223Z,16.26
2022-09-27T08:39:13.244Z,16.26
2022-09-27T08:40:13.248Z,16.27
2022-09-27T08:41:13.214Z,16.27
2022-09-27T08:42:13.226Z,16.28
2022-09-27T08:43:13.243Z,16.29
2022-09-27T08:44:13.607Z,16.29
2022-09-27T08:45:13.242Z,16.30
2022-09-27T08:46:13.293Z,16.30
2022-09-27T08:47:13.252Z,16.30
2022-09-27T08:48:13.273Z,16.30
2022-09-27T08:49:13.282Z,16.31
2022-09-27T08:50:13.281Z,16.31
2022-09-27T08:51:13.291Z,16.31
2022-09-27T08:52:13.301Z,16.32
2022-09-27T08:53:13.452Z,16.32
2022-09-27T08:54:13.311Z,16.32
2022-09-27T08:55:13.328Z,16.31
2022-09-27T08:56:13.322Z,16.31
2022-09-27T08:57:13.339Z,16.31
2022-09-27T08:58:13.381Z,16.31
2022-09-27T08:59:13.394Z,16.31
2022-09-27T09:00:13.410Z,16.32
2022-09-27T09:01:13.500Z,16.32
2022-09-27T09:02:13.493Z,16.32
2022-09-27T09:03:13.468Z,16.32
2022-09-27T09:04:13.450Z,16.31
2022-09-27T09:05:13.434Z,16.30
2022-09-27T09:06:13.450Z,16.29
2022-09-27T09:07:13.455Z,16.28
2022-09-27T09:08:13.446Z,16.27
2022-09-27T09:09:13.449Z,16.26
2022-09-27T09:10:13.457Z,16.25
2022-09-27T09:11:13.486Z,16.25
2022-09-27T09:12:13.482Z,16.25
2022-09-27T09:13:13.645Z,16.25
2022-09-27T09:14:13.818Z,16.25
2022-09-27T09:15:13.514Z,16.25
2022-09-27T09:16:13.584Z,16.26
2022-09-27T09:17:13.540Z,16.26
2022-09-27T09:18:13.785Z,16.26
2022-09-27T09:19:13.552Z,16.26
2022-09-27T09:20:17.204Z,16.27
2022-09-27T09:21:13.609Z,16.27
2022-09-27T09:22:13.603Z,16.27
2022-09-27T09:23:13.610Z,16.27
2022-09-27T09:24:14.769Z,16.27
2022-09-27T09:25:13.705Z,16.28
2022-09-27T09:26:13.968Z,16.28
2022-09-27T09:27:13.816Z,16.28
2022-09-27T09:28:13.666Z,16.28
2022-09-27T09:29:13.944Z,16.29
2022-09-27T09:30:13.826Z,16.29
2022-09-27T09:31:13.691Z,16.29
2022-09-27T09:32:13.702Z,16.29
2022-09-27T09:33:16.349Z,16.29
2022-09-27T09:34:13.765Z,16.29
2022-09-27T09:35:13.721Z,16.30
2022-09-27T09:36:13.726Z,16.30
2022-09-27T09:37:13.740Z,16.30
2022-09-27T09:38:13.731Z,16.31
2022-09-27T09:39:13.729Z,16.31
2022-09-27T09:40:13.802Z,16.31
2022-09-27T09:41:13.739Z,16.31
2022-09-27T09:42:13.787Z,16.32
2022-09-27T09:43:13.744Z,16.32
2022-09-27T09:44:13.773Z,16.33
2022-09-27T09:45:13.747Z,16.33
2022-09-27T09:46:13.803Z,16.33
2022-09-27T09:47:13.757Z,16.33
2022-09-27T09:48:13.777Z,16.34
2022-09-27T09:49:13.773Z,16.33
2022-09-27T09:50:13.767Z,16.33
2022-09-27T09:51:13.769Z,16.33
2022-09-27T09:52:13.797Z,16.32
2022-09-27T09:53:13.778Z,16.32
2022-09-27T09:54:13.819Z,16.31
2022-09-27T09:55:13.785Z,16.30
2022-09-27T09:56:13.798Z,16.30
2022-09-27T09:57:13.795Z,16.29
2022-09-27T09:58:17.798Z,16.29
2022-09-27T09:59:14.784Z,16.29
2022-09-27T10:00:13.795Z,16.29
2022-09-27T10:01:13.835Z,16.29
2022-09-27T10:02:13.836Z,16.30
2022-09-27T10:03:14.033Z,16.30
2022-09-27T10:04:13.875Z,16.30
2022-09-27T10:05:13.805Z,16.30
2022-09-27T10:06:13.803Z,16.29
2022-09-27T10:07:13.820Z,16.28
2022-09-27T10:08:13.933Z,16.27
2022-09-27T10:09:13.820Z,16.26
2022-09-27T10:10:13.820Z,16.25
2022-09-27T10:11:13.822Z,16.25
2022-09-27T10:12:13.839Z,16.25
2022-09-27T10:13:13.981Z,16.25
2022-09-27T10:14:13.883Z,16.25
2022-09-27T10:15:13.830Z,16.25
2022-09-27T10:16:13.909Z,16.25
2022-09-27T10:17:13.843Z,16.25
2022-09-27T10:18:14.001Z,16.25
2022-09-27T10:19:13.842Z,16.25
2022-09-27T10:20:13.849Z,16.25
2022-09-27T10:21:13.858Z,16.25
2022-09-27T10:22:13.871Z,16.25
2022-09-27T10:23:13.936Z,16.25
2022-09-27T10:24:18.061Z,16.26
2022-09-27T10:25:13.918Z,16.26
2022-09-27T10:26:13.866Z,16.26
2022-09-27T10:27:13.878Z,16.26
2022-09-27T10:28:14.002Z,16.27
2022-09-27T10:29:13.879Z,16.27
2022-09-27T10:30:13.879Z,16.27
2022-09-27T10:31:13.985Z,16.27
2022-09-27T10:32:13.896Z,16.27
2022-09-27T10:33:14.105Z,16.27
2022-09-27T10:34:13.954Z,16.27
2022-09-27T10:35:13.895Z,16.26
2022-09-27T10:36:13.907Z,16.25
2022-09-27T10:37:13.931Z,16.25
2022-09-27T10:38:14.133Z,16.24
2022-09-27T10:39:13.955Z,16.23
2022-09-27T10:40:14.015Z,16.22
2022-09-27T10:41:13.962Z,16.21
2022-09-27T10:42:13.933Z,16.20
2022-09-27T10:43:14.152Z,16.20
2022-09-27T10:44:13.942Z,16.19
2022-09-27T10:45:13.934Z,16.19
2022-09-27T10:46:13.944Z,16.19
2022-09-27T10:47:13.962Z,16.19
2022-09-27T10:48:14.394Z,16.19
2022-09-27T10:49:13.963Z,16.19
2022-09-27T10:50:32.468Z,16.20
2022-09-27T10:51:14.962Z,16.20
2022-09-27T10:52:13.963Z,16.21
2022-09-27T10:53:14.531Z,16.21
2022-09-27T10:54:13.991Z,16.21
2022-09-27T10:55:13.980Z,16.21
2022-09-27T10:56:13.990Z,16.21
2022-09-27T10:57:14.019Z,16.21
2022-09-27T10:58:14.661Z,16.21
2022-09-27T10:59:14.034Z,16.21
2022-09-27T11:00:14.030Z,16.21
2022-09-27T11:01:14.137Z,16.22
2022-09-27T11:02:14.780Z,16.22
2022-09-27T11:03:14.799Z,16.21
2022-09-27T11:04:14.214Z,16.21
2022-09-27T11:05:15.427Z,16.20
2022-09-27T11:06:14.090Z,16.19
2022-09-27T11:07:14.089Z,16.19
2022-09-27T11:08:14.948Z,16.18
2022-09-27T11:09:14.099Z,16.17
2022-09-27T11:10:14.100Z,16.17
2022-09-27T11:11:14.107Z,16.16
2022-09-27T11:12:14.124Z,16.16
2022-09-27T11:13:14.117Z,16.16
2022-09-27T11:14:14.162Z,16.15
2022-09-27T11:15:14.126Z,16.15
2022-09-27T11:16:14.150Z,16.15
2022-09-27T11:17:14.156Z,16.15
2022-09-27T11:18:14.144Z,16.16
2022-09-27T11:19:15.555Z,16.16
2022-09-27T11:20:14.153Z,16.17
2022-09-27T11:21:14.164Z,16.17
2022-09-27T11:22:14.174Z,16.18
2022-09-27T11:23:14.169Z,16.18
2022-09-27T11:24:14.203Z,16.18
2022-09-27T11:25:14.173Z,16.18
2022-09-27T11:26:14.185Z,16.18
2022-09-27T11:27:14.193Z,16.18
2022-09-27T11:28:14.213Z,16.18
2022-09-27T11:29:14.212Z,16.18
2022-09-27T11:30:14.302Z,16.18
2022-09-27T11:31:17.655Z,16.19
2022-09-27T11:32:15.260Z,16.19
2022-09-27T11:33:14.536Z,16.19
2022-09-27T11:34:14.457Z,16.18
2022-09-27T11:35:14.326Z,16.18
2022-09-27T11:36:14.340Z,16.18
2022-09-27T11:37:14.318Z,16.18
2022-09-27T11:38:24.795Z,16.17
2022-09-27T11:39:15.434Z,16.17
2022-09-27T11:40:14.319Z,16.16
2022-09-27T11:41:14.289Z,16.16
2022-09-27T11:42:14.310Z,16.17
2022-09-27T11:43:14.309Z,16.17
2022-09-27T11:44:14.336Z,16.17
2022-09-27T11:46:20.808Z,16.18
2022-09-27T11:47:15.408Z,16.18
2022-09-27T11:48:14.337Z,16.19
2022-09-27T11:49:14.415Z,16.19
2022-09-27T11:50:14.359Z,16.19
2022-09-27T11:51:14.378Z,16.19
2022-09-27T11:52:14.396Z,16.19
2022-09-27T11:53:14.405Z,16.20
2022-09-27T11:54:14.472Z,16.20
2022-09-27T11:55:14.407Z,16.20
2022-09-27T11:56:14.413Z,16.21
2022-09-27T11:57:14.424Z,16.21
2022-09-27T11:58:14.436Z,16.21
2022-09-27T11:59:14.474Z,16.22
2022-09-27T12:00:14.445Z,16.22
2022-09-27T12:01:14.453Z,16.23
2022-09-27T12:02:14.573Z,16.23
2022-09-27T12:03:14.933Z,16.23
2022-09-27T12:04:14.472Z,16.23
2022-09-27T12:05:14.478Z,16.24
2022-09-27T12:06:14.481Z,16.24
2022-09-27T12:07:14.492Z,16.24
2022-09-27T12:08:14.506Z,16.24
2022-09-27T12:09:14.557Z,16.24
2022-09-27T12:10:14.542Z,16.24
2022-09-27T12:11:14.536Z,16.23
2022-09-27T12:12:14.531Z,16.22
2022-09-27T12:13:14.565Z,16.22
2022-09-27T12:14:14.553Z,16.22
2022-09-27T12:15:15.795Z,16.22
2022-09-27T12:16:14.593Z,16.22
2022-09-27T12:17:14.581Z,16.22
2022-09-27T12:18:14.590Z,16.22
2022-09-27T12:19:14.658Z,16.22
2022-09-27T12:20:14.606Z,16.23
2022-09-27T12:21:14.643Z,16.23
2022-09-27T12:22:14.629Z,16.24
2022-09-27T12:23:14.629Z,16.24
2022-09-27T12:24:14.636Z,16.25
2022-09-27T12:25:19.684Z,16.24
2022-09-27T12:26:15.632Z,16.24
2022-09-27T12:27:14.647Z,16.24
2022-09-27T12:28:14.688Z,16.24
2022-09-27T12:29:14.717Z,16.23
2022-09-27T12:30:14.648Z,16.23
2022-09-27T12:31:30.655Z,16.23
2022-09-27T12:32:15.687Z,16.23
2022-09-27T12:33:14.639Z,16.23
2022-09-27T12:34:19.359Z,16.24
2022-09-27T12:35:15.636Z,16.24
2022-09-27T12:36:14.635Z,16.24
2022-09-27T12:37:14.642Z,16.24
2022-09-27T12:38:14.636Z,16.25
2022-09-27T12:39:14.704Z,16.25
2022-09-27T12:40:14.663Z,16.25
2022-09-27T12:41:14.618Z,16.26
2022-09-27T12:42:14.633Z,16.27
2022-09-27T12:43:14.625Z,16.27
2022-09-27T12:44:14.680Z,16.27
2022-09-27T12:45:14.631Z,16.28
2022-09-27T12:46:14.687Z,16.28
2022-09-27T12:47:14.643Z,16.29
2022-09-27T12:48:14.620Z,16.29
2022-09-27T12:49:14.718Z,16.29
2022-09-27T12:50:14.715Z,16.29
2022-09-27T12:51:14.628Z,16.30
2022-09-27T12:52:14.642Z,16.30
2022-09-27T12:53:14.640Z,16.30