createdAt,value
2016-03-03T00:02:27.446Z,0
2016-03-03T00:03:36.996Z,0
2016-03-03T00:06:23.472Z,0
2016-03-03T00:06:58.488Z,0
2016-03-03T00:07:52.225Z,0
2016-03-03T00:09:04.931Z,0
2016-03-03T00:09:52.840Z,0
2016-03-03T00:11:17.939Z,0
2016-03-03T00:11:52.251Z,0
2016-03-03T00:13:25.007Z,0
2016-03-03T00:13:56.773Z,0
2016-03-03T00:15:59.465Z,0
2016-03-03T00:16:49.578Z,0
2016-03-03T00:17:12.046Z,0
2016-03-03T00:19:27.289Z,0
2016-03-03T00:20:27.292Z,0
2016-03-03T00:22:31.328Z,0
2016-03-03T00:22:44.094Z,0
2016-03-03T00:23:43.878Z,0
2016-03-03T00:24:50.786Z,0
2016-03-03T00:25:56.681Z,0
2016-03-03T00:26:44.542Z,0
2016-03-03T00:28:03.201Z,0
2016-03-03T00:28:44.594Z,0
2016-03-03T00:30:40.944Z,0
2016-03-03T00:30:53.600Z,0
2016-03-03T00:32:56.746Z,0
2016-03-03T00:33:28.513Z,0
2016-03-03T00:34:09.326Z,0
2016-03-03T00:36:41.100Z,0
2016-03-03T00:38:41.324Z,0
2016-03-03T00:38:53.871Z,0
2016-03-03T00:40:57.923Z,0
2016-03-03T00:41:10.438Z,0
2016-03-03T00:42:10.535Z,0
2016-03-03T00:44:07.728Z,0
2016-03-03T00:44:20.544Z,0
2016-03-03T00:45:39.734Z,0
2016-03-03T00:46:20.501Z,0
2016-03-03T00:48:23.164Z,0
2016-03-03T00:48:55.007Z,0
2016-03-03T00:49:35.744Z,0
2016-03-03T00:50:35.747Z,0
2016-03-03T00:51:35.735Z,0
2016-03-03T00:52:42.081Z,0
2016-03-03T00:53:35.786Z,0
2016-03-03T00:54:55.023Z,0
2016-03-03T00:55:51.745Z,0
2016-03-03T00:58:20.675Z,0
2016-03-03T00:59:07.706Z,0
2016-03-03T01:01:16.620Z,0
2016-03-03T01:02:35.889Z,0
2016-03-03T01:03:22.922Z,0
2016-03-03T01:05:26.256Z,0
2016-03-03T01:06:45.431Z,0
2016-03-03T01:08:44.482Z,0
2016-03-03T01:09:44.596Z,0
2016-03-03T01:10:44.519Z,0
2016-03-03T01:11:44.632Z,0
2016-03-03T01:12:50.885Z,0
2016-03-03T01:13:45.153Z,0
2016-03-03T01:15:03.749Z,0
2016-03-03T01:15:46.002Z,0
2016-03-03T01:17:47.195Z,0
2016-03-03T01:17:59.757Z,0
2016-03-03T01:18:59.776Z,0
2016-03-03T01:20:12.560Z,0
2016-03-03T01:20:59.828Z,0
2016-03-03T01:22:19.021Z,0
2016-03-03T01:23:15.631Z,0
2016-03-03T01:24:28.604Z,0
2016-03-03T01:25:22.122Z,0
2016-03-03T01:26:37.281Z,0
2016-03-03T01:28:02.972Z,0
2016-03-03T01:29:18.134Z,0
2016-03-03T01:32:11.655Z,0
2016-03-03T01:32:55.813Z,0
2016-03-03T01:33:24.691Z,0
2016-03-03T01:35:37.352Z,0
2016-03-03T01:36:24.496Z,0
2016-03-03T01:37:50.217Z,0
2016-03-03T01:38:34.079Z,0
2016-03-03T01:39:53.316Z,0
2016-03-03T01:40:46.835Z,0
2016-03-03T01:42:55.637Z,0
2016-03-03T01:44:02.140Z,0
2016-03-03T01:45:02.143Z,0
2016-03-03T01:45:55.692Z,0
2016-03-03T01:47:08.774Z,0
2016-03-03T01:47:50.041Z,0
2016-03-03T01:49:15.138Z,0
2016-03-03T01:50:02.218Z,0
2016-03-03T01:51:20.815Z,0
2016-03-03T01:51:49.630Z,0
2016-03-03T01:52:49.712Z,0
2016-03-03T01:53:49.664Z,0
2016-03-03T01:54:55.823Z,0
2016-03-03T01:55:49.764Z,0
2016-03-03T01:57:02.500Z,0
2016-03-03T01:57:55.861Z,0
2016-03-03T01:59:58.961Z,0
2016-03-03T02:03:21.422Z,0
2016-03-03T02:04:21.487Z,0
2016-03-03T02:05:33.618Z,0
2016-03-03T02:06:21.540Z,0
2016-03-03T02:08:04.905Z,0
2016-03-03T02:08:30.236Z,0
2016-03-03T02:09:17.470Z,0
2016-03-03T02:10:18.207Z,0
2016-03-03T02:11:23.791Z,0
2016-03-03T02:12:30.356Z,0
2016-03-03T02:13:30.640Z,0
2016-03-03T02:14:17.655Z,0
2016-03-03T02:15:43.238Z,0
2016-03-03T02:16:36.788Z,0
2016-03-03T02:17:46.432Z,0
2016-03-03T02:18:20.698Z,0
2016-03-03T02:19:20.997Z,0
2016-03-03T02:20:46.393Z,0
2016-03-03T02:21:20.956Z,0
2016-03-03T02:23:35.900Z,0
2016-03-03T02:24:35.904Z,0
2016-03-03T02:25:42.219Z,0
2016-03-03T02:26:35.940Z,0
2016-03-03T02:27:48.677Z,0
2016-03-03T02:28:48.695Z,0
2016-03-03T02:29:58.229Z,0
2016-03-03T02:30:55.216Z,0
2016-03-03T02:32:04.829Z,0
2016-03-03T02:32:42.128Z,0
2016-03-03T02:34:10.428Z,0
2016-03-03T02:34:54.414Z,0
2016-03-03T02:35:54.308Z,0
2016-03-03T02:37:07.060Z,0
2016-03-03T02:37:54.922Z,0
2016-03-03T02:39:13.644Z,0
2016-03-03T02:39:54.366Z,0
2016-03-03T02:41:20.055Z,0
2016-03-03T02:41:54.996Z,0
2016-03-03T02:43:25.704Z,0
2016-03-03T02:44:07.173Z,0
2016-03-03T02:44:55.082Z,0
2016-03-03T02:46:20.101Z,0
2016-03-03T02:46:55.994Z,0
2016-03-03T02:48:25.968Z,0
2016-03-03T02:49:07.218Z,0
2016-03-03T02:49:54.495Z,0
2016-03-03T02:51:14.326Z,0
2016-03-03T02:52:00.954Z,0
2016-03-03T02:53:20.316Z,0
2016-03-03T02:54:00.943Z,0
2016-03-03T02:55:52.871Z,0
2016-03-03T02:56:05.449Z,0
2016-03-03T02:57:05.399Z,0
2016-03-03T02:58:18.021Z,0
2016-03-03T02:59:06.050Z,0
2016-03-03T03:01:02.457Z,0
2016-03-03T03:02:18.691Z,0
2016-03-03T03:04:24.849Z,0
2016-03-03T03:06:37.870Z,0
2016-03-03T03:07:50.606Z,0
2016-03-03T03:08:37.999Z,0
2016-03-03T03:09:57.158Z,0
2016-03-03T03:10:44.019Z,0
2016-03-03T03:11:57.115Z,0
2016-03-03T03:12:31.459Z,0
2016-03-03T03:14:46.686Z,0
2016-03-03T03:15:46.688Z,0
2016-03-03T03:16:59.440Z,0
2016-03-03T03:17:47.177Z,0
2016-03-03T03:19:05.930Z,0
2016-03-03T03:19:53.088Z,0
2016-03-03T03:21:49.376Z,0
2016-03-03T03:22:33.594Z,0
2016-03-03T03:23:02.004Z,0
2016-03-03T03:25:02.025Z,0
2016-03-03T03:26:01.949Z,0
2016-03-03T03:27:01.999Z,0
2016-03-03T03:28:08.268Z,0
2016-03-03T03:29:02.005Z,0
2016-03-03T03:30:14.976Z,0
2016-03-03T03:31:03.446Z,0
2016-03-03T03:32:21.278Z,0
2016-03-03T03:33:05.093Z,0
2016-03-03T03:34:02.284Z,0
2016-03-03T03:35:08.348Z,0
2016-03-03T03:36:14.868Z,0
2016-03-03T03:37:02.151Z,0
2016-03-03T03:38:02.216Z,0
2016-03-03T03:39:14.875Z,0
2016-03-03T03:40:02.768Z,0
2016-03-03T03:41:14.895Z,0
2016-03-03T03:42:34.117Z,0
2016-03-03T03:43:18.214Z,0
2016-03-03T03:44:18.092Z,0
2016-03-03T03:45:24.407Z,0
2016-03-03T03:46:18.144Z,0
2016-03-03T03:47:25.834Z,0
2016-03-03T03:48:30.884Z,0
2016-03-03T03:49:27.465Z,0
2016-03-03T03:50:31.139Z,0
2016-03-03T03:51:30.923Z,0
2016-03-03T03:52:37.425Z,0
2016-03-03T03:53:37.491Z,0
2016-03-03T03:54:37.525Z,0
2016-03-03T03:55:18.324Z,0
2016-03-03T03:56:18.296Z,0
2016-03-03T03:57:19.704Z,0
2016-03-03T03:58:49.616Z,0
2016-03-03T03:59:27.882Z,0
2016-03-03T04:00:28.010Z,0
2016-03-03T04:01:40.638Z,0
2016-03-03T04:02:27.937Z,0
2016-03-03T04:03:47.174Z,0
2016-03-03T04:04:28.146Z,0
2016-03-03T04:05:27.976Z,0
2016-03-03T04:06:28.010Z,0
2016-03-03T04:07:28.028Z,0
2016-03-03T04:08:40.890Z,0
2016-03-03T04:09:28.049Z,0
2016-03-03T04:10:47.301Z,0
2016-03-03T04:11:28.071Z,0
2016-03-03T04:13:25.060Z,0
2016-03-03T04:14:03.329Z,0
2016-03-03T04:14:50.395Z,0
2016-03-03T04:16:40.272Z,0
2016-03-03T04:17:18.540Z,0
2016-03-03T04:17:52.839Z,0
2016-03-03T04:19:55.471Z,0
2016-03-03T04:20:27.534Z,0
2016-03-03T04:21:08.176Z,0
2016-03-03T04:22:08.247Z,0
2016-03-03T04:23:08.187Z,0
2016-03-03T04:24:21.611Z,0
2016-03-03T04:25:08.255Z,0
2016-03-03T04:26:33.710Z,0
2016-03-03T04:27:08.260Z,0
2016-03-03T04:28:40.263Z,0
2016-03-03T04:29:14.655Z,0
2016-03-03T04:30:39.612Z,0
2016-03-03T04:31:24.177Z,0
2016-03-03T04:33:20.480Z,0
2016-03-03T04:33:33.058Z,0
2016-03-03T04:34:52.422Z,0
2016-03-03T04:35:33.078Z,0
2016-03-03T04:37:35.802Z,0
2016-03-03T04:38:07.602Z,0
2016-03-03T04:38:48.401Z,0
2016-03-03T04:40:45.357Z,0
2016-03-03T04:40:57.907Z,0
2016-03-03T04:43:07.663Z,0
2016-03-03T04:44:26.899Z,0
2016-03-03T04:45:33.184Z,0
2016-03-03T04:47:42.954Z,0
2016-03-03T04:48:52.601Z,0
2016-03-03T04:51:45.278Z,0
2016-03-03T04:52:07.545Z,0
2016-03-03T04:54:54.038Z,0
2016-03-03T04:55:16.444Z,0
2016-03-03T04:57:32.309Z,0
2016-03-03T04:59:41.409Z,0
2016-03-03T05:00:06.692Z,0
2016-03-03T05:00:54.195Z,0
2016-03-03T05:02:13.276Z,0
2016-03-03T05:03:25.935Z,0
2016-03-03T05:06:05.943Z,0
2016-03-03T05:06:47.490Z,0
2016-03-03T05:07:34.680Z,0
2016-03-03T05:10:03.641Z,0
2016-03-03T05:10:38.016Z,0
2016-03-03T05:12:34.990Z,0
2016-03-03T05:12:48.665Z,0
2016-03-03T05:14:19.339Z,0
2016-03-03T05:14:54.561Z,0
2016-03-03T05:15:48.048Z,0
2016-03-03T05:18:16.928Z,0
2016-03-03T05:19:10.634Z,0
2016-03-03T05:20:23.387Z,0
2016-03-03T05:21:22.765Z,0
2016-03-03T05:22:23.533Z,0
2016-03-03T05:23:51.539Z,8
2016-03-03T05:24:51.557Z,12
2016-03-03T05:25:51.544Z,12
2016-03-03T05:26:51.531Z,12
2016-03-03T05:28:04.315Z,12
2016-03-03T05:28:50.911Z,12
2016-03-03T05:29:51.586Z,12
2016-03-03T05:30:51.603Z,12
2016-03-03T05:31:52.294Z,12
2016-03-03T05:32:51.672Z,12
2016-03-03T05:33:51.658Z,12
2016-03-03T05:34:51.771Z,12
2016-03-03T05:36:11.117Z,12
2016-03-03T05:36:52.323Z,12
2016-03-03T05:38:10.888Z,12
2016-03-03T05:38:51.704Z,0
2016-03-03T05:39:51.738Z,0
2016-03-03T05:40:51.756Z,0
2016-03-03T05:41:51.774Z,0
2016-03-03T05:42:51.761Z,0
2016-03-03T05:43:51.888Z,0
2016-03-03T05:44:51.829Z,4
2016-03-03T05:46:04.676Z,4
2016-03-03T05:46:51.834Z,4
2016-03-03T05:48:11.493Z,4
2016-03-03T05:49:04.590Z,4
2016-03-03T05:50:23.187Z,4
2016-03-03T05:51:11.471Z,8
2016-03-03T05:54:27.198Z,20
2016-03-03T05:57:20.970Z,24
2016-03-03T05:57:36.158Z,28
2016-03-03T05:59:33.148Z,36
2016-03-03T05:59:45.789Z,36
2016-03-03T06:01:55.266Z,56
2016-03-03T06:03:58.505Z,52
2016-03-03T06:04:36.724Z,48
2016-03-03T06:05:11.102Z,48
2016-03-03T06:07:15.139Z,72
2016-03-03T06:07:53.375Z,76
2016-03-03T06:10:27.787Z,116
2016-03-03T06:11:02.118Z,104
2016-03-03T06:13:04.763Z,112
2016-03-03T06:13:36.654Z,116
2016-03-03T06:14:17.329Z,144
2016-03-03T06:16:14.349Z,152
2016-03-03T06:17:23.916Z,188
2016-03-03T06:18:02.230Z,216
2016-03-03T06:18:36.496Z,216
2016-03-03T06:20:51.752Z,176
2016-03-03T06:22:54.854Z,232
2016-03-03T06:23:54.856Z,296
2016-03-03T06:24:54.890Z,292
2016-03-03T06:25:55.627Z,280
2016-03-03T06:27:14.239Z,296
2016-03-03T06:27:54.992Z,280
2016-03-03T06:29:20.635Z,340
2016-03-03T06:29:54.966Z,356
2016-03-03T06:32:10.237Z,416
2016-03-03T06:33:29.520Z,512
2016-03-03T06:34:22.914Z,532
2016-03-03T06:35:35.917Z,428
2016-03-03T06:38:10.378Z,476
2016-03-03T06:38:44.659Z,472
2016-03-03T06:40:47.322Z,472
2016-03-03T06:40:59.900Z,468
2016-03-03T06:41:59.887Z,532
2016-03-03T06:42:59.920Z,500
2016-03-03T06:43:59.908Z,456
2016-03-03T06:45:12.691Z,416
2016-03-03T06:46:06.929Z,420
2016-03-03T06:48:09.528Z,444
2016-03-03T06:49:28.787Z,460
2016-03-03T06:50:09.568Z,532
2016-03-03T06:51:09.586Z,636
2016-03-03T06:52:09.621Z,680
2016-03-03T06:53:09.686Z,732
2016-03-03T06:54:08.986Z,864
2016-03-03T06:55:09.723Z,1088
2016-03-03T06:56:09.412Z,1068
2016-03-03T06:57:22.449Z,988
2016-03-03T06:58:09.699Z,948
2016-03-03T06:59:29.033Z,748
2016-03-03T07:00:09.720Z,632
2016-03-03T07:01:35.445Z,520
2016-03-03T07:02:10.195Z,508
2016-03-03T07:04:07.669Z,452
2016-03-03T07:05:17.252Z,480
2016-03-03T07:06:01.018Z,500
2016-03-03T07:06:29.911Z,544
2016-03-03T07:08:32.558Z,888
2016-03-03T07:09:10.808Z,976
2016-03-03T07:09:45.154Z,856
2016-03-03T07:11:47.785Z,896
2016-03-03T07:12:25.990Z,880
2016-03-03T07:13:00.412Z,1012
2016-03-03T07:14:32.011Z,1120
2016-03-03T07:15:10.511Z,1204
2016-03-03T07:17:13.031Z,1076
2016-03-03T07:17:25.690Z,1056
2016-03-03T07:18:25.615Z,944
2016-03-03T07:19:31.899Z,988
2016-03-03T07:20:25.636Z,816
2016-03-03T07:21:38.498Z,788
2016-03-03T07:22:25.657Z,668
2016-03-03T07:24:22.679Z,684
2016-03-03T07:24:54.460Z,704
2016-03-03T07:25:48.134Z,852
2016-03-03T07:27:50.623Z,972
2016-03-03T07:28:21.673Z,1008
2016-03-03T07:30:25.694Z,1204
2016-03-03T07:30:38.256Z,1232
2016-03-03T07:31:38.291Z,1328
2016-03-03T07:32:51.012Z,1384
2016-03-03T07:33:38.719Z,1300
2016-03-03T07:36:07.036Z,1364
2016-03-03T07:36:41.241Z,1452
2016-03-03T07:38:44.028Z,1688
2016-03-03T07:39:15.797Z,1736
2016-03-03T07:39:56.703Z,1976
2016-03-03T07:41:59.849Z,1572
2016-03-03T07:42:38.071Z,1476
2016-03-03T07:43:12.555Z,1448
2016-03-03T07:45:15.047Z,1408
2016-03-03T07:45:46.907Z,1476
2016-03-03T07:46:27.628Z,1360
2016-03-03T07:47:27.615Z,1336
2016-03-03T07:48:27.930Z,1312
2016-03-03T07:49:34.026Z,1548
2016-03-03T07:50:27.810Z,1392
2016-03-03T07:51:46.892Z,1232
2016-03-03T07:52:27.831Z,1360
2016-03-03T07:54:24.696Z,1692
2016-03-03T07:54:37.353Z,1740
2016-03-03T07:55:56.465Z,1740
2016-03-03T07:56:37.467Z,1804
2016-03-03T07:57:37.298Z,1732
2016-03-03T07:58:37.301Z,1640
2016-03-03T07:59:50.069Z,1560
2016-03-03T08:00:37.353Z,1628
2016-03-03T08:01:56.574Z,1596
2016-03-03T08:02:37.374Z,1688
2016-03-03T08:04:34.395Z,1768
2016-03-03T08:05:06.223Z,1812
2016-03-03T08:05:47.039Z,1860
2016-03-03T08:07:49.653Z,1340
2016-03-03T08:08:21.406Z,1300
2016-03-03T08:09:02.250Z,1504
2016-03-03T08:11:43.133Z,2052
2016-03-03T08:12:17.463Z,2020
2016-03-03T08:14:21.485Z,1996
2016-03-03T08:14:53.329Z,1980
2016-03-03T08:15:34.096Z,1948
2016-03-03T08:16:46.849Z,2272
2016-03-03T08:17:41.040Z,2288
2016-03-03T08:18:53.432Z,2280
2016-03-03T08:19:41.857Z,2276
2016-03-03T08:21:31.160Z,1936
2016-03-03T08:23:19.149Z,1744
2016-03-03T08:24:28.699Z,1712
2016-03-03T08:26:00.014Z,1684
2016-03-03T08:27:56.739Z,1440
2016-03-03T08:28:43.944Z,1276
2016-03-03T08:30:40.934Z,1352
2016-03-03T08:31:19.186Z,1412
2016-03-03T08:31:53.545Z,1504
2016-03-03T08:32:53.565Z,1548
2016-03-03T08:33:53.661Z,1764
2016-03-03T08:34:53.570Z,2100
2016-03-03T08:35:53.650Z,2148
2016-03-03T08:37:06.356Z,1836
2016-03-03T08:37:59.906Z,1756
2016-03-03T08:39:12.814Z,1556
2016-03-03T08:40:06.380Z,1528
2016-03-03T08:42:13.291Z,1444
2016-03-03T08:43:31.094Z,1568
2016-03-03T08:44:34.190Z,1788
2016-03-03T08:45:40.662Z,2692
2016-03-03T08:47:34.135Z,3164
2016-03-03T08:48:59.841Z,2924
2016-03-03T08:49:34.829Z,2660
2016-03-03T08:51:47.428Z,2832
2016-03-03T08:52:34.321Z,2828
2016-03-03T08:53:59.871Z,2848
2016-03-03T08:54:46.951Z,2580
2016-03-03T08:56:49.567Z,2676
2016-03-03T08:57:15.037Z,2568
2016-03-03T08:58:02.162Z,2456
2016-03-03T08:59:21.387Z,2284
2016-03-03T09:00:02.200Z,2324
2016-03-03T09:01:27.909Z,2064
2016-03-03T09:02:02.221Z,1768
2016-03-03T09:03:28.022Z,1640
2016-03-03T09:04:37.588Z,1492
2016-03-03T09:05:12.009Z,1636
2016-03-03T09:06:11.934Z,1700
2016-03-03T09:07:11.999Z,1716
2016-03-03T09:08:18.333Z,2224
2016-03-03T09:09:12.099Z,2440
2016-03-03T09:10:31.089Z,2624
2016-03-03T09:11:11.917Z,3204
2016-03-03T09:12:37.718Z,3304
2016-03-03T09:13:47.316Z,3416
2016-03-03T09:17:02.510Z,4084
2016-03-03T09:17:33.826Z,3944
2016-03-03T09:19:48.988Z,3868
2016-03-03T09:21:14.834Z,2756
2016-03-03T09:21:53.055Z,3024
2016-03-03T09:23:56.107Z,4656
2016-03-03T09:24:27.860Z,4764
2016-03-03T09:25:08.813Z,4708
2016-03-03T09:27:11.318Z,4612
2016-03-03T09:27:55.196Z,4352
2016-03-03T09:28:23.887Z,4156
2016-03-03T09:30:33.470Z,3112
2016-03-03T09:32:36.116Z,3840
2016-03-03T09:33:07.913Z,3948
2016-03-03T09:33:48.697Z,3856
2016-03-03T09:35:51.406Z,4000
2016-03-03T09:36:29.689Z,3988
2016-03-03T09:37:03.970Z,3668
2016-03-03T09:39:06.742Z,3536
2016-03-03T09:39:44.978Z,3960
2016-03-03T09:40:19.325Z,4028
2016-03-03T09:41:50.625Z,5476
2016-03-03T09:43:00.236Z,7064
2016-03-03T09:45:02.805Z,4600
2016-03-03T09:45:46.666Z,4204
2016-03-03T09:46:21.686Z,3920
2016-03-03T09:47:15.373Z,4200
2016-03-03T09:48:15.660Z,4524
2016-03-03T09:49:15.441Z,4456
2016-03-03T09:50:28.212Z,4528
2016-03-03T09:51:16.135Z,4440
2016-03-03T09:52:41.138Z,4220
2016-03-03T09:53:17.516Z,3716
2016-03-03T09:55:18.350Z,3860
2016-03-03T09:55:30.865Z,4080
2016-03-03T09:56:43.712Z,4408
2016-03-03T09:57:30.949Z,4540
2016-03-03T09:58:51.640Z,4396
2016-03-03T09:59:31.189Z,4224
2016-03-03T10:01:33.648Z,3840
2016-03-03T10:01:46.304Z,3616
2016-03-03T10:02:46.228Z,2728
2016-03-03T10:03:53.231Z,2368
2016-03-03T10:04:52.531Z,2220
2016-03-03T10:06:05.502Z,2244
2016-03-03T10:06:59.661Z,2436
2016-03-03T10:08:17.635Z,2376
2016-03-03T10:09:08.603Z,2392
2016-03-03T10:11:11.046Z,2964
2016-03-03T10:13:33.742Z,2648
2016-03-03T10:14:36.822Z,2760
2016-03-03T10:15:43.325Z,2492
2016-03-03T10:16:27.249Z,2384
2016-03-03T10:17:46.471Z,1952
2016-03-03T10:18:39.990Z,1888
2016-03-03T10:19:58.804Z,1660
2016-03-03T10:20:43.370Z,1500
2016-03-03T10:22:27.376Z,1344
2016-03-03T10:22:52.657Z,1388
2016-03-03T10:24:11.253Z,1548
2016-03-03T10:25:20.790Z,1548
2016-03-03T10:25:55.165Z,1660
2016-03-03T10:27:52.154Z,1612
2016-03-03T10:28:06.170Z,1712
2016-03-03T10:30:03.175Z,2660
2016-03-03T10:30:15.894Z,2848
2016-03-03T10:31:15.865Z,3188
2016-03-03T10:32:16.009Z,2920
2016-03-03T10:33:22.186Z,3052
2016-03-03T10:34:22.142Z,3592
2016-03-03T10:36:44.444Z,3368
2016-03-03T10:37:38.150Z,3608
2016-03-03T10:38:53.325Z,3700
2016-03-03T10:39:44.452Z,3920
2016-03-03T10:42:12.411Z,5224
2016-03-03T10:42:46.866Z,5796
2016-03-03T10:44:43.778Z,6072
2016-03-03T10:44:56.466Z,6048
2016-03-03T10:48:11.786Z,6500
2016-03-03T10:49:11.929Z,6140
2016-03-03T10:50:24.466Z,7880
2016-03-03T10:51:12.123Z,7516
2016-03-03T10:52:31.018Z,6136
2016-03-03T10:53:11.940Z,8492
2016-03-03T10:54:30.915Z,12408
2016-03-03T10:55:11.946Z,11196
2016-03-03T10:57:09.076Z,11472
2016-03-03T10:57:40.970Z,11240
2016-03-03T10:58:24.878Z,11196
2016-03-03T10:59:50.537Z,12304
2016-03-03T11:00:31.056Z,11512
2016-03-03T11:03:17.642Z,10316
2016-03-03T11:03:40.079Z,11920
2016-03-03T11:04:40.113Z,10396
2016-03-03T11:05:40.131Z,9992
2016-03-03T11:06:40.119Z,9028
2016-03-03T11:07:52.903Z,7272
2016-03-03T11:08:40.358Z,7792
2016-03-03T11:10:43.395Z,5472
2016-03-03T11:12:02.569Z,4832
2016-03-03T11:13:12.354Z,4076
2016-03-03T11:14:05.849Z,3364
2016-03-03T11:15:21.026Z,2984
2016-03-03T11:16:31.541Z,2872
2016-03-03T11:17:05.010Z,2868
2016-03-03T11:18:05.121Z,5264
2016-03-03T11:19:17.690Z,6936
2016-03-03T11:20:05.268Z,6164
2016-03-03T11:21:30.710Z,3996
2016-03-03T11:23:33.810Z,5824
2016-03-03T11:24:14.701Z,5664
2016-03-03T11:26:11.613Z,5064
2016-03-03T11:27:21.258Z,5320
2016-03-03T11:27:53.101Z,5504
2016-03-03T11:29:52.232Z,5888
2016-03-03T11:30:52.220Z,5676
2016-03-03T11:31:52.253Z,5460
2016-03-03T11:32:58.615Z,4736
2016-03-03T11:33:58.556Z,4876
2016-03-03T11:35:11.527Z,3076
2016-03-03T11:35:52.295Z,3076
2016-03-03T11:37:49.426Z,2788
2016-03-03T11:38:02.083Z,2544
2016-03-03T11:39:33.509Z,2216
2016-03-03T11:40:11.572Z,2216
2016-03-03T11:42:03.702Z,2792
2016-03-03T11:42:19.471Z,3024
2016-03-03T11:44:13.849Z,5248
2016-03-03T11:44:26.476Z,5344
2016-03-03T11:46:29.075Z,6052
2016-03-03T11:46:42.216Z,6184
2016-03-03T11:47:41.671Z,7168
2016-03-03T11:48:54.455Z,8368
2016-03-03T11:49:54.458Z,8768
2016-03-03T11:51:00.976Z,8172
2016-03-03T11:52:00.948Z,6312
2016-03-03T11:54:16.438Z,7684
2016-03-03T11:55:50.629Z,9364
2016-03-03T11:56:28.873Z,10516
2016-03-03T11:58:32.907Z,11604
2016-03-03T11:59:11.146Z,11396
2016-03-03T11:59:45.482Z,11316
2016-03-03T12:01:42.462Z,12116
2016-03-03T12:02:20.851Z,12788
2016-03-03T12:02:55.211Z,12976
2016-03-03T12:05:43.023Z,9524
2016-03-03T12:06:23.775Z,9120
2016-03-03T12:08:21.263Z,9608
2016-03-03T12:10:18.515Z,8432
2016-03-03T12:10:31.452Z,8516
2016-03-03T12:11:31.361Z,8852
2016-03-03T12:12:31.363Z,8884
2016-03-03T12:13:31.398Z,8092
2016-03-03T12:14:31.384Z,9264
2016-03-03T12:15:31.403Z,10608
2016-03-03T12:16:31.436Z,11372
2016-03-03T12:17:44.188Z,9796
2016-03-03T12:18:31.472Z,9112
2016-03-03T12:19:50.676Z,8476
2016-03-03T12:20:37.773Z,7432
2016-03-03T12:22:41.294Z,5584
2016-03-03T12:25:47.006Z,4320
2016-03-03T12:26:25.273Z,4332
2016-03-03T12:26:59.586Z,4288
2016-03-03T12:29:02.216Z,3840
2016-03-03T12:29:14.763Z,3780
2016-03-03T12:30:14.797Z,3420
2016-03-03T12:31:14.831Z,2964
2016-03-03T12:32:27.571Z,2516
2016-03-03T12:33:21.839Z,2228
2016-03-03T12:34:40.624Z,2096
2016-03-03T12:35:28.814Z,2160
2016-03-03T12:37:17.629Z,2384
2016-03-03T12:37:55.788Z,2388
2016-03-03T12:38:30.259Z,2460
2016-03-03T12:40:02.230Z,2472
2016-03-03T12:40:40.561Z,2688
2016-03-03T12:42:43.130Z,2792
2016-03-03T12:42:55.739Z,2828
2016-03-03T12:43:55.694Z,2784
2016-03-03T12:45:08.446Z,2688
2016-03-03T12:45:56.810Z,3276
2016-03-03T12:49:24.210Z,4404
2016-03-03T12:50:37.167Z,3784
2016-03-03T12:51:15.604Z,3348
2016-03-03T12:53:18.047Z,2856
2016-03-03T12:53:56.690Z,3016
2016-03-03T12:54:30.661Z,2992
2016-03-03T12:56:27.651Z,3048
2016-03-03T12:56:59.448Z,3000
2016-03-03T12:58:08.998Z,2760
2016-03-03T12:59:40.316Z,2224
2016-03-03T13:00:55.506Z,1860
2016-03-03T13:01:46.492Z,1860
2016-03-03T13:02:58.605Z,2300
2016-03-03T13:06:01.441Z,2284
2016-03-03T13:06:48.756Z,2464
2016-03-03T13:08:45.746Z,2500
2016-03-03T13:09:55.311Z,2236
2016-03-03T13:11:04.861Z,2388
2016-03-03T13:11:36.848Z,2392
2016-03-03T13:12:17.582Z,2632
2016-03-03T13:14:14.618Z,3948
2016-03-03T13:16:08.077Z,6184
2016-03-03T13:17:17.657Z,6196
2016-03-03T13:17:52.067Z,6540
2016-03-03T13:18:51.992Z,6980
2016-03-03T13:19:52.041Z,7112
2016-03-03T13:21:04.747Z,7096
2016-03-03T13:22:04.796Z,7160
2016-03-03T13:23:11.268Z,7452
2016-03-03T13:24:17.755Z,7488
2016-03-03T13:24:52.117Z,7380
2016-03-03T13:26:23.419Z,7716
2016-03-03T13:26:52.138Z,8056
2016-03-03T13:28:54.769Z,9432
2016-03-03T13:29:26.553Z,9544
2016-03-03T13:30:07.490Z,10032
2016-03-03T13:31:07.368Z,10452
2016-03-03T13:32:13.684Z,11208
2016-03-03T13:33:20.123Z,11700
2016-03-03T13:34:20.220Z,11900
2016-03-03T13:36:23.775Z,11504
2016-03-03T13:37:33.433Z,11388
2016-03-03T13:39:37.392Z,10476
2016-03-03T13:40:46.941Z,9824
2016-03-03T13:41:21.426Z,9072
2016-03-03T13:44:02.251Z,8140
2016-03-03T13:44:36.597Z,7896
2016-03-03T13:46:42.914Z,6632
2016-03-03T13:47:36.730Z,6316
2016-03-03T13:49:42.939Z,6116
2016-03-03T13:50:55.550Z,5744
2016-03-03T13:51:42.849Z,5744
2016-03-03T13:53:02.087Z,5400
2016-03-03T13:53:43.527Z,5156
2016-03-03T13:56:18.142Z,4912
2016-03-03T13:57:05.208Z,5240
2016-03-03T13:59:07.837Z,5668
2016-03-03T13:59:20.415Z,6036
2016-03-03T14:00:20.590Z,6468
2016-03-03T14:01:33.190Z,7308
2016-03-03T14:02:26.723Z,8524
2016-03-03T14:03:20.535Z,9528
2016-03-03T14:04:20.570Z,10052
2016-03-03T14:05:46.325Z,7624
2016-03-03T14:06:58.907Z,6848
2016-03-03T14:08:27.271Z,8028
2016-03-03T14:09:42.445Z,6276
2016-03-03T14:10:26.401Z,6004
2016-03-03T14:10:54.932Z,5968
2016-03-03T14:11:55.123Z,6028
2016-03-03T14:12:55.220Z,6848
2016-03-03T14:13:55.175Z,6644
2016-03-03T14:14:55.803Z,7504
2016-03-03T14:16:07.914Z,6344
2016-03-03T14:16:55.245Z,6836
2016-03-03T14:18:52.236Z,6832
2016-03-03T14:20:01.972Z,7264
2016-03-03T14:20:58.569Z,7264
2016-03-03T14:21:14.553Z,7044
2016-03-03T14:22:14.541Z,6916
2016-03-03T14:23:14.777Z,6924
2016-03-03T14:24:27.344Z,6184
2016-03-03T14:25:14.626Z,6176
2016-03-03T14:27:06.054Z,6336
2016-03-03T14:27:18.663Z,6696
2016-03-03T14:28:18.713Z,6732
2016-03-03T14:29:20.138Z,6716
2016-03-03T14:30:18.702Z,6888
2016-03-03T14:31:18.736Z,6608
2016-03-03T14:32:18.738Z,6744
2016-03-03T14:33:18.757Z,6856
2016-03-03T14:34:18.869Z,7224
2016-03-03T14:35:31.765Z,8436
2016-03-03T14:36:18.828Z,10760
2016-03-03T14:37:38.051Z,10848
2016-03-03T14:38:18.958Z,10040
2016-03-03T14:40:54.295Z,9592
2016-03-03T14:41:28.531Z,9364
2016-03-03T14:42:59.956Z,9368
2016-03-03T14:43:34.911Z,9056
2016-03-03T14:45:47.042Z,6700
2016-03-03T14:46:56.810Z,6120
2016-03-03T14:47:44.047Z,6160
2016-03-03T14:49:09.613Z,5900
2016-03-03T14:49:44.084Z,5848
2016-03-03T14:50:44.103Z,5912
2016-03-03T14:51:44.121Z,6192
2016-03-03T14:52:44.124Z,6520
2016-03-03T14:53:44.172Z,6920
2016-03-03T14:54:56.910Z,6664
2016-03-03T14:55:44.288Z,6452
2016-03-03T14:57:41.387Z,5768
2016-03-03T14:58:50.968Z,5196
2016-03-03T14:59:03.515Z,5116
2016-03-03T15:00:03.736Z,4672
2016-03-03T15:02:00.804Z,4040
2016-03-03T15:03:16.151Z,4112
2016-03-03T15:03:28.763Z,4116
2016-03-03T15:04:28.765Z,4036
2016-03-03T15:05:28.862Z,4224
2016-03-03T15:06:28.848Z,4440
2016-03-03T15:07:28.804Z,4744
2016-03-03T15:08:41.651Z,4784
2016-03-03T15:09:28.841Z,4552
2016-03-03T15:10:54.578Z,3696
2016-03-03T15:11:28.893Z,3424
2016-03-03T15:13:00.834Z,3180
2016-03-03T15:13:39.164Z,3080
2016-03-03T15:15:54.294Z,3132
2016-03-03T15:17:51.301Z,3440
2016-03-03T15:18:23.082Z,3652
2016-03-03T15:19:03.928Z,3892
2016-03-03T15:20:03.962Z,4100
2016-03-03T15:21:04.012Z,4220
2016-03-03T15:22:03.998Z,4296
2016-03-03T15:23:16.673Z,4332
2016-03-03T15:24:03.973Z,4368
2016-03-03T15:25:16.726Z,4512
2016-03-03T15:26:04.008Z,4616
2016-03-03T15:27:23.543Z,4816
2016-03-03T15:28:04.108Z,4916
2016-03-03T15:29:04.110Z,5068
2016-03-03T15:30:04.208Z,5164
2016-03-03T15:31:16.852Z,5176
2016-03-03T15:32:16.963Z,5120
2016-03-03T15:33:29.810Z,5012
2016-03-03T15:34:04.250Z,4948
2016-03-03T15:35:35.505Z,4796
2016-03-03T15:36:19.380Z,4732
2016-03-03T15:37:19.414Z,4644
2016-03-03T15:38:19.713Z,4560
2016-03-03T15:39:32.201Z,4456
2016-03-03T15:40:19.562Z,4388
2016-03-03T15:42:48.258Z,4072
2016-03-03T15:43:22.679Z,4012
2016-03-03T15:44:53.935Z,3852
2016-03-03T15:45:32.170Z,3820
2016-03-03T15:47:29.770Z,3660
2016-03-03T15:47:42.584Z,3616
2016-03-03T15:48:42.445Z,3564
2016-03-03T15:49:42.464Z,3496
2016-03-03T15:50:42.467Z,3456
2016-03-03T15:51:42.471Z,3392
2016-03-03T15:52:42.490Z,3300
2016-03-03T15:53:42.523Z,3252
2016-03-03T15:54:42.682Z,3216
2016-03-03T15:55:42.528Z,3248