createdAt,value
2022-10-06T00:01:18.229Z,17.79
2022-10-06T00:03:44.848Z,17.81
2022-10-06T00:06:15.340Z,17.80
2022-10-06T00:08:42.344Z,17.79
2022-10-06T00:11:09.024Z,17.79
2022-10-06T00:13:35.710Z,17.77
2022-10-06T00:16:02.367Z,17.74
2022-10-06T00:18:31.749Z,17.74
2022-10-06T00:20:59.544Z,17.70
2022-10-06T00:23:26.280Z,17.68
2022-10-06T00:25:57.786Z,17.66
2022-10-06T00:28:40.894Z,17.62
2022-10-06T00:31:07.816Z,17.60
2022-10-06T00:33:34.185Z,17.55
2022-10-06T00:36:00.638Z,17.52
2022-10-06T00:38:27.658Z,17.51
2022-10-06T00:40:54.236Z,17.46
2022-10-06T00:43:39.768Z,17.41
2022-10-06T00:46:07.223Z,17.36
2022-10-06T00:48:33.547Z,17.30
2022-10-06T00:51:00.131Z,17.27
2022-10-06T00:53:26.992Z,17.25
2022-10-06T00:55:54.358Z,17.22
2022-10-06T00:58:20.899Z,17.18
2022-10-06T01:00:48.116Z,17.17
2022-10-06T01:03:18.401Z,17.15
2022-10-06T01:05:46.673Z,17.13
2022-10-06T01:08:13.165Z,17.11
2022-10-06T01:10:40.572Z,17.09
2022-10-06T01:13:06.981Z,17.10
2022-10-06T01:15:33.979Z,17.11
2022-10-06T01:20:55.720Z,17.13
2022-10-06T01:23:22.051Z,17.13
2022-10-06T01:25:48.634Z,17.14
2022-10-06T01:28:15.260Z,17.18
2022-10-06T01:30:43.941Z,17.16
2022-10-06T01:33:10.415Z,17.16
2022-10-06T01:35:37.563Z,17.14
2022-10-06T01:38:04.129Z,17.13
2022-10-06T01:40:30.829Z,17.13
2022-10-06T01:43:01.241Z,17.10
2022-10-06T01:48:24.819Z,17.09
2022-10-06T01:50:52.101Z,17.12
2022-10-06T01:53:18.470Z,17.13
2022-10-06T01:55:44.789Z,17.15
2022-10-06T01:58:14.592Z,17.14
2022-10-06T02:00:40.969Z,17.11
2022-10-06T02:03:07.534Z,17.08
2022-10-06T02:05:39.094Z,17.06
2022-10-06T02:08:05.756Z,17.06
2022-10-06T02:10:34.164Z,17.03
2022-10-06T02:13:04.754Z,17.06
2022-10-06T02:15:33.254Z,17.05
2022-10-06T02:17:59.664Z,17.04
2022-10-06T02:20:27.023Z,17.01
2022-10-06T02:22:53.432Z,16.99
2022-10-06T02:25:19.943Z,16.95
2022-10-06T02:27:46.340Z,16.93
2022-10-06T02:30:14.364Z,16.89
2022-10-06T02:32:42.653Z,16.87
2022-10-06T02:35:11.069Z,16.84
2022-10-06T02:37:37.460Z,16.80
2022-10-06T02:40:13.432Z,16.70
2022-10-06T02:45:33.865Z,16.66
2022-10-06T02:48:01.029Z,16.64
2022-10-06T02:50:27.363Z,16.59
2022-10-06T02:52:54.003Z,16.56
2022-10-06T02:55:20.303Z,16.50
2022-10-06T02:57:46.632Z,16.45
2022-10-06T03:00:13.173Z,16.35
2022-10-06T03:02:39.653Z,16.29
2022-10-06T03:05:06.215Z,16.26
2022-10-06T03:07:33.648Z,16.24
2022-10-06T03:09:59.988Z,16.21
2022-10-06T03:12:27.268Z,16.19
2022-10-06T03:14:54.066Z,16.18
2022-10-06T03:17:43.023Z,16.15
2022-10-06T03:20:09.416Z,16.12
2022-10-06T03:22:36.075Z,16.13
2022-10-06T03:25:03.493Z,16.10
2022-10-06T03:27:33.766Z,16.03
2022-10-06T03:30:10.240Z,16.01
2022-10-06T03:32:38.045Z,15.99
2022-10-06T03:35:05.233Z,16.00
2022-10-06T03:37:33.525Z,15.95
2022-10-06T03:40:00.778Z,15.97
2022-10-06T03:42:27.542Z,15.95
2022-10-06T03:44:53.957Z,15.93
2022-10-06T03:47:20.339Z,15.90
2022-10-06T03:49:46.710Z,15.85
2022-10-06T03:52:14.949Z,15.79
2022-10-06T03:54:43.925Z,15.78
2022-10-06T03:57:13.185Z,15.77
2022-10-06T03:59:39.590Z,15.71
2022-10-06T04:02:06.499Z,15.68
2022-10-06T04:04:37.276Z,15.63
2022-10-06T04:07:08.853Z,15.62
2022-10-06T04:09:36.529Z,15.66
2022-10-06T04:12:02.873Z,15.71
2022-10-06T04:14:47.101Z,15.73
2022-10-06T04:17:13.912Z,15.74
2022-10-06T04:19:41.438Z,15.69
2022-10-06T04:22:07.820Z,15.69
2022-10-06T04:24:34.896Z,15.69
2022-10-06T04:27:20.772Z,15.70
2022-10-06T04:32:40.265Z,15.72
2022-10-06T04:35:07.731Z,15.75
2022-10-06T04:37:34.093Z,15.75
2022-10-06T04:40:01.307Z,15.80
2022-10-06T04:42:34.081Z,15.82
2022-10-06T04:45:03.039Z,15.72
2022-10-06T04:47:29.475Z,15.67
2022-10-06T04:49:59.911Z,15.63
2022-10-06T04:52:27.236Z,15.59
2022-10-06T04:54:53.726Z,15.60
2022-10-06T04:57:20.114Z,15.58
2022-10-06T05:00:07.985Z,15.51
2022-10-06T05:02:38.596Z,15.45
2022-10-06T05:05:05.891Z,15.44
2022-10-06T05:07:33.065Z,15.41
2022-10-06T05:09:59.707Z,15.39
2022-10-06T05:12:26.376Z,15.38
2022-10-06T05:14:53.133Z,15.42
2022-10-06T05:17:19.648Z,15.43
2022-10-06T05:19:46.994Z,15.45
2022-10-06T05:22:13.347Z,15.46
2022-10-06T05:24:39.925Z,15.48
2022-10-06T05:27:06.508Z,15.47
2022-10-06T05:29:34.152Z,15.48
2022-10-06T05:32:01.865Z,15.49
2022-10-06T05:34:28.905Z,15.48
2022-10-06T05:36:55.517Z,15.45
2022-10-06T05:39:21.824Z,15.45
2022-10-06T05:41:53.434Z,15.45
2022-10-06T05:44:20.062Z,15.44
2022-10-06T05:46:46.554Z,15.43
2022-10-06T05:49:13.345Z,15.45
2022-10-06T05:51:47.881Z,15.42
2022-10-06T05:54:21.917Z,15.42
2022-10-06T05:56:49.020Z,15.44
2022-10-06T05:59:15.997Z,15.46
2022-10-06T06:01:42.840Z,15.45
2022-10-06T06:04:20.239Z,15.42
2022-10-06T06:06:50.445Z,15.45
2022-10-06T06:09:20.507Z,15.43
2022-10-06T06:11:50.235Z,15.36
2022-10-06T06:14:40.651Z,15.30
2022-10-06T06:17:07.742Z,15.26
2022-10-06T06:19:34.141Z,15.21
2022-10-06T06:22:01.566Z,15.21
2022-10-06T06:24:28.030Z,15.19
2022-10-06T06:26:54.531Z,15.14
2022-10-06T06:29:20.981Z,15.12
2022-10-06T06:31:49.821Z,15.11
2022-10-06T06:34:16.148Z,15.10
2022-10-06T06:36:45.739Z,15.09
2022-10-06T06:39:14.995Z,15.13
2022-10-06T06:41:42.843Z,15.15
2022-10-06T06:44:17.956Z,15.13
2022-10-06T06:47:01.164Z,15.11
2022-10-06T06:49:27.556Z,15.12
2022-10-06T06:51:58.978Z,15.12
2022-10-06T06:54:27.561Z,15.08
2022-10-06T06:57:00.484Z,15.06
2022-10-06T06:59:27.312Z,15.01
2022-10-06T07:01:57.610Z,14.97
2022-10-06T07:04:24.872Z,14.98
2022-10-06T07:06:58.246Z,14.94
2022-10-06T07:09:30.644Z,14.91
2022-10-06T07:12:03.926Z,14.88
2022-10-06T07:14:30.820Z,14.90
2022-10-06T07:17:15.800Z,14.90
2022-10-06T07:20:05.588Z,14.93
2022-10-06T07:22:51.286Z,14.97
2022-10-06T07:25:25.321Z,14.95
2022-10-06T07:27:55.447Z,15.01
2022-10-06T07:30:29.375Z,15.04
2022-10-06T07:33:05.874Z,15.10
2022-10-06T07:35:33.105Z,15.14
2022-10-06T07:38:02.084Z,15.17
2022-10-06T07:40:29.580Z,15.19
2022-10-06T07:42:58.208Z,15.24
2022-10-06T07:45:38.136Z,15.28
2022-10-06T07:48:10.590Z,15.33
2022-10-06T07:50:40.333Z,15.35
2022-10-06T07:53:09.056Z,15.31
2022-10-06T07:55:40.520Z,15.32
2022-10-06T07:58:14.193Z,15.38
2022-10-06T08:00:41.033Z,15.37
2022-10-06T08:03:07.897Z,15.32
2022-10-06T08:05:34.236Z,15.27
2022-10-06T08:08:00.571Z,15.19
2022-10-06T08:10:26.897Z,15.18
2022-10-06T08:12:53.218Z,15.21
2022-10-06T08:15:19.595Z,15.21
2022-10-06T08:17:45.934Z,15.26
2022-10-06T08:20:12.650Z,15.31
2022-10-06T08:22:39.850Z,15.35
2022-10-06T08:25:08.483Z,15.38
2022-10-06T08:27:35.694Z,15.39
2022-10-06T08:30:02.750Z,15.39
2022-10-06T08:32:29.819Z,15.39
2022-10-06T08:34:56.715Z,15.32
2022-10-06T08:37:27.199Z,15.27
2022-10-06T08:39:53.981Z,15.29
2022-10-06T08:42:23.380Z,15.32
2022-10-06T08:44:50.759Z,15.28
2022-10-06T08:47:18.136Z,15.24
2022-10-06T08:49:46.050Z,15.22
2022-10-06T08:52:13.460Z,15.26
2022-10-06T08:54:58.260Z,15.20
2022-10-06T08:57:43.153Z,15.20
2022-10-06T09:00:10.983Z,15.14
2022-10-06T09:02:41.781Z,15.12
2022-10-06T09:05:08.666Z,15.11
2022-10-06T09:07:34.880Z,15.10
2022-10-06T09:10:04.319Z,15.19
2022-10-06T09:12:30.539Z,15.24
2022-10-06T09:15:15.161Z,15.21
2022-10-06T09:17:42.764Z,15.22
2022-10-06T09:20:20.423Z,15.17
2022-10-06T09:22:47.544Z,15.15
2022-10-06T09:25:15.448Z,15.19
2022-10-06T09:27:42.185Z,15.26
2022-10-06T09:30:11.619Z,15.28
2022-10-06T09:32:39.021Z,15.27
2022-10-06T09:35:12.923Z,15.29
2022-10-06T09:37:53.348Z,15.32
2022-10-06T09:40:36.360Z,15.27
2022-10-06T09:43:04.683Z,15.31
2022-10-06T09:45:32.991Z,15.30
2022-10-06T09:48:13.288Z,15.37
2022-10-06T09:50:40.527Z,15.47
2022-10-06T09:53:11.191Z,15.51
2022-10-06T09:55:37.426Z,15.58
2022-10-06T09:58:04.391Z,15.62
2022-10-06T10:00:35.682Z,15.62
2022-10-06T10:03:05.634Z,15.62
2022-10-06T10:05:32.760Z,15.63
2022-10-06T10:08:02.967Z,15.65
2022-10-06T10:10:29.414Z,15.69
2022-10-06T10:12:56.792Z,15.76
2022-10-06T10:15:24.373Z,15.82
2022-10-06T10:17:53.831Z,15.80
2022-10-06T10:20:38.842Z,15.76
2022-10-06T10:23:30.913Z,15.81
2022-10-06T10:26:07.867Z,15.85
2022-10-06T10:28:37.195Z,15.87
2022-10-06T10:31:15.649Z,15.87
2022-10-06T10:34:12.623Z,15.93
2022-10-06T10:36:51.604Z,16.01
2022-10-06T10:39:20.532Z,16.06
2022-10-06T10:41:48.140Z,16.11
2022-10-06T10:44:18.264Z,16.13
2022-10-06T10:46:46.626Z,16.12
2022-10-06T10:49:15.406Z,16.09
2022-10-06T10:51:45.215Z,16.06
2022-10-06T10:54:18.844Z,16.07
2022-10-06T10:56:45.175Z,16.11
2022-10-06T10:59:17.656Z,16.13
2022-10-06T11:01:45.594Z,16.11
2022-10-06T11:04:12.467Z,16.02
2022-10-06T11:06:57.605Z,16.04
2022-10-06T11:09:26.425Z,16.13
2022-10-06T11:12:06.055Z,16.21
2022-10-06T11:14:42.949Z,16.24
2022-10-06T11:17:21.980Z,16.24
2022-10-06T11:19:51.759Z,16.25
2022-10-06T11:22:20.804Z,16.27
2022-10-06T11:24:48.371Z,16.26
2022-10-06T11:27:17.776Z,16.25
2022-10-06T11:30:04.843Z,16.29
2022-10-06T11:32:43.267Z,16.30
2022-10-06T11:35:16.437Z,16.32
2022-10-06T11:37:51.839Z,16.35
2022-10-06T11:40:20.973Z,16.34
2022-10-06T11:42:55.741Z,16.43
2022-10-06T11:45:42.298Z,16.57
2022-10-06T11:48:25.406Z,16.60
2022-10-06T11:50:55.192Z,16.60
2022-10-06T11:53:39.795Z,16.64
2022-10-06T11:56:15.163Z,16.69
2022-10-06T11:58:56.443Z,16.79
2022-10-06T12:01:35.993Z,16.85
2022-10-06T12:04:08.312Z,16.88
2022-10-06T12:06:47.330Z,16.91
2022-10-06T12:09:25.937Z,16.95
2022-10-06T12:11:53.066Z,16.90
2022-10-06T12:16:32.394Z,16.95
2022-10-06T12:17:32.324Z,16.95
2022-10-06T12:20:17.316Z,16.99
2022-10-06T12:22:55.102Z,17.03
2022-10-06T12:25:25.037Z,16.96
2022-10-06T12:28:06.126Z,17.01
2022-10-06T12:30:51.438Z,17.08
2022-10-06T12:33:18.078Z,17.10
2022-10-06T12:35:44.820Z,17.15
2022-10-06T12:38:29.803Z,17.15
2022-10-06T12:40:56.403Z,17.10
2022-10-06T12:43:22.638Z,17.07
2022-10-06T12:45:57.904Z,17.09
2022-10-06T12:48:26.781Z,17.16
2022-10-06T12:50:54.888Z,17.26
2022-10-06T12:53:23.599Z,17.35
2022-10-06T12:55:51.375Z,17.40
2022-10-06T12:58:23.944Z,17.39
2022-10-06T13:00:50.267Z,17.38
2022-10-06T13:03:17.899Z,17.47
2022-10-06T13:05:49.235Z,17.57
2022-10-06T13:08:20.772Z,17.58
2022-10-06T13:10:47.060Z,17.56
2022-10-06T13:13:24.047Z,17.55
2022-10-06T13:15:55.594Z,17.62
2022-10-06T13:18:22.843Z,17.72
2022-10-06T13:20:52.644Z,17.79
2022-10-06T13:23:23.314Z,17.88
2022-10-06T13:25:52.784Z,17.91
2022-10-06T13:28:23.139Z,17.94
2022-10-06T13:30:53.172Z,17.97
2022-10-06T13:33:19.570Z,18.07
2022-10-06T13:35:46.160Z,18.14
2022-10-06T13:38:12.586Z,18.17
2022-10-06T13:40:46.154Z,18.17
2022-10-06T13:43:14.220Z,18.22
2022-10-06T13:45:44.457Z,18.20
2022-10-06T13:48:15.098Z,18.15
2022-10-06T13:50:45.052Z,18.14
2022-10-06T13:53:30.977Z,18.17
2022-10-06T13:55:57.959Z,18.24
2022-10-06T13:58:27.755Z,18.18
2022-10-06T14:00:56.146Z,18.21
2022-10-06T14:03:28.611Z,18.25
2022-10-06T14:06:21.999Z,18.32
2022-10-06T14:08:52.382Z,18.43
2022-10-06T14:11:23.129Z,18.51
2022-10-06T14:13:56.282Z,18.55
2022-10-06T14:16:26.053Z,18.57
2022-10-06T14:21:31.676Z,18.54
2022-10-06T14:24:04.575Z,18.56
2022-10-06T14:26:37.192Z,18.58
2022-10-06T14:29:03.522Z,18.65
2022-10-06T14:31:31.740Z,18.67
2022-10-06T14:33:58.176Z,18.66
2022-10-06T14:36:27.217Z,18.67
2022-10-06T14:38:53.975Z,18.70
2022-10-06T14:41:24.507Z,18.75
2022-10-06T14:43:54.482Z,18.79
2022-10-06T14:46:21.042Z,18.75
2022-10-06T14:48:47.346Z,18.68
2022-10-06T14:51:13.852Z,18.64
2022-10-06T14:53:40.233Z,18.70
2022-10-06T14:56:07.406Z,18.75
2022-10-06T14:58:35.984Z,18.77
2022-10-06T15:01:08.587Z,18.82
2022-10-06T15:03:35.418Z,18.81
2022-10-06T15:06:21.190Z,18.82
2022-10-06T15:08:51.222Z,18.78
2022-10-06T15:11:18.772Z,18.78
2022-10-06T15:13:45.703Z,18.74
2022-10-06T15:16:12.508Z,18.67
2022-10-06T15:18:42.590Z,18.68
2022-10-06T15:21:09.620Z,18.69
2022-10-06T15:23:36.149Z,18.70
2022-10-06T15:26:21.240Z,18.71
2022-10-06T15:29:03.178Z,18.65
2022-10-06T15:31:30.453Z,18.57
2022-10-06T15:33:56.906Z,18.55
2022-10-06T15:36:24.113Z,18.48
2022-10-06T15:38:55.075Z,18.38
2022-10-06T15:41:21.570Z,18.37
2022-10-06T15:43:57.349Z,18.30
2022-10-06T15:46:28.374Z,18.31
2022-10-06T15:48:55.461Z,18.30
2022-10-06T15:51:22.153Z,18.17
2022-10-06T15:53:49.081Z,17.99
2022-10-06T15:56:17.217Z,17.94
2022-10-06T15:58:43.738Z,17.87
2022-10-06T16:01:26.379Z,17.74
2022-10-06T16:03:53.336Z,17.57
2022-10-06T16:06:29.579Z,17.46
2022-10-06T16:08:55.859Z,17.38
2022-10-06T16:11:22.189Z,17.30
2022-10-06T16:13:48.560Z,17.13
2022-10-06T16:16:14.931Z,17.06
2022-10-06T16:18:41.272Z,16.99
2022-10-06T16:21:07.570Z,16.88
2022-10-06T16:23:33.877Z,16.78
2022-10-06T16:26:03.230Z,16.71
2022-10-06T16:28:29.619Z,16.65
2022-10-06T16:30:56.111Z,16.60
2022-10-06T16:33:22.520Z,16.49
2022-10-06T16:35:55.712Z,16.36
2022-10-06T16:38:22.140Z,16.25
2022-10-06T16:40:56.467Z,16.14
2022-10-06T16:43:24.199Z,16.02
2022-10-06T16:46:02.332Z,15.88
2022-10-06T16:48:31.525Z,15.79
2022-10-06T16:51:14.226Z,15.68
2022-10-06T16:53:41.435Z,15.59
2022-10-06T16:56:09.022Z,15.45
2022-10-06T16:58:36.044Z,15.31
2022-10-06T17:01:02.398Z,15.12
2022-10-06T17:03:28.703Z,15.00
2022-10-06T17:05:55.048Z,14.87
2022-10-06T17:08:21.839Z,14.79
2022-10-06T17:10:54.596Z,14.73
2022-10-06T17:13:20.925Z,14.64
2022-10-06T17:15:47.740Z,14.56
2022-10-06T17:18:14.151Z,14.55
2022-10-06T17:20:40.458Z,14.51
2022-10-06T17:23:06.802Z,14.43
2022-10-06T17:25:33.736Z,14.36
2022-10-06T17:28:00.103Z,14.25
2022-10-06T17:30:26.433Z,14.14
2022-10-06T17:32:52.921Z,14.04
2022-10-06T17:35:19.729Z,13.95
2022-10-06T17:37:46.041Z,13.90
2022-10-06T17:40:12.365Z,13.86
2022-10-06T17:42:39.017Z,13.83
2022-10-06T17:45:05.671Z,13.81
2022-10-06T17:47:31.977Z,13.76
2022-10-06T17:49:58.312Z,13.71
2022-10-06T17:52:24.742Z,13.66
2022-10-06T17:54:51.966Z,13.61
2022-10-06T17:57:19.390Z,13.54
2022-10-06T17:59:46.740Z,13.46
2022-10-06T18:02:13.897Z,13.44
2022-10-06T18:04:40.229Z,13.41
2022-10-06T18:07:08.351Z,13.42
2022-10-06T18:09:35.649Z,13.40
2022-10-06T18:12:07.521Z,13.41
2022-10-06T18:14:33.883Z,13.38
2022-10-06T18:17:01.115Z,13.37
2022-10-06T18:19:29.696Z,13.34
2022-10-06T18:21:57.483Z,13.32
2022-10-06T18:24:24.605Z,13.29
2022-10-06T18:26:51.859Z,13.24
2022-10-06T18:29:20.435Z,13.21
2022-10-06T18:31:48.145Z,13.19
2022-10-06T18:37:00.879Z,13.08
2022-10-06T18:39:30.997Z,13.08
2022-10-06T18:41:59.017Z,13.06
2022-10-06T18:44:43.754Z,13.03
2022-10-06T18:47:28.867Z,13.00
2022-10-06T18:49:55.299Z,12.92
2022-10-06T18:52:21.772Z,12.90
2022-10-06T18:54:48.252Z,12.80
2022-10-06T18:57:14.555Z,12.76
2022-10-06T18:59:40.891Z,12.74
2022-10-06T19:02:07.429Z,12.72
2022-10-06T19:04:35.629Z,12.69
2022-10-06T19:07:02.403Z,12.72
2022-10-06T19:09:28.720Z,12.73
2022-10-06T19:11:55.895Z,12.72
2022-10-06T19:14:23.344Z,12.66
2022-10-06T19:16:52.320Z,12.64
2022-10-06T19:19:19.615Z,12.64
2022-10-06T19:21:48.016Z,12.65
2022-10-06T19:24:15.230Z,12.64
2022-10-06T19:26:46.103Z,12.60
2022-10-06T19:29:13.679Z,12.59
2022-10-06T19:31:41.686Z,12.61
2022-10-06T19:34:10.817Z,12.60
2022-10-06T19:36:38.160Z,12.57
2022-10-06T19:39:10.331Z,12.54
2022-10-06T19:41:55.873Z,12.55
2022-10-06T19:44:22.374Z,12.55
2022-10-06T19:46:48.720Z,12.52
2022-10-06T19:49:15.033Z,12.51
2022-10-06T19:51:41.366Z,12.50
2022-10-06T19:54:08.841Z,12.49
2022-10-06T19:56:35.140Z,12.47
2022-10-06T19:59:01.523Z,12.45
2022-10-06T20:01:28.096Z,12.45
2022-10-06T20:03:54.961Z,12.40
2022-10-06T20:06:22.945Z,12.35
2022-10-06T20:08:50.023Z,12.29
2022-10-06T20:11:18.344Z,12.32
2022-10-06T20:13:44.812Z,12.28
2022-10-06T20:16:12.245Z,12.27
2022-10-06T20:18:40.336Z,12.22
2022-10-06T20:21:13.436Z,12.17
2022-10-06T20:23:40.034Z,12.17
2022-10-06T20:26:09.920Z,12.19
2022-10-06T20:28:36.302Z,12.20
2022-10-06T20:31:02.707Z,12.19
2022-10-06T20:33:32.745Z,12.17
2022-10-06T20:36:00.816Z,12.16
2022-10-06T20:38:47.111Z,12.16
2022-10-06T20:41:17.363Z,12.15
2022-10-06T20:43:43.824Z,12.15
2022-10-06T20:46:10.245Z,12.18
2022-10-06T20:48:36.640Z,12.20
2022-10-06T20:51:08.972Z,12.22
2022-10-06T20:53:35.268Z,12.22
2022-10-06T20:56:01.674Z,12.21
2022-10-06T20:58:29.167Z,12.19
2022-10-06T21:01:05.919Z,12.19
2022-10-06T21:03:35.808Z,12.18
2022-10-06T21:06:02.131Z,12.17
2022-10-06T21:08:29.091Z,12.16
2022-10-06T21:10:58.798Z,12.13
2022-10-06T21:13:25.350Z,12.09
2022-10-06T21:15:51.758Z,12.08
2022-10-06T21:18:18.567Z,12.09
2022-10-06T21:20:53.764Z,12.08
2022-10-06T21:23:20.063Z,12.08
2022-10-06T21:25:46.370Z,12.08
2022-10-06T21:28:14.137Z,12.08
2022-10-06T21:30:40.946Z,12.05
2022-10-06T21:33:07.331Z,12.03
2022-10-06T21:35:33.786Z,12.04
2022-10-06T21:38:00.077Z,12.04
2022-10-06T21:40:26.459Z,12.05
2022-10-06T21:42:52.747Z,12.02
2022-10-06T21:45:23.102Z,12.00
2022-10-06T21:47:50.694Z,11.96
2022-10-06T21:50:16.971Z,11.92
2022-10-06T21:52:43.271Z,11.93
2022-10-06T21:55:09.568Z,11.94
2022-10-06T21:57:35.934Z,11.96
2022-10-06T22:00:02.239Z,12.00
2022-10-06T22:02:39.232Z,12.01
2022-10-06T22:05:05.582Z,12.00
2022-10-06T22:07:31.880Z,11.97
2022-10-06T22:09:58.216Z,12.00
2022-10-06T22:12:24.522Z,12.00
2022-10-06T22:14:50.837Z,11.97
2022-10-06T22:17:17.219Z,11.90
2022-10-06T22:19:43.550Z,11.90
2022-10-06T22:22:09.851Z,11.92
2022-10-06T22:24:36.161Z,11.90
2022-10-06T22:27:02.470Z,11.87
2022-10-06T22:29:28.763Z,11.84
2022-10-06T22:31:55.837Z,11.80
2022-10-06T22:34:22.160Z,11.75
2022-10-06T22:36:48.486Z,11.68
2022-10-06T22:39:14.830Z,11.62
2022-10-06T22:41:41.164Z,11.57
2022-10-06T22:44:07.502Z,11.51
2022-10-06T22:46:35.313Z,11.42
2022-10-06T22:49:01.955Z,11.34
2022-10-06T22:51:28.253Z,11.21
2022-10-06T22:53:57.983Z,11.07
2022-10-06T22:56:24.936Z,10.98
2022-10-06T22:58:51.239Z,10.93
2022-10-06T23:01:19.350Z,10.93
2022-10-06T23:03:45.775Z,10.89
2022-10-06T23:06:13.400Z,10.86
2022-10-06T23:08:40.006Z,10.85
2022-10-06T23:11:10.611Z,10.87
2022-10-06T23:13:37.215Z,10.83
2022-10-06T23:16:07.563Z,10.82
2022-10-06T23:18:34.893Z,10.78
2022-10-06T23:21:05.306Z,10.76
2022-10-06T23:23:31.752Z,10.70
2022-10-06T23:26:02.452Z,10.69
2022-10-06T23:28:28.792Z,10.68
2022-10-06T23:30:55.151Z,10.63
2022-10-06T23:33:21.467Z,10.58
2022-10-06T23:35:55.354Z,10.59
2022-10-06T23:38:21.644Z,10.58
2022-10-06T23:40:47.987Z,10.55
2022-10-06T23:43:14.275Z,10.51
2022-10-06T23:45:40.596Z,10.51
2022-10-06T23:48:06.920Z,10.53
2022-10-06T23:50:33.250Z,10.56
2022-10-06T23:52:59.566Z,10.59
2022-10-06T23:55:25.899Z,10.60
2022-10-06T23:57:52.167Z,10.64
