createdAt,value
2023-02-24T00:00:32.016Z,7.30
2023-02-24T00:04:38.417Z,7.30
2023-02-24T00:08:42.080Z,7.20
2023-02-24T00:12:47.023Z,7.20
2023-02-24T00:16:50.305Z,7.40
2023-02-24T00:20:57.545Z,7.10
2023-02-24T00:25:02.491Z,7.30
2023-02-24T00:29:06.942Z,7.10
2023-02-24T00:33:12.410Z,7.00
2023-02-24T00:37:16.629Z,6.80
2023-02-24T00:41:22.532Z,6.80
2023-02-24T00:45:30.785Z,6.70
2023-02-24T00:49:35.790Z,6.60
2023-02-24T00:53:41.271Z,6.90
2023-02-24T00:57:45.224Z,6.80
2023-02-24T01:01:50.341Z,6.90
2023-02-24T01:05:53.696Z,6.90
2023-02-24T01:09:57.860Z,6.70
2023-02-24T01:14:00.829Z,6.70
2023-02-24T01:18:03.591Z,6.80
2023-02-24T01:22:10.005Z,6.80
2023-02-24T01:26:14.491Z,6.90
2023-02-24T01:30:18.673Z,6.90
2023-02-24T01:34:21.563Z,6.90
2023-02-24T01:38:25.316Z,6.90
2023-02-24T01:42:29.500Z,6.70
2023-02-24T01:46:34.178Z,6.60
2023-02-24T01:50:38.655Z,6.80
2023-02-24T01:54:45.161Z,6.50
2023-02-24T01:58:49.957Z,6.50
2023-02-24T02:02:53.353Z,6.40
2023-02-24T02:06:57.432Z,6.40
2023-02-24T02:11:06.547Z,6.50
2023-02-24T02:15:13.061Z,6.20
2023-02-24T02:20:00.427Z,6.30
2023-02-24T02:24:36.325Z,6.30
2023-02-24T02:29:18.720Z,5.90
2023-02-24T02:34:12.740Z,5.80
2023-02-24T02:38:26.187Z,5.70
2023-02-24T02:42:31.702Z,5.80
2023-02-24T02:46:41.941Z,5.60
2023-02-24T02:50:49.370Z,5.60
2023-02-24T02:54:57.786Z,5.50
2023-02-24T02:59:02.641Z,5.40
2023-02-24T03:03:09.600Z,5.40
2023-02-24T03:07:15.450Z,5.30
2023-02-24T03:11:21.512Z,5.30
2023-02-24T03:15:27.477Z,5.30
2023-02-24T03:19:37.313Z,5.50
2023-02-24T03:23:46.036Z,5.60
2023-02-24T03:27:53.184Z,5.80
2023-02-24T03:32:01.764Z,5.50
2023-02-24T03:36:05.752Z,5.60
2023-02-24T03:40:14.571Z,5.70
2023-02-24T03:44:19.094Z,5.60
2023-02-24T03:48:22.787Z,5.30
2023-02-24T03:52:32.566Z,5.30
2023-02-24T03:56:46.753Z,5.20
2023-02-24T04:00:59.545Z,5.20
2023-02-24T04:05:11.883Z,5.10
2023-02-24T04:09:33.196Z,5.10
2023-02-24T04:13:47.407Z,5.00
2023-02-24T04:17:58.497Z,5.10
2023-02-24T04:22:07.004Z,5.00
2023-02-24T04:26:13.655Z,5.00
2023-02-24T04:30:17.320Z,4.90
2023-02-24T04:34:21.507Z,4.90
2023-02-24T04:38:25.768Z,4.80
2023-02-24T04:42:29.641Z,4.90
2023-02-24T04:46:32.950Z,5.00
2023-02-24T04:50:38.512Z,5.00
2023-02-24T04:54:41.299Z,5.00
2023-02-24T04:58:46.339Z,5.10
2023-02-24T05:02:49.927Z,5.10
2023-02-24T05:06:57.320Z,4.90
2023-02-24T05:11:03.761Z,4.90
2023-02-24T05:15:08.183Z,5.00
2023-02-24T05:19:40.297Z,5.00
2023-02-24T05:23:45.689Z,5.10
2023-02-24T05:27:48.514Z,5.20
2023-02-24T05:31:54.363Z,5.20
2023-02-24T05:35:57.410Z,5.40
2023-02-24T05:40:01.580Z,5.50
2023-02-24T05:44:08.578Z,5.20
2023-02-24T05:48:11.596Z,5.20
2023-02-24T05:52:14.864Z,5.10
2023-02-24T05:56:19.252Z,5.00
2023-02-24T06:00:25.849Z,5.00
2023-02-24T06:04:39.389Z,5.00
2023-02-24T06:08:49.205Z,5.10
2023-02-24T06:12:55.124Z,5.00
2023-02-24T06:17:00.838Z,5.10
2023-02-24T06:21:04.316Z,5.00
2023-02-24T06:25:08.532Z,5.00
2023-02-24T06:29:16.708Z,5.10
2023-02-24T06:33:19.544Z,4.90
2023-02-24T06:37:22.790Z,4.90
2023-02-24T06:41:29.405Z,5.00
2023-02-24T06:45:33.727Z,5.10
2023-02-24T06:49:36.732Z,5.30
2023-02-24T06:53:43.139Z,5.50
2023-02-24T06:57:46.000Z,5.70
2023-02-24T07:01:50.463Z,5.70
2023-02-24T07:06:10.973Z,5.80
2023-02-24T07:10:14.386Z,5.90
2023-02-24T07:14:17.167Z,6.10
2023-02-24T07:18:21.410Z,6.20
2023-02-24T07:22:25.243Z,6.70
2023-02-24T07:26:30.310Z,7.10
2023-02-24T07:30:34.214Z,7.20
2023-02-24T07:34:40.217Z,7.20
2023-02-24T07:38:43.903Z,7.40
2023-02-24T07:42:47.656Z,7.20
2023-02-24T07:46:52.383Z,7.00
2023-02-24T07:50:56.565Z,7.00
2023-02-24T07:55:00.183Z,7.10
2023-02-24T07:59:07.836Z,7.10
2023-02-24T08:03:10.604Z,7.10
2023-02-24T08:07:14.984Z,7.20
2023-02-24T08:11:17.950Z,7.30
2023-02-24T08:15:24.552Z,7.50
2023-02-24T08:19:32.796Z,7.70
2023-02-24T08:23:44.561Z,7.80
2023-02-24T08:28:06.969Z,7.80
2023-02-24T08:32:11.539Z,7.70
2023-02-24T08:36:21.371Z,7.80
2023-02-24T08:40:39.411Z,7.90
2023-02-24T08:44:42.509Z,8.00
2023-02-24T08:48:47.359Z,8.10
2023-02-24T08:52:50.769Z,8.10
2023-02-24T08:56:56.922Z,8.50
2023-02-24T09:01:00.186Z,8.90
2023-02-24T09:05:11.865Z,9.30
2023-02-24T09:09:19.336Z,9.60
2023-02-24T09:13:27.805Z,10.30
2023-02-24T09:17:41.135Z,10.90
2023-02-24T09:22:02.935Z,12.30
2023-02-24T09:26:11.121Z,14.50
2023-02-24T09:30:35.761Z,15.10
2023-02-24T09:34:43.988Z,16.50
2023-02-24T09:39:06.649Z,17.90
2023-02-24T09:43:17.546Z,20.10
2023-02-24T09:47:39.660Z,20.60
2023-02-24T09:51:45.443Z,20.40
2023-02-24T09:56:04.808Z,19.40
2023-02-24T10:00:26.089Z,20.10
2023-02-24T10:04:53.962Z,21.00
2023-02-24T10:09:11.467Z,22.90
2023-02-24T10:13:30.184Z,23.00
2023-02-24T10:17:40.258Z,22.10
2023-02-24T10:22:00.226Z,21.90
2023-02-24T10:26:08.989Z,21.10
2023-02-24T10:30:20.536Z,21.40
2023-02-24T10:34:31.778Z,20.40
2023-02-24T10:38:36.543Z,18.60
2023-02-24T10:42:48.101Z,18.60
2023-02-24T10:47:11.221Z,20.40
2023-02-24T10:51:20.096Z,20.60
2023-02-24T10:55:29.053Z,19.40
2023-02-24T10:59:48.318Z,20.60
2023-02-24T11:04:12.293Z,20.80
2023-02-24T11:08:36.372Z,18.90
2023-02-24T11:13:09.281Z,18.40
2023-02-24T11:17:23.372Z,17.90
2023-02-24T11:21:28.454Z,17.30
2023-02-24T11:25:37.422Z,16.60
2023-02-24T11:30:01.314Z,16.00
2023-02-24T11:50:58.675Z,14.40
2023-02-24T11:55:29.632Z,14.30
2023-02-24T11:59:36.721Z,14.10
2023-02-24T12:03:50.484Z,14.00
2023-02-24T12:07:55.920Z,13.90
2023-02-24T12:12:03.076Z,13.80
2023-02-24T12:16:11.622Z,13.70
2023-02-24T12:20:22.220Z,13.60
2023-02-24T12:24:25.141Z,13.50
2023-02-24T12:28:56.880Z,13.60
2023-02-24T12:33:10.512Z,13.70
2023-02-24T12:37:51.004Z,13.60
2023-02-24T12:42:07.469Z,13.50
2023-02-24T12:46:22.164Z,13.40
2023-02-24T12:50:32.524Z,13.40
2023-02-24T12:54:39.702Z,13.30
2023-02-24T12:58:45.857Z,13.30
2023-02-24T13:02:58.335Z,13.50
2023-02-24T13:07:13.726Z,13.50
2023-02-24T13:11:27.518Z,13.80
2023-02-24T13:15:31.473Z,14.10
2023-02-24T13:19:36.821Z,14.30
2023-02-24T13:23:43.130Z,14.50
2023-02-24T13:27:56.895Z,14.30
2023-02-24T13:31:59.845Z,14.10
2023-02-24T13:36:22.759Z,13.80
2023-02-24T13:40:28.183Z,13.70
2023-02-24T13:44:31.873Z,13.60
2023-02-24T13:48:54.920Z,13.40
2023-02-24T13:53:25.881Z,13.20
2023-02-24T13:57:48.866Z,13.10
2023-02-24T14:01:58.296Z,13.10
2023-02-24T14:06:02.688Z,13.10
2023-02-24T14:10:19.017Z,13.00
2023-02-24T14:14:22.305Z,12.90
2023-02-24T14:18:27.786Z,12.80
2023-02-24T14:22:30.691Z,12.80
2023-02-24T14:26:42.463Z,12.70
2023-02-24T14:30:46.315Z,12.70
2023-02-24T14:34:49.287Z,12.60
2023-02-24T14:39:02.683Z,12.40
2023-02-24T14:43:16.026Z,12.30
2023-02-24T14:47:21.364Z,12.20
2023-02-24T14:51:29.414Z,12.00
2023-02-24T14:55:35.486Z,12.00
2023-02-24T14:59:41.837Z,11.90
2023-02-24T15:03:48.070Z,11.80
2023-02-24T15:07:51.951Z,11.80
2023-02-24T15:11:56.193Z,11.80
2023-02-24T15:16:06.996Z,12.00
2023-02-24T15:20:32.142Z,11.80
2023-02-24T15:24:36.079Z,11.80
2023-02-24T15:28:39.312Z,11.80
2023-02-24T15:32:43.639Z,11.70
2023-02-24T15:36:46.783Z,11.60
2023-02-24T15:40:53.113Z,11.60
2023-02-24T15:44:58.621Z,11.60
2023-02-24T15:49:05.080Z,11.60
2023-02-24T15:53:12.804Z,11.70
2023-02-24T15:57:17.573Z,11.70
2023-02-24T16:01:22.052Z,11.60
2023-02-24T16:05:30.563Z,11.50
2023-02-24T16:09:37.362Z,11.40
2023-02-24T16:13:41.062Z,11.40
2023-02-24T16:17:44.306Z,11.50
2023-02-24T16:21:48.629Z,11.40
2023-02-24T16:25:54.902Z,11.30
2023-02-24T16:29:58.069Z,11.30
2023-02-24T16:34:01.057Z,11.30
2023-02-24T16:38:06.027Z,11.20
2023-02-24T16:42:10.528Z,11.10
2023-02-24T16:46:16.619Z,11.30
2023-02-24T16:50:23.320Z,11.40
2023-02-24T16:54:29.224Z,11.10
2023-02-24T16:58:32.524Z,11.10
2023-02-24T17:02:35.535Z,11.10
2023-02-24T17:06:38.429Z,10.80
2023-02-24T17:10:43.869Z,10.70
2023-02-24T17:14:46.680Z,11.20
2023-02-24T17:18:49.500Z,10.90
2023-02-24T17:22:52.358Z,11.00
2023-02-24T17:26:58.786Z,10.70
2023-02-24T17:31:01.635Z,10.70
2023-02-24T17:35:04.619Z,10.70
2023-02-24T17:39:07.446Z,10.70
2023-02-24T17:43:11.899Z,10.60
2023-02-24T17:47:14.656Z,10.70
2023-02-24T17:51:19.657Z,10.70
2023-02-24T17:55:22.630Z,10.60
2023-02-24T17:59:26.793Z,10.30
2023-02-24T18:03:29.736Z,10.40
2023-02-24T18:07:32.509Z,10.20
2023-02-24T18:11:35.375Z,10.50
2023-02-24T18:15:40.755Z,10.40
2023-02-24T18:19:43.581Z,10.20
2023-02-24T18:23:46.570Z,10.30
2023-02-24T18:27:49.316Z,10.30
2023-02-24T18:31:53.728Z,10.20
2023-02-24T18:36:00.433Z,10.20
2023-02-24T18:40:03.263Z,10.40
2023-02-24T18:44:06.508Z,10.50
2023-02-24T18:48:10.716Z,10.40
2023-02-24T18:52:13.586Z,10.30
2023-02-24T18:56:18.670Z,10.40
2023-02-24T19:00:21.926Z,10.60
2023-02-24T19:04:26.493Z,10.60
2023-02-24T19:08:29.322Z,10.60
2023-02-24T19:12:32.106Z,10.40
2023-02-24T19:16:35.071Z,10.50
2023-02-24T19:20:42.812Z,10.70
2023-02-24T19:24:45.693Z,10.30
2023-02-24T19:28:48.625Z,10.20
2023-02-24T19:32:51.527Z,10.30
2023-02-24T19:36:55.865Z,10.30
2023-02-24T19:40:59.688Z,10.40
2023-02-24T19:45:02.471Z,10.40
2023-02-24T19:49:05.585Z,10.60
2023-02-24T19:53:09.980Z,10.50
2023-02-24T19:57:12.802Z,10.10
2023-02-24T20:01:15.889Z,10.00
2023-02-24T20:05:18.899Z,10.00
2023-02-24T20:09:23.335Z,10.00
2023-02-24T20:13:26.305Z,10.10
2023-02-24T20:17:29.064Z,10.10
2023-02-24T20:21:31.872Z,10.00
2023-02-24T20:25:36.030Z,10.10
2023-02-24T20:29:38.816Z,10.00
2023-02-24T20:33:42.771Z,10.10
2023-02-24T20:37:45.556Z,10.00
2023-02-24T20:41:50.512Z,10.10
2023-02-24T20:45:53.440Z,10.10
2023-02-24T20:49:56.276Z,10.10
2023-02-24T20:53:59.210Z,10.10
2023-02-24T20:58:03.648Z,10.00
2023-02-24T21:02:06.471Z,9.80
2023-02-24T21:06:11.196Z,9.80
2023-02-24T21:10:15.263Z,9.80
2023-02-24T21:14:19.507Z,9.90
2023-02-24T21:18:23.725Z,9.90
2023-02-24T21:22:26.513Z,9.90
2023-02-24T21:26:29.368Z,9.60
2023-02-24T21:30:33.540Z,9.30
2023-02-24T21:34:36.371Z,9.40
2023-02-24T21:38:39.204Z,9.00
2023-02-24T21:42:44.418Z,8.90
2023-02-24T21:46:48.670Z,8.90
2023-02-24T21:50:59.181Z,8.80
2023-02-24T21:55:02.124Z,8.60
2023-02-24T21:59:08.918Z,8.80
2023-02-24T22:03:13.120Z,9.00
2023-02-24T22:07:15.906Z,8.80
2023-02-24T22:11:19.930Z,8.90
2023-02-24T22:15:22.810Z,8.60
2023-02-24T22:19:26.930Z,8.40
2023-02-24T22:23:29.641Z,8.40
2023-02-24T22:27:32.706Z,8.20
2023-02-24T22:31:38.164Z,7.90
2023-02-24T22:35:42.296Z,7.90
2023-02-24T22:39:45.142Z,7.90
2023-02-24T22:43:47.998Z,7.90
2023-02-24T22:47:50.808Z,7.90
2023-02-24T22:51:54.981Z,7.90
2023-02-24T22:55:58.006Z,7.80
2023-02-24T23:00:00.809Z,8.00
2023-02-24T23:04:05.727Z,8.00
2023-02-24T23:08:10.608Z,7.80
2023-02-24T23:12:15.292Z,7.70
2023-02-24T23:16:20.826Z,7.60
2023-02-24T23:20:23.831Z,7.80
2023-02-24T23:24:28.070Z,7.60
2023-02-24T23:28:31.441Z,7.60
2023-02-24T23:32:34.384Z,7.50
2023-02-24T23:36:39.001Z,7.30
2023-02-24T23:40:50.173Z,7.30
2023-02-24T23:44:53.797Z,7.10
2023-02-24T23:48:57.621Z,7.00
2023-02-24T23:53:01.617Z,7.00
2023-02-24T23:57:05.837Z,6.70
