createdAt,value
2018-12-16T00:00:28.952Z,24.63
2018-12-16T00:02:59.793Z,24.77
2018-12-16T00:05:30.564Z,27.48
2018-12-16T00:07:59.380Z,26.60
2018-12-16T00:10:28.334Z,25.27
2018-12-16T00:12:57.287Z,26.80
2018-12-16T00:15:26.283Z,29.23
2018-12-16T00:17:55.097Z,28.90
2018-12-16T00:20:23.932Z,30.10
2018-12-16T00:22:52.760Z,28.47
2018-12-16T00:25:21.848Z,29.48
2018-12-16T00:27:50.711Z,26.87
2018-12-16T00:30:19.687Z,27.87
2018-12-16T00:32:48.519Z,29.18
2018-12-16T00:35:17.410Z,28.83
2018-12-16T00:37:46.215Z,31.05
2018-12-16T00:40:15.055Z,28.60
2018-12-16T00:42:43.863Z,28.27
2018-12-16T00:45:12.743Z,29.07
2018-12-16T00:47:41.572Z,27.25
2018-12-16T00:50:10.615Z,30.32
2018-12-16T00:52:39.444Z,30.40
2018-12-16T00:55:08.514Z,28.97
2018-12-16T00:57:37.338Z,28.55
2018-12-16T01:00:11.586Z,30.08
2018-12-16T01:02:41.882Z,28.42
2018-12-16T01:05:11.183Z,29.00
2018-12-16T01:07:40.072Z,30.48
2018-12-16T01:10:10.334Z,29.95
2018-12-16T01:12:39.134Z,28.98
2018-12-16T01:15:08.127Z,29.30
2018-12-16T01:17:36.936Z,28.98
2018-12-16T01:20:07.716Z,29.40
2018-12-16T01:22:43.221Z,27.75
2018-12-16T01:25:07.521Z,27.82
2018-12-16T01:27:36.335Z,29.00
2018-12-16T01:30:05.407Z,32.13
2018-12-16T01:32:34.211Z,31.00
2018-12-16T01:35:03.299Z,29.87
2018-12-16T01:37:32.179Z,30.43
2018-12-16T01:40:00.980Z,29.53
2018-12-16T01:42:29.775Z,29.13
2018-12-16T01:44:58.566Z,28.83
2018-12-16T01:47:27.375Z,27.52
2018-12-16T01:49:56.166Z,27.62
2018-12-16T01:52:24.982Z,28.83
2018-12-16T01:54:53.755Z,29.15
2018-12-16T01:57:22.611Z,28.00
2018-12-16T01:59:51.390Z,33.42
2018-12-16T02:02:20.179Z,36.38
2018-12-16T02:04:49.046Z,33.30
2018-12-16T02:07:17.835Z,33.48
2018-12-16T02:09:46.614Z,36.58
2018-12-16T02:12:15.396Z,37.33
2018-12-16T02:14:44.253Z,33.13
2018-12-16T02:17:13.095Z,46.15
2018-12-16T02:19:41.975Z,35.63
2018-12-16T02:22:10.786Z,37.48
2018-12-16T02:24:39.689Z,43.20
2018-12-16T02:27:08.502Z,42.27
2018-12-16T02:29:37.346Z,43.38
2018-12-16T02:32:06.342Z,40.73
2018-12-16T02:34:36.213Z,46.28
2018-12-16T02:37:05.039Z,41.02
2018-12-16T02:39:33.867Z,44.88
2018-12-16T02:42:02.798Z,41.95
2018-12-16T02:44:31.632Z,46.02
2018-12-16T02:47:00.460Z,43.42
2018-12-16T02:49:29.310Z,42.38
2018-12-16T02:51:58.203Z,38.73
2018-12-16T02:54:27.015Z,41.45
2018-12-16T02:56:55.843Z,39.03
2018-12-16T02:59:24.711Z,42.93
2018-12-16T03:01:53.603Z,49.03
2018-12-16T03:04:22.436Z,42.30
2018-12-16T03:06:51.242Z,41.47
2018-12-16T03:09:20.047Z,38.40
2018-12-16T03:11:48.878Z,42.93
2018-12-16T03:14:17.705Z,44.43
2018-12-16T03:16:46.519Z,37.83
2018-12-16T03:19:15.332Z,44.47
2018-12-16T03:21:44.234Z,42.70
2018-12-16T03:24:13.043Z,42.48
2018-12-16T03:26:41.980Z,43.45
2018-12-16T03:29:10.871Z,42.83
2018-12-16T03:31:39.717Z,44.77
2018-12-16T03:34:08.535Z,41.08
2018-12-16T03:36:37.384Z,43.87
2018-12-16T03:39:07.326Z,41.50
2018-12-16T03:41:37.121Z,44.18
2018-12-16T03:44:06.013Z,46.90
2018-12-16T03:46:34.904Z,44.40
2018-12-16T03:49:03.699Z,46.40
2018-12-16T03:51:32.510Z,37.42
2018-12-16T03:54:01.407Z,38.60
2018-12-16T03:56:30.244Z,47.35
2018-12-16T03:59:20.676Z,44.13
2018-12-16T04:01:57.870Z,42.27
2018-12-16T04:04:27.569Z,45.87
2018-12-16T04:06:56.392Z,50.90
2018-12-16T04:09:25.198Z,42.90
2018-12-16T04:11:54.040Z,41.33
2018-12-16T04:14:22.862Z,45.50
2018-12-16T04:16:53.612Z,41.37
2018-12-16T04:19:22.490Z,43.87
2018-12-16T04:21:51.300Z,46.23
2018-12-16T04:24:20.099Z,45.35
2018-12-16T04:26:48.935Z,53.38
2018-12-16T04:29:17.763Z,49.27
2018-12-16T04:31:46.563Z,44.27
2018-12-16T04:34:15.348Z,47.95
2018-12-16T04:36:44.175Z,50.30
2018-12-16T04:39:12.936Z,46.33
2018-12-16T04:41:41.736Z,46.63
2018-12-16T04:44:10.573Z,44.67
2018-12-16T04:46:40.518Z,41.53
2018-12-16T04:49:09.305Z,42.05
2018-12-16T04:51:38.109Z,40.67
2018-12-16T04:54:06.918Z,41.80
2018-12-16T04:56:35.698Z,40.25
2018-12-16T04:59:04.531Z,39.20
2018-12-16T05:01:33.335Z,40.43
2018-12-16T05:04:02.131Z,39.55
2018-12-16T05:06:30.939Z,42.43
2018-12-16T05:08:59.743Z,40.00
2018-12-16T05:11:28.643Z,43.25
2018-12-16T05:13:57.439Z,42.40
2018-12-16T05:16:26.293Z,48.70
2018-12-16T05:18:55.083Z,39.55
2018-12-16T05:21:23.888Z,50.20
2018-12-16T05:23:52.794Z,45.52
2018-12-16T05:26:21.610Z,47.25
2018-12-16T05:28:50.496Z,42.98
2018-12-16T05:31:19.322Z,45.20
2018-12-16T05:33:48.142Z,48.52
2018-12-16T05:36:16.942Z,42.80
2018-12-16T05:38:45.762Z,45.33
2018-12-16T05:41:14.570Z,42.95
2018-12-16T05:43:43.382Z,38.28
2018-12-16T05:46:12.218Z,40.45
2018-12-16T05:48:41.045Z,37.30
2018-12-16T05:51:09.890Z,34.67
2018-12-16T05:53:38.697Z,35.55
2018-12-16T05:56:07.677Z,36.70
2018-12-16T05:58:36.543Z,35.38
2018-12-16T06:01:05.403Z,38.53
2018-12-16T06:03:34.261Z,35.60
2018-12-16T06:06:03.117Z,34.73
2018-12-16T06:08:32.145Z,34.80
2018-12-16T06:11:01.003Z,36.30
2018-12-16T06:13:30.408Z,35.63
2018-12-16T06:15:59.218Z,38.43
2018-12-16T06:18:28.183Z,36.03
2018-12-16T06:20:57.087Z,35.78
2018-12-16T06:23:26.006Z,38.10
2018-12-16T06:25:54.832Z,34.67
2018-12-16T06:28:23.680Z,35.63
2018-12-16T06:30:52.705Z,35.58
2018-12-16T06:33:21.549Z,38.05
2018-12-16T06:35:50.373Z,38.53
2018-12-16T06:38:19.168Z,37.40
2018-12-16T06:40:48.004Z,34.20
2018-12-16T06:43:16.866Z,36.63
2018-12-16T06:45:45.713Z,37.58
2018-12-16T06:48:14.530Z,35.52
2018-12-16T06:50:43.301Z,40.12
2018-12-16T06:53:12.095Z,38.17
2018-12-16T06:55:43.403Z,36.13
2018-12-16T06:58:11.702Z,36.95
2018-12-16T07:00:40.498Z,36.53
2018-12-16T07:03:09.301Z,40.28
2018-12-16T07:05:38.097Z,37.40
2018-12-16T07:08:06.891Z,38.60
2018-12-16T07:10:35.791Z,37.20
2018-12-16T07:13:04.744Z,35.05
2018-12-16T07:15:33.666Z,33.35
2018-12-16T07:18:02.574Z,35.63
2018-12-16T07:20:31.435Z,38.85
2018-12-16T07:23:01.286Z,36.73
2018-12-16T07:25:30.189Z,37.88
2018-12-16T07:27:59.125Z,37.33
2018-12-16T07:30:28.167Z,36.08
2018-12-16T07:32:57.035Z,36.25
2018-12-16T07:35:26.280Z,36.48
2018-12-16T07:37:55.274Z,36.08
2018-12-16T07:40:24.154Z,36.80
2018-12-16T07:42:53.092Z,37.40
2018-12-16T07:45:22.110Z,35.38
2018-12-16T07:47:51.382Z,37.50
2018-12-16T07:50:20.416Z,33.83
2018-12-16T07:52:49.485Z,34.40
2018-12-16T07:55:18.930Z,33.28
2018-12-16T07:59:21.293Z,33.92
2018-12-16T08:01:50.078Z,34.95
2018-12-16T08:04:18.941Z,35.70
2018-12-16T08:06:47.765Z,35.47
2018-12-16T08:09:16.538Z,36.63
2018-12-16T08:11:45.330Z,36.10
2018-12-16T08:14:14.172Z,37.07
2018-12-16T08:16:42.971Z,36.03
2018-12-16T08:19:11.968Z,35.73
2018-12-16T08:21:40.869Z,36.42
2018-12-16T08:24:09.706Z,35.92
2018-12-16T08:26:38.613Z,34.15
2018-12-16T08:29:07.503Z,34.55
2018-12-16T08:31:36.397Z,35.50
2018-12-16T08:34:05.214Z,36.48
2018-12-16T08:36:35.264Z,37.35
2018-12-16T08:39:11.410Z,38.13
2018-12-16T08:41:40.291Z,38.60
2018-12-16T08:44:09.133Z,36.93
2018-12-16T08:46:37.962Z,39.45
2018-12-16T08:49:06.803Z,39.63
2018-12-16T08:51:35.629Z,37.93
2018-12-16T08:54:04.543Z,38.65
2018-12-16T08:56:33.346Z,37.95
2018-12-16T08:59:02.158Z,38.48
2018-12-16T09:01:31.091Z,39.23
2018-12-16T09:04:00.210Z,41.20
2018-12-16T09:06:29.114Z,40.03
2018-12-16T09:08:58.474Z,37.98
2018-12-16T09:11:27.264Z,37.75
2018-12-16T09:13:56.099Z,38.90
2018-12-16T09:16:25.000Z,36.42
2018-12-16T09:18:53.774Z,38.78
2018-12-16T09:21:22.539Z,36.15
2018-12-16T09:23:51.338Z,35.48
2018-12-16T09:26:20.105Z,39.60
2018-12-16T09:28:48.920Z,36.68
2018-12-16T09:31:17.838Z,40.10
2018-12-16T09:33:46.618Z,36.90
2018-12-16T09:36:15.410Z,37.53
2018-12-16T09:38:44.356Z,37.83
2018-12-16T09:41:13.174Z,42.07
2018-12-16T09:43:41.971Z,38.53
2018-12-16T09:46:10.786Z,40.80
2018-12-16T09:48:39.650Z,41.77
2018-12-16T09:51:08.503Z,40.30
2018-12-16T09:53:37.515Z,43.10
2018-12-16T09:56:06.306Z,39.38
2018-12-16T09:58:35.066Z,41.90
2018-12-16T10:01:04.073Z,37.98
2018-12-16T10:03:33.115Z,38.20
2018-12-16T10:06:01.995Z,41.08
2018-12-16T10:08:30.804Z,44.05
2018-12-16T10:10:59.646Z,41.83
2018-12-16T10:13:28.476Z,42.20
2018-12-16T10:15:57.338Z,40.20
2018-12-16T10:18:32.445Z,42.38
2018-12-16T10:21:01.273Z,36.03
2018-12-16T10:23:30.094Z,40.03
2018-12-16T10:25:58.874Z,36.70
2018-12-16T10:28:27.711Z,42.45
2018-12-16T10:30:56.638Z,39.70
2018-12-16T10:33:25.462Z,43.40
2018-12-16T10:35:54.259Z,40.03
2018-12-16T10:38:23.045Z,36.63
2018-12-16T10:40:51.859Z,38.10
2018-12-16T10:43:20.766Z,39.17
2018-12-16T10:45:49.739Z,38.53
2018-12-16T10:48:19.662Z,43.60
2018-12-16T10:50:48.535Z,38.08
2018-12-16T10:53:17.370Z,47.95
2018-12-16T10:55:46.162Z,45.65
2018-12-16T10:58:14.986Z,42.55
2018-12-16T11:00:49.095Z,41.00
2018-12-16T11:03:17.962Z,37.55
2018-12-16T11:05:46.798Z,38.63
2018-12-16T11:08:15.913Z,36.93
2018-12-16T11:10:44.696Z,43.35
2018-12-16T11:13:13.581Z,42.55
2018-12-16T11:15:42.474Z,39.25
2018-12-16T11:18:11.413Z,35.03
2018-12-16T11:20:42.177Z,36.27
2018-12-16T11:23:11.014Z,37.90
2018-12-16T11:25:46.823Z,39.67
2018-12-16T11:28:15.616Z,36.73
2018-12-16T11:30:44.407Z,40.43
2018-12-16T11:33:20.694Z,38.88
2018-12-16T11:35:52.284Z,37.63
2018-12-16T11:38:21.152Z,41.97
2018-12-16T11:40:49.946Z,38.60
2018-12-16T11:43:18.747Z,40.95
2018-12-16T11:45:47.649Z,40.00
2018-12-16T11:48:16.542Z,39.27
2018-12-16T11:50:45.442Z,41.93
2018-12-16T11:53:14.229Z,40.50
2018-12-16T11:55:43.239Z,40.10
2018-12-16T11:58:12.125Z,41.85
2018-12-16T12:00:40.972Z,42.45
2018-12-16T12:03:09.770Z,43.33
2018-12-16T12:05:40.632Z,43.40
2018-12-16T12:08:09.411Z,43.28
2018-12-16T12:10:38.218Z,43.90
2018-12-16T12:13:07.105Z,43.20
2018-12-16T12:15:35.996Z,39.67
2018-12-16T12:18:04.780Z,41.37
2018-12-16T12:20:33.712Z,40.17
2018-12-16T12:23:02.482Z,41.73
2018-12-16T12:25:31.563Z,45.13
2018-12-16T12:28:00.567Z,45.33
2018-12-16T12:30:29.427Z,43.13
2018-12-16T12:32:58.250Z,46.17
2018-12-16T12:35:27.129Z,44.35
2018-12-16T12:37:56.046Z,45.17
2018-12-16T12:40:24.835Z,40.35
2018-12-16T12:42:53.742Z,43.10
2018-12-16T12:45:22.586Z,40.67
2018-12-16T12:47:51.379Z,40.73
2018-12-16T12:50:20.346Z,49.85
2018-12-16T12:52:49.135Z,44.70
2018-12-16T12:55:17.992Z,41.58
2018-12-16T12:57:46.804Z,43.68
2018-12-16T13:00:15.811Z,41.70
2018-12-16T13:02:44.627Z,46.50
2018-12-16T13:05:13.407Z,44.75
2018-12-16T13:07:42.222Z,41.50
2018-12-16T13:10:12.178Z,43.28
2018-12-16T13:12:40.980Z,41.63
2018-12-16T13:15:09.925Z,42.73
2018-12-16T13:17:38.811Z,40.60
2018-12-16T13:20:07.939Z,38.58
2018-12-16T13:22:36.758Z,41.07
2018-12-16T13:25:17.018Z,38.47
2018-12-16T13:27:45.896Z,45.00
2018-12-16T13:30:14.858Z,41.48
2018-12-16T13:32:43.774Z,41.50
2018-12-16T13:35:12.625Z,44.33
2018-12-16T13:37:41.415Z,40.73
2018-12-16T13:40:10.418Z,41.95
2018-12-16T13:42:39.251Z,42.00
2018-12-16T13:45:08.262Z,41.20
2018-12-16T13:47:37.128Z,41.58
2018-12-16T13:50:08.152Z,45.65
2018-12-16T13:52:37.031Z,42.90
2018-12-16T13:55:06.927Z,46.10
2018-12-16T13:57:36.597Z,42.58
2018-12-16T14:00:06.492Z,46.25
2018-12-16T14:02:35.349Z,45.28
2018-12-16T14:05:05.388Z,45.43
2018-12-16T14:07:34.188Z,46.20
2018-12-16T14:10:03.203Z,45.43
2018-12-16T14:12:32.015Z,44.38
2018-12-16T14:15:00.825Z,47.10
2018-12-16T14:17:29.789Z,43.50
2018-12-16T14:19:58.666Z,41.13
2018-12-16T14:22:27.645Z,46.73
2018-12-16T14:24:56.620Z,46.40
2018-12-16T14:27:25.423Z,50.17
2018-12-16T14:29:54.251Z,45.67
2018-12-16T14:32:23.153Z,49.73
2018-12-16T14:34:51.986Z,48.58
2018-12-16T14:37:20.889Z,47.10
2018-12-16T14:39:49.742Z,44.58
2018-12-16T14:42:18.556Z,46.70
2018-12-16T14:44:47.431Z,50.15
2018-12-16T14:47:16.220Z,51.02
2018-12-16T14:49:45.071Z,48.50
2018-12-16T14:52:13.859Z,54.88
2018-12-16T14:54:42.636Z,52.17
2018-12-16T14:57:11.515Z,50.37
2018-12-16T14:59:40.355Z,48.57
2018-12-16T15:02:09.171Z,44.48
2018-12-16T15:04:38.367Z,45.43
2018-12-16T15:07:07.225Z,45.73
2018-12-16T15:09:36.081Z,45.43
2018-12-16T15:12:05.097Z,47.38
2018-12-16T15:14:33.994Z,47.60
2018-12-16T15:17:03.010Z,45.23
2018-12-16T15:19:32.097Z,47.08
2018-12-16T15:22:01.233Z,50.05
2018-12-16T15:24:30.213Z,42.67
2018-12-16T15:26:59.505Z,49.45
2018-12-16T15:29:28.533Z,46.90
2018-12-16T15:31:58.568Z,44.93
2018-12-16T15:34:27.648Z,48.00
2018-12-16T15:36:56.608Z,47.83
2018-12-16T15:39:25.720Z,46.18
2018-12-16T15:41:54.697Z,48.50
2018-12-16T15:44:23.752Z,49.23
2018-12-16T15:46:52.724Z,50.50
2018-12-16T15:49:22.510Z,47.27
2018-12-16T15:51:52.151Z,48.02
2018-12-16T15:54:21.050Z,46.37
2018-12-16T15:56:50.081Z,48.55
2018-12-16T15:59:18.900Z,46.68
2018-12-16T16:01:47.786Z,47.15
2018-12-16T16:04:16.757Z,45.48
2018-12-16T16:06:45.615Z,47.05
2018-12-16T16:09:14.593Z,47.17
2018-12-16T16:11:43.513Z,49.15
2018-12-16T16:14:12.445Z,50.73
2018-12-16T16:16:44.150Z,49.13
2018-12-16T16:19:13.687Z,45.33
2018-12-16T16:21:42.767Z,46.18
2018-12-16T16:24:11.741Z,44.30
2018-12-16T16:26:40.697Z,43.02
2018-12-16T16:29:09.565Z,41.95
2018-12-16T16:31:39.354Z,45.30
2018-12-16T16:34:08.211Z,44.63
2018-12-16T16:36:37.216Z,46.55
2018-12-16T16:39:07.160Z,48.25
2018-12-16T16:41:36.313Z,46.70
2018-12-16T16:44:05.313Z,43.95
2018-12-16T16:46:34.306Z,44.38
2018-12-16T16:49:03.180Z,48.85
2018-12-16T16:51:32.196Z,47.05
2018-12-16T16:54:01.068Z,49.18
2018-12-16T16:56:30.078Z,47.35
2018-12-16T16:58:58.960Z,49.70
2018-12-16T17:01:27.867Z,46.08
2018-12-16T17:03:56.759Z,47.30
2018-12-16T17:06:25.644Z,44.48
2018-12-16T17:08:55.255Z,50.83
2018-12-16T17:11:24.818Z,49.25
2018-12-16T17:13:54.670Z,49.15
2018-12-16T17:16:25.228Z,45.98
2018-12-16T17:18:54.746Z,44.33
2018-12-16T17:21:23.630Z,48.83
2018-12-16T17:23:52.505Z,48.60
2018-12-16T17:26:21.362Z,45.63
2018-12-16T17:28:50.220Z,45.23
2018-12-16T17:31:19.062Z,44.90
2018-12-16T17:33:48.005Z,42.25
2018-12-16T17:36:16.854Z,42.95
2018-12-16T17:38:45.718Z,42.05
2018-12-16T17:41:14.571Z,42.03
2018-12-16T17:43:54.940Z,43.40
2018-12-16T17:46:23.973Z,41.70
2018-12-16T17:48:52.856Z,47.93
2018-12-16T17:51:22.837Z,49.70
2018-12-16T17:53:51.781Z,46.10
2018-12-16T17:56:20.739Z,45.48
2018-12-16T17:58:52.540Z,43.38
2018-12-16T18:01:21.735Z,43.02
2018-12-16T18:03:50.755Z,42.95
2018-12-16T18:06:19.605Z,46.92
2018-12-16T18:08:48.474Z,45.60
2018-12-16T18:11:17.331Z,46.60
2018-12-16T18:13:46.193Z,45.65
2018-12-16T18:16:15.076Z,45.05
2018-12-16T18:18:43.932Z,50.12
2018-12-16T18:21:12.778Z,45.17
2018-12-16T18:23:41.757Z,46.45
2018-12-16T18:26:10.590Z,42.17
2018-12-16T18:28:39.724Z,48.05
2018-12-16T18:31:08.570Z,41.48
2018-12-16T18:33:37.740Z,38.75
2018-12-16T18:36:06.590Z,36.50
2018-12-16T18:38:35.490Z,38.70
2018-12-16T18:41:04.415Z,39.27
2018-12-16T18:44:36.804Z,40.53
2018-12-16T18:47:05.776Z,39.98
2018-12-16T18:49:34.623Z,37.42
2018-12-16T18:52:03.732Z,39.48
2018-12-16T18:54:32.678Z,38.15
2018-12-16T18:57:07.153Z,42.88
2018-12-16T18:59:32.373Z,42.27
2018-12-16T19:02:01.303Z,45.35
2018-12-16T19:04:30.224Z,40.43
2018-12-16T19:06:59.770Z,39.23
2018-12-16T19:09:28.674Z,39.18
2018-12-16T19:11:57.661Z,41.40
2018-12-16T19:14:26.730Z,41.88
2018-12-16T19:16:55.569Z,43.15
2018-12-16T19:19:24.587Z,42.38
2018-12-16T19:21:53.600Z,41.05
2018-12-16T19:24:22.590Z,39.45
2018-12-16T19:26:57.959Z,41.65
2018-12-16T19:29:22.437Z,39.75
2018-12-16T19:31:51.589Z,39.92
2018-12-16T19:34:20.629Z,39.78
2018-12-16T19:36:49.671Z,36.65
2018-12-16T19:39:19.679Z,40.90
2018-12-16T19:41:48.678Z,39.15
2018-12-16T19:44:17.564Z,36.23
2018-12-16T19:46:46.613Z,37.67
2018-12-16T19:49:15.529Z,38.95
2018-12-16T19:51:44.517Z,37.98
2018-12-16T19:54:13.600Z,37.70
2018-12-16T19:56:42.620Z,38.80
2018-12-16T19:59:11.513Z,41.50
2018-12-16T20:01:41.734Z,32.53
2018-12-16T20:04:17.161Z,37.85
2018-12-16T20:06:47.541Z,35.40
2018-12-16T20:09:16.444Z,33.48
2018-12-16T20:11:45.529Z,34.88
2018-12-16T20:14:14.377Z,36.83
2018-12-16T20:16:43.364Z,34.92
2018-12-16T20:19:14.134Z,37.30
2018-12-16T20:21:43.446Z,31.07
2018-12-16T20:24:12.367Z,37.28
2018-12-16T20:26:41.369Z,34.50
2018-12-16T20:29:10.262Z,34.08
2018-12-16T20:31:39.161Z,33.45
2018-12-16T20:34:08.212Z,33.92
2018-12-16T20:36:37.132Z,30.80
2018-12-16T20:39:08.258Z,32.63
2018-12-16T20:41:37.089Z,34.10
2018-12-16T20:44:05.964Z,32.40
2018-12-16T20:46:34.985Z,35.98
2018-12-16T20:49:04.132Z,32.70
2018-12-16T20:51:33.026Z,28.67
2018-12-16T20:54:02.148Z,29.67
2018-12-16T20:56:31.116Z,28.47
2018-12-16T20:59:00.237Z,28.60
2018-12-16T21:01:29.151Z,28.83
2018-12-16T21:03:58.025Z,27.52
2018-12-16T21:06:27.017Z,28.15
2018-12-16T21:08:56.044Z,30.23
2018-12-16T21:11:30.370Z,32.50
2018-12-16T21:14:04.819Z,30.05
2018-12-16T21:16:39.204Z,30.17
2018-12-16T21:19:08.144Z,30.48
2018-12-16T21:21:37.150Z,28.27
2018-12-16T21:24:06.160Z,34.00
2018-12-16T21:26:35.034Z,29.70
2018-12-16T21:29:03.964Z,31.05
2018-12-16T21:31:32.841Z,27.90
2018-12-16T21:34:01.908Z,29.10
2018-12-16T21:36:31.733Z,30.00
2018-12-16T21:39:00.715Z,34.63
2018-12-16T21:41:29.625Z,32.05
2018-12-16T21:43:58.602Z,33.45
2018-12-16T21:46:27.504Z,33.87
2018-12-16T21:48:56.441Z,30.73
2018-12-16T21:51:25.357Z,30.13
2018-12-16T21:53:54.425Z,30.77
2018-12-16T21:56:23.437Z,29.48
2018-12-16T21:58:52.519Z,29.27
2018-12-16T22:01:21.432Z,28.30
2018-12-16T22:03:50.524Z,30.35
2018-12-16T22:06:19.434Z,32.45
2018-12-16T22:08:48.409Z,27.10
2018-12-16T22:11:17.303Z,31.45
2018-12-16T22:13:46.309Z,30.75
2018-12-16T22:16:15.250Z,35.67
2018-12-16T22:18:44.330Z,35.92
2018-12-16T22:21:13.197Z,32.13
2018-12-16T22:23:42.375Z,31.95
2018-12-16T22:26:11.262Z,30.50
2018-12-16T22:28:40.333Z,31.73
2018-12-16T22:31:09.357Z,27.50
2018-12-16T22:33:38.342Z,28.03
2018-12-16T22:36:07.414Z,27.55
2018-12-16T22:38:36.578Z,26.68
2018-12-16T22:41:05.564Z,29.57
2018-12-16T22:43:34.669Z,27.05
2018-12-16T22:46:03.575Z,31.07
2018-12-16T22:48:32.557Z,28.95
2018-12-16T22:51:01.458Z,28.77
2018-12-16T22:53:30.598Z,24.73
2018-12-16T22:55:59.685Z,32.08
2018-12-16T22:58:28.871Z,27.27
2018-12-16T23:01:03.370Z,27.98
2018-12-16T23:03:34.096Z,26.70
2018-12-16T23:06:03.199Z,24.30
2018-12-16T23:08:32.230Z,25.70
2018-12-16T23:11:01.161Z,27.07
2018-12-16T23:13:30.178Z,26.80
2018-12-16T23:16:00.208Z,25.62
2018-12-16T23:18:30.304Z,26.73
2018-12-16T23:20:59.262Z,27.22
2018-12-16T23:23:28.137Z,24.15
2018-12-16T23:25:57.013Z,25.55
2018-12-16T23:28:26.032Z,23.87
2018-12-16T23:30:55.005Z,24.47
2018-12-16T23:33:24.013Z,24.30
2018-12-16T23:35:52.939Z,26.30
2018-12-16T23:38:22.242Z,26.70
2018-12-16T23:40:51.363Z,24.18
2018-12-16T23:43:20.405Z,23.37
2018-12-16T23:45:49.536Z,25.20
2018-12-16T23:48:18.494Z,23.90
2018-12-16T23:50:47.397Z,22.52
2018-12-16T23:53:17.623Z,24.60
2018-12-16T23:55:46.601Z,25.00
2018-12-16T23:58:15.591Z,25.12
