createdAt,value
2023-03-29T00:03:22.202Z,63.70
2023-03-29T00:07:04.247Z,63.70
2023-03-29T00:10:49.164Z,63.70
2023-03-29T00:14:31.274Z,63.80
2023-03-29T00:18:13.013Z,63.80
2023-03-29T00:21:54.706Z,63.80
2023-03-29T00:25:36.483Z,63.80
2023-03-29T00:29:18.237Z,63.80
2023-03-29T00:33:00.065Z,63.90
2023-03-29T00:36:43.183Z,63.90
2023-03-29T00:40:26.788Z,63.90
2023-03-29T00:44:47.325Z,64.60
2023-03-29T00:48:30.096Z,63.90
2023-03-29T00:52:14.121Z,63.90
2023-03-29T00:56:05.307Z,64.00
2023-03-29T00:59:48.511Z,64.00
2023-03-29T01:03:37.861Z,63.90
2023-03-29T01:07:25.772Z,64.10
2023-03-29T01:11:32.437Z,64.00
2023-03-29T01:15:27.161Z,64.00
2023-03-29T01:19:13.675Z,64.10
2023-03-29T01:23:26.918Z,64.10
2023-03-29T01:27:22.885Z,64.10
2023-03-29T01:31:22.814Z,64.10
2023-03-29T01:35:11.772Z,64.10
2023-03-29T01:39:03.364Z,64.20
2023-03-29T01:43:00.655Z,64.20
2023-03-29T01:46:54.625Z,64.20
2023-03-29T01:50:58.031Z,64.20
2023-03-29T01:54:46.716Z,64.20
2023-03-29T01:58:33.945Z,64.20
2023-03-29T02:02:18.812Z,64.30
2023-03-29T02:06:03.118Z,64.20
2023-03-29T02:09:47.041Z,64.30
2023-03-29T02:13:28.840Z,64.30
2023-03-29T02:17:25.062Z,64.30
2023-03-29T02:21:08.764Z,64.30
2023-03-29T02:24:54.585Z,64.30
2023-03-29T02:28:36.764Z,64.40
2023-03-29T02:32:29.318Z,64.40
2023-03-29T02:36:20.803Z,64.40
2023-03-29T02:40:12.831Z,64.40
2023-03-29T02:43:56.680Z,64.40
2023-03-29T02:48:02.079Z,64.40
2023-03-29T02:51:45.179Z,64.40
2023-03-29T02:55:34.627Z,65.10
2023-03-29T02:59:19.430Z,64.60
2023-03-29T03:03:02.004Z,64.50
2023-03-29T03:06:44.194Z,64.50
2023-03-29T03:10:26.212Z,64.50
2023-03-29T03:14:08.132Z,64.60
2023-03-29T03:17:49.863Z,64.60
2023-03-29T03:21:31.732Z,64.60
2023-03-29T03:25:13.444Z,64.60
2023-03-29T03:28:56.229Z,64.60
2023-03-29T03:32:37.963Z,64.60
2023-03-29T03:36:19.704Z,64.60
2023-03-29T03:40:01.410Z,64.60
2023-03-29T03:43:45.963Z,64.60
2023-03-29T03:47:28.180Z,64.60
2023-03-29T03:51:10.723Z,64.70
2023-03-29T03:54:52.446Z,64.70
2023-03-29T03:58:35.616Z,64.70
2023-03-29T04:02:17.892Z,64.70
2023-03-29T04:06:03.744Z,64.70
2023-03-29T04:09:45.953Z,64.70
2023-03-29T04:13:27.995Z,64.70
2023-03-29T04:17:09.769Z,64.70
2023-03-29T04:20:51.570Z,64.70
2023-03-29T04:24:33.320Z,64.70
2023-03-29T04:28:15.463Z,65.30
2023-03-29T04:31:57.373Z,64.70
2023-03-29T04:35:42.581Z,64.80
2023-03-29T04:39:34.976Z,64.80
2023-03-29T04:43:19.842Z,64.90
2023-03-29T04:47:01.913Z,64.80
2023-03-29T04:50:46.793Z,64.80
2023-03-29T04:54:28.506Z,64.80
2023-03-29T04:58:10.222Z,64.90
2023-03-29T05:01:52.346Z,64.80
2023-03-29T05:05:34.125Z,64.90
2023-03-29T05:09:15.907Z,65.50
2023-03-29T05:12:58.285Z,64.90
2023-03-29T05:16:40.943Z,65.00
2023-03-29T05:20:23.215Z,65.00
2023-03-29T05:24:05.942Z,65.00
2023-03-29T05:27:47.816Z,65.00
2023-03-29T05:31:29.537Z,65.00
2023-03-29T05:35:11.756Z,65.00
2023-03-29T05:38:53.491Z,65.10
2023-03-29T05:42:35.522Z,65.10
2023-03-29T05:46:17.623Z,65.10
2023-03-29T05:49:59.424Z,65.10
2023-03-29T05:53:41.708Z,65.10
2023-03-29T05:57:23.530Z,65.10
2023-03-29T06:01:11.461Z,65.10
2023-03-29T06:04:54.047Z,65.20
2023-03-29T06:08:36.305Z,65.20
2023-03-29T06:12:20.143Z,65.20
2023-03-29T06:16:01.864Z,65.20
2023-03-29T06:19:44.473Z,65.80
2023-03-29T06:23:26.187Z,65.20
2023-03-29T06:27:08.056Z,65.20
2023-03-29T06:30:50.240Z,65.20
2023-03-29T06:34:32.220Z,65.20
2023-03-29T06:38:15.196Z,65.20
2023-03-29T06:41:57.003Z,65.30
2023-03-29T06:45:39.382Z,65.20
2023-03-29T06:49:21.667Z,65.20
2023-03-29T06:53:04.431Z,65.80
2023-03-29T06:56:47.344Z,65.30
2023-03-29T07:00:29.864Z,65.20
2023-03-29T07:04:11.706Z,65.20
2023-03-29T07:07:54.625Z,64.90
2023-03-29T07:11:36.885Z,65.20
2023-03-29T07:15:20.736Z,65.30
2023-03-29T07:19:03.849Z,65.30
2023-03-29T07:22:47.412Z,65.30
2023-03-29T07:26:30.584Z,65.30
2023-03-29T07:30:16.519Z,65.40
2023-03-29T07:33:58.427Z,65.40
2023-03-29T07:37:42.888Z,65.40
2023-03-29T07:41:24.711Z,65.30
2023-03-29T07:45:08.743Z,65.40
2023-03-29T07:48:50.770Z,65.40
2023-03-29T07:52:32.795Z,65.40
2023-03-29T07:56:14.756Z,65.40
2023-03-29T07:59:56.722Z,65.40
2023-03-29T08:03:38.609Z,65.30
2023-03-29T08:07:21.044Z,65.40
2023-03-29T08:11:03.099Z,65.40
2023-03-29T08:14:45.034Z,65.40
2023-03-29T08:18:26.789Z,65.50
2023-03-29T08:22:09.661Z,65.50
2023-03-29T08:25:52.101Z,65.50
2023-03-29T08:29:33.903Z,65.50
2023-03-29T08:33:16.077Z,65.60
2023-03-29T08:36:59.142Z,65.60
2023-03-29T08:40:41.778Z,65.60
2023-03-29T08:44:45.194Z,65.60
2023-03-29T08:48:42.201Z,65.60
2023-03-29T08:52:42.953Z,65.60
2023-03-29T08:56:27.992Z,65.70
2023-03-29T09:00:21.631Z,65.70
2023-03-29T09:04:20.121Z,65.70
2023-03-29T09:08:01.898Z,65.70
2023-03-29T09:11:59.745Z,65.70
2023-03-29T09:15:52.413Z,65.70
2023-03-29T09:19:51.453Z,65.80
2023-03-29T09:24:04.437Z,65.90
2023-03-29T09:27:54.221Z,65.90
2023-03-29T09:31:42.488Z,65.90
2023-03-29T09:35:32.403Z,66.00
2023-03-29T09:39:15.202Z,66.10
2023-03-29T09:42:58.542Z,66.10
2023-03-29T09:46:44.865Z,66.10
2023-03-29T09:50:42.435Z,66.20
2023-03-29T09:54:24.276Z,66.20
2023-03-29T09:58:19.691Z,66.20
2023-03-29T10:02:11.114Z,66.30
2023-03-29T10:05:55.775Z,66.90
2023-03-29T10:09:38.251Z,66.30
2023-03-29T10:13:28.820Z,66.40
2023-03-29T10:17:21.822Z,66.50
2023-03-29T10:21:05.865Z,66.50
2023-03-29T10:24:52.719Z,66.60
2023-03-29T10:28:36.606Z,66.60
2023-03-29T10:32:38.574Z,66.60
2023-03-29T10:36:22.545Z,66.70
2023-03-29T10:40:05.434Z,66.70
2023-03-29T10:43:52.424Z,66.70
2023-03-29T10:47:34.989Z,66.80
2023-03-29T10:51:19.252Z,66.80
2023-03-29T10:55:01.055Z,66.90
2023-03-29T10:59:05.632Z,66.90
2023-03-29T11:03:05.078Z,66.90
2023-03-29T11:06:58.265Z,67.00
2023-03-29T11:10:49.805Z,67.10
2023-03-29T11:14:49.976Z,67.10
2023-03-29T11:18:50.534Z,67.10
2023-03-29T11:22:45.025Z,67.10
2023-03-29T11:26:50.749Z,67.10
2023-03-29T11:30:46.739Z,67.10
2023-03-29T11:34:34.708Z,67.30
2023-03-29T11:38:37.321Z,67.20
2023-03-29T11:42:24.636Z,66.90
2023-03-29T11:46:17.553Z,67.10
2023-03-29T11:50:19.652Z,67.30
2023-03-29T11:54:21.497Z,67.40
2023-03-29T11:58:10.899Z,67.40
2023-03-29T12:02:01.994Z,67.50
2023-03-29T12:05:52.106Z,67.50
2023-03-29T12:09:39.849Z,67.50
2023-03-29T12:13:28.840Z,67.60
2023-03-29T12:17:15.108Z,67.60
2023-03-29T12:21:00.507Z,67.60
2023-03-29T12:24:45.817Z,68.30
2023-03-29T12:29:09.216Z,67.60
2023-03-29T12:33:17.817Z,67.60
2023-03-29T12:37:08.436Z,67.70
2023-03-29T12:40:59.641Z,67.70
2023-03-29T12:44:46.807Z,67.80
2023-03-29T12:48:30.454Z,67.80
2023-03-29T12:52:23.630Z,67.90
2023-03-29T12:56:11.680Z,67.90
2023-03-29T12:59:53.514Z,68.00
2023-03-29T13:03:44.185Z,68.00
2023-03-29T13:07:28.726Z,68.10
2023-03-29T13:11:28.137Z,68.00
2023-03-29T13:15:16.857Z,68.10
2023-03-29T13:19:34.289Z,68.10
2023-03-29T13:23:21.629Z,68.10
2023-03-29T13:27:37.256Z,68.10
2023-03-29T13:31:44.321Z,68.20
2023-03-29T13:35:37.765Z,68.80
2023-03-29T13:39:28.815Z,68.30
2023-03-29T13:43:19.302Z,68.30
2023-03-29T13:47:04.573Z,68.30
2023-03-29T13:51:18.209Z,68.40
2023-03-29T13:55:19.515Z,68.20
2023-03-29T13:59:15.504Z,68.90
2023-03-29T14:03:04.184Z,68.90
2023-03-29T14:06:53.065Z,68.30
2023-03-29T14:10:41.280Z,68.30
2023-03-29T14:14:25.023Z,68.40
2023-03-29T14:18:12.061Z,68.40
2023-03-29T14:21:53.861Z,68.40
2023-03-29T14:25:38.895Z,68.40
2023-03-29T14:29:21.898Z,68.40
2023-03-29T14:33:05.272Z,68.40
2023-03-29T14:36:54.076Z,68.50
2023-03-29T14:40:36.131Z,68.40
2023-03-29T14:44:21.060Z,68.40
2023-03-29T14:48:03.424Z,68.50
2023-03-29T14:51:47.043Z,68.50
2023-03-29T14:55:28.991Z,68.50
2023-03-29T14:59:38.489Z,68.50
2023-03-29T15:03:26.496Z,68.40
2023-03-29T15:07:09.702Z,68.50
2023-03-29T15:10:51.484Z,69.10
2023-03-29T15:14:36.975Z,68.50
2023-03-29T15:18:22.525Z,68.60
2023-03-29T15:22:10.135Z,68.60
2023-03-29T15:26:08.626Z,68.60
2023-03-29T15:30:01.297Z,68.70
2023-03-29T15:33:43.300Z,68.70
2023-03-29T15:37:25.526Z,68.60
2023-03-29T15:41:08.403Z,68.70
2023-03-29T15:44:54.743Z,68.70
2023-03-29T15:48:36.598Z,68.60
2023-03-29T15:52:18.306Z,68.60
2023-03-29T15:56:02.280Z,68.60
2023-03-29T15:59:44.816Z,68.70
2023-03-29T16:03:29.661Z,68.60
2023-03-29T16:07:17.082Z,68.70
2023-03-29T16:10:58.907Z,68.70
2023-03-29T16:14:43.062Z,68.60
2023-03-29T16:18:25.045Z,68.70
2023-03-29T16:22:07.522Z,68.70
2023-03-29T16:25:49.373Z,68.70
2023-03-29T16:29:31.701Z,68.70
2023-03-29T16:33:14.128Z,68.70
2023-03-29T16:36:55.994Z,68.80
2023-03-29T16:40:38.397Z,68.80
2023-03-29T16:44:26.820Z,68.70
2023-03-29T16:48:17.272Z,68.80
2023-03-29T16:51:59.750Z,68.80
2023-03-29T16:55:42.587Z,68.80
2023-03-29T16:59:24.298Z,68.80
2023-03-29T17:03:06.742Z,68.70
2023-03-29T17:06:48.689Z,68.80
2023-03-29T17:10:31.350Z,68.80
2023-03-29T17:14:13.621Z,68.80
2023-03-29T17:17:55.727Z,68.80
2023-03-29T17:21:37.518Z,68.80
2023-03-29T17:25:19.296Z,68.90
2023-03-29T17:29:01.004Z,68.90
2023-03-29T17:32:42.951Z,68.90
2023-03-29T17:36:25.369Z,68.90
2023-03-29T17:40:14.118Z,69.50
2023-03-29T17:43:56.025Z,68.90
2023-03-29T17:47:38.698Z,68.90
2023-03-29T17:51:20.737Z,68.90
2023-03-29T17:55:02.591Z,68.90
2023-03-29T17:58:44.357Z,68.90
2023-03-29T18:02:26.490Z,68.90
2023-03-29T18:06:08.745Z,69.00
2023-03-29T18:09:51.754Z,68.90
2023-03-29T18:13:33.701Z,69.00
2023-03-29T18:17:15.929Z,69.00
2023-03-29T18:20:57.819Z,68.90
2023-03-29T18:24:39.536Z,69.00
2023-03-29T18:28:21.470Z,69.10
2023-03-29T18:32:04.152Z,69.10
2023-03-29T18:35:50.353Z,69.10
2023-03-29T18:39:34.635Z,69.10
2023-03-29T18:43:16.639Z,69.10
2023-03-29T18:46:58.412Z,69.10
2023-03-29T18:50:44.880Z,69.10
2023-03-29T18:54:26.849Z,69.10
2023-03-29T18:58:13.243Z,69.10
2023-03-29T19:01:55.004Z,69.20
2023-03-29T19:05:40.229Z,69.20
2023-03-29T19:09:23.081Z,69.20
2023-03-29T19:13:06.036Z,69.20
2023-03-29T19:16:47.744Z,69.20
2023-03-29T19:20:29.957Z,69.30
2023-03-29T19:24:11.978Z,69.30
2023-03-29T19:27:53.679Z,69.30
2023-03-29T19:31:37.887Z,69.30
2023-03-29T19:35:20.404Z,69.40
2023-03-29T19:39:02.310Z,69.30
2023-03-29T19:42:44.086Z,69.40
2023-03-29T19:46:27.754Z,69.30
2023-03-29T19:50:12.260Z,69.40
2023-03-29T19:53:57.089Z,69.40
2023-03-29T19:57:38.804Z,69.50
2023-03-29T20:01:21.402Z,69.40
2023-03-29T20:05:04.293Z,69.50
2023-03-29T20:08:46.790Z,69.40
2023-03-29T20:12:28.683Z,69.50
2023-03-29T20:16:16.328Z,69.60
2023-03-29T20:19:58.925Z,69.60
2023-03-29T20:23:41.177Z,69.60
2023-03-29T20:27:23.342Z,69.60
2023-03-29T20:31:08.077Z,69.60
2023-03-29T20:34:49.797Z,69.60
2023-03-29T20:38:31.535Z,69.60
2023-03-29T20:42:14.121Z,69.60
2023-03-29T20:45:55.884Z,69.60
2023-03-29T20:49:37.720Z,69.60
2023-03-29T20:53:20.583Z,69.70
2023-03-29T20:57:03.123Z,69.70
2023-03-29T21:00:45.291Z,69.70
2023-03-29T21:04:28.250Z,69.70
2023-03-29T21:08:10.006Z,69.70
2023-03-29T21:11:53.228Z,69.70
2023-03-29T21:15:35.273Z,69.70
2023-03-29T21:19:17.640Z,69.70
2023-03-29T21:23:00.236Z,69.70
2023-03-29T21:26:42.178Z,69.70
2023-03-29T21:30:23.917Z,69.80
2023-03-29T21:34:05.843Z,69.80
2023-03-29T21:37:47.572Z,69.80
2023-03-29T21:41:29.352Z,69.80
2023-03-29T21:45:11.441Z,69.80
2023-03-29T21:48:53.246Z,69.80
2023-03-29T21:52:35.066Z,69.80
2023-03-29T21:56:16.882Z,69.90
2023-03-29T21:59:58.716Z,69.90
2023-03-29T22:03:40.619Z,70.50
2023-03-29T22:07:26.500Z,69.90
2023-03-29T22:11:11.012Z,69.90
2023-03-29T22:14:52.894Z,70.00
2023-03-29T22:18:42.864Z,70.00
2023-03-29T22:22:25.697Z,70.00
2023-03-29T22:26:09.700Z,70.00
2023-03-29T22:29:51.422Z,70.00
2023-03-29T22:33:34.303Z,70.00
2023-03-29T22:37:16.179Z,70.00
2023-03-29T22:40:57.911Z,70.00
2023-03-29T22:44:39.823Z,70.00
2023-03-29T22:48:21.545Z,70.00
2023-03-29T22:52:03.380Z,70.00
2023-03-29T22:55:46.415Z,70.00
2023-03-29T22:59:28.386Z,70.10
2023-03-29T23:03:10.531Z,70.00
2023-03-29T23:06:53.182Z,70.00
2023-03-29T23:10:34.975Z,70.10
2023-03-29T23:14:16.715Z,70.10
2023-03-29T23:17:58.672Z,70.10
2023-03-29T23:21:41.075Z,70.10
2023-03-29T23:25:22.815Z,70.10
2023-03-29T23:29:04.552Z,70.10
2023-03-29T23:32:46.974Z,70.10
2023-03-29T23:36:31.412Z,70.10
2023-03-29T23:40:14.126Z,70.10
2023-03-29T23:43:57.583Z,70.10
2023-03-29T23:47:40.074Z,70.10
2023-03-29T23:51:28.841Z,70.10
2023-03-29T23:55:14.607Z,70.20
2023-03-29T23:58:56.627Z,70.20
