createdAt,value
2023-01-03T00:04:18.063Z,4.26
2023-01-03T00:09:24.151Z,4.58
2023-01-03T00:14:30.270Z,3.92
2023-01-03T00:19:36.484Z,5.06
2023-01-03T00:24:42.598Z,5.84
2023-01-03T00:29:48.753Z,5.51
2023-01-03T00:34:56.834Z,4.15
2023-01-03T00:40:00.608Z,6.17
2023-01-03T00:45:10.460Z,3.85
2023-01-03T00:50:12.482Z,4.33
2023-01-03T00:55:18.588Z,4.88
2023-01-03T01:00:24.920Z,4.52
2023-01-03T01:05:31.012Z,6.31
2023-01-03T01:10:37.167Z,4.29
2023-01-03T01:15:43.376Z,4.31
2023-01-03T01:20:49.672Z,5.13
2023-01-03T01:25:55.834Z,5.34
2023-01-03T01:31:02.944Z,3.94
2023-01-03T01:36:09.120Z,4.49
2023-01-03T01:41:15.302Z,4.36
2023-01-03T01:46:21.447Z,5.02
2023-01-03T01:51:27.547Z,4.63
2023-01-03T01:56:33.714Z,4.34
2023-01-03T02:01:40.030Z,5.27
2023-01-03T02:06:46.053Z,3.89
2023-01-03T02:11:52.270Z,5.38
2023-01-03T02:16:58.433Z,4.54
2023-01-03T02:22:04.678Z,4.81
2023-01-03T02:27:10.748Z,5.93
2023-01-03T02:32:17.028Z,3.73
2023-01-03T02:37:23.177Z,4.78
2023-01-03T02:42:29.410Z,4.90
2023-01-03T02:47:35.577Z,4.25
2023-01-03T02:52:41.780Z,4.05
2023-01-03T02:57:47.853Z,4.68
2023-01-03T03:02:54.357Z,4.42
2023-01-03T03:08:00.382Z,4.23
2023-01-03T03:13:07.541Z,4.87
2023-01-03T03:18:13.606Z,3.18
2023-01-03T03:23:20.030Z,4.39
2023-01-03T03:28:26.582Z,4.17
2023-01-03T03:33:32.757Z,3.94
2023-01-03T03:38:38.861Z,3.63
2023-01-03T03:43:45.094Z,3.70
2023-01-03T03:48:51.189Z,4.14
2023-01-03T03:53:57.453Z,3.37
2023-01-03T03:59:03.522Z,4.47
2023-01-03T04:04:11.967Z,4.34
2023-01-03T04:09:18.129Z,4.22
2023-01-03T04:14:24.305Z,4.72
2023-01-03T04:19:30.385Z,5.94
2023-01-03T04:24:37.657Z,6.25
2023-01-03T04:29:43.775Z,5.76
2023-01-03T04:34:49.955Z,6.93
2023-01-03T04:39:56.409Z,5.70
2023-01-03T04:45:02.738Z,5.82
2023-01-03T04:50:09.003Z,5.32
2023-01-03T04:55:15.235Z,5.98
2023-01-03T05:01:18.209Z,7.51
2023-01-03T05:06:24.253Z,5.22
2023-01-03T05:11:30.331Z,7.95
2023-01-03T05:16:36.602Z,5.34
2023-01-03T05:21:42.668Z,5.04
2023-01-03T05:26:48.949Z,7.16
2023-01-03T05:31:55.156Z,5.78
2023-01-03T05:37:01.243Z,6.99
2023-01-03T05:42:07.398Z,7.21
2023-01-03T05:47:13.842Z,7.47
2023-01-03T05:52:19.917Z,6.27
2023-01-03T05:57:29.325Z,7.06
2023-01-03T06:02:31.852Z,6.87
2023-01-03T06:07:38.052Z,7.82
2023-01-03T06:12:44.299Z,6.68
2023-01-03T06:17:50.914Z,8.37
2023-01-03T06:22:57.483Z,7.16
2023-01-03T06:28:03.668Z,8.29
2023-01-03T06:33:09.755Z,7.66
2023-01-03T06:38:15.961Z,7.66
2023-01-03T06:43:25.113Z,8.34
2023-01-03T06:48:31.264Z,8.55
2023-01-03T06:53:37.464Z,8.46
2023-01-03T06:58:43.712Z,9.73
2023-01-03T07:03:49.844Z,10.93
2023-01-03T07:08:56.022Z,8.59
2023-01-03T07:14:02.118Z,10.66
2023-01-03T07:19:20.254Z,9.61
2023-01-03T07:24:26.332Z,11.32
2023-01-03T07:29:32.498Z,11.39
2023-01-03T07:34:38.589Z,10.92
2023-01-03T07:39:45.234Z,11.59
2023-01-03T07:44:51.319Z,13.09
2023-01-03T07:49:57.486Z,11.55
2023-01-03T07:55:03.587Z,12.39
2023-01-03T08:00:10.742Z,13.07
2023-01-03T08:05:16.890Z,12.50
2023-01-03T08:10:23.016Z,13.60
2023-01-03T08:15:29.119Z,13.75
2023-01-03T08:20:35.317Z,12.56
2023-01-03T08:25:41.419Z,12.77
2023-01-03T08:30:47.591Z,13.63
2023-01-03T08:35:53.762Z,12.85
2023-01-03T08:41:00.702Z,14.27
2023-01-03T08:46:06.832Z,16.66
2023-01-03T08:51:13.052Z,16.46
2023-01-03T08:56:19.121Z,16.91
2023-01-03T09:01:25.431Z,17.60
2023-01-03T09:06:31.412Z,17.35
2023-01-03T09:11:38.949Z,16.42
2023-01-03T09:16:48.975Z,16.28
2023-01-03T09:21:50.751Z,18.38
2023-01-03T09:26:56.822Z,17.30
2023-01-03T09:32:03.316Z,17.17
2023-01-03T09:37:09.172Z,15.92
2023-01-03T09:42:15.368Z,15.85
2023-01-03T09:47:21.598Z,15.41
2023-01-03T09:52:28.134Z,15.49
2023-01-03T09:57:34.311Z,15.19
2023-01-03T10:02:40.620Z,15.13
2023-01-03T10:07:46.546Z,14.65
2023-01-03T10:12:55.947Z,15.07
2023-01-03T10:18:02.082Z,14.64
2023-01-03T10:23:08.268Z,15.13
2023-01-03T10:28:17.240Z,15.46
2023-01-03T10:33:23.496Z,14.60
2023-01-03T10:38:29.568Z,16.20
2023-01-03T10:43:36.008Z,15.78
2023-01-03T10:49:08.337Z,19.19
2023-01-03T10:53:47.634Z,18.08
2023-01-03T10:58:53.963Z,18.23
2023-01-03T11:04:00.277Z,17.50
2023-01-03T11:09:06.354Z,19.48
2023-01-03T11:14:12.509Z,19.92
2023-01-03T11:19:18.610Z,21.36
2023-01-03T11:24:24.823Z,19.74
2023-01-03T11:29:30.899Z,19.55
2023-01-03T11:35:11.636Z,20.00
2023-01-03T11:39:43.338Z,21.10
2023-01-03T11:44:49.590Z,21.55
2023-01-03T11:49:55.744Z,19.72
2023-01-03T11:55:01.928Z,20.85
2023-01-03T12:00:08.015Z,20.35
2023-01-03T12:05:14.205Z,23.05
2023-01-03T12:10:20.337Z,18.62
2023-01-03T12:15:27.049Z,20.84
2023-01-03T12:20:33.116Z,19.52
2023-01-03T12:25:39.348Z,20.66
2023-01-03T12:30:45.496Z,18.66
2023-01-03T12:35:51.694Z,20.76
2023-01-03T12:40:57.769Z,19.47
2023-01-03T12:46:10.231Z,20.29
2023-01-03T12:51:09.588Z,20.40
2023-01-03T12:56:16.656Z,19.69
2023-01-03T13:01:22.849Z,20.13
2023-01-03T13:06:28.952Z,20.04
2023-01-03T13:11:35.103Z,19.09
2023-01-03T13:16:41.683Z,20.14
2023-01-03T13:21:48.084Z,19.42
2023-01-03T13:26:57.018Z,20.25
2023-01-03T13:32:03.134Z,21.14
2023-01-03T13:37:09.451Z,20.53
2023-01-03T13:42:15.760Z,20.42
2023-01-03T13:47:23.709Z,21.88
2023-01-03T13:52:29.933Z,22.24
2023-01-03T13:57:36.194Z,23.93
2023-01-03T14:02:42.536Z,22.85
2023-01-03T14:07:48.602Z,22.15
2023-01-03T14:12:54.720Z,23.53
2023-01-03T14:18:00.976Z,23.72
2023-01-03T14:23:48.307Z,23.49
2023-01-03T14:28:12.969Z,19.87
2023-01-03T14:33:19.141Z,19.07
2023-01-03T14:39:07.850Z,20.78
2023-01-03T14:44:13.967Z,19.86
2023-01-03T14:49:20.317Z,17.78
2023-01-03T14:54:26.383Z,19.52
2023-01-03T14:59:32.642Z,18.43
2023-01-03T15:04:38.800Z,16.54
2023-01-03T15:09:45.661Z,13.34
2023-01-03T15:14:51.794Z,13.66
2023-01-03T15:19:58.051Z,15.71
2023-01-03T15:25:04.255Z,13.65
2023-01-03T15:30:14.424Z,14.25
2023-01-03T15:35:17.052Z,14.36
2023-01-03T15:40:28.110Z,15.39
2023-01-03T15:45:24.388Z,13.28
2023-01-03T15:50:30.519Z,14.46
2023-01-03T15:55:36.724Z,15.37
2023-01-03T16:00:44.187Z,13.27
2023-01-03T16:05:50.184Z,11.91
2023-01-03T16:10:56.353Z,11.81
2023-01-03T16:16:02.574Z,13.24
2023-01-03T16:21:08.631Z,12.75
2023-01-03T16:26:14.698Z,12.91
2023-01-03T16:31:20.910Z,10.65
2023-01-03T16:36:26.984Z,11.21
2023-01-03T16:41:33.512Z,9.84
2023-01-03T16:46:39.821Z,10.19
2023-01-03T16:51:49.015Z,9.55
2023-01-03T16:56:51.534Z,10.89
2023-01-03T17:01:57.913Z,8.91
2023-01-03T17:07:03.773Z,9.65
2023-01-03T17:12:09.959Z,10.29
2023-01-03T17:17:16.095Z,8.23
2023-01-03T17:22:23.893Z,9.44
2023-01-03T17:27:32.871Z,8.26
2023-01-03T17:32:36.881Z,8.50
2023-01-03T17:38:14.149Z,9.45
2023-01-03T17:42:48.677Z,8.50
2023-01-03T17:47:54.972Z,8.65
2023-01-03T17:53:01.167Z,10.16
2023-01-03T17:58:07.324Z,11.35
2023-01-03T18:03:13.873Z,14.30
2023-01-03T18:08:19.718Z,11.54
2023-01-03T18:13:26.075Z,10.96
2023-01-03T18:18:32.179Z,9.95
2023-01-03T18:23:38.516Z,10.37
2023-01-03T18:28:44.682Z,10.31
2023-01-03T18:33:51.061Z,9.98
2023-01-03T18:38:57.194Z,9.89
2023-01-03T18:44:03.556Z,9.17
2023-01-03T18:49:09.680Z,9.89
2023-01-03T18:54:15.862Z,10.82
2023-01-03T18:59:22.066Z,11.11
2023-01-03T19:04:28.328Z,17.86
2023-01-03T19:09:34.503Z,9.55
2023-01-03T19:14:46.376Z,8.92
2023-01-03T19:19:46.357Z,10.86
2023-01-03T19:24:52.641Z,13.18
2023-01-03T19:29:58.784Z,9.23
2023-01-03T19:35:05.019Z,11.16
2023-01-03T19:40:11.093Z,9.07
2023-01-03T19:45:17.285Z,9.40
2023-01-03T19:50:23.451Z,9.42
2023-01-03T19:55:29.734Z,7.93
2023-01-03T20:00:35.821Z,8.94
2023-01-03T20:05:42.101Z,7.88
2023-01-03T20:10:48.175Z,8.17
2023-01-03T20:15:54.636Z,8.02
2023-01-03T20:21:01.076Z,6.66
2023-01-03T20:26:08.557Z,6.54
2023-01-03T20:31:20.085Z,7.44
2023-01-03T20:36:23.574Z,5.85
2023-01-03T20:41:26.098Z,5.15
2023-01-03T20:46:32.713Z,5.79
2023-01-03T20:51:38.929Z,6.68
2023-01-03T20:56:45.180Z,4.95
2023-01-03T21:01:51.541Z,5.81
2023-01-03T21:06:57.569Z,5.76
2023-01-03T21:12:03.701Z,6.05
2023-01-03T21:17:10.005Z,5.73
2023-01-03T21:22:16.132Z,4.72
2023-01-03T21:27:22.347Z,4.84
2023-01-03T21:32:28.492Z,5.32
2023-01-03T21:37:34.736Z,4.26
2023-01-03T21:42:41.180Z,4.51
2023-01-03T21:47:47.380Z,5.82
2023-01-03T21:52:53.527Z,5.24
2023-01-03T21:57:59.859Z,4.53
2023-01-03T22:03:06.160Z,3.70
2023-01-03T22:08:12.252Z,3.90
2023-01-03T22:13:18.398Z,4.19
2023-01-03T22:18:24.761Z,4.91
2023-01-03T22:23:31.254Z,4.71
2023-01-03T22:28:37.649Z,4.64
2023-01-03T22:33:43.699Z,4.88
2023-01-03T22:38:49.917Z,4.48
2023-01-03T22:43:56.056Z,3.59
2023-01-03T22:49:02.983Z,3.84
2023-01-03T22:54:09.053Z,4.91
2023-01-03T22:59:15.249Z,3.75
2023-01-03T23:04:21.497Z,4.07
2023-01-03T23:09:37.487Z,3.87
2023-01-03T23:14:43.563Z,5.27
2023-01-03T23:19:49.877Z,4.37
2023-01-03T23:24:55.947Z,3.74
2023-01-03T23:30:02.219Z,4.61
2023-01-03T23:35:08.282Z,3.97
2023-01-03T23:40:14.699Z,2.40
2023-01-03T23:45:36.139Z,4.74
2023-01-03T23:50:22.275Z,5.22
2023-01-03T23:55:28.751Z,3.00
