createdAt,value
2023-06-30T00:00:49.728Z,5.35
2023-06-30T00:03:51.325Z,6.72
2023-06-30T00:06:52.974Z,6.18
2023-06-30T00:09:54.420Z,6.13
2023-06-30T00:12:55.844Z,7.97
2023-06-30T00:15:57.282Z,8.35
2023-06-30T00:18:58.954Z,5.72
2023-06-30T00:22:00.405Z,6.05
2023-06-30T00:25:01.726Z,6.68
2023-06-30T00:28:03.310Z,5.68
2023-06-30T00:31:04.883Z,6.10
2023-06-30T00:34:06.366Z,5.68
2023-06-30T00:37:08.060Z,5.20
2023-06-30T00:40:09.754Z,6.30
2023-06-30T00:43:11.113Z,5.65
2023-06-30T00:46:13.508Z,5.22
2023-06-30T00:49:15.025Z,5.55
2023-06-30T00:52:16.366Z,5.68
2023-06-30T00:55:18.139Z,5.78
2023-06-30T00:58:19.533Z,5.53
2023-06-30T01:01:40.306Z,5.80
2023-06-30T01:04:56.940Z,5.95
2023-06-30T01:08:04.504Z,5.13
2023-06-30T01:11:06.151Z,6.10
2023-06-30T01:14:07.988Z,5.65
2023-06-30T01:17:09.572Z,6.53
2023-06-30T01:20:12.706Z,5.78
2023-06-30T01:23:21.189Z,7.35
2023-06-30T01:26:23.325Z,7.22
2023-06-30T01:29:24.876Z,7.45
2023-06-30T01:32:26.293Z,7.43
2023-06-30T01:35:28.245Z,8.68
2023-06-30T01:38:29.669Z,8.40
2023-06-30T01:41:31.066Z,7.55
2023-06-30T01:44:32.679Z,7.07
2023-06-30T01:47:34.626Z,5.90
2023-06-30T01:50:36.264Z,9.32
2023-06-30T01:53:38.006Z,7.68
2023-06-30T01:56:47.099Z,7.43
2023-06-30T01:59:48.466Z,7.13
2023-06-30T02:02:49.963Z,9.07
2023-06-30T02:05:51.525Z,6.50
2023-06-30T02:08:52.866Z,8.70
2023-06-30T02:11:54.270Z,7.22
2023-06-30T02:14:55.614Z,9.60
2023-06-30T02:17:57.314Z,9.90
2023-06-30T02:20:58.620Z,10.10
2023-06-30T02:24:00.058Z,8.48
2023-06-30T02:27:01.425Z,10.65
2023-06-30T02:30:06.460Z,9.15
2023-06-30T02:33:08.262Z,13.38
2023-06-30T02:36:09.886Z,9.07
2023-06-30T02:39:11.221Z,8.98
2023-06-30T02:42:12.606Z,8.40
2023-06-30T02:45:14.014Z,7.53
2023-06-30T02:48:15.431Z,8.10
2023-06-30T02:51:16.817Z,8.68
2023-06-30T02:54:18.147Z,7.00
2023-06-30T02:57:20.249Z,7.10
2023-06-30T03:00:21.840Z,8.57
2023-06-30T03:03:23.293Z,7.47
2023-06-30T03:06:24.698Z,8.93
2023-06-30T03:09:26.014Z,7.70
2023-06-30T03:12:27.616Z,10.73
2023-06-30T03:15:28.964Z,8.27
2023-06-30T03:18:30.335Z,8.63
2023-06-30T03:21:31.697Z,9.55
2023-06-30T03:24:33.037Z,9.43
2023-06-30T03:27:34.875Z,7.57
2023-06-30T03:30:36.269Z,9.35
2023-06-30T03:33:37.635Z,10.75
2023-06-30T03:36:38.999Z,9.77
2023-06-30T03:39:40.638Z,10.13
2023-06-30T03:42:41.928Z,9.07
2023-06-30T03:45:43.601Z,9.32
2023-06-30T03:48:45.071Z,9.85
2023-06-30T03:51:46.854Z,10.38
2023-06-30T03:54:48.211Z,9.15
2023-06-30T03:57:49.611Z,8.45
2023-06-30T04:00:50.918Z,10.90
2023-06-30T04:03:53.333Z,10.93
2023-06-30T04:06:54.927Z,7.30
2023-06-30T04:09:56.384Z,9.63
2023-06-30T04:12:57.752Z,9.38
2023-06-30T04:15:59.620Z,7.32
2023-06-30T04:19:00.966Z,8.45
2023-06-30T04:22:05.125Z,9.75
2023-06-30T04:25:07.290Z,11.88
2023-06-30T04:28:08.694Z,9.15
2023-06-30T04:31:09.978Z,10.68
2023-06-30T04:34:11.310Z,10.95
2023-06-30T04:37:13.028Z,13.27
2023-06-30T04:40:14.406Z,12.00
2023-06-30T04:43:16.675Z,12.40
2023-06-30T04:46:18.067Z,11.73
2023-06-30T04:49:19.401Z,13.45
2023-06-30T04:52:20.830Z,14.43
2023-06-30T04:55:22.204Z,13.48
2023-06-30T04:58:23.658Z,12.05
2023-06-30T05:01:25.234Z,11.95
2023-06-30T05:04:26.723Z,12.95
2023-06-30T05:07:28.227Z,11.95
2023-06-30T05:10:29.584Z,13.35
2023-06-30T05:13:31.841Z,14.60
2023-06-30T05:16:34.887Z,13.18
2023-06-30T05:19:36.772Z,13.18
2023-06-30T05:22:38.175Z,11.73
2023-06-30T05:25:39.554Z,10.80
2023-06-30T05:28:43.190Z,11.30
2023-06-30T05:31:48.652Z,11.80
2023-06-30T05:34:51.342Z,11.23
2023-06-30T05:37:52.905Z,12.85
2023-06-30T05:40:54.201Z,10.85
2023-06-30T05:43:55.859Z,13.70
2023-06-30T05:46:57.253Z,13.05
2023-06-30T05:49:58.599Z,11.27
2023-06-30T05:53:00.019Z,11.35
2023-06-30T05:56:01.442Z,9.52
2023-06-30T05:59:02.999Z,11.15
2023-06-30T06:02:04.513Z,11.02
2023-06-30T06:05:06.515Z,11.20
2023-06-30T06:08:07.993Z,9.95
2023-06-30T06:11:09.342Z,9.77
2023-06-30T06:14:10.687Z,10.20
2023-06-30T06:17:11.987Z,10.05
2023-06-30T06:20:13.328Z,9.88
2023-06-30T06:23:14.685Z,11.07
2023-06-30T06:26:17.763Z,12.00
2023-06-30T06:29:22.852Z,11.52
2023-06-30T06:32:24.356Z,12.57
2023-06-30T06:35:26.030Z,11.48
2023-06-30T06:38:27.356Z,11.68
2023-06-30T06:41:28.720Z,12.82
2023-06-30T06:44:30.040Z,12.02
2023-06-30T06:47:50.235Z,12.23
2023-06-30T06:50:56.032Z,13.18
2023-06-30T06:53:57.444Z,12.45
2023-06-30T06:56:58.797Z,10.45
2023-06-30T07:00:02.631Z,13.45
2023-06-30T07:03:05.112Z,16.88
2023-06-30T07:06:09.110Z,16.42
2023-06-30T07:09:10.501Z,15.13
2023-06-30T07:12:11.790Z,15.93
2023-06-30T07:15:13.163Z,17.27
2023-06-30T07:18:14.799Z,18.33
2023-06-30T07:21:16.218Z,19.95
2023-06-30T07:24:17.552Z,19.27
2023-06-30T07:27:18.856Z,20.17
2023-06-30T07:30:21.421Z,20.67
2023-06-30T07:33:22.914Z,22.17
2023-06-30T07:36:24.324Z,24.45
2023-06-30T07:39:25.600Z,24.38
2023-06-30T07:42:26.967Z,25.00
2023-06-30T07:45:28.536Z,26.42
2023-06-30T07:48:29.938Z,23.02
2023-06-30T07:51:31.916Z,18.67
2023-06-30T07:54:33.279Z,17.10
2023-06-30T07:57:34.735Z,12.38
2023-06-30T08:00:36.080Z,11.10
2023-06-30T08:03:38.378Z,9.57
2023-06-30T08:06:39.869Z,9.70
2023-06-30T08:09:41.218Z,8.95
2023-06-30T08:12:42.646Z,8.52
2023-06-30T08:15:45.828Z,5.63
2023-06-30T08:18:50.591Z,6.60
2023-06-30T08:21:53.325Z,6.80
2023-06-30T08:24:54.853Z,6.40
2023-06-30T08:27:56.314Z,5.85
2023-06-30T08:30:57.714Z,4.63
2023-06-30T08:33:59.078Z,5.05
2023-06-30T08:37:00.574Z,4.70
2023-06-30T08:40:02.094Z,6.43
2023-06-30T08:43:06.682Z,5.32
2023-06-30T08:46:08.370Z,6.72
2023-06-30T08:49:09.982Z,5.20
2023-06-30T08:52:12.239Z,5.47
2023-06-30T08:55:13.855Z,6.32
2023-06-30T08:58:25.575Z,5.32
2023-06-30T09:01:28.308Z,5.40
2023-06-30T09:04:30.026Z,4.68
2023-06-30T09:07:34.623Z,5.80
2023-06-30T09:10:38.320Z,5.25
2023-06-30T09:13:40.351Z,5.40
2023-06-30T09:16:41.907Z,5.55
2023-06-30T09:19:43.284Z,4.20
2023-06-30T09:22:54.575Z,3.97
2023-06-30T09:25:57.833Z,3.92
2023-06-30T09:28:59.204Z,3.40
2023-06-30T09:32:04.964Z,3.80
2023-06-30T09:35:07.831Z,4.32
2023-06-30T09:38:10.271Z,4.07
2023-06-30T09:41:19.793Z,4.70
2023-06-30T09:44:24.211Z,3.33
2023-06-30T09:47:27.051Z,2.90
2023-06-30T09:50:30.847Z,4.03
2023-06-30T09:56:33.611Z,3.05
2023-06-30T09:59:34.949Z,3.20
2023-06-30T10:02:37.115Z,2.67
2023-06-30T10:05:38.834Z,2.55
2023-06-30T10:08:40.260Z,2.40
2023-06-30T10:11:42.110Z,2.72
2023-06-30T10:14:46.100Z,3.00
2023-06-30T10:17:48.670Z,2.65
2023-06-30T10:20:50.756Z,2.70
2023-06-30T10:23:53.150Z,3.47
2023-06-30T10:26:55.104Z,2.38
2023-06-30T10:29:56.784Z,3.13
2023-06-30T10:32:58.231Z,2.83
2023-06-30T10:36:00.761Z,2.10
2023-06-30T10:39:02.234Z,2.22
2023-06-30T10:42:05.779Z,3.17
2023-06-30T10:45:08.126Z,2.55
2023-06-30T10:48:13.625Z,3.00
2023-06-30T10:51:14.922Z,3.40
2023-06-30T10:54:23.596Z,2.72
2023-06-30T10:57:25.437Z,2.60
2023-06-30T11:00:27.836Z,2.65
2023-06-30T11:03:49.331Z,2.42
2023-06-30T11:07:02.551Z,2.95
2023-06-30T11:10:07.360Z,2.65
2023-06-30T11:13:12.362Z,2.72
2023-06-30T11:16:13.798Z,3.60
2023-06-30T11:19:25.075Z,3.58
2023-06-30T11:22:31.175Z,2.90
2023-06-30T11:25:33.683Z,4.20
2023-06-30T11:28:36.186Z,3.15
2023-06-30T11:31:37.742Z,3.30
2023-06-30T11:34:39.586Z,2.90
2023-06-30T11:37:40.992Z,3.42
2023-06-30T11:40:49.404Z,3.08
2023-06-30T11:43:51.351Z,3.55
2023-06-30T11:46:55.667Z,3.08
2023-06-30T11:49:58.400Z,3.10
2023-06-30T11:53:01.435Z,3.25
2023-06-30T11:56:03.069Z,3.70
2023-06-30T11:59:06.340Z,5.05
2023-06-30T12:02:07.949Z,3.25
2023-06-30T12:05:13.041Z,3.80
2023-06-30T12:08:14.763Z,3.67
2023-06-30T12:11:16.954Z,3.75
2023-06-30T12:14:22.783Z,4.03
2023-06-30T12:17:28.304Z,3.50
2023-06-30T12:20:35.303Z,2.72
2023-06-30T12:23:44.043Z,3.50
2023-06-30T12:26:50.433Z,3.70
2023-06-30T12:29:51.782Z,3.63
2023-06-30T12:32:58.938Z,2.75
2023-06-30T12:36:04.779Z,3.42
2023-06-30T12:39:06.324Z,4.65
2023-06-30T12:42:08.295Z,2.88
2023-06-30T12:45:09.950Z,4.43
2023-06-30T12:48:11.439Z,3.05
2023-06-30T12:51:12.981Z,3.65
2023-06-30T12:54:14.351Z,3.95
2023-06-30T12:57:19.086Z,3.63
2023-06-30T13:00:20.724Z,3.97
2023-06-30T13:03:22.162Z,4.20
2023-06-30T13:06:23.554Z,4.50
2023-06-30T13:09:24.843Z,3.90
2023-06-30T13:12:27.436Z,4.38
2023-06-30T13:15:30.468Z,4.28
2023-06-30T13:18:31.801Z,4.13
2023-06-30T13:21:33.156Z,3.83
2023-06-30T13:24:34.507Z,3.92
2023-06-30T13:27:35.898Z,4.20
2023-06-30T13:30:37.183Z,4.90
2023-06-30T13:33:38.527Z,4.80
2023-06-30T13:36:39.808Z,3.75
2023-06-30T13:39:41.324Z,3.75
2023-06-30T13:42:42.728Z,3.70
2023-06-30T13:45:44.427Z,3.60
2023-06-30T13:48:45.945Z,4.32
2023-06-30T13:51:47.236Z,4.63
2023-06-30T13:54:48.614Z,4.28
2023-06-30T13:57:49.913Z,4.70
2023-06-30T14:00:51.338Z,4.35
2023-06-30T14:03:53.157Z,3.70
2023-06-30T14:06:55.281Z,3.65
2023-06-30T14:09:57.223Z,4.05
2023-06-30T14:12:59.844Z,4.57
2023-06-30T14:16:01.163Z,4.03
2023-06-30T14:19:02.669Z,3.90
2023-06-30T14:22:04.187Z,4.03
2023-06-30T14:25:05.598Z,3.53
2023-06-30T14:28:06.920Z,3.97
2023-06-30T14:31:08.474Z,3.83
2023-06-30T14:34:10.617Z,5.07
2023-06-30T14:37:12.180Z,5.00
2023-06-30T14:40:13.593Z,3.47
2023-06-30T14:43:15.008Z,3.30
2023-06-30T14:46:16.436Z,4.95
2023-06-30T14:49:17.808Z,4.18
2023-06-30T14:52:19.751Z,5.15
2023-06-30T14:55:21.159Z,4.78
2023-06-30T14:58:22.534Z,6.20
2023-06-30T15:01:25.752Z,4.10
2023-06-30T15:04:27.295Z,3.83
2023-06-30T15:07:28.724Z,4.60
2023-06-30T15:10:30.046Z,4.82
2023-06-30T15:13:31.886Z,4.50
2023-06-30T15:16:33.494Z,4.45
2023-06-30T15:19:34.892Z,4.72
2023-06-30T15:22:36.333Z,5.47
2023-06-30T15:25:37.833Z,5.30
2023-06-30T15:28:39.484Z,5.43
2023-06-30T15:31:41.166Z,5.07
2023-06-30T15:34:42.679Z,4.55
2023-06-30T15:37:44.115Z,4.82
2023-06-30T15:40:46.898Z,5.75
2023-06-30T15:43:48.273Z,4.60
2023-06-30T15:46:49.727Z,5.57
2023-06-30T15:49:51.071Z,4.20
2023-06-30T15:52:52.386Z,6.25
2023-06-30T15:55:54.167Z,4.57
2023-06-30T15:58:55.516Z,9.57
2023-06-30T16:01:56.830Z,4.57
2023-06-30T16:04:58.425Z,5.65
2023-06-30T16:07:59.836Z,4.65
2023-06-30T16:11:01.186Z,5.80
2023-06-30T16:14:02.550Z,4.60
2023-06-30T16:17:04.028Z,5.25
2023-06-30T16:20:06.233Z,5.55
2023-06-30T16:23:07.554Z,5.30
2023-06-30T16:26:09.001Z,5.25
2023-06-30T16:29:10.387Z,5.38
2023-06-30T16:32:11.787Z,4.60
2023-06-30T16:35:13.128Z,4.45
2023-06-30T16:38:14.531Z,6.88
2023-06-30T16:41:15.971Z,4.85
2023-06-30T16:44:17.292Z,4.90
2023-06-30T16:47:18.631Z,4.57
2023-06-30T16:50:19.988Z,5.00
2023-06-30T16:53:22.945Z,5.88
2023-06-30T16:56:26.093Z,5.25
2023-06-30T16:59:27.416Z,6.10
2023-06-30T17:02:28.838Z,6.20
2023-06-30T17:05:30.231Z,4.10
2023-06-30T17:08:31.575Z,4.65
2023-06-30T17:11:33.025Z,4.60
2023-06-30T17:14:34.337Z,5.82
2023-06-30T17:17:36.172Z,4.60
2023-06-30T17:20:37.548Z,5.40
2023-06-30T17:23:39.051Z,4.68
2023-06-30T17:26:40.387Z,4.60
2023-06-30T17:29:41.753Z,5.75
2023-06-30T17:32:43.124Z,4.90
2023-06-30T17:35:44.882Z,5.18
2023-06-30T17:38:46.871Z,4.50
2023-06-30T17:41:48.198Z,4.43
2023-06-30T17:44:49.612Z,5.07
2023-06-30T17:47:51.041Z,5.55
2023-06-30T17:50:52.413Z,4.78
2023-06-30T17:53:53.763Z,5.20
2023-06-30T17:56:55.299Z,5.95
2023-06-30T17:59:56.653Z,4.50
2023-06-30T18:02:58.075Z,4.40
2023-06-30T18:06:02.034Z,4.82
2023-06-30T18:09:03.431Z,4.65
2023-06-30T18:12:05.038Z,4.00
2023-06-30T18:15:06.770Z,3.83
2023-06-30T18:18:08.226Z,4.93
2023-06-30T18:21:10.342Z,3.72
2023-06-30T18:24:11.715Z,4.60
2023-06-30T18:27:13.017Z,3.60
2023-06-30T18:30:14.382Z,4.28
2023-06-30T18:33:16.663Z,3.50
2023-06-30T18:36:19.306Z,4.25
2023-06-30T18:39:20.973Z,3.38
2023-06-30T18:42:22.316Z,3.03
2023-06-30T18:45:24.204Z,3.60
2023-06-30T18:48:25.564Z,4.65
2023-06-30T18:51:27.712Z,3.67
2023-06-30T18:54:29.145Z,3.78
2023-06-30T18:57:31.223Z,3.20
2023-06-30T19:00:32.539Z,3.40
2023-06-30T19:03:34.038Z,2.90
2023-06-30T19:06:35.428Z,3.33
2023-06-30T19:09:36.861Z,3.78
2023-06-30T19:12:38.276Z,4.32
2023-06-30T19:15:39.630Z,3.38
2023-06-30T19:18:41.669Z,3.67
2023-06-30T19:21:43.011Z,3.88
2023-06-30T19:24:44.424Z,3.13
2023-06-30T19:27:45.809Z,5.25
2023-06-30T19:30:47.571Z,4.88
2023-06-30T19:33:50.888Z,4.22
2023-06-30T19:36:53.304Z,3.08
2023-06-30T19:39:54.648Z,3.97
2023-06-30T19:42:56.009Z,4.10
2023-06-30T19:45:57.409Z,3.65
2023-06-30T19:48:58.710Z,8.50
2023-06-30T19:52:00.053Z,4.88
2023-06-30T19:55:01.393Z,3.72
2023-06-30T19:58:07.701Z,4.32
2023-06-30T20:01:12.452Z,5.05
2023-06-30T20:04:13.860Z,6.20
2023-06-30T20:07:15.149Z,4.10
2023-06-30T20:10:16.938Z,3.33
2023-06-30T20:13:18.239Z,3.55
2023-06-30T20:16:20.798Z,3.67
2023-06-30T20:19:22.129Z,3.55
2023-06-30T20:22:23.547Z,3.55
2023-06-30T20:25:24.954Z,3.78
2023-06-30T20:28:26.447Z,3.10
2023-06-30T20:31:27.866Z,3.05
2023-06-30T20:34:29.201Z,3.58
2023-06-30T20:37:30.593Z,3.50
2023-06-30T20:40:32.104Z,3.88
2023-06-30T20:43:33.504Z,2.92
2023-06-30T20:46:35.382Z,4.00
2023-06-30T20:49:36.852Z,3.58
2023-06-30T20:52:38.273Z,2.53
2023-06-30T20:55:39.756Z,3.38
2023-06-30T20:58:41.071Z,3.65
2023-06-30T21:01:42.455Z,3.55
2023-06-30T21:04:43.951Z,3.22
2023-06-30T21:07:45.367Z,3.00
2023-06-30T21:10:47.157Z,3.97
2023-06-30T21:13:48.726Z,3.55
2023-06-30T21:16:50.168Z,3.63
2023-06-30T21:19:51.509Z,4.57
2023-06-30T21:22:52.809Z,5.07
2023-06-30T21:25:54.126Z,3.63
2023-06-30T21:28:55.598Z,4.20
2023-06-30T21:31:57.018Z,3.97
2023-06-30T21:34:58.328Z,3.75
2023-06-30T21:37:59.789Z,4.00
2023-06-30T21:41:02.736Z,3.58
2023-06-30T21:44:04.182Z,4.53
2023-06-30T21:47:05.760Z,4.68
2023-06-30T21:50:07.401Z,3.97
2023-06-30T21:53:08.940Z,5.05
2023-06-30T21:56:10.626Z,3.92
2023-06-30T21:59:12.008Z,3.97
2023-06-30T22:02:13.492Z,3.67
2023-06-30T22:05:14.886Z,4.43
2023-06-30T22:08:16.305Z,3.78
2023-06-30T22:11:17.791Z,3.80
2023-06-30T22:14:19.128Z,6.50
2023-06-30T22:17:20.476Z,4.63
2023-06-30T22:20:25.692Z,4.65
2023-06-30T22:23:27.038Z,3.22
2023-06-30T22:26:28.383Z,4.95
2023-06-30T22:29:29.756Z,5.03
2023-06-30T22:32:31.227Z,4.57
2023-06-30T22:35:32.644Z,3.60
2023-06-30T22:38:34.156Z,4.15
2023-06-30T22:41:35.570Z,6.05
2023-06-30T22:44:36.905Z,5.15
2023-06-30T22:47:38.716Z,4.20
2023-06-30T22:50:40.053Z,3.60
2023-06-30T22:53:41.498Z,3.83
2023-06-30T22:56:42.840Z,4.03
2023-06-30T22:59:44.205Z,5.90
2023-06-30T23:02:45.628Z,3.97
2023-06-30T23:05:47.009Z,5.15
2023-06-30T23:08:48.610Z,4.35
2023-06-30T23:11:49.968Z,4.47
2023-06-30T23:14:52.403Z,4.10
2023-06-30T23:17:53.997Z,4.55
2023-06-30T23:20:55.472Z,4.85
2023-06-30T23:23:56.869Z,4.75
2023-06-30T23:27:03.870Z,4.13
2023-06-30T23:30:05.673Z,5.35
2023-06-30T23:33:08.182Z,4.82
2023-06-30T23:36:10.812Z,5.45
2023-06-30T23:39:12.704Z,4.45
2023-06-30T23:42:14.041Z,4.80
2023-06-30T23:45:15.430Z,4.05
2023-06-30T23:48:16.757Z,4.18
2023-06-30T23:51:18.351Z,5.05
2023-06-30T23:54:19.830Z,5.45
2023-06-30T23:57:21.190Z,5.63
