createdAt,value
2023-04-25T00:02:12.703Z,13.28
2023-04-25T00:07:15.921Z,13.32
2023-04-25T00:12:19.029Z,13.35
2023-04-25T00:17:23.026Z,13.42
2023-04-25T00:22:26.163Z,13.47
2023-04-25T00:27:29.072Z,13.44
2023-04-25T00:32:32.316Z,13.50
2023-04-25T00:37:35.493Z,13.49
2023-04-25T00:42:39.314Z,13.56
2023-04-25T00:47:43.434Z,13.63
2023-04-25T00:52:46.833Z,13.71
2023-04-25T00:57:50.407Z,13.74
2023-04-25T01:02:53.813Z,13.72
2023-04-25T01:07:57.008Z,13.77
2023-04-25T01:13:00.130Z,13.80
2023-04-25T01:18:04.572Z,13.81
2023-04-25T01:23:07.687Z,13.82
2023-04-25T01:28:11.025Z,13.82
2023-04-25T01:33:15.496Z,13.81
2023-04-25T01:38:18.738Z,13.87
2023-04-25T01:43:21.948Z,13.91
2023-04-25T01:48:25.060Z,13.99
2023-04-25T01:53:28.169Z,14.06
2023-04-25T01:58:31.380Z,14.09
2023-04-25T02:03:35.806Z,14.14
2023-04-25T02:08:39.134Z,14.19
2023-04-25T02:13:42.139Z,14.22
2023-04-25T02:18:46.285Z,14.25
2023-04-25T02:23:50.841Z,14.27
2023-04-25T02:28:54.231Z,14.28
2023-04-25T02:33:57.242Z,14.30
2023-04-25T02:39:00.354Z,14.26
2023-04-25T02:44:03.568Z,14.24
2023-04-25T02:49:07.915Z,14.17
2023-04-25T02:54:11.110Z,14.12
2023-04-25T02:59:14.212Z,14.04
2023-04-25T03:04:17.490Z,13.98
2023-04-25T03:09:20.919Z,13.94
2023-04-25T03:14:23.849Z,13.91
2023-04-25T03:19:26.965Z,13.91
2023-04-25T03:24:29.978Z,13.92
2023-04-25T03:29:32.969Z,13.96
2023-04-25T03:34:35.978Z,14.00
2023-04-25T03:39:39.715Z,14.05
2023-04-25T03:44:42.705Z,14.05
2023-04-25T03:49:45.841Z,14.06
2023-04-25T03:54:48.825Z,14.08
2023-04-25T03:59:51.937Z,14.09
2023-04-25T04:04:55.564Z,14.11
2023-04-25T04:09:58.878Z,14.13
2023-04-25T04:15:04.660Z,14.18
2023-04-25T04:20:09.373Z,14.19
2023-04-25T04:25:13.927Z,14.17
2023-04-25T04:30:17.139Z,14.15
2023-04-25T04:35:20.255Z,14.16
2023-04-25T04:40:23.359Z,14.17
2023-04-25T04:45:26.568Z,14.18
2023-04-25T04:50:29.898Z,14.20
2023-04-25T04:55:32.995Z,14.20
2023-04-25T05:00:36.376Z,14.16
2023-04-25T05:05:41.175Z,14.11
2023-04-25T05:10:44.269Z,14.01
2023-04-25T05:15:47.277Z,14.00
2023-04-25T05:20:50.490Z,14.04
2023-04-25T05:25:53.703Z,14.04
2023-04-25T05:30:57.931Z,14.05
2023-04-25T05:36:01.553Z,14.10
2023-04-25T05:41:04.660Z,14.20
2023-04-25T05:46:07.898Z,14.29
2023-04-25T05:51:11.280Z,14.39
2023-04-25T05:56:14.597Z,14.50
2023-04-25T06:01:17.702Z,14.54
2023-04-25T06:06:21.635Z,14.66
2023-04-25T06:11:24.746Z,14.62
2023-04-25T06:16:28.185Z,14.58
2023-04-25T06:21:31.314Z,14.56
2023-04-25T06:26:34.380Z,14.56
2023-04-25T06:31:37.754Z,14.60
2023-04-25T06:36:42.751Z,14.65
2023-04-25T06:41:45.751Z,14.72
2023-04-25T06:46:49.109Z,14.79
2023-04-25T06:51:52.396Z,14.84
2023-04-25T06:56:57.766Z,14.91
2023-04-25T07:02:01.370Z,14.95
2023-04-25T07:07:04.990Z,14.92
2023-04-25T07:12:07.928Z,14.63
2023-04-25T07:17:11.008Z,14.31
2023-04-25T07:22:14.121Z,14.07
2023-04-25T07:27:17.009Z,13.94
2023-04-25T07:32:20.062Z,13.83
2023-04-25T07:37:23.340Z,13.63
2023-04-25T07:42:26.650Z,13.54
2023-04-25T07:47:29.695Z,13.49
2023-04-25T07:52:32.665Z,13.48
2023-04-25T07:57:35.664Z,13.57
2023-04-25T08:02:38.884Z,13.55
2023-04-25T08:07:42.764Z,13.52
2023-04-25T08:12:45.819Z,13.46
2023-04-25T08:17:48.945Z,13.23
2023-04-25T08:22:51.959Z,13.14
2023-04-25T08:27:54.937Z,12.94
2023-04-25T08:32:58.979Z,12.78
2023-04-25T08:38:02.306Z,12.83
2023-04-25T08:43:07.781Z,12.71
2023-04-25T08:48:16.003Z,12.56
2023-04-25T08:53:23.816Z,12.58
2023-04-25T08:58:28.126Z,12.64
2023-04-25T09:03:31.572Z,12.67
2023-04-25T09:08:34.651Z,12.71
2023-04-25T09:13:37.661Z,12.82
2023-04-25T09:23:53.608Z,13.03
2023-04-25T09:29:10.742Z,13.07
2023-04-25T09:34:16.822Z,13.16
2023-04-25T09:39:22.473Z,13.15
2023-04-25T09:44:26.009Z,13.07
2023-04-25T09:49:29.452Z,13.09
2023-04-25T09:54:32.425Z,13.19
2023-04-25T09:59:39.434Z,13.26
2023-04-25T10:04:43.747Z,13.34
2023-04-25T10:09:51.488Z,13.44
2023-04-25T10:14:56.421Z,13.49
2023-04-25T10:19:59.954Z,13.34
2023-04-25T10:25:07.315Z,13.26
2023-04-25T10:30:16.445Z,13.19
2023-04-25T10:35:26.399Z,13.04
2023-04-25T10:40:29.600Z,12.81
2023-04-25T10:45:52.877Z,12.54
2023-04-25T10:51:12.661Z,12.55
2023-04-25T10:56:21.254Z,12.71
2023-04-25T11:01:26.620Z,12.79
2023-04-25T11:06:45.555Z,12.72
2023-04-25T11:11:56.573Z,12.63
2023-04-25T11:17:01.295Z,12.51
2023-04-25T11:22:04.850Z,12.32
2023-04-25T11:27:08.034Z,12.11
2023-04-25T11:32:11.298Z,12.01
2023-04-25T11:37:15.278Z,11.97
2023-04-25T11:42:18.395Z,12.00
2023-04-25T11:47:21.624Z,12.12
2023-04-25T11:52:24.809Z,12.23
2023-04-25T11:57:28.012Z,12.36
2023-04-25T12:02:31.252Z,12.45
2023-04-25T12:07:34.763Z,12.53
2023-04-25T12:12:39.067Z,12.65
2023-04-25T12:17:43.555Z,12.83
2023-04-25T12:22:48.470Z,13.27
2023-04-25T12:27:51.589Z,13.52
2023-04-25T12:32:54.718Z,13.70
2023-04-25T12:37:57.828Z,13.75
2023-04-25T12:43:01.012Z,13.97
2023-04-25T12:48:04.497Z,14.10
2023-04-25T12:53:07.742Z,14.33
2023-04-25T12:58:11.710Z,14.50
2023-04-25T13:03:15.014Z,14.64
2023-04-25T13:08:18.821Z,14.75
2023-04-25T13:13:22.121Z,14.65
2023-04-25T13:18:28.095Z,14.59
2023-04-25T13:23:31.834Z,14.51
2023-04-25T13:28:35.039Z,14.28
2023-04-25T13:33:38.138Z,14.03
2023-04-25T13:38:45.200Z,13.83
2023-04-25T13:43:49.202Z,13.86
2023-04-25T13:48:55.777Z,13.79
2023-04-25T13:54:03.618Z,13.66
2023-04-25T13:59:06.796Z,13.77
2023-04-25T14:04:09.860Z,13.68
2023-04-25T14:09:14.351Z,13.62
2023-04-25T14:14:17.357Z,13.77
2023-04-25T14:19:22.287Z,13.99
2023-04-25T14:24:26.400Z,13.94
2023-04-25T14:29:29.449Z,13.78
2023-04-25T14:34:32.762Z,13.58
2023-04-25T14:39:36.097Z,13.29
2023-04-25T14:44:39.491Z,13.20
2023-04-25T14:49:43.021Z,13.10
2023-04-25T14:54:46.139Z,12.92
2023-04-25T14:59:50.277Z,12.69
2023-04-25T15:04:54.664Z,12.61
2023-04-25T15:09:58.003Z,12.45
2023-04-25T15:15:01.316Z,12.25
2023-04-25T15:20:06.553Z,12.18
2023-04-25T15:25:11.026Z,12.16
2023-04-25T15:30:18.040Z,12.18
2023-04-25T15:35:21.249Z,12.04
2023-04-25T15:40:24.439Z,11.68
2023-04-25T15:45:28.064Z,11.52
2023-04-25T15:50:31.115Z,11.31
2023-04-25T15:55:35.085Z,11.19
2023-04-25T16:00:39.953Z,10.91
2023-04-25T16:05:43.772Z,10.54
2023-04-25T16:10:46.884Z,10.54
2023-04-25T16:15:50.283Z,10.34
2023-04-25T16:20:53.632Z,10.31
2023-04-25T16:25:56.721Z,10.35
2023-04-25T16:31:00.890Z,10.27
2023-04-25T16:36:04.491Z,10.17
2023-04-25T16:41:07.889Z,10.08
2023-04-25T16:46:11.118Z,10.08
2023-04-25T16:51:15.673Z,10.06
2023-04-25T16:56:18.644Z,10.13
2023-04-25T17:01:22.846Z,10.17
2023-04-25T17:06:26.193Z,10.26
2023-04-25T17:11:29.201Z,10.25
2023-04-25T17:16:38.932Z,10.18
2023-04-25T17:21:42.176Z,10.09
2023-04-25T17:26:47.425Z,10.09
2023-04-25T17:31:53.149Z,9.96
2023-04-25T17:36:56.223Z,9.80
2023-04-25T17:42:00.837Z,9.60
2023-04-25T17:47:05.164Z,9.74
2023-04-25T17:52:09.157Z,9.72
2023-04-25T17:57:12.236Z,9.77
2023-04-25T18:02:16.648Z,9.79
2023-04-25T18:07:20.406Z,9.76
2023-04-25T18:12:25.339Z,9.81
2023-04-25T18:17:30.193Z,9.83
2023-04-25T18:22:33.520Z,9.88
2023-04-25T18:27:38.250Z,9.83
2023-04-25T18:32:42.786Z,9.69
2023-04-25T18:37:45.922Z,9.73
2023-04-25T18:42:49.123Z,9.82
2023-04-25T18:47:52.375Z,9.66
2023-04-25T18:52:55.863Z,9.45
2023-04-25T18:57:59.068Z,9.34
2023-04-25T19:03:04.841Z,9.27
2023-04-25T19:08:08.264Z,9.19
2023-04-25T19:13:11.485Z,9.20
2023-04-25T19:18:15.266Z,9.19
2023-04-25T19:23:18.602Z,9.17
2023-04-25T19:28:21.921Z,9.05
2023-04-25T19:33:25.814Z,8.80
2023-04-25T19:38:28.954Z,8.64
2023-04-25T19:43:32.305Z,8.58
2023-04-25T19:48:35.578Z,8.63
2023-04-25T19:53:38.894Z,8.51
2023-04-25T19:58:42.762Z,8.46
2023-04-25T20:03:48.489Z,8.37
2023-04-25T20:08:55.393Z,8.29
2023-04-25T20:13:58.410Z,8.19
2023-04-25T20:19:01.814Z,8.18
2023-04-25T20:24:05.547Z,8.16
2023-04-25T20:29:09.981Z,8.36
2023-04-25T20:34:13.298Z,8.47
2023-04-25T20:39:16.704Z,8.61
2023-04-25T20:44:22.776Z,8.72
2023-04-25T20:49:25.898Z,8.81
2023-04-25T20:54:30.827Z,8.95
2023-04-25T20:59:34.068Z,9.06
2023-04-25T21:04:37.392Z,9.17
2023-04-25T21:09:45.670Z,9.24
2023-04-25T21:14:49.022Z,9.20
2023-04-25T21:19:52.133Z,9.15
2023-04-25T21:24:57.310Z,9.17
2023-04-25T21:30:00.516Z,9.22
2023-04-25T21:35:03.817Z,9.28
2023-04-25T21:40:09.257Z,9.21
2023-04-25T21:45:12.922Z,9.15
2023-04-25T21:50:17.074Z,9.15
2023-04-25T21:55:22.196Z,9.21
2023-04-25T22:00:25.325Z,9.19
2023-04-25T22:05:29.555Z,9.18
2023-04-25T22:10:32.539Z,9.17
2023-04-25T22:15:35.750Z,9.19
2023-04-25T22:20:39.165Z,9.22
2023-04-25T22:25:42.608Z,9.26
2023-04-25T22:30:45.686Z,9.29
2023-04-25T22:35:48.805Z,9.29
2023-04-25T22:40:52.005Z,9.26
2023-04-25T22:45:56.990Z,9.27
2023-04-25T22:51:06.534Z,9.33
2023-04-25T22:56:10.296Z,9.37
2023-04-25T23:01:13.297Z,9.40
2023-04-25T23:06:16.458Z,9.43
2023-04-25T23:11:20.602Z,9.44
2023-04-25T23:16:23.782Z,9.38
2023-04-25T23:21:27.044Z,9.34
2023-04-25T23:26:30.331Z,9.27
2023-04-25T23:31:33.265Z,9.21
2023-04-25T23:36:36.252Z,9.12
2023-04-25T23:41:39.363Z,9.08
2023-04-25T23:46:42.404Z,8.99
2023-04-25T23:51:45.568Z,8.90
2023-04-25T23:56:48.577Z,8.83
