createdAt,value
2018-02-24T00:02:12.223Z,41.70
2018-02-24T00:04:39.760Z,41.60
2018-02-24T00:07:07.375Z,41.60
2018-02-24T00:09:34.922Z,41.70
2018-02-24T00:12:02.492Z,41.90
2018-02-24T00:14:30.054Z,42.00
2018-02-24T00:16:57.656Z,41.80
2018-02-24T00:19:25.200Z,42.00
2018-02-24T00:21:53.568Z,42.00
2018-02-24T00:24:21.142Z,42.00
2018-02-24T00:26:48.697Z,42.10
2018-02-24T00:29:16.276Z,41.90
2018-02-24T00:31:44.606Z,41.90
2018-02-24T00:34:12.148Z,41.80
2018-02-24T00:36:39.722Z,41.90
2018-02-24T00:39:07.241Z,41.80
2018-02-24T00:41:34.806Z,41.60
2018-02-24T00:44:02.406Z,41.60
2018-02-24T00:46:29.926Z,41.20
2018-02-24T00:48:57.480Z,41.20
2018-02-24T00:51:25.099Z,41.20
2018-02-24T00:53:52.710Z,41.20
2018-02-24T00:56:21.008Z,41.40
2018-02-24T00:58:48.588Z,41.40
2018-02-24T01:01:16.146Z,41.60
2018-02-24T01:03:43.702Z,41.40
2018-02-24T01:06:11.225Z,41.60
2018-02-24T01:08:38.877Z,41.50
2018-02-24T01:11:06.471Z,41.40
2018-02-24T01:13:34.045Z,41.40
2018-02-24T01:16:01.559Z,41.40
2018-02-24T01:18:29.125Z,41.20
2018-02-24T01:20:56.676Z,41.50
2018-02-24T01:23:24.210Z,41.10
2018-02-24T01:25:51.781Z,41.30
2018-02-24T01:28:20.082Z,41.30
2018-02-24T01:30:47.651Z,41.20
2018-02-24T01:33:15.269Z,40.90
2018-02-24T01:35:42.832Z,40.80
2018-02-24T01:38:11.125Z,40.60
2018-02-24T01:40:38.685Z,40.60
2018-02-24T01:43:06.984Z,40.70
2018-02-24T01:45:34.537Z,40.70
2018-02-24T01:48:02.055Z,40.60
2018-02-24T01:50:41.479Z,40.70
2018-02-24T01:53:09.000Z,40.90
2018-02-24T01:55:36.564Z,40.90
2018-02-24T01:58:04.089Z,40.90
2018-02-24T02:00:31.683Z,40.70
2018-02-24T02:02:59.274Z,40.50
2018-02-24T02:05:27.008Z,40.00
2018-02-24T02:07:54.545Z,40.40
2018-02-24T02:10:22.083Z,40.40
2018-02-24T02:12:50.448Z,40.60
2018-02-24T02:15:18.009Z,40.60
2018-02-24T02:17:45.522Z,40.40
2018-02-24T02:20:13.065Z,40.70
2018-02-24T02:22:40.621Z,40.50
2018-02-24T02:25:08.150Z,40.40
2018-02-24T02:27:35.981Z,40.50
2018-02-24T02:30:03.511Z,40.90
2018-02-24T02:32:31.072Z,40.60
2018-02-24T02:34:58.596Z,40.70
2018-02-24T02:37:26.209Z,40.70
2018-02-24T02:39:53.760Z,40.50
2018-02-24T02:42:21.324Z,40.50
2018-02-24T02:44:48.854Z,40.60
2018-02-24T02:47:16.452Z,40.90
2018-02-24T02:49:44.047Z,40.90
2018-02-24T02:52:11.583Z,40.90
2018-02-24T02:54:39.096Z,41.00
2018-02-24T02:57:06.660Z,41.10
2018-02-24T02:59:34.216Z,41.10
2018-02-24T03:02:02.561Z,41.50
2018-02-24T03:04:30.166Z,41.50
2018-02-24T03:06:57.749Z,41.40
2018-02-24T03:09:25.288Z,41.20
2018-02-24T03:11:52.834Z,41.70
2018-02-24T03:14:20.410Z,41.60
2018-02-24T03:16:47.958Z,41.80
2018-02-24T03:19:15.561Z,41.90
2018-02-24T03:21:43.131Z,42.30
2018-02-24T03:24:10.698Z,42.30
2018-02-24T03:26:38.243Z,42.20
2018-02-24T03:29:05.806Z,42.50
2018-02-24T03:31:33.511Z,42.30
2018-02-24T03:34:00.995Z,42.20
2018-02-24T03:36:28.532Z,42.20
2018-02-24T03:38:56.867Z,42.20
2018-02-24T03:41:24.434Z,42.20
2018-02-24T03:43:52.000Z,42.40
2018-02-24T03:46:24.075Z,42.50
2018-02-24T03:48:51.665Z,42.60
2018-02-24T03:51:19.452Z,42.80
2018-02-24T03:53:46.980Z,42.80
2018-02-24T03:56:14.511Z,42.90
2018-02-24T03:58:42.118Z,42.70
2018-02-24T04:01:09.641Z,42.60
2018-02-24T04:03:37.216Z,42.60
2018-02-24T04:06:04.750Z,42.50
2018-02-24T04:08:32.309Z,42.70
2018-02-24T04:10:59.883Z,43.00
2018-02-24T04:13:27.428Z,43.40
2018-02-24T04:15:54.998Z,43.40
2018-02-24T04:18:22.516Z,43.60
2018-02-24T04:20:50.094Z,43.40
2018-02-24T04:23:17.629Z,43.80
2018-02-24T04:25:45.245Z,43.70
2018-02-24T04:28:12.778Z,43.60
2018-02-24T04:30:40.350Z,43.50
2018-02-24T04:33:07.892Z,43.40
2018-02-24T04:35:35.421Z,43.40
2018-02-24T04:38:02.999Z,43.10
2018-02-24T04:40:30.530Z,43.10
2018-02-24T04:42:58.068Z,43.10
2018-02-24T04:45:25.624Z,43.30
2018-02-24T04:47:53.922Z,43.80
2018-02-24T04:50:21.483Z,43.70
2018-02-24T04:52:49.141Z,43.80
2018-02-24T04:55:16.702Z,43.50
2018-02-24T04:57:44.225Z,43.60
2018-02-24T05:00:11.839Z,43.60
2018-02-24T05:02:39.411Z,43.60
2018-02-24T05:05:06.972Z,43.20
2018-02-24T05:07:34.533Z,43.40
2018-02-24T05:10:02.089Z,43.90
2018-02-24T05:12:29.631Z,43.80
2018-02-24T05:14:57.232Z,43.90
2018-02-24T05:17:24.773Z,44.00
2018-02-24T05:19:53.159Z,43.70
2018-02-24T05:22:20.845Z,43.80
2018-02-24T05:24:48.413Z,43.80
2018-02-24T05:27:16.211Z,43.90
2018-02-24T05:29:43.787Z,43.90
2018-02-24T05:32:11.525Z,43.90
2018-02-24T05:34:39.074Z,43.70
2018-02-24T05:37:07.499Z,43.70
2018-02-24T05:39:35.044Z,43.60
2018-02-24T05:42:02.664Z,43.70
2018-02-24T05:44:31.013Z,43.90
2018-02-24T05:46:58.703Z,43.90
2018-02-24T05:49:26.270Z,44.10
2018-02-24T05:51:54.796Z,44.10
2018-02-24T05:54:22.356Z,44.10
2018-02-24T05:56:49.946Z,44.10
2018-02-24T05:59:17.481Z,44.10
2018-02-24T06:01:45.055Z,44.30
2018-02-24T06:04:12.618Z,44.30
2018-02-24T06:06:40.213Z,44.30
2018-02-24T06:09:07.784Z,44.40
2018-02-24T06:11:36.178Z,44.20
2018-02-24T06:14:03.952Z,44.30
2018-02-24T06:16:31.605Z,44.30
2018-02-24T06:18:59.186Z,44.10
2018-02-24T06:21:26.800Z,44.60
2018-02-24T06:23:54.375Z,44.60
2018-02-24T06:26:21.989Z,44.40
2018-02-24T06:28:49.522Z,44.30
2018-02-24T06:31:17.040Z,44.00
2018-02-24T06:33:45.361Z,44.00
2018-02-24T06:36:12.889Z,44.00
2018-02-24T06:38:40.462Z,44.30
2018-02-24T06:41:07.997Z,44.20
2018-02-24T06:43:35.557Z,44.20
2018-02-24T06:46:03.875Z,44.40
2018-02-24T06:48:31.405Z,44.30
2018-02-24T06:50:58.954Z,44.20
2018-02-24T06:53:26.518Z,44.30
2018-02-24T06:55:54.037Z,44.10
2018-02-24T06:58:21.601Z,43.80
2018-02-24T07:00:49.169Z,43.70
2018-02-24T07:03:16.735Z,43.80
2018-02-24T07:05:44.266Z,43.70
2018-02-24T07:08:11.821Z,43.90
2018-02-24T07:10:39.382Z,43.60
2018-02-24T07:13:06.924Z,43.70
2018-02-24T07:15:34.500Z,43.60
2018-02-24T07:18:02.073Z,43.60
2018-02-24T07:20:29.673Z,43.60
2018-02-24T07:22:57.194Z,43.40
2018-02-24T07:25:24.732Z,43.20
2018-02-24T07:27:52.355Z,42.90
2018-02-24T07:30:19.980Z,42.90
2018-02-24T07:32:47.508Z,42.80
2018-02-24T07:35:15.240Z,42.50
2018-02-24T07:37:42.786Z,42.60
2018-02-24T07:40:10.391Z,42.40
2018-02-24T07:42:38.693Z,42.50
2018-02-24T07:45:06.326Z,42.20
2018-02-24T07:47:33.910Z,41.70
2018-02-24T07:50:01.460Z,41.80
2018-02-24T07:52:29.014Z,41.60
2018-02-24T07:54:56.597Z,41.40
2018-02-24T07:57:24.186Z,40.90
2018-02-24T07:59:52.507Z,40.80
2018-02-24T08:02:20.073Z,40.80
2018-02-24T08:04:47.693Z,40.70
2018-02-24T08:07:15.257Z,40.70
2018-02-24T08:09:42.920Z,40.50
2018-02-24T08:12:10.469Z,40.40
2018-02-24T08:14:38.812Z,40.00
2018-02-24T08:17:06.388Z,40.00
2018-02-24T08:19:33.952Z,39.60
2018-02-24T08:22:01.572Z,39.80
2018-02-24T08:24:29.130Z,39.70
2018-02-24T08:26:56.670Z,39.60
2018-02-24T08:29:24.271Z,39.40
2018-02-24T08:31:51.797Z,39.50
2018-02-24T08:34:19.345Z,39.30
2018-02-24T08:36:47.377Z,39.30
2018-02-24T08:39:16.410Z,38.80
2018-02-24T08:41:43.972Z,38.70
2018-02-24T08:44:11.500Z,38.60
2018-02-24T08:46:39.153Z,38.60
2018-02-24T08:49:06.704Z,38.40
2018-02-24T08:51:34.244Z,38.70
2018-02-24T08:54:01.808Z,38.30
2018-02-24T08:56:29.431Z,38.20
2018-02-24T08:58:56.973Z,38.00
2018-02-24T09:01:24.550Z,37.70
2018-02-24T09:03:52.842Z,37.50
2018-02-24T09:06:20.390Z,37.50
2018-02-24T09:08:47.957Z,37.60
2018-02-24T09:11:15.499Z,37.40
2018-02-24T09:13:43.078Z,37.30
2018-02-24T09:16:10.614Z,37.10
2018-02-24T09:18:38.161Z,36.20
2018-02-24T09:21:05.745Z,36.40
2018-02-24T09:23:33.275Z,36.60
2018-02-24T09:26:00.865Z,36.20
2018-02-24T09:28:28.422Z,36.30
2018-02-24T09:30:55.987Z,36.40
2018-02-24T09:33:23.692Z,36.10
2018-02-24T09:35:51.340Z,36.40
2018-02-24T09:38:19.046Z,36.20
2018-02-24T09:40:46.627Z,36.10
2018-02-24T09:43:14.958Z,36.30
2018-02-24T09:45:43.054Z,36.20
2018-02-24T09:48:10.586Z,36.00
2018-02-24T09:50:38.165Z,35.80
2018-02-24T09:53:05.729Z,35.50
2018-02-24T09:55:33.299Z,35.90
2018-02-24T09:58:00.855Z,36.40
2018-02-24T10:00:28.465Z,36.00
2018-02-24T10:02:56.075Z,35.40
2018-02-24T10:05:23.631Z,35.60
2018-02-24T10:07:51.180Z,35.10
2018-02-24T10:10:18.717Z,34.70
2018-02-24T10:12:46.366Z,34.90
2018-02-24T10:15:13.894Z,34.30
2018-02-24T10:17:41.434Z,34.30
2018-02-24T10:20:09.004Z,34.30
2018-02-24T10:22:37.358Z,34.50
2018-02-24T10:25:04.932Z,35.00
2018-02-24T10:27:32.545Z,34.00
2018-02-24T10:30:00.109Z,34.00
2018-02-24T10:32:27.666Z,34.00
2018-02-24T10:34:55.218Z,34.00
2018-02-24T10:37:22.773Z,33.80
2018-02-24T10:39:50.546Z,33.80
2018-02-24T10:42:19.912Z,33.20
2018-02-24T10:44:52.530Z,33.20
2018-02-24T10:47:20.989Z,33.20
2018-02-24T10:49:48.607Z,33.50
2018-02-24T10:52:16.189Z,33.10
2018-02-24T10:54:43.919Z,32.50
2018-02-24T10:57:11.520Z,32.80
2018-02-24T10:59:39.992Z,32.60
2018-02-24T11:02:08.396Z,32.50
2018-02-24T11:04:35.978Z,32.40
2018-02-24T11:07:03.493Z,32.00
2018-02-24T11:09:31.817Z,31.60
2018-02-24T11:11:59.377Z,31.70
2018-02-24T11:14:26.954Z,31.70
2018-02-24T11:16:54.529Z,31.90
2018-02-24T11:19:22.085Z,31.20
2018-02-24T11:21:49.733Z,30.70
2018-02-24T11:24:19.575Z,30.60
2018-02-24T11:26:47.097Z,30.60
2018-02-24T11:29:14.630Z,30.50
2018-02-24T11:31:42.218Z,30.50
2018-02-24T11:34:09.780Z,30.40
2018-02-24T11:36:37.363Z,30.20
2018-02-24T11:39:04.940Z,30.00
2018-02-24T11:41:32.649Z,29.90
2018-02-24T11:44:00.253Z,29.90
2018-02-24T11:46:27.976Z,30.10
2018-02-24T11:48:55.769Z,30.00
2018-02-24T11:51:23.366Z,30.00
2018-02-24T11:53:51.705Z,29.10
2018-02-24T11:56:19.339Z,29.10
2018-02-24T11:58:46.898Z,29.50
2018-02-24T12:01:14.443Z,29.70
2018-02-24T12:03:41.990Z,30.40
2018-02-24T12:06:10.314Z,29.50
2018-02-24T12:08:37.853Z,29.50
2018-02-24T12:11:05.464Z,29.70
2018-02-24T12:13:33.025Z,29.20
2018-02-24T12:16:00.587Z,29.00
2018-02-24T12:18:28.133Z,29.10
2018-02-24T12:20:55.741Z,29.30
2018-02-24T12:23:23.407Z,28.90
2018-02-24T12:25:50.993Z,28.90
2018-02-24T12:28:18.577Z,29.10
2018-02-24T12:30:46.101Z,28.40
2018-02-24T12:33:13.668Z,28.40
2018-02-24T12:35:41.220Z,28.50
2018-02-24T12:38:08.776Z,28.10
2018-02-24T12:40:36.384Z,28.20
2018-02-24T12:43:04.017Z,28.50
2018-02-24T12:45:31.618Z,28.40
2018-02-24T12:47:59.212Z,28.50
2018-02-24T12:50:26.782Z,28.70
2018-02-24T12:52:54.336Z,28.60
2018-02-24T12:55:21.914Z,28.60
2018-02-24T12:57:49.459Z,28.60
2018-02-24T13:00:17.034Z,28.50
2018-02-24T13:02:44.629Z,28.50
2018-02-24T13:05:12.259Z,28.60
2018-02-24T13:07:39.804Z,28.30
2018-02-24T13:10:07.377Z,28.20
2018-02-24T13:12:34.945Z,28.40
2018-02-24T13:15:02.483Z,28.50
2018-02-24T13:17:30.061Z,28.60
2018-02-24T13:19:57.624Z,28.50
2018-02-24T13:22:25.226Z,28.30
2018-02-24T13:24:52.840Z,28.20
2018-02-24T13:27:20.391Z,28.10
2018-02-24T13:29:48.016Z,28.40
2018-02-24T13:32:15.556Z,28.30
2018-02-24T13:34:43.895Z,28.30
2018-02-24T13:37:11.564Z,28.20
2018-02-24T13:39:39.089Z,28.50
2018-02-24T13:42:06.794Z,28.70
2018-02-24T13:44:34.377Z,28.50
2018-02-24T13:47:02.801Z,28.80
2018-02-24T13:49:30.391Z,28.80
2018-02-24T13:51:58.000Z,29.00
2018-02-24T13:54:25.594Z,29.00
2018-02-24T13:56:53.263Z,28.90
2018-02-24T13:59:20.838Z,29.00
2018-02-24T14:01:48.389Z,29.00
2018-02-24T14:04:15.946Z,28.80
2018-02-24T14:06:43.652Z,29.00
2018-02-24T14:09:11.995Z,29.20
2018-02-24T14:11:39.554Z,29.20
2018-02-24T14:14:07.114Z,29.40
2018-02-24T14:16:34.686Z,29.50
2018-02-24T14:19:02.269Z,29.60
2018-02-24T14:21:29.945Z,30.00
2018-02-24T14:23:57.556Z,29.40
2018-02-24T14:26:25.079Z,29.60
2018-02-24T14:28:52.639Z,29.70
2018-02-24T14:31:21.008Z,29.50
2018-02-24T14:33:48.776Z,29.40
2018-02-24T14:36:16.342Z,29.90
2018-02-24T14:38:43.901Z,30.00
2018-02-24T14:41:11.456Z,30.00
2018-02-24T14:43:39.021Z,30.40
2018-02-24T14:46:06.587Z,30.70
2018-02-24T14:48:34.164Z,31.10
2018-02-24T14:51:01.708Z,31.50
2018-02-24T14:53:29.315Z,31.60
2018-02-24T14:55:56.885Z,31.40
2018-02-24T14:58:24.457Z,31.40
2018-02-24T15:00:52.020Z,32.10
2018-02-24T15:03:19.551Z,32.30
2018-02-24T15:05:47.147Z,32.40
2018-02-24T15:08:14.884Z,32.40
2018-02-24T15:10:42.453Z,32.40
2018-02-24T15:13:10.748Z,32.80
2018-02-24T15:15:38.383Z,32.70
2018-02-24T15:18:05.924Z,32.60
2018-02-24T15:20:33.489Z,32.70
2018-02-24T15:23:01.013Z,32.80
2018-02-24T15:25:28.593Z,32.50
2018-02-24T15:27:56.141Z,32.50
2018-02-24T15:30:23.694Z,32.50
2018-02-24T15:32:51.237Z,32.90
2018-02-24T15:35:18.828Z,33.00
2018-02-24T15:37:46.373Z,33.20
2018-02-24T15:40:13.930Z,33.70
2018-02-24T15:42:41.456Z,33.90
2018-02-24T15:45:09.018Z,33.80
2018-02-24T15:47:37.405Z,34.00
2018-02-24T15:50:04.959Z,34.00
2018-02-24T15:52:32.520Z,34.10
2018-02-24T15:55:00.101Z,34.10
2018-02-24T15:57:27.648Z,34.30
2018-02-24T15:59:55.216Z,34.40
2018-02-24T16:02:22.901Z,34.50
2018-02-24T16:04:50.434Z,34.60
2018-02-24T16:07:17.988Z,35.10
2018-02-24T16:09:45.592Z,35.00
2018-02-24T16:12:13.166Z,35.10
2018-02-24T16:14:40.852Z,35.30
2018-02-24T16:17:08.350Z,35.20
2018-02-24T16:19:35.916Z,35.50
2018-02-24T16:22:03.532Z,35.40
2018-02-24T16:24:31.062Z,35.30
2018-02-24T16:26:58.618Z,35.30
2018-02-24T16:29:26.146Z,35.20
2018-02-24T16:31:53.682Z,35.30
2018-02-24T16:34:21.208Z,35.50
2018-02-24T16:36:48.770Z,35.60
2018-02-24T16:39:16.336Z,35.50
2018-02-24T16:41:43.921Z,35.70
2018-02-24T16:44:11.472Z,35.90
2018-02-24T16:46:39.021Z,35.90
2018-02-24T16:49:06.601Z,35.90
2018-02-24T16:51:34.114Z,35.90
2018-02-24T16:54:01.683Z,35.40
2018-02-24T16:56:29.256Z,35.70
2018-02-24T16:58:56.782Z,35.80
2018-02-24T17:01:24.300Z,35.10
2018-02-24T17:03:51.863Z,34.20
2018-02-24T17:06:19.407Z,34.30
2018-02-24T17:08:47.008Z,35.10
2018-02-24T17:11:14.562Z,34.50
2018-02-24T17:13:42.138Z,34.30
2018-02-24T17:16:09.704Z,34.40
2018-02-24T17:18:37.404Z,34.70
2018-02-24T17:21:04.987Z,34.70
2018-02-24T17:23:32.514Z,35.20
2018-02-24T17:26:00.086Z,34.20
2018-02-24T17:28:28.425Z,33.90
2018-02-24T17:30:55.991Z,33.90
2018-02-24T17:33:23.586Z,34.00
2018-02-24T17:35:51.137Z,33.90
2018-02-24T17:38:18.705Z,34.10
2018-02-24T17:40:46.249Z,34.20
2018-02-24T17:43:15.557Z,34.10
2018-02-24T17:45:43.183Z,34.20
2018-02-24T17:48:10.709Z,34.00
2018-02-24T17:50:38.275Z,34.00
2018-02-24T17:53:05.827Z,33.70
2018-02-24T17:55:33.390Z,33.70
2018-02-24T17:58:00.965Z,33.40
2018-02-24T18:00:28.577Z,32.60
2018-02-24T18:02:56.097Z,32.60
2018-02-24T18:05:23.721Z,32.70
2018-02-24T18:07:51.252Z,33.10
2018-02-24T18:10:18.773Z,32.80
2018-02-24T18:12:46.361Z,32.40
2018-02-24T18:15:13.897Z,32.50
2018-02-24T18:17:41.526Z,32.00
2018-02-24T18:20:09.123Z,31.90
2018-02-24T18:22:36.740Z,32.40
2018-02-24T18:25:04.289Z,32.30
2018-02-24T18:27:31.837Z,31.80
2018-02-24T18:29:59.396Z,31.80
2018-02-24T18:32:26.947Z,31.90
2018-02-24T18:34:54.537Z,32.00
2018-02-24T18:37:22.066Z,31.80
2018-02-24T18:39:49.650Z,32.00
2018-02-24T18:42:17.947Z,31.90
2018-02-24T18:44:45.523Z,31.90
2018-02-24T18:47:13.092Z,31.80
2018-02-24T18:49:40.625Z,31.80
2018-02-24T18:52:08.200Z,32.30
2018-02-24T18:54:35.768Z,32.00
2018-02-24T18:57:03.343Z,32.10
2018-02-24T18:59:30.911Z,32.00
2018-02-24T19:01:58.465Z,32.40
2018-02-24T19:04:26.003Z,32.30
2018-02-24T19:06:53.578Z,31.80
2018-02-24T19:09:21.166Z,32.00
2018-02-24T19:11:48.752Z,32.10
2018-02-24T19:14:16.288Z,31.90
2018-02-24T19:16:43.878Z,31.90
2018-02-24T19:19:11.448Z,31.70
2018-02-24T19:21:38.989Z,30.90
2018-02-24T19:24:06.549Z,30.80
2018-02-24T19:26:34.860Z,30.00
2018-02-24T19:29:02.471Z,30.00
2018-02-24T19:31:30.002Z,29.80
2018-02-24T19:33:57.635Z,29.80
2018-02-24T19:36:25.169Z,29.50
2018-02-24T19:38:52.810Z,29.60
2018-02-24T19:41:21.282Z,29.60
2018-02-24T19:43:48.837Z,29.60
2018-02-24T19:46:16.550Z,29.60
2018-02-24T19:48:44.159Z,29.60
2018-02-24T19:51:11.791Z,29.60
2018-02-24T19:53:39.729Z,29.80
2018-02-24T19:56:07.272Z,29.60
2018-02-24T19:58:34.838Z,29.60
2018-02-24T20:01:02.371Z,29.80
2018-02-24T20:03:29.952Z,29.80
2018-02-24T20:05:58.247Z,30.00
2018-02-24T20:08:26.601Z,30.30
2018-02-24T20:10:54.990Z,30.00
2018-02-24T20:13:22.560Z,30.00
2018-02-24T20:15:50.130Z,30.80
2018-02-24T20:18:17.970Z,30.30
2018-02-24T20:20:46.310Z,30.40
2018-02-24T20:23:13.884Z,30.40
2018-02-24T20:25:41.471Z,30.20
2018-02-24T20:28:09.027Z,30.50
2018-02-24T20:30:37.372Z,30.50
2018-02-24T20:33:05.742Z,30.20
2018-02-24T20:35:33.265Z,30.20
2018-02-24T20:38:00.873Z,30.40
2018-02-24T20:40:28.433Z,30.80
2018-02-24T20:42:56.005Z,31.00
2018-02-24T20:45:23.557Z,31.10
2018-02-24T20:47:51.147Z,31.20
2018-02-24T20:50:19.464Z,31.60
2018-02-24T20:52:47.025Z,31.60
2018-02-24T20:55:14.571Z,31.40
2018-02-24T20:57:42.184Z,31.70
2018-02-24T21:00:09.736Z,31.80
2018-02-24T21:02:37.293Z,31.90
2018-02-24T21:05:04.883Z,32.10
2018-02-24T21:07:33.220Z,32.10
2018-02-24T21:10:00.773Z,32.00
2018-02-24T21:12:28.342Z,32.10
2018-02-24T21:14:55.909Z,32.30
2018-02-24T21:17:23.427Z,32.40
2018-02-24T21:19:51.006Z,32.50
2018-02-24T21:22:18.570Z,32.60
2018-02-24T21:24:46.123Z,33.10
2018-02-24T21:27:13.705Z,32.50
2018-02-24T21:29:41.247Z,32.80
2018-02-24T21:32:08.830Z,32.70
2018-02-24T21:34:36.366Z,32.70
2018-02-24T21:37:03.986Z,33.00
2018-02-24T21:39:32.321Z,33.60
2018-02-24T21:41:59.838Z,33.60
2018-02-24T21:44:27.446Z,33.80
2018-02-24T21:46:55.011Z,33.70
2018-02-24T21:49:22.571Z,33.90
2018-02-24T21:51:50.151Z,33.90
2018-02-24T21:54:17.711Z,33.80
2018-02-24T21:56:46.059Z,34.40
2018-02-24T21:59:13.669Z,34.30
2018-02-24T22:01:41.373Z,34.20
2018-02-24T22:04:08.954Z,33.80
2018-02-24T22:06:36.499Z,33.90
2018-02-24T22:09:04.246Z,34.20
2018-02-24T22:11:31.865Z,34.40
2018-02-24T22:13:59.670Z,34.10
2018-02-24T22:16:27.220Z,33.90
2018-02-24T22:18:54.814Z,33.90
2018-02-24T22:21:22.389Z,34.00
2018-02-24T22:23:49.981Z,34.10
2018-02-24T22:26:17.573Z,33.80
2018-02-24T22:28:45.186Z,33.80
2018-02-24T22:31:13.513Z,34.00
2018-02-24T22:33:41.044Z,34.00
2018-02-24T22:36:09.400Z,34.20
2018-02-24T22:38:37.720Z,34.10
2018-02-24T22:41:05.288Z,34.00
2018-02-24T22:43:32.967Z,33.60
2018-02-24T22:46:00.553Z,33.70
2018-02-24T22:48:33.795Z,33.60
2018-02-24T22:51:01.386Z,33.90
2018-02-24T22:53:28.909Z,33.80
2018-02-24T22:55:56.454Z,33.60
2018-02-24T22:58:24.039Z,33.80
2018-02-24T23:00:51.565Z,34.30
2018-02-24T23:03:19.184Z,34.10
2018-02-24T23:05:46.782Z,33.70
2018-02-24T23:08:14.669Z,34.10
2018-02-24T23:10:42.230Z,34.10
2018-02-24T23:13:09.808Z,34.20
2018-02-24T23:15:37.352Z,33.90
2018-02-24T23:18:04.929Z,33.90
2018-02-24T23:20:32.505Z,33.70
2018-02-24T23:23:00.839Z,34.10
2018-02-24T23:25:28.388Z,34.00
2018-02-24T23:27:56.717Z,34.10
2018-02-24T23:30:24.270Z,34.00
2018-02-24T23:32:51.871Z,33.80
2018-02-24T23:35:19.429Z,33.90
2018-02-24T23:37:47.006Z,33.70
2018-02-24T23:40:14.567Z,33.50
2018-02-24T23:42:42.112Z,33.80
2018-02-24T23:45:09.685Z,33.60
2018-02-24T23:47:38.037Z,33.60
2018-02-24T23:50:05.624Z,33.60
2018-02-24T23:52:33.159Z,33.60
2018-02-24T23:55:00.705Z,33.70
2018-02-24T23:57:28.377Z,33.40
2018-02-24T23:59:55.990Z,33.90
