createdAt,value
2018-12-30T00:02:21.707Z,6.30
2018-12-30T00:04:54.673Z,6.30
2018-12-30T00:07:48.272Z,6.30
2018-12-30T00:10:33.150Z,6.30
2018-12-30T00:13:18.443Z,6.40
2018-12-30T00:16:03.106Z,6.40
2018-12-30T00:21:32.388Z,6.40
2018-12-30T00:24:17.461Z,6.40
2018-12-30T00:27:02.096Z,6.50
2018-12-30T00:29:34.428Z,6.40
2018-12-30T00:32:26.118Z,6.40
2018-12-30T00:35:10.963Z,6.50
2018-12-30T00:37:56.293Z,6.40
2018-12-30T00:40:41.193Z,6.50
2018-12-30T00:43:25.956Z,6.50
2018-12-30T00:46:11.006Z,6.50
2018-12-30T00:48:43.358Z,6.50
2018-12-30T00:51:34.968Z,6.60
2018-12-30T00:54:19.994Z,6.60
2018-12-30T00:57:04.966Z,6.60
2018-12-30T00:59:50.137Z,6.60
2018-12-30T01:02:35.132Z,6.60
2018-12-30T01:05:07.709Z,6.60
2018-12-30T01:07:59.430Z,6.50
2018-12-30T01:10:44.634Z,6.60
2018-12-30T01:13:16.617Z,6.70
2018-12-30T01:15:48.633Z,6.70
2018-12-30T01:18:42.400Z,6.70
2018-12-30T01:21:24.974Z,6.70
2018-12-30T01:24:20.740Z,6.80
2018-12-30T01:27:05.315Z,6.80
2018-12-30T01:29:50.590Z,6.80
2018-12-30T01:32:35.977Z,6.80
2018-12-30T01:35:21.705Z,6.90
2018-12-30T01:38:06.302Z,7.00
2018-12-30T01:40:51.469Z,7.00
2018-12-30T01:43:36.682Z,7.00
2018-12-30T01:46:21.704Z,6.90
2018-12-30T01:49:06.672Z,7.00
2018-12-30T01:51:51.734Z,7.00
2018-12-30T01:54:36.994Z,7.00
2018-12-30T01:57:21.550Z,7.20
2018-12-30T02:00:06.515Z,7.10
2018-12-30T02:02:51.682Z,7.10
2018-12-30T02:05:36.777Z,7.10
2018-12-30T02:08:21.938Z,7.10
2018-12-30T02:11:07.033Z,7.10
2018-12-30T02:13:52.111Z,7.10
2018-12-30T02:16:24.299Z,7.10
2018-12-30T02:19:15.903Z,7.10
2018-12-30T02:21:48.316Z,7.10
2018-12-30T02:24:40.011Z,7.20
2018-12-30T02:27:25.417Z,7.20
2018-12-30T02:30:10.361Z,7.10
2018-12-30T02:32:55.660Z,7.20
2018-12-30T02:35:41.054Z,7.20
2018-12-30T02:38:26.051Z,7.20
2018-12-30T02:40:58.025Z,7.30
2018-12-30T02:46:46.830Z,7.30
2018-12-30T02:49:32.196Z,7.30
2018-12-30T02:55:01.340Z,7.30
2018-12-30T02:57:46.202Z,7.40
2018-12-30T03:00:31.230Z,7.40
2018-12-30T03:03:16.249Z,7.30
2018-12-30T03:06:01.427Z,7.30
2018-12-30T03:08:46.060Z,7.40
2018-12-30T03:11:31.177Z,7.40
2018-12-30T03:14:16.190Z,7.50
2018-12-30T03:16:48.209Z,7.50
2018-12-30T03:19:20.202Z,7.50
2018-12-30T03:22:11.799Z,7.50
2018-12-30T03:24:56.878Z,7.50
2018-12-30T03:27:41.929Z,7.60
2018-12-30T03:30:13.999Z,7.70
2018-12-30T03:32:45.971Z,7.70
2018-12-30T03:35:31.233Z,7.70
2018-12-30T03:38:15.883Z,7.70
2018-12-30T03:44:04.106Z,7.70
2018-12-30T03:46:49.100Z,7.70
2018-12-30T03:52:18.214Z,7.80
2018-12-30T03:55:03.152Z,7.80
2018-12-30T04:00:31.408Z,8.00
2018-12-30T04:03:16.259Z,8.00
2018-12-30T04:06:01.296Z,8.00
2018-12-30T04:19:43.973Z,8.10
2018-12-30T04:22:29.221Z,8.10
2018-12-30T04:25:14.252Z,8.10
2018-12-30T04:27:59.353Z,8.20
2018-12-30T04:30:44.464Z,8.30
2018-12-30T04:33:29.506Z,8.20
2018-12-30T04:39:17.882Z,8.30
2018-12-30T04:42:02.917Z,8.30
2018-12-30T04:44:34.947Z,8.40
2018-12-30T04:47:07.062Z,8.30
2018-12-30T04:50:11.825Z,8.30
2018-12-30T04:52:56.930Z,8.40
2018-12-30T04:55:29.332Z,8.40
2018-12-30T04:58:14.418Z,8.40
2018-12-30T05:00:59.498Z,8.40
2018-12-30T05:03:44.476Z,8.40
2018-12-30T05:06:16.457Z,8.30
2018-12-30T05:09:01.532Z,8.30
2018-12-30T05:11:33.508Z,8.40
2018-12-30T05:14:18.686Z,8.30
2018-12-30T05:17:03.650Z,8.40
2018-12-30T05:19:48.128Z,8.40
2018-12-30T05:22:34.018Z,8.30
2018-12-30T05:25:19.363Z,8.30
2018-12-30T05:28:04.810Z,8.20
2018-12-30T05:30:49.649Z,8.20
2018-12-30T05:33:34.926Z,8.10
2018-12-30T05:36:19.778Z,8.10
2018-12-30T05:39:11.539Z,8.10
2018-12-30T05:41:43.527Z,8.00
2018-12-30T05:44:28.085Z,8.00
2018-12-30T05:47:13.377Z,7.80
2018-12-30T05:49:58.417Z,7.80
2018-12-30T05:52:43.634Z,7.80
2018-12-30T05:55:28.905Z,7.70
2018-12-30T05:58:14.205Z,7.60
2018-12-30T06:00:59.702Z,7.60
2018-12-30T06:03:44.456Z,7.50
2018-12-30T06:06:29.464Z,7.50
2018-12-30T06:09:14.810Z,7.40
2018-12-30T06:14:45.394Z,7.40
2018-12-30T06:17:17.434Z,7.30
2018-12-30T06:19:49.730Z,7.30
2018-12-30T06:22:34.876Z,7.30
2018-12-30T06:25:07.342Z,7.30
2018-12-30T06:27:52.919Z,7.30
2018-12-30T06:30:37.800Z,7.30
2018-12-30T06:33:22.839Z,7.20
2018-12-30T06:36:08.275Z,7.30
2018-12-30T06:38:40.788Z,7.20
2018-12-30T06:41:32.387Z,7.20
2018-12-30T06:44:17.302Z,7.20
2018-12-30T06:47:02.121Z,7.10
2018-12-30T06:49:47.043Z,7.10
2018-12-30T06:52:32.075Z,7.00
2018-12-30T06:55:16.525Z,6.90
2018-12-30T06:57:48.625Z,6.90
2018-12-30T07:00:20.641Z,6.90
2018-12-30T07:02:52.752Z,6.80
2018-12-30T07:08:16.764Z,6.80
2018-12-30T07:11:01.749Z,6.70
2018-12-30T07:13:46.786Z,6.70
2018-12-30T07:16:18.806Z,6.70
2018-12-30T07:18:50.793Z,6.70
2018-12-30T07:21:36.153Z,6.70
2018-12-30T07:24:08.448Z,6.60
2018-12-30T07:26:53.085Z,6.60
2018-12-30T07:29:38.479Z,6.60
2018-12-30T07:32:10.857Z,6.50
2018-12-30T07:34:43.049Z,6.40
2018-12-30T07:37:28.283Z,6.50
2018-12-30T07:40:13.178Z,6.50
2018-12-30T07:42:58.403Z,6.50
2018-12-30T07:45:43.466Z,6.40
2018-12-30T07:48:28.784Z,6.30
2018-12-30T07:51:14.981Z,6.30
2018-12-30T07:54:00.073Z,6.30
2018-12-30T07:56:32.206Z,6.30
2018-12-30T07:59:04.988Z,6.30
2018-12-30T08:01:50.221Z,6.30
2018-12-30T08:04:35.467Z,6.20
2018-12-30T08:07:20.293Z,6.20
2018-12-30T08:10:05.593Z,6.30
2018-12-30T08:12:50.509Z,6.20
2018-12-30T08:15:35.810Z,6.30
2018-12-30T08:18:20.523Z,6.30
2018-12-30T08:20:52.681Z,6.30
2018-12-30T08:23:44.327Z,6.30
2018-12-30T08:26:29.604Z,6.20
2018-12-30T08:29:14.593Z,6.30
2018-12-30T08:31:59.849Z,6.30
2018-12-30T08:34:45.185Z,6.30
2018-12-30T08:37:29.868Z,6.30
2018-12-30T08:40:15.349Z,6.30
2018-12-30T08:42:59.938Z,6.30
2018-12-30T08:45:45.126Z,6.30
2018-12-30T08:48:30.399Z,6.30
2018-12-30T08:51:15.243Z,6.30
2018-12-30T08:54:00.300Z,6.40
2018-12-30T08:56:45.338Z,6.40
2018-12-30T08:59:30.445Z,6.30
2018-12-30T09:02:02.796Z,6.30
2018-12-30T09:04:47.528Z,6.30
2018-12-30T09:07:32.826Z,6.30
2018-12-30T09:10:17.530Z,6.30
2018-12-30T09:13:02.938Z,6.30
2018-12-30T09:15:35.267Z,6.30
2018-12-30T09:18:26.969Z,6.40
2018-12-30T09:21:11.982Z,6.40
2018-12-30T09:23:56.860Z,6.30
2018-12-30T09:26:42.705Z,6.40
2018-12-30T09:29:27.272Z,6.50
2018-12-30T09:32:12.456Z,6.40
2018-12-30T09:34:57.498Z,6.40
2018-12-30T09:37:42.620Z,6.40
2018-12-30T09:40:27.977Z,6.40
2018-12-30T09:43:00.061Z,6.50
2018-12-30T09:45:32.498Z,6.50
2018-12-30T09:48:17.653Z,6.50
2018-12-30T09:51:03.001Z,6.40
2018-12-30T09:53:48.061Z,6.50
2018-12-30T09:56:33.138Z,6.50
2018-12-30T09:59:18.249Z,6.50
2018-12-30T10:02:03.697Z,6.50
2018-12-30T10:04:48.649Z,6.60
2018-12-30T10:07:33.628Z,6.60
2018-12-30T10:10:18.479Z,6.60
2018-12-30T10:13:03.326Z,6.60
2018-12-30T10:15:35.316Z,6.60
2018-12-30T10:18:20.371Z,6.60
2018-12-30T10:21:05.260Z,6.70
2018-12-30T10:23:53.054Z,6.70
2018-12-30T10:26:37.100Z,6.70
2018-12-30T10:29:09.232Z,6.70
2018-12-30T10:32:00.837Z,6.70
2018-12-30T10:34:46.128Z,6.70
2018-12-30T10:37:31.027Z,6.80
2018-12-30T10:40:16.164Z,6.90
2018-12-30T10:43:01.377Z,6.90
2018-12-30T10:45:46.319Z,6.90
2018-12-30T10:48:31.372Z,6.90
2018-12-30T10:51:16.337Z,6.90
2018-12-30T10:53:48.364Z,7.00
2018-12-30T10:56:40.817Z,6.80
2018-12-30T10:59:25.447Z,6.90
2018-12-30T11:02:10.453Z,7.00
2018-12-30T11:04:55.729Z,7.00
2018-12-30T11:07:40.767Z,7.00
2018-12-30T11:10:25.733Z,7.00
2018-12-30T11:13:10.921Z,7.10
2018-12-30T11:15:56.219Z,7.10
2018-12-30T11:21:25.344Z,7.10
2018-12-30T11:24:10.586Z,7.10
2018-12-30T11:26:55.675Z,7.10
2018-12-30T11:29:40.723Z,7.20
2018-12-30T11:32:25.742Z,7.10
2018-12-30T11:34:57.790Z,7.30
2018-12-30T11:37:29.824Z,7.30
2018-12-30T11:40:21.445Z,7.20
2018-12-30T11:43:13.426Z,7.20
2018-12-30T11:45:58.672Z,7.30
2018-12-30T11:51:47.553Z,7.40
2018-12-30T11:54:32.557Z,7.40
2018-12-30T11:57:17.997Z,7.40
2018-12-30T12:00:02.634Z,7.40
2018-12-30T12:02:47.831Z,7.40
2018-12-30T12:05:19.973Z,7.40
2018-12-30T12:07:52.086Z,7.50
2018-12-30T12:16:20.681Z,7.60
2018-12-30T12:21:56.923Z,7.70
2018-12-30T12:24:41.669Z,7.80
2018-12-30T12:27:26.934Z,7.70
2018-12-30T12:29:59.776Z,7.80
2018-12-30T12:32:31.863Z,7.70
2018-12-30T12:35:23.567Z,7.70
2018-12-30T12:37:55.888Z,7.80
2018-12-30T12:40:47.825Z,7.80
2018-12-30T12:43:32.604Z,7.80
2018-12-30T12:46:17.707Z,7.80
2018-12-30T12:49:02.984Z,7.80
2018-12-30T12:51:48.285Z,7.90
2018-12-30T12:54:33.192Z,7.90
2018-12-30T12:57:05.450Z,7.90
2018-12-30T12:59:57.056Z,7.90
2018-12-30T13:02:41.679Z,7.90
2018-12-30T13:05:26.683Z,7.80
2018-12-30T13:08:12.220Z,7.90
2018-12-30T13:10:57.193Z,7.90
2018-12-30T13:13:42.393Z,7.90
2018-12-30T13:16:27.357Z,8.00
2018-12-30T13:19:12.392Z,8.00
2018-12-30T13:21:57.192Z,7.90
2018-12-30T13:24:42.356Z,8.00
2018-12-30T13:27:27.533Z,8.00
2018-12-30T13:30:12.988Z,8.00
2018-12-30T13:32:58.039Z,8.00
2018-12-30T13:35:43.468Z,8.00
2018-12-30T13:38:29.028Z,8.10
2018-12-30T13:41:13.911Z,8.10
2018-12-30T13:43:59.216Z,8.00
2018-12-30T13:46:44.196Z,8.00
2018-12-30T13:49:29.633Z,8.00
2018-12-30T13:52:14.398Z,8.00
2018-12-30T13:54:59.214Z,8.00
2018-12-30T13:57:44.149Z,8.10
2018-12-30T14:00:28.945Z,8.10
2018-12-30T14:03:13.923Z,8.10
2018-12-30T14:05:59.381Z,8.00
2018-12-30T14:08:44.091Z,8.00
2018-12-30T14:11:29.215Z,8.10
2018-12-30T14:14:14.181Z,8.10
2018-12-30T14:16:59.289Z,8.10
2018-12-30T14:19:43.958Z,8.00
2018-12-30T14:22:28.929Z,8.10
2018-12-30T14:25:13.898Z,8.00
2018-12-30T14:27:46.680Z,8.00
2018-12-30T14:30:58.646Z,8.00
2018-12-30T14:33:43.792Z,8.00
2018-12-30T14:36:31.355Z,8.00
2018-12-30T14:39:16.315Z,8.00
2018-12-30T14:42:00.929Z,8.10
2018-12-30T14:44:46.421Z,8.10
2018-12-30T14:47:31.234Z,8.00
2018-12-30T14:50:16.589Z,8.00
2018-12-30T14:53:01.535Z,8.00
2018-12-30T14:55:47.030Z,8.00
2018-12-30T14:58:31.752Z,8.00
2018-12-30T15:04:22.849Z,7.90
2018-12-30T15:06:54.885Z,8.00
2018-12-30T15:09:39.947Z,8.00
2018-12-30T15:12:25.098Z,8.10
2018-12-30T15:15:10.307Z,8.20
2018-12-30T15:17:55.401Z,8.10
2018-12-30T15:20:27.411Z,8.10
2018-12-30T15:23:19.014Z,7.90
2018-12-30T15:26:03.697Z,7.90
2018-12-30T15:28:48.853Z,7.90
2018-12-30T15:31:33.756Z,7.80
2018-12-30T15:34:19.009Z,7.90
2018-12-30T15:37:03.599Z,8.00
2018-12-30T15:39:48.829Z,8.00
2018-12-30T15:42:33.921Z,7.90
2018-12-30T15:45:18.877Z,7.90
2018-12-30T15:48:03.766Z,7.80
2018-12-30T15:50:48.899Z,7.80
2018-12-30T15:53:33.965Z,7.80
2018-12-30T15:56:18.731Z,7.80
2018-12-30T15:59:04.069Z,7.70
2018-12-30T16:01:48.865Z,7.70
2018-12-30T16:04:33.852Z,7.70
2018-12-30T16:07:18.982Z,7.80
2018-12-30T16:12:48.798Z,7.70
2018-12-30T16:15:34.471Z,7.60
2018-12-30T16:18:06.773Z,7.50
2018-12-30T16:20:51.912Z,7.50
2018-12-30T16:23:36.801Z,7.50
2018-12-30T16:26:21.776Z,7.50
2018-12-30T16:29:06.843Z,7.50
2018-12-30T16:31:51.961Z,7.40
2018-12-30T16:34:37.249Z,7.40
2018-12-30T16:37:21.978Z,7.40
2018-12-30T16:40:06.810Z,7.40
2018-12-30T16:42:52.006Z,7.30
2018-12-30T16:45:36.781Z,7.30
2018-12-30T16:48:21.921Z,7.30
2018-12-30T16:51:07.100Z,7.30
2018-12-30T16:53:52.302Z,7.30
2018-12-30T16:56:24.717Z,7.20
2018-12-30T16:58:57.237Z,7.20
2018-12-30T17:01:48.845Z,7.20
2018-12-30T17:04:33.959Z,7.10
2018-12-30T17:07:19.153Z,7.10
2018-12-30T17:10:03.775Z,7.00
2018-12-30T17:12:48.880Z,7.10
2018-12-30T17:15:33.785Z,7.10
2018-12-30T17:18:19.091Z,7.10
2018-12-30T17:21:04.279Z,7.10
2018-12-30T17:23:49.076Z,7.10
2018-12-30T17:26:34.273Z,7.10
2018-12-30T17:29:19.338Z,7.10
2018-12-30T17:32:04.620Z,7.10
2018-12-30T17:34:36.697Z,7.10
2018-12-30T17:40:28.306Z,7.10
2018-12-30T17:43:13.299Z,7.10
2018-12-30T17:45:58.364Z,7.10
2018-12-30T17:48:43.598Z,7.10
2018-12-30T17:51:28.994Z,7.10
2018-12-30T17:54:15.321Z,7.10
2018-12-30T17:56:59.883Z,7.10
2018-12-30T17:59:45.261Z,7.00
2018-12-30T18:02:29.861Z,7.00
2018-12-30T18:05:15.004Z,7.00
2018-12-30T18:07:59.939Z,7.00
2018-12-30T18:10:44.874Z,7.00
2018-12-30T18:13:29.990Z,7.00
2018-12-30T18:16:15.217Z,7.00
2018-12-30T18:18:47.299Z,7.10
2018-12-30T18:21:32.734Z,7.10
2018-12-30T18:24:17.825Z,7.00
2018-12-30T18:27:02.718Z,7.00
2018-12-30T18:29:47.790Z,7.00
2018-12-30T18:32:32.870Z,7.00
2018-12-30T18:35:17.906Z,7.10
2018-12-30T18:38:04.244Z,7.00
2018-12-30T18:40:48.938Z,7.00
2018-12-30T18:43:34.181Z,7.10
2018-12-30T18:46:19.278Z,7.20
2018-12-30T18:49:04.211Z,7.20
2018-12-30T18:51:49.289Z,7.10
2018-12-30T18:54:34.638Z,7.10
2018-12-30T18:57:19.231Z,7.00
2018-12-30T19:00:04.507Z,7.00
2018-12-30T19:05:54.020Z,6.90
2018-12-30T19:08:38.664Z,6.90
2018-12-30T19:11:23.600Z,7.00
2018-12-30T19:14:08.780Z,7.00
2018-12-30T19:16:54.151Z,6.90
2018-12-30T19:19:39.122Z,6.90
2018-12-30T19:22:24.114Z,6.90
2018-12-30T19:25:10.454Z,6.90
2018-12-30T19:30:59.197Z,6.80
2018-12-30T19:33:44.261Z,6.70
2018-12-30T19:36:29.599Z,6.70
2018-12-30T19:42:06.272Z,6.70
2018-12-30T19:44:51.176Z,6.60
2018-12-30T19:47:36.394Z,6.50
2018-12-30T19:50:21.122Z,6.60
2018-12-30T19:53:06.528Z,6.50
2018-12-30T19:55:38.595Z,6.50
2018-12-30T19:58:23.632Z,6.50
2018-12-30T20:01:08.598Z,6.50
2018-12-30T20:03:55.356Z,6.40
2018-12-30T20:06:40.795Z,6.40
2018-12-30T20:09:25.879Z,6.40
2018-12-30T20:15:15.613Z,6.30
2018-12-30T20:18:01.019Z,6.30
2018-12-30T20:20:46.379Z,6.50
2018-12-30T20:23:31.442Z,6.40
2018-12-30T20:26:16.718Z,6.40
2018-12-30T20:29:01.507Z,6.30
2018-12-30T20:31:46.526Z,6.20
2018-12-30T20:34:31.598Z,6.20
2018-12-30T20:37:16.555Z,6.30
2018-12-30T20:42:45.587Z,6.20
2018-12-30T20:45:30.539Z,6.20
2018-12-30T20:48:15.689Z,6.20
2018-12-30T20:51:00.866Z,6.10
2018-12-30T20:53:52.750Z,6.10
2018-12-30T20:56:38.252Z,6.20
2018-12-30T20:59:30.018Z,6.10
2018-12-30T21:02:15.043Z,6.10
2018-12-30T21:04:59.866Z,6.10
2018-12-30T21:07:32.151Z,6.10
2018-12-30T21:10:23.863Z,6.00
2018-12-30T21:13:08.787Z,6.10
2018-12-30T21:15:53.885Z,6.00
2018-12-30T21:18:25.898Z,6.00
2018-12-30T21:21:17.486Z,6.00
2018-12-30T21:24:02.733Z,6.10
2018-12-30T21:26:47.727Z,6.10
2018-12-30T21:29:33.024Z,6.10
2018-12-30T21:32:18.049Z,6.00
2018-12-30T21:35:03.112Z,6.00
2018-12-30T21:37:48.054Z,6.00
2018-12-30T21:40:20.074Z,6.00
2018-12-30T21:43:05.098Z,6.20
2018-12-30T21:45:50.219Z,6.10
2018-12-30T21:48:35.673Z,6.10
2018-12-30T21:51:20.609Z,6.00
2018-12-30T21:54:06.239Z,6.10
2018-12-30T21:56:54.732Z,6.00
2018-12-30T21:59:26.282Z,6.00
2018-12-30T22:02:18.645Z,5.90
2018-12-30T22:05:03.535Z,5.80
2018-12-30T22:07:48.451Z,5.80
2018-12-30T22:10:33.489Z,5.80
2018-12-30T22:13:18.494Z,5.70
2018-12-30T22:15:50.546Z,5.70
2018-12-30T22:18:22.626Z,5.70
2018-12-30T22:21:07.646Z,5.70
2018-12-30T22:26:36.629Z,5.60
2018-12-30T22:29:21.788Z,5.60
2018-12-30T22:32:07.047Z,5.60
2018-12-30T22:34:52.109Z,5.60
2018-12-30T23:15:58.207Z,5.20
2018-12-30T23:18:43.314Z,5.10
2018-12-30T23:21:28.741Z,5.00
2018-12-30T23:24:13.523Z,5.00
2018-12-30T23:26:58.874Z,4.90
2018-12-30T23:29:43.638Z,4.90
2018-12-30T23:32:29.038Z,4.90
2018-12-30T23:35:13.653Z,4.80
2018-12-30T23:37:58.444Z,4.80
2018-12-30T23:40:50.205Z,4.90
2018-12-30T23:43:35.613Z,4.80
2018-12-30T23:46:20.905Z,4.90
2018-12-30T23:49:05.751Z,5.00
2018-12-30T23:51:50.734Z,5.00
2018-12-30T23:54:35.838Z,4.90
