createdAt,value
2018-04-14T00:00:03.339Z,161.70
2018-04-14T00:00:41.984Z,166.00
2018-04-14T00:01:17.399Z,171.90
2018-04-14T00:01:52.717Z,173.90
2018-04-14T00:02:28.117Z,172.00
2018-04-14T00:03:03.481Z,165.40
2018-04-14T00:03:41.608Z,161.60
2018-04-14T00:04:17.240Z,167.70
2018-04-14T00:04:54.113Z,170.30
2018-04-14T00:05:29.537Z,162.10
2018-04-14T00:06:05.037Z,166.10
2018-04-14T00:06:40.573Z,166.90
2018-04-14T00:07:16.208Z,166.80
2018-04-14T00:07:51.531Z,168.80
2018-04-14T00:08:26.726Z,159.20
2018-04-14T00:09:02.331Z,161.40
2018-04-14T00:09:38.141Z,160.90
2018-04-14T00:10:13.746Z,161.70
2018-04-14T00:10:50.659Z,161.00
2018-04-14T00:11:26.203Z,153.90
2018-04-14T00:12:02.067Z,159.60
2018-04-14T00:12:37.479Z,161.70
2018-04-14T00:13:12.904Z,171.40
2018-04-14T00:13:48.281Z,183.60
2018-04-14T00:14:23.648Z,171.90
2018-04-14T00:14:59.092Z,168.20
2018-04-14T00:15:34.525Z,164.00
2018-04-14T00:16:09.953Z,170.40
2018-04-14T00:16:45.178Z,162.40
2018-04-14T00:17:20.403Z,163.70
2018-04-14T00:17:55.815Z,168.40
2018-04-14T00:18:31.132Z,169.90
2018-04-14T00:19:06.493Z,184.60
2018-04-14T00:19:41.851Z,174.40
2018-04-14T00:20:17.110Z,162.10
2018-04-14T00:20:52.818Z,169.70
2018-04-14T00:21:27.966Z,172.30
2018-04-14T00:22:03.445Z,172.70
2018-04-14T00:22:39.378Z,169.50
2018-04-14T00:23:15.139Z,169.00
2018-04-14T00:23:50.599Z,167.70
2018-04-14T00:24:26.129Z,167.40
2018-04-14T00:25:01.815Z,177.90
2018-04-14T00:25:37.529Z,176.10
2018-04-14T00:26:12.768Z,168.10
2018-04-14T00:26:48.100Z,182.00
2018-04-14T00:27:23.379Z,181.50
2018-04-14T00:27:58.872Z,168.80
2018-04-14T00:28:34.324Z,173.50
2018-04-14T00:29:10.286Z,160.70
2018-04-14T00:29:46.219Z,169.10
2018-04-14T00:30:21.667Z,176.80
2018-04-14T00:30:57.107Z,172.40
2018-04-14T00:31:32.887Z,174.40
2018-04-14T00:32:08.365Z,177.50
2018-04-14T00:32:43.789Z,168.70
2018-04-14T00:33:19.881Z,165.30
2018-04-14T00:33:55.194Z,178.90
2018-04-14T00:34:30.770Z,182.80
2018-04-14T00:35:06.386Z,187.80
2018-04-14T00:35:42.190Z,182.30
2018-04-14T00:36:17.633Z,187.70
2018-04-14T00:36:52.959Z,176.70
2018-04-14T00:37:28.510Z,172.40
2018-04-14T00:38:04.295Z,175.50
2018-04-14T00:38:39.613Z,171.30
2018-04-14T00:39:15.122Z,157.40
2018-04-14T00:39:50.577Z,172.60
2018-04-14T00:40:26.228Z,171.50
2018-04-14T00:41:01.761Z,174.40
2018-04-14T00:41:37.022Z,169.00
2018-04-14T00:42:12.688Z,178.90
2018-04-14T00:42:48.386Z,187.10
2018-04-14T00:43:23.549Z,185.20
2018-04-14T00:43:58.958Z,177.80
2018-04-14T00:44:34.163Z,167.60
2018-04-14T00:45:10.622Z,166.90
2018-04-14T00:45:47.436Z,178.10
2018-04-14T00:46:22.852Z,175.40
2018-04-14T00:46:58.148Z,173.20
2018-04-14T00:47:33.849Z,174.90
2018-04-14T00:48:09.056Z,172.20
2018-04-14T00:48:44.619Z,179.90
2018-04-14T00:49:20.263Z,181.60
2018-04-14T00:49:55.773Z,169.80
2018-04-14T00:50:32.558Z,174.60
2018-04-14T00:51:07.947Z,171.00
2018-04-14T00:51:43.591Z,170.20
2018-04-14T00:52:19.097Z,164.20
2018-04-14T00:52:54.409Z,180.70
2018-04-14T00:53:29.862Z,192.30
2018-04-14T00:54:05.501Z,187.30
2018-04-14T00:54:42.229Z,172.30
2018-04-14T00:55:17.846Z,173.10
2018-04-14T00:55:54.075Z,172.70
2018-04-14T00:56:29.699Z,174.90
2018-04-14T00:57:05.471Z,180.50
2018-04-14T00:57:41.858Z,177.10
2018-04-14T00:58:17.641Z,183.00
2018-04-14T00:58:53.073Z,180.10
2018-04-14T00:59:28.528Z,178.70
2018-04-14T01:00:04.023Z,179.50
2018-04-14T01:00:43.333Z,173.50
2018-04-14T01:01:18.653Z,175.60
2018-04-14T01:01:54.048Z,166.70
2018-04-14T01:02:29.625Z,169.60
2018-04-14T01:03:05.919Z,177.20
2018-04-14T01:03:42.540Z,176.50
2018-04-14T01:04:17.818Z,174.20
2018-04-14T01:04:53.403Z,169.20
2018-04-14T01:05:28.872Z,177.60
2018-04-14T01:06:04.137Z,178.40
2018-04-14T01:06:39.547Z,176.10
2018-04-14T01:07:14.663Z,164.90
2018-04-14T01:07:50.402Z,172.10
2018-04-14T01:08:26.001Z,176.10
2018-04-14T01:09:01.442Z,173.60
2018-04-14T01:09:37.751Z,170.40
2018-04-14T01:10:13.176Z,179.80
2018-04-14T01:10:49.089Z,168.50
2018-04-14T01:11:24.416Z,159.30
2018-04-14T01:12:00.037Z,163.90
2018-04-14T01:12:35.491Z,160.50
2018-04-14T01:13:11.172Z,159.10
2018-04-14T01:13:46.584Z,172.60
2018-04-14T01:14:22.126Z,161.70
2018-04-14T01:14:57.391Z,162.10
2018-04-14T01:15:32.516Z,171.40
2018-04-14T01:16:07.873Z,175.30
2018-04-14T01:16:43.172Z,179.40
2018-04-14T01:17:18.734Z,172.80
2018-04-14T01:17:54.435Z,176.40
2018-04-14T01:18:29.873Z,166.50
2018-04-14T01:19:05.484Z,164.20
2018-04-14T01:19:40.836Z,168.00
2018-04-14T01:20:16.143Z,168.70
2018-04-14T01:20:51.649Z,166.60
2018-04-14T01:21:28.232Z,165.10
2018-04-14T01:22:03.702Z,165.80
2018-04-14T01:22:39.182Z,168.30
2018-04-14T01:23:14.646Z,165.10
2018-04-14T01:23:49.993Z,157.50
2018-04-14T01:24:25.252Z,153.80
2018-04-14T01:25:00.733Z,155.70
2018-04-14T01:25:36.202Z,159.50
2018-04-14T01:26:12.243Z,162.20
2018-04-14T01:26:48.139Z,154.20
2018-04-14T01:27:23.655Z,159.40
2018-04-14T01:27:59.154Z,165.60
2018-04-14T01:28:34.912Z,158.70
2018-04-14T01:29:10.568Z,159.10
2018-04-14T01:29:46.180Z,162.70
2018-04-14T01:30:21.442Z,160.40
2018-04-14T01:30:56.933Z,158.50
2018-04-14T01:31:32.421Z,166.90
2018-04-14T01:32:08.013Z,151.10
2018-04-14T01:32:44.770Z,154.90
2018-04-14T01:33:20.066Z,156.80
2018-04-14T01:33:55.606Z,149.00
2018-04-14T01:34:30.933Z,139.40
2018-04-14T01:35:06.341Z,144.90
2018-04-14T01:35:43.172Z,147.10
2018-04-14T01:36:25.431Z,143.70
2018-04-14T01:37:01.022Z,151.30
2018-04-14T01:37:36.980Z,154.10
2018-04-14T01:38:12.292Z,156.50
2018-04-14T01:38:47.721Z,149.70
2018-04-14T01:39:22.988Z,142.20
2018-04-14T01:39:58.279Z,138.30
2018-04-14T01:40:33.548Z,142.50
2018-04-14T01:41:09.006Z,145.10
2018-04-14T01:41:45.286Z,144.70
2018-04-14T01:42:20.784Z,135.20
2018-04-14T01:42:56.044Z,135.40
2018-04-14T01:43:31.498Z,138.60
2018-04-14T01:44:06.895Z,139.90
2018-04-14T01:44:42.776Z,140.00
2018-04-14T01:45:20.784Z,147.20
2018-04-14T01:45:56.349Z,146.70
2018-04-14T01:46:31.879Z,142.60
2018-04-14T01:47:07.171Z,146.90
2018-04-14T01:47:43.402Z,147.70
2018-04-14T01:48:19.015Z,139.10
2018-04-14T01:48:54.537Z,145.30
2018-04-14T01:49:30.252Z,141.40
2018-04-14T01:50:05.579Z,140.90
2018-04-14T01:50:43.694Z,133.70
2018-04-14T01:51:19.160Z,139.00
2018-04-14T01:51:54.679Z,134.00
2018-04-14T01:52:30.131Z,137.40
2018-04-14T01:53:05.589Z,135.20
2018-04-14T01:53:41.122Z,137.80
2018-04-14T01:54:16.593Z,129.70
2018-04-14T01:54:52.330Z,125.80
2018-04-14T01:55:28.273Z,135.10
2018-04-14T01:56:04.121Z,137.10
2018-04-14T01:56:39.963Z,132.80
2018-04-14T01:57:15.421Z,124.30
2018-04-14T01:57:50.820Z,124.30
2018-04-14T01:58:26.237Z,125.50
2018-04-14T01:59:02.024Z,125.60
2018-04-14T01:59:37.855Z,129.30
2018-04-14T02:00:13.592Z,131.90
2018-04-14T02:00:51.303Z,133.20
2018-04-14T02:01:26.691Z,129.50
2018-04-14T02:02:02.721Z,124.00
2018-04-14T02:02:38.476Z,129.00
2018-04-14T02:03:13.763Z,124.60
2018-04-14T02:03:49.455Z,123.40
2018-04-14T02:04:24.800Z,122.90
2018-04-14T02:05:00.204Z,124.50
2018-04-14T02:05:36.541Z,117.70
2018-04-14T02:06:12.383Z,112.70
2018-04-14T02:06:47.820Z,117.80
2018-04-14T02:07:23.558Z,114.10
2018-04-14T02:07:59.001Z,106.70
2018-04-14T02:08:34.678Z,119.00
2018-04-14T02:09:09.787Z,120.40
2018-04-14T02:09:45.285Z,107.00
2018-04-14T02:10:20.544Z,107.30
2018-04-14T02:10:56.021Z,113.40
2018-04-14T02:11:31.470Z,115.20
2018-04-14T02:12:06.746Z,103.60
2018-04-14T02:12:42.464Z,99.60
2018-04-14T02:13:18.052Z,103.90
2018-04-14T02:13:53.661Z,112.70
2018-04-14T02:14:29.032Z,117.80
2018-04-14T02:15:04.440Z,122.50
2018-04-14T02:15:40.101Z,118.00
2018-04-14T02:16:17.851Z,111.70
2018-04-14T02:16:53.476Z,108.70
2018-04-14T02:17:28.849Z,108.60
2018-04-14T02:18:04.357Z,108.50
2018-04-14T02:18:40.225Z,110.10
2018-04-14T02:19:15.772Z,106.10
2018-04-14T02:19:51.476Z,106.30
2018-04-14T02:20:26.925Z,107.00
2018-04-14T02:21:02.338Z,104.70
2018-04-14T02:21:37.821Z,105.50
2018-04-14T02:22:13.088Z,105.90
2018-04-14T02:22:48.644Z,107.00
2018-04-14T02:23:23.902Z,104.20
2018-04-14T02:23:59.178Z,102.30
2018-04-14T02:24:34.543Z,105.00
2018-04-14T02:25:09.872Z,101.60
2018-04-14T02:25:46.306Z,98.20
2018-04-14T02:26:22.286Z,102.40
2018-04-14T02:26:57.970Z,102.80
2018-04-14T02:27:33.655Z,103.20
2018-04-14T02:28:08.925Z,100.60
2018-04-14T02:28:44.179Z,99.00
2018-04-14T02:29:19.395Z,97.50
2018-04-14T02:29:55.093Z,95.00
2018-04-14T02:30:30.698Z,97.00
2018-04-14T02:31:06.186Z,99.90
2018-04-14T02:31:41.933Z,99.80
2018-04-14T02:32:17.190Z,99.90
2018-04-14T02:32:52.551Z,97.10
2018-04-14T02:33:28.048Z,100.60
2018-04-14T02:34:03.676Z,100.80
2018-04-14T02:34:39.130Z,93.40
2018-04-14T02:35:15.139Z,96.00
2018-04-14T02:35:50.448Z,96.70
2018-04-14T02:36:25.983Z,95.80
2018-04-14T02:37:01.415Z,99.70
2018-04-14T02:37:37.068Z,94.80
2018-04-14T02:38:12.791Z,94.50
2018-04-14T02:38:48.636Z,99.70
2018-04-14T02:39:24.306Z,98.90
2018-04-14T02:39:59.758Z,102.60
2018-04-14T02:40:35.266Z,101.00
2018-04-14T02:41:11.009Z,95.50
2018-04-14T02:41:46.316Z,99.80
2018-04-14T02:42:21.650Z,103.90
2018-04-14T02:42:57.475Z,99.00
2018-04-14T02:43:33.325Z,96.30
2018-04-14T02:44:08.846Z,93.30
2018-04-14T02:44:44.224Z,98.20
2018-04-14T02:45:20.232Z,95.30
2018-04-14T02:45:55.691Z,93.40
2018-04-14T02:46:31.136Z,97.70
2018-04-14T02:47:06.529Z,94.60
2018-04-14T02:47:42.974Z,96.70
2018-04-14T02:48:18.284Z,104.50
2018-04-14T02:48:53.933Z,107.20
2018-04-14T02:49:29.317Z,98.80
2018-04-14T02:50:04.614Z,94.10
2018-04-14T02:50:40.833Z,94.10
2018-04-14T02:51:16.312Z,89.60
2018-04-14T02:51:52.038Z,90.00
2018-04-14T02:52:27.405Z,91.20
2018-04-14T02:53:03.106Z,99.20
2018-04-14T02:53:38.648Z,93.60
2018-04-14T02:54:13.989Z,97.00
2018-04-14T02:54:49.716Z,102.30
2018-04-14T02:55:25.867Z,102.60
2018-04-14T02:56:01.365Z,98.20
2018-04-14T02:56:36.676Z,96.70
2018-04-14T02:57:12.055Z,99.90
2018-04-14T02:57:47.514Z,94.40
2018-04-14T02:58:23.152Z,95.10
2018-04-14T02:58:58.545Z,95.00
2018-04-14T02:59:33.904Z,90.40
2018-04-14T03:00:09.372Z,90.20
2018-04-14T03:00:44.629Z,95.60
2018-04-14T03:01:21.674Z,98.30
2018-04-14T03:01:57.094Z,93.80
2018-04-14T03:02:32.461Z,98.60
2018-04-14T03:03:08.072Z,97.90
2018-04-14T03:03:43.378Z,101.10
2018-04-14T03:04:18.741Z,108.40
2018-04-14T03:04:54.099Z,98.80
2018-04-14T03:05:29.770Z,97.50
2018-04-14T03:06:05.407Z,105.50
2018-04-14T03:06:40.891Z,98.20
2018-04-14T03:07:16.474Z,91.00
2018-04-14T03:07:52.377Z,91.40
2018-04-14T03:08:27.755Z,88.40
2018-04-14T03:09:03.145Z,99.30
2018-04-14T03:09:39.010Z,100.00
2018-04-14T03:10:14.400Z,96.40
2018-04-14T03:10:50.094Z,98.60
2018-04-14T03:11:25.576Z,93.30
2018-04-14T03:12:01.170Z,97.60
2018-04-14T03:12:36.869Z,100.00
2018-04-14T03:13:12.241Z,95.30
2018-04-14T03:13:47.988Z,96.70
2018-04-14T03:14:23.280Z,104.40
2018-04-14T03:14:58.846Z,98.10
2018-04-14T03:15:34.246Z,97.10
2018-04-14T03:16:09.742Z,98.70
2018-04-14T03:16:45.074Z,102.30
2018-04-14T03:17:20.946Z,102.20
2018-04-14T03:17:56.488Z,98.80
2018-04-14T03:18:31.849Z,99.70
2018-04-14T03:19:07.279Z,97.80
2018-04-14T03:19:44.741Z,98.80
2018-04-14T03:20:20.442Z,106.00
2018-04-14T03:20:56.315Z,103.20
2018-04-14T03:21:31.831Z,102.90
2018-04-14T03:22:07.424Z,105.50
2018-04-14T03:22:43.076Z,100.40
2018-04-14T03:23:18.381Z,98.90
2018-04-14T03:23:53.834Z,98.70
2018-04-14T03:24:29.501Z,103.50
2018-04-14T03:25:06.111Z,103.10
2018-04-14T03:25:46.529Z,102.80
2018-04-14T03:26:22.024Z,106.30
2018-04-14T03:26:57.742Z,100.10
2018-04-14T03:27:33.211Z,98.50
2018-04-14T03:28:08.713Z,99.20
2018-04-14T03:28:44.504Z,97.00
2018-04-14T03:29:19.899Z,99.50
2018-04-14T03:29:55.250Z,103.90
2018-04-14T03:30:30.685Z,102.20
2018-04-14T03:31:06.131Z,104.30
2018-04-14T03:31:41.595Z,111.80
2018-04-14T03:32:17.163Z,107.20
2018-04-14T03:32:52.809Z,97.30
2018-04-14T03:33:28.284Z,97.70
2018-04-14T03:34:03.646Z,97.00
2018-04-14T03:34:39.176Z,93.50
2018-04-14T03:35:14.708Z,100.40
2018-04-14T03:35:50.032Z,104.20
2018-04-14T03:36:25.633Z,104.70
2018-04-14T03:37:01.006Z,103.50
2018-04-14T03:37:36.610Z,98.40
2018-04-14T03:38:12.175Z,96.40
2018-04-14T03:38:47.471Z,102.90
2018-04-14T03:39:23.009Z,104.10
2018-04-14T03:39:58.704Z,100.60
2018-04-14T03:40:34.440Z,99.60
2018-04-14T03:41:10.042Z,104.90
2018-04-14T03:41:45.402Z,105.70
2018-04-14T03:42:20.820Z,95.90
2018-04-14T03:42:56.151Z,103.70
2018-04-14T03:43:31.420Z,106.20
2018-04-14T03:44:06.752Z,109.40
2018-04-14T03:44:42.410Z,110.40
2018-04-14T03:45:17.835Z,108.40
2018-04-14T03:45:53.111Z,103.90
2018-04-14T03:46:28.543Z,106.70
2018-04-14T03:47:04.096Z,103.20
2018-04-14T03:47:39.629Z,109.60
2018-04-14T03:48:15.160Z,103.10
2018-04-14T03:48:50.926Z,103.60
2018-04-14T03:49:26.400Z,105.60
2018-04-14T03:50:01.681Z,107.90
2018-04-14T03:50:37.537Z,106.40
2018-04-14T03:51:13.012Z,104.80
2018-04-14T03:51:48.391Z,101.40
2018-04-14T03:52:24.152Z,97.20
2018-04-14T03:52:59.431Z,105.00
2018-04-14T03:53:34.693Z,111.60
2018-04-14T03:54:10.249Z,114.50
2018-04-14T03:54:45.873Z,111.30
2018-04-14T03:55:21.276Z,108.30
2018-04-14T03:55:56.633Z,107.70
2018-04-14T03:56:32.086Z,103.70
2018-04-14T03:57:07.707Z,106.30
2018-04-14T03:57:43.802Z,105.50
2018-04-14T03:58:20.470Z,101.30
2018-04-14T03:58:55.917Z,96.80
2018-04-14T03:59:31.217Z,98.00
2018-04-14T04:00:06.789Z,105.50
2018-04-14T04:00:44.005Z,108.70
2018-04-14T04:01:19.562Z,107.90
2018-04-14T04:01:55.113Z,111.30
2018-04-14T04:02:30.591Z,103.90
2018-04-14T04:03:06.127Z,97.00
2018-04-14T04:03:41.576Z,98.10
2018-04-14T04:04:16.909Z,103.50
2018-04-14T04:04:54.992Z,112.90
2018-04-14T04:05:31.258Z,114.30
2018-04-14T04:06:09.543Z,110.80
2018-04-14T04:06:44.871Z,106.80
2018-04-14T04:07:26.606Z,108.50
2018-04-14T04:08:05.091Z,104.20
2018-04-14T04:08:40.530Z,103.60
2018-04-14T04:09:15.853Z,104.30
2018-04-14T04:09:51.217Z,103.30
2018-04-14T04:10:26.557Z,104.30
2018-04-14T04:11:02.104Z,101.40
2018-04-14T04:11:40.667Z,106.00
2018-04-14T04:12:16.316Z,105.10
2018-04-14T04:12:51.682Z,103.90
2018-04-14T04:13:27.321Z,102.40
2018-04-14T04:14:02.885Z,105.00
2018-04-14T04:14:39.950Z,107.00
2018-04-14T04:15:15.193Z,106.10
2018-04-14T04:15:53.978Z,104.10
2018-04-14T04:16:29.523Z,100.90
2018-04-14T04:17:05.136Z,108.10
2018-04-14T04:17:46.838Z,109.60
2018-04-14T04:18:22.317Z,97.90
2018-04-14T04:18:57.747Z,107.30
2018-04-14T04:19:33.069Z,112.40
2018-04-14T04:20:08.586Z,105.10
2018-04-14T04:20:48.188Z,113.00
2018-04-14T04:21:23.523Z,106.20
2018-04-14T04:21:59.080Z,106.50
2018-04-14T04:22:38.383Z,106.60
2018-04-14T04:23:13.953Z,99.70
2018-04-14T04:23:49.357Z,106.20
2018-04-14T04:24:24.718Z,105.40
2018-04-14T04:25:00.496Z,106.20
2018-04-14T04:25:36.762Z,107.80
2018-04-14T04:26:13.280Z,104.10
2018-04-14T04:26:52.161Z,102.90
2018-04-14T04:27:28.291Z,101.70
2018-04-14T04:28:03.934Z,107.40
2018-04-14T04:28:42.575Z,107.90
2018-04-14T04:29:17.951Z,112.70
2018-04-14T04:29:53.256Z,104.70
2018-04-14T04:30:29.064Z,107.30
2018-04-14T04:31:04.278Z,109.30
2018-04-14T04:31:39.687Z,120.10
2018-04-14T04:32:15.462Z,114.80
2018-04-14T04:32:50.934Z,105.50
2018-04-14T04:33:26.254Z,110.40
2018-04-14T04:34:01.625Z,104.00
2018-04-14T04:34:39.433Z,105.80
2018-04-14T04:35:15.019Z,112.50
2018-04-14T04:35:50.250Z,111.50
2018-04-14T04:36:25.713Z,112.20
2018-04-14T04:37:01.148Z,109.80
2018-04-14T04:37:36.740Z,107.70
2018-04-14T04:38:12.099Z,112.70
2018-04-14T04:38:47.684Z,108.20
2018-04-14T04:39:22.915Z,107.80
2018-04-14T04:39:58.691Z,112.30
2018-04-14T04:40:34.358Z,110.60
2018-04-14T04:41:09.728Z,107.10
2018-04-14T04:41:46.356Z,110.90
2018-04-14T04:42:21.847Z,114.50
2018-04-14T04:42:57.290Z,116.30
2018-04-14T04:43:32.881Z,114.50
2018-04-14T04:44:08.496Z,113.30
2018-04-14T04:44:44.632Z,110.80
2018-04-14T04:45:20.256Z,114.20
2018-04-14T04:45:55.792Z,114.10
2018-04-14T04:46:31.324Z,109.50
2018-04-14T04:47:06.808Z,115.60
2018-04-14T04:47:42.639Z,117.30
2018-04-14T04:48:18.109Z,111.30
2018-04-14T04:48:53.995Z,115.10
2018-04-14T04:49:29.718Z,110.80
2018-04-14T04:50:05.359Z,119.90
2018-04-14T04:50:40.936Z,122.90
2018-04-14T04:51:16.666Z,116.70
2018-04-14T04:51:52.065Z,123.60
2018-04-14T04:52:27.498Z,118.00
2018-04-14T04:53:02.816Z,116.40
2018-04-14T04:53:38.096Z,106.30
2018-04-14T04:54:13.338Z,113.60
2018-04-14T04:54:48.983Z,118.40
2018-04-14T04:55:24.511Z,113.20
2018-04-14T04:56:00.212Z,119.40
2018-04-14T04:56:35.781Z,123.60
2018-04-14T04:57:11.146Z,119.70
2018-04-14T04:57:46.748Z,112.80
2018-04-14T04:58:22.015Z,115.00
2018-04-14T04:58:57.296Z,117.30
2018-04-14T04:59:32.718Z,116.70
2018-04-14T05:00:08.178Z,121.10
2018-04-14T05:00:44.547Z,119.30
2018-04-14T05:01:19.730Z,113.40
2018-04-14T05:01:55.156Z,123.50
2018-04-14T05:02:30.726Z,121.10
2018-04-14T05:03:05.948Z,127.10
2018-04-14T05:03:41.463Z,122.40
2018-04-14T05:04:16.972Z,122.00
2018-04-14T05:04:52.710Z,124.20
2018-04-14T05:05:28.247Z,116.80
2018-04-14T05:06:03.516Z,109.80
2018-04-14T05:06:38.939Z,118.80
2018-04-14T05:07:14.409Z,124.90
2018-04-14T05:07:50.625Z,123.50
2018-04-14T05:08:26.246Z,121.50
2018-04-14T05:09:01.705Z,115.70
2018-04-14T05:09:37.354Z,120.40
2018-04-14T05:10:12.791Z,130.50
2018-04-14T05:10:48.255Z,120.70
2018-04-14T05:11:23.583Z,119.00
2018-04-14T05:11:59.034Z,120.20
2018-04-14T05:12:34.380Z,113.30
2018-04-14T05:13:10.129Z,119.50
2018-04-14T05:13:45.568Z,127.80
2018-04-14T05:14:20.926Z,123.00
2018-04-14T05:14:56.369Z,111.30
2018-04-14T05:15:32.159Z,115.50
2018-04-14T05:16:07.517Z,121.00
2018-04-14T05:16:43.059Z,113.50
2018-04-14T05:17:19.025Z,115.30
2018-04-14T05:17:54.230Z,119.90
2018-04-14T05:18:29.698Z,120.30
2018-04-14T05:19:05.592Z,112.50
2018-04-14T05:19:41.044Z,109.80
2018-04-14T05:20:16.522Z,120.80
2018-04-14T05:20:51.762Z,123.50
2018-04-14T05:21:27.314Z,121.60
2018-04-14T05:22:03.489Z,121.20
2018-04-14T05:22:39.587Z,117.10
2018-04-14T05:23:15.215Z,120.40
2018-04-14T05:23:50.958Z,114.20
2018-04-14T05:24:26.675Z,114.90
2018-04-14T05:25:02.186Z,125.70
2018-04-14T05:25:37.309Z,131.10
2018-04-14T05:26:13.131Z,127.20
2018-04-14T05:26:48.514Z,124.40
2018-04-14T05:27:23.988Z,126.00
2018-04-14T05:27:59.472Z,118.50
2018-04-14T05:28:35.075Z,113.80
2018-04-14T05:29:10.488Z,121.20
2018-04-14T05:29:47.165Z,123.70
2018-04-14T05:30:22.793Z,116.10
2018-04-14T05:30:58.165Z,115.30
2018-04-14T05:31:33.628Z,121.10
2018-04-14T05:32:08.965Z,123.30
2018-04-14T05:32:44.512Z,119.60
2018-04-14T05:33:19.992Z,113.70
2018-04-14T05:33:55.122Z,115.50
2018-04-14T05:34:30.753Z,117.10
2018-04-14T05:35:06.236Z,115.00
2018-04-14T05:35:41.951Z,113.70
2018-04-14T05:36:17.615Z,113.20
2018-04-14T05:36:52.906Z,112.10
2018-04-14T05:37:28.360Z,115.40
2018-04-14T05:38:03.910Z,115.00
2018-04-14T05:38:39.539Z,112.40
2018-04-14T05:39:15.353Z,115.90
2018-04-14T05:39:51.103Z,112.60
2018-04-14T05:40:26.479Z,109.10
2018-04-14T05:41:02.335Z,111.80
2018-04-14T05:41:37.603Z,113.60
2018-04-14T05:42:13.008Z,111.50
2018-04-14T05:42:48.479Z,112.30
2018-04-14T05:43:24.164Z,113.00
2018-04-14T05:43:59.809Z,113.40
2018-04-14T05:44:35.332Z,104.90
2018-04-14T05:45:11.924Z,105.00
2018-04-14T05:45:47.355Z,108.60
2018-04-14T05:46:22.872Z,108.70
2018-04-14T05:46:58.244Z,107.00
2018-04-14T05:47:33.611Z,106.20
2018-04-14T05:48:08.880Z,112.50
2018-04-14T05:48:44.620Z,112.50
2018-04-14T05:49:19.849Z,112.00
2018-04-14T05:49:55.347Z,109.50
2018-04-14T05:50:30.896Z,100.20
2018-04-14T05:51:06.369Z,104.20
2018-04-14T05:51:41.756Z,112.80
2018-04-14T05:52:17.056Z,107.40
2018-04-14T05:52:52.443Z,110.30
2018-04-14T05:53:28.376Z,109.00
2018-04-14T05:54:04.414Z,108.90
2018-04-14T05:54:40.022Z,106.60
2018-04-14T05:55:15.684Z,104.50
2018-04-14T05:55:51.633Z,106.80
2018-04-14T05:56:27.524Z,104.80
2018-04-14T05:57:03.417Z,109.00
2018-04-14T05:57:38.709Z,108.00
2018-04-14T05:58:14.258Z,112.10
2018-04-14T05:58:49.778Z,114.10
2018-04-14T05:59:25.048Z,111.80
2018-04-14T06:00:00.622Z,108.10
2018-04-14T06:00:36.148Z,100.80
2018-04-14T06:01:11.351Z,99.60
2018-04-14T06:01:46.870Z,113.50
2018-04-14T06:02:22.657Z,110.00
2018-04-14T06:02:58.052Z,110.60
2018-04-14T06:03:33.551Z,108.80
2018-04-14T06:04:09.282Z,100.60
2018-04-14T06:04:46.042Z,99.00
2018-04-14T06:05:21.897Z,107.20
2018-04-14T06:05:58.266Z,114.10
2018-04-14T06:06:34.285Z,105.40
2018-04-14T06:07:09.979Z,99.80
2018-04-14T06:07:45.170Z,99.80
2018-04-14T06:08:20.719Z,95.00
2018-04-14T06:08:56.212Z,96.50
2018-04-14T06:09:32.016Z,101.70
2018-04-14T06:10:07.384Z,98.10
2018-04-14T06:10:44.149Z,103.20
2018-04-14T06:11:20.949Z,96.00
2018-04-14T06:11:56.857Z,101.90
2018-04-14T06:12:32.522Z,98.90
2018-04-14T06:13:08.241Z,102.60
2018-04-14T06:13:44.180Z,100.50
2018-04-14T06:14:19.793Z,102.70
2018-04-14T06:14:55.630Z,99.70
2018-04-14T06:15:31.271Z,98.50
2018-04-14T06:16:07.332Z,96.60
2018-04-14T06:16:42.763Z,90.40
2018-04-14T06:17:18.368Z,97.80
2018-04-14T06:17:53.949Z,96.90
2018-04-14T06:18:29.398Z,107.90
2018-04-14T06:19:05.284Z,106.30
2018-04-14T06:19:40.846Z,100.20
2018-04-14T06:20:16.431Z,102.10
2018-04-14T06:20:52.138Z,97.20
2018-04-14T06:21:27.873Z,96.90
2018-04-14T06:22:04.616Z,99.10
2018-04-14T06:22:44.021Z,96.10
2018-04-14T06:23:26.066Z,94.40
2018-04-14T06:24:01.343Z,101.50
2018-04-14T06:24:36.880Z,96.40
2018-04-14T06:25:12.323Z,99.20
2018-04-14T06:25:51.867Z,94.70
2018-04-14T06:26:27.432Z,97.90
2018-04-14T06:27:02.836Z,99.30
2018-04-14T06:27:38.113Z,93.20
2018-04-14T06:28:13.632Z,92.50
2018-04-14T06:28:48.930Z,94.70
2018-04-14T06:29:24.508Z,92.70
2018-04-14T06:30:00.481Z,90.50
2018-04-14T06:30:39.664Z,92.00
2018-04-14T06:31:15.326Z,96.10
2018-04-14T06:31:52.154Z,93.10
2018-04-14T06:32:27.527Z,93.30
2018-04-14T06:33:03.195Z,95.90
2018-04-14T06:33:38.790Z,95.60
2018-04-14T06:34:13.892Z,90.20
2018-04-14T06:34:49.429Z,97.20
2018-04-14T06:35:24.864Z,100.60
2018-04-14T06:36:00.143Z,96.90
2018-04-14T06:36:35.565Z,97.60
2018-04-14T06:37:11.040Z,94.90
2018-04-14T06:37:47.297Z,90.40
2018-04-14T06:38:22.624Z,93.10
2018-04-14T06:38:58.213Z,97.60
2018-04-14T06:39:33.542Z,93.70
2018-04-14T06:40:09.147Z,94.80
2018-04-14T06:40:47.866Z,96.60
2018-04-14T06:41:26.840Z,98.30
2018-04-14T06:42:02.369Z,92.10
2018-04-14T06:42:38.137Z,90.50
2018-04-14T06:43:16.775Z,84.60
2018-04-14T06:43:54.713Z,91.90
2018-04-14T06:44:30.425Z,92.70
2018-04-14T06:45:05.908Z,89.10
2018-04-14T06:45:41.844Z,89.80
2018-04-14T06:46:17.273Z,87.10
2018-04-14T06:46:54.288Z,85.10
2018-04-14T06:47:30.136Z,89.00
2018-04-14T06:48:05.482Z,90.80
2018-04-14T06:48:41.230Z,85.40
2018-04-14T06:49:16.785Z,91.10
2018-04-14T06:49:52.421Z,94.10
2018-04-14T06:50:27.847Z,89.50
2018-04-14T06:51:03.009Z,81.60
2018-04-14T06:51:38.783Z,86.20
2018-04-14T06:52:14.313Z,86.70
2018-04-14T06:52:49.950Z,82.20
2018-04-14T06:53:25.372Z,81.60
2018-04-14T06:54:01.257Z,79.20
2018-04-14T06:54:36.838Z,81.70
2018-04-14T06:55:12.289Z,84.00
2018-04-14T06:55:47.804Z,81.00
2018-04-14T06:56:23.166Z,78.30
2018-04-14T06:56:58.754Z,81.70
2018-04-14T06:57:34.209Z,81.80
2018-04-14T06:58:09.909Z,79.20
2018-04-14T06:58:48.721Z,77.50
2018-04-14T06:59:24.077Z,83.10
2018-04-14T06:59:59.341Z,79.10
2018-04-14T07:00:34.651Z,77.60
2018-04-14T07:01:10.061Z,76.70
2018-04-14T07:01:45.225Z,73.40
2018-04-14T07:02:20.962Z,74.10
2018-04-14T07:02:56.490Z,76.90
2018-04-14T07:03:31.904Z,72.00
2018-04-14T07:04:07.257Z,69.50
2018-04-14T07:04:42.623Z,76.80
2018-04-14T07:05:18.087Z,72.90
2018-04-14T07:05:53.706Z,67.80
2018-04-14T07:06:29.281Z,76.40
2018-04-14T07:07:04.985Z,74.90
2018-04-14T07:07:40.341Z,77.50
2018-04-14T07:08:15.701Z,78.90
2018-04-14T07:08:51.090Z,79.10
2018-04-14T07:09:26.398Z,78.80
2018-04-14T07:10:01.797Z,77.60
2018-04-14T07:10:37.358Z,79.00
2018-04-14T07:11:12.839Z,82.80
2018-04-14T07:11:50.973Z,80.30
2018-04-14T07:12:26.537Z,76.10
2018-04-14T07:13:01.674Z,78.80
2018-04-14T07:13:36.991Z,81.80
2018-04-14T07:14:12.281Z,77.30
2018-04-14T07:14:48.140Z,78.50
2018-04-14T07:15:23.594Z,78.90
2018-04-14T07:15:58.787Z,75.90
2018-04-14T07:16:34.342Z,72.20
2018-04-14T07:17:09.836Z,75.40
2018-04-14T07:17:45.720Z,75.80
2018-04-14T07:18:21.165Z,75.20
2018-04-14T07:18:56.592Z,70.40
2018-04-14T07:19:32.064Z,75.90
2018-04-14T07:20:07.575Z,72.70
2018-04-14T07:20:43.267Z,72.60
2018-04-14T07:21:19.225Z,76.20
2018-04-14T07:21:54.815Z,77.10
2018-04-14T07:22:30.140Z,74.40
2018-04-14T07:23:05.512Z,72.40
2018-04-14T07:23:40.839Z,70.60
2018-04-14T07:24:16.102Z,76.50
2018-04-14T07:24:51.541Z,78.00
2018-04-14T07:25:27.147Z,73.00
2018-04-14T07:26:02.845Z,74.60
2018-04-14T07:26:38.287Z,77.90
2018-04-14T07:27:13.830Z,76.50
2018-04-14T07:27:49.408Z,72.80
2018-04-14T07:28:24.948Z,70.60
2018-04-14T07:29:00.243Z,73.90
2018-04-14T07:29:35.525Z,71.80