createdAt,value
2017-12-25T00:02:06.695Z,9.46
2017-12-25T00:04:34.094Z,9.24
2017-12-25T00:07:01.516Z,9.35
2017-12-25T00:09:28.903Z,9.27
2017-12-25T00:11:56.290Z,9.25
2017-12-25T00:14:23.705Z,9.20
2017-12-25T00:16:51.091Z,9.25
2017-12-25T00:19:18.503Z,9.23
2017-12-25T00:21:45.890Z,9.22
2017-12-25T00:24:13.303Z,9.20
2017-12-25T00:26:40.710Z,9.14
2017-12-25T00:29:08.110Z,9.12
2017-12-25T00:31:35.510Z,9.24
2017-12-25T00:34:02.915Z,9.23
2017-12-25T00:36:30.306Z,9.15
2017-12-25T00:38:57.707Z,9.19
2017-12-25T00:41:25.099Z,9.18
2017-12-25T00:43:52.490Z,9.21
2017-12-25T00:46:19.895Z,9.18
2017-12-25T00:48:47.305Z,9.12
2017-12-25T00:51:14.701Z,9.02
2017-12-25T00:53:42.102Z,8.97
2017-12-25T00:56:09.495Z,9.11
2017-12-25T00:58:36.931Z,9.12
2017-12-25T01:01:04.351Z,9.19
2017-12-25T01:03:31.738Z,9.05
2017-12-25T01:05:59.145Z,9.10
2017-12-25T01:08:26.550Z,9.09
2017-12-25T01:10:53.954Z,9.11
2017-12-25T01:13:21.346Z,9.14
2017-12-25T01:15:48.755Z,9.04
2017-12-25T01:18:16.147Z,9.08
2017-12-25T01:20:43.562Z,9.12
2017-12-25T01:23:10.970Z,9.13
2017-12-25T01:25:38.365Z,8.97
2017-12-25T01:28:05.762Z,9.08
2017-12-25T01:30:33.160Z,9.03
2017-12-25T01:33:00.559Z,8.91
2017-12-25T01:35:27.979Z,8.91
2017-12-25T01:37:55.394Z,9.01
2017-12-25T01:42:56.708Z,9.07
2017-12-25T01:45:24.106Z,9.10
2017-12-25T01:47:51.538Z,9.07
2017-12-25T01:50:18.940Z,9.18
2017-12-25T01:52:46.327Z,9.10
2017-12-25T01:55:13.734Z,9.02
2017-12-25T01:57:49.616Z,9.12
2017-12-25T02:00:28.843Z,9.03
2017-12-25T02:02:57.138Z,8.94
2017-12-25T02:05:42.055Z,8.91
2017-12-25T02:08:27.823Z,8.89
2017-12-25T02:10:55.232Z,8.89
2017-12-25T02:13:22.626Z,8.93
2017-12-25T02:15:50.038Z,8.76
2017-12-25T02:18:17.439Z,8.87
2017-12-25T02:20:44.851Z,8.96
2017-12-25T02:23:12.232Z,9.04
2017-12-25T02:25:39.631Z,9.04
2017-12-25T02:28:07.030Z,9.00
2017-12-25T02:30:34.434Z,8.93
2017-12-25T02:33:01.823Z,8.99
2017-12-25T02:35:29.286Z,9.04
2017-12-25T02:37:56.685Z,8.96
2017-12-25T02:40:24.083Z,8.95
2017-12-25T02:42:51.481Z,8.77
2017-12-25T02:45:18.887Z,8.84
2017-12-25T02:47:46.282Z,8.89
2017-12-25T02:50:13.683Z,8.74
2017-12-25T02:52:41.086Z,8.68
2017-12-25T02:55:08.493Z,8.68
2017-12-25T02:57:35.880Z,8.68
2017-12-25T03:00:04.009Z,8.78
2017-12-25T03:02:31.511Z,8.77
2017-12-25T03:04:58.914Z,8.75
2017-12-25T03:07:26.303Z,8.79
2017-12-25T03:09:53.784Z,8.85
2017-12-25T03:12:21.184Z,8.88
2017-12-25T03:14:48.594Z,8.83
2017-12-25T03:17:16.184Z,8.61
2017-12-25T03:19:43.583Z,8.75
2017-12-25T03:22:10.995Z,8.89
2017-12-25T03:24:38.414Z,8.92
2017-12-25T03:27:05.799Z,8.98
2017-12-25T03:29:33.185Z,8.87
2017-12-25T03:32:00.582Z,8.96
2017-12-25T03:34:28.007Z,8.82
2017-12-25T03:36:55.488Z,8.85
2017-12-25T03:39:22.879Z,8.98
2017-12-25T03:41:50.276Z,8.94
2017-12-25T03:44:17.671Z,8.87
2017-12-25T03:46:45.067Z,8.80
2017-12-25T03:49:12.449Z,8.70
2017-12-25T03:51:39.918Z,8.61
2017-12-25T03:54:07.377Z,8.72
2017-12-25T03:56:34.779Z,8.71
2017-12-25T03:59:02.170Z,8.66
2017-12-25T04:01:29.650Z,8.76
2017-12-25T04:03:57.046Z,8.74
2017-12-25T04:06:24.444Z,8.82
2017-12-25T04:08:51.855Z,8.84
2017-12-25T04:11:19.279Z,8.80
2017-12-25T04:13:46.667Z,8.76
2017-12-25T04:16:14.070Z,8.76
2017-12-25T04:18:41.464Z,8.88
2017-12-25T04:21:08.887Z,8.93
2017-12-25T04:23:36.278Z,8.84
2017-12-25T04:26:03.678Z,8.84
2017-12-25T04:28:31.066Z,8.93
2017-12-25T04:30:58.462Z,8.84
2017-12-25T04:33:25.862Z,8.85
2017-12-25T04:35:53.262Z,8.90
2017-12-25T04:38:20.666Z,8.89
2017-12-25T04:40:48.073Z,8.89
2017-12-25T04:43:15.466Z,8.81
2017-12-25T04:45:42.854Z,8.82
2017-12-25T04:48:10.298Z,8.95
2017-12-25T04:50:37.690Z,8.80
2017-12-25T04:53:05.112Z,8.77
2017-12-25T04:55:32.511Z,8.81
2017-12-25T04:57:59.918Z,9.01
2017-12-25T05:00:27.316Z,8.96
2017-12-25T05:02:54.707Z,9.01
2017-12-25T05:05:22.127Z,8.91
2017-12-25T05:07:49.520Z,8.89
2017-12-25T05:10:16.927Z,8.93
2017-12-25T05:12:44.327Z,8.97
2017-12-25T05:15:11.735Z,8.80
2017-12-25T05:17:39.162Z,8.95
2017-12-25T05:20:06.559Z,8.78
2017-12-25T05:22:34.010Z,8.88
2017-12-25T05:25:01.407Z,8.94
2017-12-25T05:27:28.806Z,8.95
2017-12-25T05:29:56.203Z,8.85
2017-12-25T05:32:23.600Z,8.82
2017-12-25T05:34:50.986Z,8.80
2017-12-25T05:37:18.389Z,8.92
2017-12-25T05:39:45.899Z,9.07
2017-12-25T05:42:13.297Z,9.09
2017-12-25T05:44:40.775Z,8.83
2017-12-25T05:47:08.170Z,8.95
2017-12-25T05:49:35.583Z,9.03
2017-12-25T05:52:02.979Z,9.10
2017-12-25T05:54:30.391Z,9.06
2017-12-25T05:56:57.782Z,8.99
2017-12-25T05:59:25.175Z,9.05
2017-12-25T06:01:52.572Z,8.99
2017-12-25T06:04:19.963Z,8.88
2017-12-25T06:06:47.359Z,8.96
2017-12-25T06:09:14.756Z,8.94
2017-12-25T06:11:42.163Z,9.02
2017-12-25T06:14:09.553Z,9.13
2017-12-25T06:16:36.970Z,9.03
2017-12-25T06:19:04.374Z,9.20
2017-12-25T06:21:31.763Z,9.22
2017-12-25T06:23:59.155Z,9.10
2017-12-25T06:26:26.616Z,9.13
2017-12-25T06:28:54.009Z,9.09
2017-12-25T06:31:21.407Z,9.07
2017-12-25T06:33:48.795Z,8.96
2017-12-25T06:36:16.182Z,8.89
2017-12-25T06:38:43.574Z,8.93
2017-12-25T06:41:11.078Z,8.95
2017-12-25T06:43:38.543Z,8.98
2017-12-25T06:46:05.925Z,9.04
2017-12-25T06:48:33.322Z,9.12
2017-12-25T06:51:00.728Z,9.20
2017-12-25T06:53:28.130Z,9.04
2017-12-25T06:55:55.522Z,9.02
2017-12-25T06:58:22.920Z,8.96
2017-12-25T07:00:50.335Z,8.97
2017-12-25T07:03:17.738Z,8.82
2017-12-25T07:05:45.231Z,8.79
2017-12-25T07:08:12.651Z,8.77
2017-12-25T07:10:40.043Z,8.76
2017-12-25T07:13:07.451Z,8.87
2017-12-25T07:15:34.842Z,9.01
2017-12-25T07:18:02.239Z,9.02
2017-12-25T07:20:29.640Z,9.05
2017-12-25T07:22:57.047Z,8.93
2017-12-25T07:25:24.435Z,8.90
2017-12-25T07:27:51.930Z,8.96
2017-12-25T07:30:19.318Z,8.91
2017-12-25T07:32:46.727Z,8.99
2017-12-25T07:35:14.114Z,9.03
2017-12-25T07:37:41.514Z,9.05
2017-12-25T07:40:09.023Z,9.18
2017-12-25T07:42:36.407Z,9.08
2017-12-25T07:45:03.818Z,8.98
2017-12-25T07:47:31.233Z,8.98
2017-12-25T07:49:58.615Z,8.96
2017-12-25T07:52:26.011Z,8.99
2017-12-25T07:54:53.443Z,9.02
2017-12-25T07:57:20.847Z,9.00
2017-12-25T07:59:48.244Z,9.05
2017-12-25T08:02:15.643Z,8.98
2017-12-25T08:04:43.051Z,9.03
2017-12-25T08:07:10.523Z,8.96
2017-12-25T08:09:37.915Z,8.89
2017-12-25T08:12:05.319Z,8.94
2017-12-25T08:14:32.711Z,8.95
2017-12-25T08:17:00.106Z,8.88
2017-12-25T08:19:27.601Z,8.99
2017-12-25T08:21:54.991Z,9.04
2017-12-25T08:24:22.416Z,8.96
2017-12-25T08:26:49.845Z,8.95
2017-12-25T08:29:17.235Z,8.93
2017-12-25T08:31:44.638Z,8.87
2017-12-25T08:34:12.036Z,8.95
2017-12-25T08:36:39.435Z,8.91
2017-12-25T08:39:06.868Z,9.02
2017-12-25T08:41:34.253Z,9.00
2017-12-25T08:44:01.648Z,9.02
2017-12-25T08:46:29.043Z,9.03
2017-12-25T08:48:56.443Z,8.88
2017-12-25T08:51:23.834Z,8.92
2017-12-25T08:53:51.275Z,8.98
2017-12-25T08:56:18.746Z,9.01
2017-12-25T08:58:46.194Z,8.92
2017-12-25T09:01:13.532Z,9.01
2017-12-25T09:03:40.955Z,9.12
2017-12-25T09:06:08.459Z,9.06
2017-12-25T09:08:35.860Z,8.90
2017-12-25T09:11:03.282Z,8.94
2017-12-25T09:13:30.691Z,8.95
2017-12-25T09:15:58.081Z,8.96
2017-12-25T09:18:25.474Z,9.14
2017-12-25T09:20:52.867Z,9.07
2017-12-25T09:23:20.471Z,9.01
2017-12-25T09:25:47.867Z,9.10
2017-12-25T09:28:15.268Z,9.00
2017-12-25T09:30:42.682Z,9.08
2017-12-25T09:33:10.103Z,9.02
2017-12-25T09:35:37.500Z,8.99
2017-12-25T09:38:04.900Z,9.00
2017-12-25T09:40:32.312Z,9.05
2017-12-25T09:42:59.819Z,9.20
2017-12-25T09:45:27.190Z,9.07
2017-12-25T09:47:54.587Z,8.96
2017-12-25T09:50:21.982Z,8.89
2017-12-25T09:52:49.382Z,9.00
2017-12-25T09:55:16.773Z,9.08
2017-12-25T09:57:44.158Z,9.19
2017-12-25T10:00:11.554Z,9.09
2017-12-25T10:02:39.745Z,9.21
2017-12-25T10:05:07.139Z,9.21
2017-12-25T10:07:34.535Z,9.17
2017-12-25T10:10:01.935Z,9.09
2017-12-25T10:12:29.330Z,9.20
2017-12-25T10:14:56.782Z,9.37
2017-12-25T10:17:24.204Z,9.17
2017-12-25T10:19:51.601Z,9.00
2017-12-25T10:22:18.994Z,9.16
2017-12-25T10:24:46.383Z,9.16
2017-12-25T10:27:13.771Z,9.19
2017-12-25T10:29:41.155Z,9.10
2017-12-25T10:32:08.547Z,9.14
2017-12-25T10:34:35.961Z,9.13
2017-12-25T10:37:03.348Z,9.14
2017-12-25T10:39:30.740Z,9.13
2017-12-25T10:41:58.130Z,9.08
2017-12-25T10:44:25.536Z,8.99
2017-12-25T10:46:52.921Z,9.08
2017-12-25T10:49:20.328Z,9.19
2017-12-25T10:51:47.733Z,9.19
2017-12-25T10:54:15.213Z,9.18
2017-12-25T10:56:42.599Z,9.17
2017-12-25T10:59:09.998Z,9.15
2017-12-25T11:01:37.491Z,9.01
2017-12-25T11:04:04.884Z,8.89
2017-12-25T11:06:32.267Z,8.92
2017-12-25T11:08:59.658Z,8.97
2017-12-25T11:11:27.047Z,9.01
2017-12-25T11:13:54.434Z,8.99
2017-12-25T11:16:21.838Z,9.02
2017-12-25T11:18:49.215Z,8.97
2017-12-25T11:21:16.600Z,9.06
2017-12-25T11:23:43.987Z,9.17
2017-12-25T11:26:11.375Z,9.05
2017-12-25T11:28:38.762Z,9.02
2017-12-25T11:31:06.163Z,9.06
2017-12-25T11:33:33.567Z,9.04
2017-12-25T11:36:00.955Z,9.11
2017-12-25T11:38:28.338Z,9.13
2017-12-25T11:40:55.795Z,9.11
2017-12-25T11:43:23.234Z,9.13
2017-12-25T11:45:50.625Z,9.25
2017-12-25T11:48:19.298Z,9.25
2017-12-25T11:50:46.688Z,9.30
2017-12-25T11:53:14.204Z,9.45
2017-12-25T11:55:41.581Z,9.32
2017-12-25T11:58:09.007Z,9.24
2017-12-25T12:00:36.416Z,9.27
2017-12-25T12:03:03.782Z,9.33
2017-12-25T12:05:31.262Z,9.26
2017-12-25T12:07:58.646Z,9.20
2017-12-25T12:10:26.035Z,9.19
2017-12-25T12:12:53.426Z,9.20
2017-12-25T12:15:20.822Z,9.27
2017-12-25T12:17:48.226Z,9.29
2017-12-25T12:20:15.611Z,9.31
2017-12-25T12:22:43.017Z,9.37
2017-12-25T12:25:10.403Z,9.37
2017-12-25T12:27:37.874Z,9.36
2017-12-25T12:30:05.283Z,9.33
2017-12-25T12:32:32.767Z,9.39
2017-12-25T12:35:00.163Z,9.37
2017-12-25T12:37:27.546Z,9.46
2017-12-25T12:39:54.944Z,9.46
2017-12-25T12:42:22.331Z,9.58
2017-12-25T12:44:49.725Z,9.44
2017-12-25T12:47:17.103Z,9.51
2017-12-25T12:49:44.495Z,9.49
2017-12-25T12:52:11.879Z,9.50
2017-12-25T12:54:39.367Z,9.31
2017-12-25T12:57:06.822Z,9.24
2017-12-25T12:59:34.217Z,9.44
2017-12-25T13:02:01.675Z,9.53
2017-12-25T13:04:29.068Z,9.55
2017-12-25T13:06:56.458Z,9.50
2017-12-25T13:09:23.854Z,9.47
2017-12-25T13:11:51.238Z,9.46
2017-12-25T13:14:18.631Z,9.59
2017-12-25T13:16:46.018Z,9.65
2017-12-25T13:19:13.414Z,9.50
2017-12-25T13:21:40.804Z,9.31
2017-12-25T13:24:08.195Z,9.34
2017-12-25T13:26:35.579Z,9.25
2017-12-25T13:29:02.971Z,9.38
2017-12-25T13:31:30.449Z,9.43
2017-12-25T13:33:57.839Z,9.50
2017-12-25T13:36:25.227Z,9.42
2017-12-25T13:38:52.625Z,9.43
2017-12-25T13:41:19.998Z,9.40
2017-12-25T13:43:47.387Z,9.33
2017-12-25T13:46:14.776Z,9.20
2017-12-25T13:48:42.366Z,9.21
2017-12-25T13:51:09.780Z,9.24
2017-12-25T13:53:37.172Z,9.26
2017-12-25T13:56:04.559Z,9.26
2017-12-25T13:58:31.965Z,9.29
2017-12-25T14:00:59.348Z,9.34
2017-12-25T14:03:26.735Z,9.44
2017-12-25T14:05:54.133Z,9.24
2017-12-25T14:08:21.535Z,9.20
2017-12-25T14:10:48.927Z,9.26
2017-12-25T14:13:16.323Z,9.34
2017-12-25T14:15:43.711Z,9.41
2017-12-25T14:18:11.098Z,9.44
2017-12-25T14:20:38.496Z,9.51
2017-12-25T14:23:05.890Z,9.36
2017-12-25T14:25:34.143Z,9.39
2017-12-25T14:28:01.574Z,9.27
2017-12-25T14:30:28.951Z,9.25
2017-12-25T14:32:56.342Z,9.31
2017-12-25T14:35:23.839Z,9.36
2017-12-25T14:37:51.243Z,9.33
2017-12-25T14:40:18.630Z,9.31
2017-12-25T14:42:46.014Z,9.25
2017-12-25T14:45:13.411Z,9.16
2017-12-25T14:47:40.810Z,9.18
2017-12-25T14:50:08.271Z,8.98
2017-12-25T14:52:35.650Z,9.05
2017-12-25T14:55:03.052Z,9.13
2017-12-25T14:57:30.436Z,8.98
2017-12-25T14:59:57.824Z,8.98
2017-12-25T15:02:25.259Z,9.01
2017-12-25T15:04:52.642Z,9.17
2017-12-25T15:07:20.035Z,9.11
2017-12-25T15:09:47.427Z,8.97
2017-12-25T15:12:14.814Z,8.97
2017-12-25T15:14:42.232Z,9.07
2017-12-25T15:17:09.623Z,9.09
2017-12-25T15:19:37.026Z,9.24
2017-12-25T15:22:04.416Z,9.11
2017-12-25T15:24:31.812Z,9.15
2017-12-25T15:26:59.215Z,9.06
2017-12-25T15:29:26.613Z,9.13
2017-12-25T15:31:54.002Z,9.29
2017-12-25T15:34:21.394Z,9.27
2017-12-25T15:36:48.794Z,9.31
2017-12-25T15:39:16.186Z,9.38
2017-12-25T15:41:43.577Z,9.28
2017-12-25T15:44:10.979Z,9.28
2017-12-25T15:46:38.380Z,9.18
2017-12-25T15:49:05.778Z,9.10
2017-12-25T15:51:33.263Z,9.05
2017-12-25T15:54:00.649Z,9.28
2017-12-25T15:56:28.068Z,9.05
2017-12-25T15:58:55.478Z,9.10
2017-12-25T16:01:23.014Z,8.98
2017-12-25T16:03:50.382Z,8.90
2017-12-25T16:06:17.796Z,8.86
2017-12-25T16:08:45.197Z,8.77
2017-12-25T16:11:12.588Z,8.76
2017-12-25T16:13:40.055Z,8.93
2017-12-25T16:16:07.453Z,9.06
2017-12-25T16:18:34.846Z,8.93
2017-12-25T16:21:02.239Z,9.04
2017-12-25T16:23:29.638Z,9.03
2017-12-25T16:25:57.031Z,8.98
2017-12-25T16:28:24.431Z,8.83
2017-12-25T16:30:51.818Z,8.79
2017-12-25T16:33:19.211Z,8.76
2017-12-25T16:35:46.642Z,8.78
2017-12-25T16:38:14.031Z,8.77
2017-12-25T16:40:41.420Z,8.82
2017-12-25T16:43:08.802Z,8.93
2017-12-25T16:45:36.194Z,8.89
2017-12-25T16:48:03.584Z,8.70
2017-12-25T16:50:30.974Z,8.74
2017-12-25T16:52:58.360Z,8.77
2017-12-25T16:55:25.779Z,8.73
2017-12-25T16:57:53.238Z,8.73
2017-12-25T17:00:20.640Z,8.62
2017-12-25T17:02:48.023Z,8.74
2017-12-25T17:05:15.511Z,8.84
2017-12-25T17:07:42.929Z,8.80
2017-12-25T17:10:10.330Z,8.77
2017-12-25T17:12:37.711Z,8.74
2017-12-25T17:15:05.114Z,8.50
2017-12-25T17:17:32.529Z,8.52
2017-12-25T17:19:59.938Z,8.51
2017-12-25T17:22:27.400Z,8.43
2017-12-25T17:24:54.786Z,8.57
2017-12-25T17:27:22.171Z,8.60
2017-12-25T17:29:49.583Z,8.71
2017-12-25T17:32:16.982Z,8.51
2017-12-25T17:34:44.406Z,8.56
2017-12-25T17:37:11.810Z,8.76
2017-12-25T17:39:39.206Z,8.80
2017-12-25T17:42:06.595Z,8.96
2017-12-25T17:44:34.096Z,8.85
2017-12-25T17:47:01.488Z,8.98
2017-12-25T17:49:28.883Z,9.04
2017-12-25T17:51:56.264Z,9.21
2017-12-25T17:54:24.032Z,9.25
2017-12-25T17:56:51.687Z,9.25
2017-12-25T17:59:19.084Z,9.19
2017-12-25T18:01:46.480Z,9.30
2017-12-25T18:04:13.879Z,9.36
2017-12-25T18:06:41.275Z,9.32
2017-12-25T18:09:08.667Z,9.27
2017-12-25T18:11:36.059Z,9.43
2017-12-25T18:14:03.443Z,9.42
2017-12-25T18:16:30.843Z,9.34
2017-12-25T18:18:58.227Z,9.20
2017-12-25T18:21:25.631Z,9.09
2017-12-25T18:23:53.099Z,9.20
2017-12-25T18:26:20.492Z,9.32
2017-12-25T18:28:47.880Z,9.21
2017-12-25T18:31:15.273Z,9.03
2017-12-25T18:33:42.680Z,9.17
2017-12-25T18:36:10.075Z,9.20
2017-12-25T18:38:37.454Z,9.21
2017-12-25T18:41:04.855Z,9.04
2017-12-25T18:43:32.247Z,8.91
2017-12-25T18:45:59.639Z,8.92
2017-12-25T18:48:27.049Z,8.98
2017-12-25T18:50:54.435Z,8.85
2017-12-25T18:53:21.819Z,8.98
2017-12-25T18:55:49.215Z,8.95
2017-12-25T18:58:16.602Z,8.93
2017-12-25T19:00:43.993Z,8.84
2017-12-25T19:03:11.386Z,8.90
2017-12-25T19:05:38.766Z,8.97
2017-12-25T19:08:06.168Z,8.96
2017-12-25T19:10:33.559Z,8.93
2017-12-25T19:13:00.939Z,8.88
2017-12-25T19:15:28.348Z,9.01
2017-12-25T19:17:55.850Z,8.83
2017-12-25T19:20:23.276Z,9.03
2017-12-25T19:22:50.671Z,9.07
2017-12-25T19:25:18.059Z,9.05
2017-12-25T19:27:45.448Z,8.98
2017-12-25T19:30:12.843Z,8.81
2017-12-25T19:32:40.239Z,8.96
2017-12-25T19:35:07.631Z,9.10
2017-12-25T19:37:35.015Z,9.16
2017-12-25T19:40:02.407Z,9.24
2017-12-25T19:42:29.800Z,9.19
2017-12-25T19:44:57.182Z,9.12
2017-12-25T19:47:24.586Z,9.06
2017-12-25T19:49:51.983Z,9.03
2017-12-25T19:52:19.362Z,9.17
2017-12-25T19:54:46.752Z,9.12
2017-12-25T19:57:14.135Z,9.26
2017-12-25T19:59:41.563Z,9.25
2017-12-25T20:02:08.960Z,9.34
2017-12-25T20:04:36.340Z,9.20
2017-12-25T20:07:03.741Z,9.15
2017-12-25T20:09:31.202Z,9.08
2017-12-25T20:11:58.590Z,9.00
2017-12-25T20:14:25.974Z,8.87
2017-12-25T20:16:53.379Z,8.66
2017-12-25T20:19:20.756Z,8.80
2017-12-25T20:21:48.142Z,8.72
2017-12-25T20:24:15.533Z,8.85
2017-12-25T20:26:42.967Z,8.64
2017-12-25T20:29:10.349Z,8.48
2017-12-25T20:31:37.741Z,8.35
2017-12-25T20:34:05.149Z,8.48
2017-12-25T20:36:32.548Z,8.50
2017-12-25T20:38:59.923Z,8.58
2017-12-25T20:41:28.318Z,8.63
2017-12-25T20:43:55.698Z,8.48
2017-12-25T20:46:23.136Z,8.54
2017-12-25T20:48:50.573Z,8.52
2017-12-25T20:51:18.047Z,8.32
2017-12-25T20:53:45.453Z,8.33
2017-12-25T20:56:12.878Z,8.45
2017-12-25T20:58:40.255Z,8.37
2017-12-25T21:01:07.659Z,8.38
2017-12-25T21:03:35.043Z,8.17
2017-12-25T21:06:02.496Z,8.13
2017-12-25T21:08:29.884Z,8.12
2017-12-25T21:10:57.274Z,8.10
2017-12-25T21:13:25.477Z,8.26
2017-12-25T21:15:52.859Z,8.09
2017-12-25T21:18:20.239Z,8.11
2017-12-25T21:20:47.690Z,7.95
2017-12-25T21:23:15.120Z,7.81
2017-12-25T21:25:42.510Z,7.98
2017-12-25T21:28:09.895Z,7.95
2017-12-25T21:30:37.314Z,7.93
2017-12-25T21:33:04.709Z,8.08
2017-12-25T21:35:32.107Z,8.12
2017-12-25T21:37:59.493Z,8.05
2017-12-25T21:40:26.883Z,7.92
2017-12-25T21:42:54.267Z,7.91
2017-12-25T21:45:21.657Z,7.87
2017-12-25T21:47:49.135Z,7.69
2017-12-25T21:50:16.531Z,7.71
2017-12-25T21:52:43.919Z,7.57
2017-12-25T21:55:11.312Z,7.59
2017-12-25T21:57:38.710Z,7.48
2017-12-25T22:00:06.095Z,7.45
2017-12-25T22:02:33.489Z,7.53
2017-12-25T22:05:00.868Z,7.58
2017-12-25T22:07:28.643Z,7.44
2017-12-25T22:09:56.030Z,7.47
2017-12-25T22:12:23.414Z,7.45
2017-12-25T22:14:50.807Z,7.53
2017-12-25T22:17:18.941Z,7.58
2017-12-25T22:19:46.328Z,7.38
2017-12-25T22:22:13.711Z,7.40
2017-12-25T22:24:41.107Z,7.29
2017-12-25T22:27:08.499Z,7.20
2017-12-25T22:29:35.885Z,7.25
2017-12-25T22:32:03.275Z,7.29
2017-12-25T22:34:30.664Z,7.24
2017-12-25T22:36:58.062Z,7.30
2017-12-25T22:39:25.447Z,7.27
2017-12-25T22:41:52.867Z,7.35
2017-12-25T22:44:20.235Z,7.32
2017-12-25T22:46:47.701Z,7.36
2017-12-25T22:49:15.071Z,7.32
2017-12-25T22:51:43.390Z,7.43
2017-12-25T22:54:10.775Z,7.41
2017-12-25T22:56:38.158Z,7.33
2017-12-25T22:59:05.579Z,7.37
2017-12-25T23:01:33.006Z,7.51
2017-12-25T23:04:00.392Z,7.61
2017-12-25T23:06:27.771Z,7.48
2017-12-25T23:08:55.154Z,7.57
2017-12-25T23:11:22.549Z,7.57
2017-12-25T23:13:49.947Z,7.49
2017-12-25T23:16:17.337Z,7.38
2017-12-25T23:18:44.715Z,7.44
2017-12-25T23:21:12.107Z,7.47
2017-12-25T23:23:39.496Z,7.33
2017-12-25T23:26:06.912Z,7.14
2017-12-25T23:28:34.303Z,7.22
2017-12-25T23:31:01.791Z,7.30
2017-12-25T23:33:30.130Z,7.31
2017-12-25T23:35:57.515Z,7.29
2017-12-25T23:38:24.905Z,7.35
2017-12-25T23:40:52.289Z,7.36
2017-12-25T23:43:19.681Z,7.48
2017-12-25T23:45:47.090Z,7.42
2017-12-25T23:48:14.458Z,7.29
2017-12-25T23:50:41.963Z,7.31
2017-12-25T23:53:09.370Z,7.43
2017-12-25T23:55:36.755Z,7.35
2017-12-25T23:58:04.143Z,7.29
