createdAt,value
2023-05-21T00:03:47.669Z,15.80
2023-05-21T00:08:49.486Z,15.90
2023-05-21T00:13:51.236Z,15.90
2023-05-21T00:18:54.631Z,15.80
2023-05-21T00:23:56.808Z,15.50
2023-05-21T00:28:58.623Z,15.20
2023-05-21T00:34:00.667Z,15.20
2023-05-21T00:39:02.510Z,15.30
2023-05-21T00:44:04.496Z,15.20
2023-05-21T00:49:06.818Z,15.20
2023-05-21T00:54:08.556Z,15.10
2023-05-21T00:59:10.601Z,14.70
2023-05-21T01:04:13.200Z,14.70
2023-05-21T01:09:15.641Z,14.80
2023-05-21T01:14:18.921Z,14.80
2023-05-21T01:19:22.750Z,14.80
2023-05-21T01:24:24.590Z,14.70
2023-05-21T01:29:26.394Z,14.60
2023-05-21T01:34:41.985Z,14.50
2023-05-21T01:39:50.063Z,14.50
2023-05-21T01:44:57.203Z,14.50
2023-05-21T01:50:00.708Z,14.50
2023-05-21T01:55:02.558Z,14.60
2023-05-21T02:00:05.614Z,14.60
2023-05-21T02:05:08.711Z,14.60
2023-05-21T02:10:11.000Z,14.50
2023-05-21T02:15:14.394Z,14.30
2023-05-21T02:20:16.290Z,14.30
2023-05-21T02:25:19.819Z,14.30
2023-05-21T02:30:21.633Z,14.30
2023-05-21T02:35:23.337Z,14.10
2023-05-21T02:40:25.407Z,14.20
2023-05-21T02:45:28.462Z,14.00
2023-05-21T02:50:30.155Z,14.10
2023-05-21T02:55:31.995Z,14.00
2023-05-21T03:00:33.792Z,14.00
2023-05-21T03:05:35.712Z,13.90
2023-05-21T03:10:37.727Z,13.70
2023-05-21T03:15:39.723Z,13.80
2023-05-21T03:20:43.820Z,13.80
2023-05-21T03:25:46.225Z,13.70
2023-05-21T03:30:49.743Z,13.60
2023-05-21T03:35:51.757Z,13.50
2023-05-21T03:40:54.208Z,13.50
2023-05-21T03:45:56.328Z,13.40
2023-05-21T03:50:58.052Z,13.30
2023-05-21T03:55:59.771Z,13.30
2023-05-21T04:01:02.784Z,13.00
2023-05-21T04:06:04.814Z,13.00
2023-05-21T04:11:06.650Z,13.10
2023-05-21T04:16:09.475Z,13.10
2023-05-21T04:21:11.488Z,13.10
2023-05-21T04:26:13.247Z,13.20
2023-05-21T04:31:15.109Z,13.30
2023-05-21T04:36:17.394Z,13.30
2023-05-21T04:41:19.288Z,13.30
2023-05-21T04:46:25.383Z,13.40
2023-05-21T04:51:27.213Z,13.50
2023-05-21T04:56:29.621Z,13.50
2023-05-21T05:01:32.368Z,13.30
2023-05-21T05:06:34.138Z,13.50
2023-05-21T05:11:35.837Z,13.60
2023-05-21T05:16:38.187Z,13.70
2023-05-21T05:21:40.004Z,13.90
2023-05-21T05:26:41.853Z,14.00
2023-05-21T05:31:43.645Z,14.20
2023-05-21T05:36:45.393Z,14.30
2023-05-21T05:41:47.132Z,14.50
2023-05-21T05:46:48.871Z,14.70
2023-05-21T05:51:50.596Z,14.90
2023-05-21T05:56:52.294Z,15.00
2023-05-21T06:01:54.031Z,15.20
2023-05-21T06:07:00.563Z,15.60
2023-05-21T06:12:02.349Z,15.80
2023-05-21T06:17:04.166Z,16.10
2023-05-21T06:22:05.940Z,16.30
2023-05-21T06:27:07.708Z,16.30
2023-05-21T06:32:09.675Z,16.70
2023-05-21T06:37:11.440Z,17.00
2023-05-21T06:42:13.210Z,17.10
2023-05-21T06:47:14.979Z,17.30
2023-05-21T06:52:16.702Z,17.40
2023-05-21T06:57:18.741Z,17.60
2023-05-21T07:02:20.536Z,17.80
2023-05-21T07:07:22.406Z,17.30
2023-05-21T07:12:24.137Z,17.60
2023-05-21T07:17:26.004Z,17.90
2023-05-21T07:22:28.470Z,18.20
2023-05-21T07:27:30.690Z,18.40
2023-05-21T07:32:32.461Z,18.40
2023-05-21T07:37:34.337Z,18.70
2023-05-21T07:42:36.162Z,18.60
2023-05-21T07:47:37.950Z,18.90
2023-05-21T07:52:39.761Z,19.00
2023-05-21T07:57:41.917Z,19.00
2023-05-21T08:02:44.056Z,19.40
2023-05-21T08:07:46.311Z,19.90
2023-05-21T08:12:48.077Z,19.90
2023-05-21T08:17:49.839Z,19.80
2023-05-21T08:22:51.927Z,20.20
2023-05-21T08:27:53.910Z,20.70
2023-05-21T08:32:55.804Z,21.00
2023-05-21T08:37:57.784Z,21.30
2023-05-21T08:43:01.068Z,21.60
2023-05-21T08:48:03.498Z,21.60
2023-05-21T08:53:12.676Z,22.00
2023-05-21T08:58:25.693Z,22.20
2023-05-21T09:03:29.384Z,22.40
2023-05-21T09:08:33.928Z,22.60
2023-05-21T09:13:38.945Z,22.50
2023-05-21T09:18:41.062Z,22.60
2023-05-21T09:23:44.485Z,22.60
2023-05-21T09:28:46.265Z,23.00
2023-05-21T09:33:48.296Z,23.20
2023-05-21T09:38:51.978Z,23.20
2023-05-21T09:44:02.098Z,23.30
2023-05-21T09:49:03.856Z,23.80
2023-05-21T09:54:05.648Z,23.80
2023-05-21T09:59:07.711Z,23.80
2023-05-21T10:04:10.524Z,23.20
2023-05-21T10:09:15.025Z,24.10
2023-05-21T10:14:20.514Z,24.30
2023-05-21T10:19:24.939Z,24.60
2023-05-21T10:24:27.330Z,24.80
2023-05-21T10:29:30.429Z,25.00
2023-05-21T10:34:32.968Z,25.10
2023-05-21T10:39:35.650Z,25.30
2023-05-21T10:45:10.696Z,25.60
2023-05-21T10:50:31.565Z,25.70
2023-05-21T10:55:50.463Z,26.10
2023-05-21T11:00:54.031Z,26.40
2023-05-21T11:05:56.697Z,26.70
2023-05-21T11:10:59.024Z,26.80
2023-05-21T11:16:05.426Z,27.00
2023-05-21T11:21:10.500Z,26.80
2023-05-21T11:26:12.206Z,26.70
2023-05-21T11:31:27.536Z,27.40
2023-05-21T11:36:30.025Z,27.40
2023-05-21T11:41:49.349Z,28.00
2023-05-21T11:46:52.439Z,28.00
2023-05-21T11:51:54.300Z,28.60
2023-05-21T11:56:56.504Z,28.70
2023-05-21T12:01:59.276Z,28.80
2023-05-21T12:07:10.414Z,28.80
2023-05-21T12:12:22.707Z,29.10
2023-05-21T12:17:26.386Z,28.70
2023-05-21T12:22:29.772Z,28.60
2023-05-21T12:27:32.893Z,28.70
2023-05-21T12:32:38.188Z,29.50
2023-05-21T12:37:40.026Z,29.20
2023-05-21T12:42:44.467Z,28.00
2023-05-21T12:47:49.942Z,26.90
2023-05-21T12:52:55.009Z,25.50
2023-05-21T12:58:08.859Z,25.10
2023-05-21T13:03:11.294Z,25.00
2023-05-21T13:08:14.395Z,24.80
2023-05-21T13:13:16.279Z,24.70
2023-05-21T13:18:18.112Z,24.80
2023-05-21T13:23:19.906Z,24.60
2023-05-21T13:28:22.051Z,24.40
2023-05-21T13:33:23.937Z,24.40
2023-05-21T13:38:25.828Z,24.40
2023-05-21T13:43:27.639Z,24.50
2023-05-21T13:48:29.346Z,24.40
2023-05-21T13:53:31.129Z,24.40
2023-05-21T13:58:36.046Z,24.40
2023-05-21T14:03:37.770Z,24.40
2023-05-21T14:08:39.618Z,24.40
2023-05-21T14:13:41.393Z,24.50
2023-05-21T14:18:43.140Z,24.80
2023-05-21T14:23:45.071Z,24.90
2023-05-21T14:28:46.960Z,25.10
2023-05-21T14:33:49.093Z,25.20
2023-05-21T14:38:50.972Z,25.30
2023-05-21T14:43:52.945Z,26.00
2023-05-21T14:48:59.112Z,26.10
2023-05-21T14:54:00.928Z,26.20
2023-05-21T14:59:02.680Z,26.20
2023-05-21T15:04:04.971Z,25.80
2023-05-21T15:09:06.954Z,26.00
2023-05-21T15:14:08.703Z,26.20
2023-05-21T15:19:11.867Z,26.10
2023-05-21T15:24:13.774Z,26.10
2023-05-21T15:29:15.876Z,26.10
2023-05-21T15:34:18.059Z,26.00
2023-05-21T15:39:19.899Z,25.90
2023-05-21T15:44:22.035Z,25.80
2023-05-21T15:49:23.852Z,25.60
2023-05-21T15:54:25.731Z,25.60
2023-05-21T15:59:27.625Z,25.30
2023-05-21T16:04:29.478Z,24.90
2023-05-21T16:09:31.385Z,24.70
2023-05-21T16:14:33.155Z,24.00
2023-05-21T16:19:35.066Z,22.30
2023-05-21T16:24:37.275Z,21.10
2023-05-21T16:29:40.879Z,20.30
2023-05-21T16:34:42.909Z,20.20
2023-05-21T16:39:44.629Z,20.10
2023-05-21T16:44:46.334Z,20.10
2023-05-21T16:49:48.030Z,20.00
2023-05-21T16:54:50.015Z,19.70
2023-05-21T16:59:51.759Z,19.50
2023-05-21T17:04:53.492Z,19.10
2023-05-21T17:09:55.315Z,19.10
2023-05-21T17:14:57.181Z,19.00
2023-05-21T17:20:00.536Z,19.00
2023-05-21T17:25:02.564Z,19.10
2023-05-21T17:30:05.548Z,19.10
2023-05-21T17:35:09.394Z,19.10
2023-05-21T17:40:11.720Z,18.90
2023-05-21T17:45:13.496Z,18.80
2023-05-21T17:50:15.560Z,18.70
2023-05-21T17:55:17.523Z,18.50
2023-05-21T18:00:19.751Z,18.60
2023-05-21T18:05:22.728Z,18.60
2023-05-21T18:10:24.636Z,18.60
2023-05-21T18:15:26.403Z,18.50
2023-05-21T18:20:28.207Z,18.40
2023-05-21T18:25:30.123Z,18.30
2023-05-21T18:30:31.952Z,18.30
2023-05-21T18:35:33.791Z,18.10
2023-05-21T18:40:36.954Z,18.20
2023-05-21T18:45:38.936Z,18.10
2023-05-21T18:50:40.766Z,18.00
2023-05-21T18:55:42.484Z,17.90
2023-05-21T19:00:44.446Z,17.90
2023-05-21T19:05:46.322Z,17.90
2023-05-21T19:10:48.061Z,17.70
2023-05-21T19:15:49.882Z,17.60
2023-05-21T19:20:51.624Z,17.50
2023-05-21T19:25:53.496Z,17.40
2023-05-21T19:30:55.309Z,17.30
2023-05-21T19:35:57.075Z,17.30
2023-05-21T19:40:58.832Z,17.20
2023-05-21T19:46:00.702Z,17.10
2023-05-21T19:51:02.914Z,17.10
2023-05-21T19:56:04.673Z,17.00
2023-05-21T20:01:06.977Z,16.90
2023-05-21T20:06:08.989Z,16.90
2023-05-21T20:11:10.978Z,16.70
2023-05-21T20:16:12.960Z,16.70
2023-05-21T20:21:18.467Z,16.60
2023-05-21T20:26:21.791Z,16.50
2023-05-21T20:31:25.263Z,16.50
2023-05-21T20:36:27.145Z,16.40
2023-05-21T20:41:38.786Z,16.10
2023-05-21T20:46:41.206Z,16.10
2023-05-21T20:51:43.032Z,16.10
2023-05-21T20:56:45.130Z,15.90
2023-05-21T21:01:47.226Z,15.80
2023-05-21T21:06:50.313Z,15.80
2023-05-21T21:11:52.130Z,15.80
2023-05-21T21:16:53.930Z,15.60
2023-05-21T21:21:55.979Z,15.60
2023-05-21T21:26:57.900Z,15.60
2023-05-21T21:31:59.713Z,15.50
2023-05-21T21:37:01.458Z,15.50
2023-05-21T21:42:03.275Z,15.40
2023-05-21T21:47:05.635Z,15.40
2023-05-21T21:52:08.144Z,15.30
2023-05-21T21:57:09.915Z,15.30
2023-05-21T22:02:12.862Z,15.30
2023-05-21T22:07:17.794Z,15.30
2023-05-21T22:12:19.574Z,15.00
2023-05-21T22:17:21.508Z,15.30
2023-05-21T22:22:23.426Z,15.30
2023-05-21T22:27:25.421Z,15.50
2023-05-21T22:32:27.157Z,15.60
2023-05-21T22:37:28.994Z,15.50
2023-05-21T22:42:30.723Z,15.20
2023-05-21T22:47:32.619Z,15.30
2023-05-21T22:52:35.033Z,15.40
2023-05-21T22:57:36.771Z,15.50
2023-05-21T23:02:38.645Z,15.50
2023-05-21T23:07:41.352Z,15.50
2023-05-21T23:12:43.172Z,15.50
2023-05-21T23:17:44.985Z,15.50
2023-05-21T23:22:46.744Z,15.50
2023-05-21T23:27:48.541Z,15.50
2023-05-21T23:32:51.395Z,15.50
2023-05-21T23:37:53.166Z,15.40
2023-05-21T23:42:55.119Z,15.50
2023-05-21T23:47:56.927Z,15.40
2023-05-21T23:52:59.316Z,15.40
2023-05-21T23:58:01.362Z,15.30
