createdAt,value
2023-03-28T00:03:27.124Z,100369.16
2023-03-28T00:08:30.682Z,100364.19
2023-03-28T00:13:35.370Z,100377.75
2023-03-28T00:18:39.387Z,100376.31
2023-03-28T00:23:42.696Z,100381.13
2023-03-28T00:28:47.603Z,100389.38
2023-03-28T00:33:50.477Z,100386.97
2023-03-28T00:38:54.349Z,100388.91
2023-03-28T00:43:58.864Z,100389.09
2023-03-28T00:49:06.752Z,100384.97
2023-03-28T00:54:13.019Z,100388.63
2023-03-28T00:59:21.135Z,100386.13
2023-03-28T01:04:28.391Z,100386.28
2023-03-28T01:09:32.034Z,100389.25
2023-03-28T01:14:39.166Z,100390.13
2023-03-28T01:19:59.158Z,100390.50
2023-03-28T01:25:39.772Z,100399.75
2023-03-28T01:31:08.532Z,100396.28
2023-03-28T01:36:59.381Z,100395.63
2023-03-28T01:42:15.937Z,100401.06
2023-03-28T01:47:29.080Z,100418.16
2023-03-28T01:52:37.748Z,100415.69
2023-03-28T01:57:46.618Z,100413.06
2023-03-28T02:02:56.305Z,100425.63
2023-03-28T02:08:09.314Z,100426.69
2023-03-28T02:13:22.647Z,100430.25
2023-03-28T02:18:41.578Z,100434.06
2023-03-28T02:24:06.355Z,100438.00
2023-03-28T02:29:19.234Z,100437.31
2023-03-28T02:34:34.264Z,100440.78
2023-03-28T02:39:48.201Z,100442.78
2023-03-28T02:45:11.324Z,100455.47
2023-03-28T02:50:25.493Z,100440.31
2023-03-28T02:55:38.260Z,100462.81
2023-03-28T03:00:49.737Z,100453.13
2023-03-28T03:05:52.594Z,100469.31
2023-03-28T03:10:57.008Z,100475.59
2023-03-28T03:16:00.397Z,100474.91
2023-03-28T03:21:03.965Z,100485.63
2023-03-28T03:26:08.337Z,100486.09
2023-03-28T03:31:19.486Z,100488.69
2023-03-28T03:36:52.962Z,100502.22
2023-03-28T03:41:57.558Z,100510.28
2023-03-28T03:47:00.384Z,100512.06
2023-03-28T03:52:04.541Z,100518.41
2023-03-28T03:57:08.796Z,100537.28
2023-03-28T04:02:12.167Z,100535.72
2023-03-28T04:07:19.569Z,100556.44
2023-03-28T04:12:25.653Z,100553.75
2023-03-28T04:17:34.672Z,100564.59
2023-03-28T04:22:46.122Z,100571.69
2023-03-28T04:27:54.519Z,100582.53
2023-03-28T04:32:59.191Z,100589.97
2023-03-28T04:38:03.418Z,100599.84
2023-03-28T04:43:07.677Z,100607.81
2023-03-28T04:48:14.367Z,100617.91
2023-03-28T04:53:17.865Z,100627.94
2023-03-28T04:58:44.972Z,100638.53
2023-03-28T05:03:47.932Z,100651.16
2023-03-28T05:08:50.774Z,100649.38
2023-03-28T05:13:55.455Z,100657.56
2023-03-28T05:19:10.011Z,100672.19
2023-03-28T05:24:36.871Z,100674.78
2023-03-28T05:29:49.131Z,100690.75
2023-03-28T05:34:53.283Z,100705.19
2023-03-28T05:39:56.613Z,100706.00
2023-03-28T05:45:01.102Z,100717.75
2023-03-28T05:50:14.750Z,100718.78
2023-03-28T05:55:17.845Z,100732.13
2023-03-28T06:00:23.531Z,100733.94
2023-03-28T06:05:28.691Z,100747.38
2023-03-28T06:10:32.164Z,100750.91
2023-03-28T06:15:53.073Z,100755.50
2023-03-28T06:21:04.078Z,100764.50
2023-03-28T06:26:07.833Z,100775.94
2023-03-28T06:31:19.709Z,100780.34
2023-03-28T06:36:23.149Z,100783.91
2023-03-28T06:41:27.701Z,100793.78
2023-03-28T06:46:32.142Z,100802.69
2023-03-28T06:51:35.649Z,100810.75
2023-03-28T06:56:38.484Z,100812.41
2023-03-28T07:01:42.791Z,100820.47
2023-03-28T07:06:47.474Z,100830.81
2023-03-28T07:11:50.354Z,100838.66
2023-03-28T07:16:55.956Z,100836.59
2023-03-28T07:21:59.188Z,100850.88
2023-03-28T07:27:14.956Z,100859.41
2023-03-28T07:32:22.285Z,100869.19
2023-03-28T07:37:25.302Z,100881.78
2023-03-28T07:42:49.773Z,100879.31
2023-03-28T07:47:53.950Z,100867.47
2023-03-28T07:52:58.808Z,100878.97
2023-03-28T07:58:03.517Z,100874.16
2023-03-28T08:03:15.967Z,100888.47
2023-03-28T08:08:20.556Z,100893.13
2023-03-28T08:13:34.575Z,100897.94
2023-03-28T08:18:44.452Z,100897.47
2023-03-28T08:23:47.670Z,100898.25
2023-03-28T08:29:11.547Z,100907.69
2023-03-28T08:34:16.182Z,100905.53
2023-03-28T08:39:20.184Z,100913.44
2023-03-28T08:44:48.838Z,100912.41
2023-03-28T08:49:58.295Z,100918.56
2023-03-28T08:55:06.350Z,100918.50
2023-03-28T09:00:17.116Z,100933.75
2023-03-28T09:05:26.629Z,100945.38
2023-03-28T09:10:41.643Z,100951.66
2023-03-28T09:16:03.060Z,100948.91
2023-03-28T09:21:16.676Z,100948.97
2023-03-28T09:26:25.260Z,100943.59
2023-03-28T09:31:38.743Z,100945.41
2023-03-28T09:36:49.893Z,100949.56
2023-03-28T09:42:04.777Z,100949.66
2023-03-28T09:47:34.397Z,100940.41
2023-03-28T09:52:44.890Z,100944.06
2023-03-28T09:58:02.368Z,100950.16
2023-03-28T10:03:08.196Z,100948.00
2023-03-28T10:08:24.566Z,100948.94
2023-03-28T10:13:47.163Z,100949.00
2023-03-28T10:18:50.536Z,100947.28
2023-03-28T10:24:15.957Z,100945.44
2023-03-28T10:29:24.616Z,100955.34
2023-03-28T10:34:29.914Z,100963.50
2023-03-28T10:40:26.562Z,100963.25
2023-03-28T10:45:51.376Z,100948.09
2023-03-28T10:51:10.568Z,100944.59
2023-03-28T10:56:27.295Z,100959.78
2023-03-28T11:01:36.165Z,100971.56
2023-03-28T11:06:52.971Z,100958.00
2023-03-28T11:12:27.892Z,100948.09
2023-03-28T11:17:46.009Z,100953.78
2023-03-28T11:23:06.407Z,100962.56
2023-03-28T11:28:33.531Z,100961.53
2023-03-28T11:33:55.953Z,100959.72
2023-03-28T11:39:05.288Z,100951.72
2023-03-28T11:44:17.257Z,100953.56
2023-03-28T11:49:28.378Z,100951.50
2023-03-28T11:54:38.899Z,100950.63
2023-03-28T11:59:50.256Z,100948.72
2023-03-28T12:04:59.900Z,100942.94
2023-03-28T12:10:10.019Z,100935.78
2023-03-28T12:15:19.269Z,100931.97
2023-03-28T12:20:36.696Z,100921.88
2023-03-28T12:25:51.405Z,100926.59
2023-03-28T12:31:06.273Z,100928.91
2023-03-28T12:36:18.435Z,100926.84
2023-03-28T12:41:26.001Z,100913.38
2023-03-28T12:46:38.358Z,100909.22
2023-03-28T12:51:45.884Z,100925.63
2023-03-28T12:57:03.888Z,100924.00
2023-03-28T13:02:17.388Z,100924.75
2023-03-28T13:07:55.024Z,100929.00
2023-03-28T13:13:13.011Z,100918.44
2023-03-28T13:18:34.834Z,100921.44
2023-03-28T13:23:47.726Z,100934.84
2023-03-28T13:28:51.843Z,100928.66
2023-03-28T13:34:01.704Z,100925.88
2023-03-28T13:39:19.990Z,100923.31
2023-03-28T13:44:28.502Z,100934.69
2023-03-28T13:49:42.457Z,100921.00
2023-03-28T13:54:46.039Z,100913.72
2023-03-28T13:59:53.061Z,100911.06
2023-03-28T14:05:06.606Z,100913.59
2023-03-28T14:10:30.977Z,100916.94
2023-03-28T14:15:37.147Z,100915.31
2023-03-28T14:20:42.332Z,100915.91
2023-03-28T14:25:45.134Z,100912.63
2023-03-28T14:30:48.271Z,100912.31
2023-03-28T14:36:01.529Z,100911.22
2023-03-28T14:41:13.060Z,100904.88
2023-03-28T14:46:16.491Z,100910.34
2023-03-28T14:51:22.211Z,100911.00
2023-03-28T14:56:28.376Z,100923.81
2023-03-28T15:01:34.103Z,100924.00
2023-03-28T15:06:39.504Z,100916.13
2023-03-28T15:11:44.599Z,100917.34
2023-03-28T15:16:48.367Z,100919.63
2023-03-28T15:21:56.733Z,100909.41
2023-03-28T15:27:04.015Z,100909.09
2023-03-28T15:32:13.994Z,100907.69
2023-03-28T15:37:21.180Z,100909.91
2023-03-28T15:42:36.276Z,100910.63
2023-03-28T15:47:39.501Z,100905.97
2023-03-28T15:52:44.297Z,100902.00
2023-03-28T15:57:48.988Z,100902.66
2023-03-28T16:02:52.044Z,100896.25
2023-03-28T16:07:56.375Z,100888.47
2023-03-28T16:12:59.376Z,100885.00
2023-03-28T16:18:22.050Z,100888.13
2023-03-28T16:23:32.208Z,100892.59
2023-03-28T16:28:35.920Z,100889.28
2023-03-28T16:33:38.708Z,100884.94
2023-03-28T16:38:42.841Z,100883.13
2023-03-28T16:43:45.620Z,100876.00
2023-03-28T16:48:48.809Z,100885.97
2023-03-28T16:53:53.253Z,100872.28
2023-03-28T16:58:56.154Z,100869.66
2023-03-28T17:03:59.086Z,100868.13
2023-03-28T17:09:04.488Z,100864.75
2023-03-28T17:14:07.469Z,100863.66
2023-03-28T17:19:10.294Z,100855.50
2023-03-28T17:24:14.876Z,100857.41
2023-03-28T17:29:17.823Z,100846.50
2023-03-28T17:34:20.916Z,100844.03
2023-03-28T17:39:25.298Z,100829.38
2023-03-28T17:44:28.836Z,100831.81
2023-03-28T17:49:31.714Z,100841.34
2023-03-28T17:54:35.886Z,100842.00
2023-03-28T17:59:38.768Z,100838.44
2023-03-28T18:04:42.657Z,100836.63
2023-03-28T18:10:00.820Z,100832.19
2023-03-28T18:15:04.481Z,100838.16
2023-03-28T18:20:08.650Z,100832.84
2023-03-28T18:25:12.872Z,100834.03
2023-03-28T18:30:15.809Z,100831.50
2023-03-28T18:35:18.858Z,100832.19
2023-03-28T18:40:24.320Z,100837.69
2023-03-28T18:45:27.120Z,100835.94
2023-03-28T18:50:30.095Z,100835.88
2023-03-28T18:55:34.217Z,100838.63
2023-03-28T19:00:38.528Z,100835.88
2023-03-28T19:05:41.533Z,100832.31
2023-03-28T19:10:47.609Z,100835.75
2023-03-28T19:15:59.529Z,100833.06
2023-03-28T19:21:02.813Z,100822.94
2023-03-28T19:26:09.381Z,100809.75
2023-03-28T19:31:14.432Z,100807.81
2023-03-28T19:36:17.646Z,100798.84
2023-03-28T19:41:24.275Z,100794.91
2023-03-28T19:46:33.220Z,100795.00
2023-03-28T19:51:38.384Z,100784.41
2023-03-28T19:56:42.997Z,100769.06
2023-03-28T20:01:45.863Z,100768.03
2023-03-28T20:06:49.432Z,100754.63
2023-03-28T20:11:53.955Z,100754.72
2023-03-28T20:16:56.775Z,100756.44
2023-03-28T20:21:59.481Z,100754.72
2023-03-28T20:27:04.415Z,100751.91
2023-03-28T20:32:09.822Z,100754.63
2023-03-28T20:37:14.151Z,100744.72
2023-03-28T20:42:19.352Z,100741.25
2023-03-28T20:47:25.152Z,100753.44
2023-03-28T20:52:27.967Z,100749.78
2023-03-28T20:57:35.800Z,100743.59
2023-03-28T21:02:38.871Z,100746.06
2023-03-28T21:07:43.944Z,100744.03
2023-03-28T21:12:49.103Z,100737.69
2023-03-28T21:17:53.597Z,100736.69
2023-03-28T21:22:56.858Z,100735.53
2023-03-28T21:28:01.457Z,100721.94
2023-03-28T21:33:04.603Z,100719.13
2023-03-28T21:38:07.439Z,100719.97
2023-03-28T21:43:11.576Z,100707.38
2023-03-28T21:48:14.395Z,100713.66
2023-03-28T21:53:17.190Z,100709.84
2023-03-28T21:58:21.483Z,100707.03
2023-03-28T22:03:24.947Z,100706.09
2023-03-28T22:08:27.837Z,100698.88
2023-03-28T22:13:31.981Z,100695.38
2023-03-28T22:18:34.726Z,100684.81
2023-03-28T22:23:37.455Z,100683.28
2023-03-28T22:28:41.548Z,100677.13
2023-03-28T22:33:44.292Z,100675.81
2023-03-28T22:38:47.619Z,100673.53
2023-03-28T22:43:51.785Z,100681.41
2023-03-28T22:48:58.240Z,100672.94
2023-03-28T22:54:03.071Z,100671.53
2023-03-28T22:59:07.239Z,100671.19
2023-03-28T23:04:09.972Z,100669.78
2023-03-28T23:09:13.811Z,100653.31
2023-03-28T23:14:17.919Z,100648.31
2023-03-28T23:19:22.407Z,100640.53
2023-03-28T23:24:26.154Z,100649.13
2023-03-28T23:29:30.422Z,100639.69
2023-03-28T23:34:34.732Z,100633.94
2023-03-28T23:39:39.203Z,100628.00
2023-03-28T23:44:43.280Z,100610.59
2023-03-28T23:49:45.993Z,100610.97
2023-03-28T23:54:48.832Z,100605.03
2023-03-28T23:59:53.179Z,100600.16
