createdAt,value
2023-11-22T00:01:21.386Z,21.60
2023-11-22T00:03:53.233Z,21.63
2023-11-22T00:06:25.032Z,19.65
2023-11-22T00:08:56.840Z,20.02
2023-11-22T00:11:28.799Z,25.05
2023-11-22T00:14:00.703Z,19.20
2023-11-22T00:16:33.293Z,20.80
2023-11-22T00:19:05.182Z,22.90
2023-11-22T00:21:37.119Z,22.52
2023-11-22T00:24:10.068Z,21.35
2023-11-22T00:26:42.898Z,23.08
2023-11-22T00:29:14.841Z,21.13
2023-11-22T00:31:46.668Z,21.65
2023-11-22T00:34:21.343Z,19.75
2023-11-22T00:36:53.644Z,19.65
2023-11-22T00:39:25.944Z,21.60
2023-11-22T00:41:57.725Z,17.98
2023-11-22T00:44:29.571Z,20.58
2023-11-22T00:47:01.632Z,20.33
2023-11-22T00:49:33.630Z,18.15
2023-11-22T00:52:05.548Z,18.08
2023-11-22T00:54:37.321Z,16.95
2023-11-22T00:57:09.099Z,19.85
2023-11-22T00:59:41.061Z,19.75
2023-11-22T01:02:13.034Z,17.35
2023-11-22T01:04:44.852Z,21.33
2023-11-22T01:07:16.635Z,18.00
2023-11-22T01:09:48.427Z,18.13
2023-11-22T01:12:20.673Z,22.38
2023-11-22T01:14:53.019Z,20.45
2023-11-22T01:17:25.199Z,21.85
2023-11-22T01:19:57.090Z,17.08
2023-11-22T01:22:28.882Z,15.27
2023-11-22T01:25:00.729Z,19.02
2023-11-22T01:27:32.510Z,16.67
2023-11-22T01:30:04.931Z,21.42
2023-11-22T01:32:37.117Z,18.13
2023-11-22T01:35:09.343Z,17.45
2023-11-22T01:37:41.136Z,15.18
2023-11-22T01:40:14.125Z,16.70
2023-11-22T01:42:46.081Z,18.33
2023-11-22T01:45:19.168Z,14.90
2023-11-22T01:47:52.961Z,15.85
2023-11-22T01:50:24.856Z,17.70
2023-11-22T01:52:56.777Z,14.82
2023-11-22T01:55:29.017Z,15.93
2023-11-22T01:58:00.882Z,14.27
2023-11-22T02:00:38.214Z,15.07
2023-11-22T02:03:10.187Z,16.33
2023-11-22T02:05:43.651Z,15.15
2023-11-22T02:08:15.597Z,15.07
2023-11-22T02:10:50.667Z,12.25
2023-11-22T02:13:23.655Z,15.52
2023-11-22T02:15:57.472Z,13.73
2023-11-22T02:18:29.873Z,11.70
2023-11-22T02:21:01.871Z,14.25
2023-11-22T02:23:33.991Z,13.77
2023-11-22T02:26:05.967Z,13.10
2023-11-22T02:28:37.724Z,15.43
2023-11-22T02:31:09.808Z,14.70
2023-11-22T02:33:43.238Z,15.88
2023-11-22T02:36:15.012Z,14.27
2023-11-22T02:38:48.311Z,11.82
2023-11-22T02:41:20.335Z,14.18
2023-11-22T02:43:52.264Z,14.80
2023-11-22T02:46:24.931Z,12.70
2023-11-22T02:48:56.723Z,14.00
2023-11-22T02:51:28.587Z,17.00
2023-11-22T02:54:00.369Z,17.73
2023-11-22T02:56:32.227Z,11.30
2023-11-22T02:59:04.335Z,11.52
2023-11-22T03:01:36.126Z,10.82
2023-11-22T03:04:07.975Z,14.57
2023-11-22T03:06:39.755Z,11.95
2023-11-22T03:09:11.524Z,11.27
2023-11-22T03:11:43.400Z,12.88
2023-11-22T03:14:15.217Z,13.13
2023-11-22T03:16:47.201Z,13.43
2023-11-22T03:19:20.925Z,11.95
2023-11-22T03:21:52.702Z,12.90
2023-11-22T03:24:24.476Z,11.77
2023-11-22T03:26:57.488Z,10.65
2023-11-22T03:29:30.635Z,11.95
2023-11-22T03:32:02.628Z,12.45
2023-11-22T03:34:34.495Z,11.38
2023-11-22T03:37:06.315Z,10.77
2023-11-22T03:39:38.315Z,10.90
2023-11-22T03:42:10.085Z,13.27
2023-11-22T03:44:42.032Z,11.23
2023-11-22T03:47:16.845Z,10.50
2023-11-22T03:49:48.712Z,9.60
2023-11-22T03:52:20.663Z,14.25
2023-11-22T03:54:52.574Z,11.95
2023-11-22T03:57:24.402Z,9.75
2023-11-22T03:59:56.232Z,10.15
2023-11-22T04:02:30.851Z,10.43
2023-11-22T04:05:02.868Z,12.65
2023-11-22T04:07:34.940Z,14.00
2023-11-22T04:10:07.419Z,12.45
2023-11-22T04:12:39.356Z,14.30
2023-11-22T04:15:11.734Z,11.10
2023-11-22T04:17:44.383Z,11.43
2023-11-22T04:20:16.713Z,9.73
2023-11-22T04:22:48.589Z,12.35
2023-11-22T04:25:20.428Z,11.52
2023-11-22T04:27:52.671Z,11.95
2023-11-22T04:30:24.448Z,10.82
2023-11-22T04:32:56.364Z,11.43
2023-11-22T04:35:35.531Z,11.57
2023-11-22T04:38:07.375Z,11.20
2023-11-22T04:40:39.246Z,11.32
2023-11-22T04:43:11.081Z,11.45
2023-11-22T04:45:43.015Z,10.35
2023-11-22T04:48:16.632Z,11.45
2023-11-22T04:50:48.443Z,11.82
2023-11-22T04:53:20.671Z,11.45
2023-11-22T04:55:52.503Z,12.32
2023-11-22T04:58:24.285Z,13.63
2023-11-22T05:00:56.187Z,11.88
2023-11-22T05:03:28.020Z,11.98
2023-11-22T05:06:00.238Z,10.38
2023-11-22T05:08:32.060Z,13.85
2023-11-22T05:11:04.594Z,10.55
2023-11-22T05:13:36.450Z,10.25
2023-11-22T05:16:08.790Z,9.35
2023-11-22T05:18:40.610Z,10.80
2023-11-22T05:21:12.406Z,11.30
2023-11-22T05:23:46.422Z,10.32
2023-11-22T05:26:18.519Z,11.77
2023-11-22T05:28:50.365Z,11.43
2023-11-22T05:31:22.567Z,11.23
2023-11-22T05:33:54.341Z,10.25
2023-11-22T05:36:26.144Z,10.27
2023-11-22T05:39:00.898Z,9.95
2023-11-22T05:41:32.822Z,11.05
2023-11-22T05:44:04.778Z,9.32
2023-11-22T05:46:36.596Z,12.70
2023-11-22T05:49:09.758Z,10.07
2023-11-22T05:51:41.624Z,13.18
2023-11-22T05:54:14.100Z,10.23
2023-11-22T05:56:45.968Z,13.50
2023-11-22T05:59:17.772Z,12.05
2023-11-22T06:01:49.646Z,11.70
2023-11-22T06:04:21.625Z,12.85
2023-11-22T06:06:53.626Z,10.43
2023-11-22T06:09:25.668Z,12.75
2023-11-22T06:11:57.476Z,15.25
2023-11-22T06:14:29.358Z,12.43
2023-11-22T06:17:01.186Z,14.15
2023-11-22T06:19:33.115Z,14.55
2023-11-22T06:22:05.251Z,20.80
2023-11-22T06:24:37.513Z,21.27
2023-11-22T06:27:09.327Z,22.42
2023-11-22T06:29:41.094Z,19.10
2023-11-22T06:32:12.929Z,19.15
2023-11-22T06:34:44.733Z,15.10
2023-11-22T06:37:16.517Z,17.20
2023-11-22T06:39:48.525Z,17.02
2023-11-22T06:42:23.665Z,19.55
2023-11-22T06:44:59.730Z,19.42
2023-11-22T06:47:31.740Z,16.75
2023-11-22T06:50:10.495Z,16.77
2023-11-22T06:52:43.395Z,15.82
2023-11-22T06:55:15.414Z,15.50
2023-11-22T06:57:47.254Z,21.48
2023-11-22T07:00:19.451Z,25.02
2023-11-22T07:02:51.280Z,26.15
2023-11-22T07:05:23.220Z,14.45
2023-11-22T07:07:56.950Z,16.80
2023-11-22T07:10:28.801Z,14.82
2023-11-22T07:13:02.799Z,15.45
2023-11-22T07:15:34.639Z,16.35
2023-11-22T07:18:06.729Z,15.77
2023-11-22T07:20:40.594Z,16.40
2023-11-22T07:23:15.311Z,16.20
2023-11-22T07:25:47.186Z,12.48
2023-11-22T07:28:19.005Z,12.93
2023-11-22T07:30:51.042Z,12.57
2023-11-22T07:33:22.872Z,12.90
2023-11-22T07:35:54.980Z,14.13
2023-11-22T07:38:26.934Z,13.68
2023-11-22T07:40:59.430Z,14.25
2023-11-22T07:43:31.905Z,14.70
2023-11-22T07:46:14.744Z,12.50
2023-11-22T07:48:48.817Z,14.38
2023-11-22T07:51:20.745Z,14.88
2023-11-22T07:53:52.530Z,14.68
2023-11-22T07:56:24.445Z,16.48
2023-11-22T07:58:56.358Z,21.15
2023-11-22T08:01:31.275Z,13.88
2023-11-22T08:04:04.093Z,13.70
2023-11-22T08:06:36.317Z,14.07
2023-11-22T08:09:10.108Z,15.43
2023-11-22T08:11:42.447Z,15.05
2023-11-22T08:14:15.560Z,14.38
2023-11-22T08:16:47.489Z,17.05
2023-11-22T08:19:19.266Z,16.75
2023-11-22T08:21:51.185Z,15.00
2023-11-22T08:24:23.412Z,13.77
2023-11-22T08:26:55.312Z,14.38
2023-11-22T08:29:27.172Z,15.93
2023-11-22T08:31:59.415Z,14.90
2023-11-22T08:34:31.186Z,17.48
2023-11-22T08:37:03.348Z,19.33
2023-11-22T08:39:35.561Z,15.57
2023-11-22T08:42:10.761Z,15.13
2023-11-22T08:44:42.946Z,13.10
2023-11-22T08:47:14.886Z,14.48
2023-11-22T08:49:46.795Z,12.57
2023-11-22T08:52:18.553Z,14.88
2023-11-22T08:54:51.660Z,12.40
2023-11-22T08:57:23.528Z,12.52
2023-11-22T08:59:55.903Z,13.82
2023-11-22T09:02:28.237Z,14.48
2023-11-22T09:05:00.336Z,13.27
2023-11-22T09:07:32.705Z,10.60
2023-11-22T09:10:11.533Z,13.35
2023-11-22T09:12:45.437Z,13.00
2023-11-22T09:15:19.076Z,14.55
2023-11-22T09:17:51.854Z,13.98
2023-11-22T09:20:24.844Z,12.20
2023-11-22T09:22:56.871Z,15.98
2023-11-22T09:25:29.556Z,12.82
2023-11-22T09:28:01.550Z,11.38
2023-11-22T09:30:37.193Z,11.32
2023-11-22T09:33:12.743Z,16.17
2023-11-22T09:35:47.307Z,12.02
2023-11-22T09:38:19.468Z,12.18
2023-11-22T09:40:52.540Z,10.32
2023-11-22T09:43:26.230Z,11.60
2023-11-22T09:46:00.011Z,11.15
2023-11-22T09:48:32.934Z,13.02
2023-11-22T09:51:22.505Z,13.32
2023-11-22T09:54:05.892Z,13.00
2023-11-22T09:56:38.599Z,9.07
2023-11-22T09:59:15.200Z,10.52
2023-11-22T10:01:47.162Z,9.18
2023-11-22T10:04:19.178Z,11.23
2023-11-22T10:06:51.237Z,10.70
2023-11-22T10:09:25.417Z,11.63
2023-11-22T10:12:03.344Z,13.35
2023-11-22T10:14:35.865Z,10.35
2023-11-22T10:17:09.348Z,11.50
2023-11-22T10:19:41.794Z,9.63
2023-11-22T10:22:18.727Z,9.93
2023-11-22T10:24:50.585Z,12.15
2023-11-22T10:27:22.506Z,8.77
2023-11-22T10:29:54.457Z,11.88
2023-11-22T10:32:26.464Z,15.02
2023-11-22T10:34:59.142Z,12.73
2023-11-22T10:37:31.012Z,12.20
2023-11-22T10:40:05.683Z,10.52
2023-11-22T10:42:39.633Z,10.02
2023-11-22T10:45:12.005Z,9.90
2023-11-22T10:47:44.811Z,11.73
2023-11-22T10:50:17.112Z,13.63
2023-11-22T10:52:53.865Z,20.75
2023-11-22T10:55:28.597Z,15.43
2023-11-22T10:58:04.068Z,13.13
2023-11-22T11:00:38.124Z,13.00
2023-11-22T11:03:23.710Z,12.60
2023-11-22T11:06:06.066Z,11.07
2023-11-22T11:08:39.790Z,11.65
2023-11-22T11:11:11.806Z,14.02
2023-11-22T11:13:44.881Z,14.05
2023-11-22T11:16:18.270Z,10.13
2023-11-22T11:18:50.894Z,11.93
2023-11-22T11:21:23.153Z,17.77
2023-11-22T11:23:59.742Z,12.57
2023-11-22T11:26:37.944Z,10.93
2023-11-22T11:29:33.570Z,11.65
2023-11-22T11:32:05.985Z,21.38
2023-11-22T11:34:57.567Z,12.10
2023-11-22T11:37:31.737Z,10.18
2023-11-22T11:40:35.960Z,16.92
2023-11-22T11:43:08.191Z,11.20
2023-11-22T11:45:48.900Z,9.38
2023-11-22T11:50:54.011Z,8.35
2023-11-22T11:53:26.097Z,8.55
2023-11-22T11:55:59.138Z,9.60
2023-11-22T11:58:31.154Z,6.70
2023-11-22T12:01:03.999Z,8.05
2023-11-22T12:03:39.539Z,7.03
2023-11-22T12:06:15.649Z,7.72
2023-11-22T12:08:48.681Z,7.13
2023-11-22T12:11:20.980Z,8.30
2023-11-22T12:13:53.772Z,8.52
2023-11-22T12:16:25.676Z,6.88
2023-11-22T12:19:00.060Z,9.00
2023-11-22T12:21:32.381Z,8.90
2023-11-22T12:24:07.595Z,7.72
2023-11-22T12:26:43.325Z,8.43
2023-11-22T12:29:19.872Z,7.47
2023-11-22T12:31:54.424Z,8.43
2023-11-22T12:34:27.686Z,7.20
2023-11-22T12:37:07.559Z,9.07
2023-11-22T12:39:39.360Z,10.40
2023-11-22T12:42:11.683Z,14.32
2023-11-22T12:44:56.069Z,9.95
2023-11-22T12:47:37.384Z,12.05
2023-11-22T12:50:29.589Z,13.77
2023-11-22T12:53:09.781Z,10.77
2023-11-22T12:55:51.504Z,12.23
2023-11-22T12:58:25.382Z,11.50
2023-11-22T13:01:02.187Z,11.07
2023-11-22T13:03:34.971Z,11.98
2023-11-22T13:06:07.634Z,16.50
2023-11-22T13:08:39.684Z,17.10
2023-11-22T13:11:11.557Z,21.95
2023-11-22T13:13:43.352Z,12.13
2023-11-22T13:16:17.873Z,11.48
2023-11-22T13:18:50.131Z,16.17
2023-11-22T13:21:22.859Z,20.95
2023-11-22T13:23:54.744Z,17.27
2023-11-22T13:26:27.625Z,14.90
2023-11-22T13:29:00.352Z,15.80
2023-11-22T13:31:32.218Z,28.77
2023-11-22T13:34:04.150Z,20.35
2023-11-22T13:36:36.628Z,14.63
2023-11-22T13:39:08.437Z,13.50
2023-11-22T13:41:40.389Z,11.70
2023-11-22T13:44:12.540Z,12.98
2023-11-22T13:46:44.580Z,15.52
2023-11-22T13:49:16.529Z,17.52
2023-11-22T13:51:49.612Z,19.52
2023-11-22T13:54:21.728Z,14.77
2023-11-22T13:56:54.585Z,17.63
2023-11-22T13:59:27.737Z,16.73
2023-11-22T14:01:59.579Z,13.85
2023-11-22T14:04:32.041Z,14.57
2023-11-22T14:07:03.984Z,23.65
2023-11-22T14:09:38.046Z,20.25
2023-11-22T14:12:10.311Z,19.42
2023-11-22T14:14:42.266Z,25.00
2023-11-22T14:17:15.425Z,24.65
2023-11-22T14:19:53.429Z,28.58
2023-11-22T14:22:26.608Z,30.35
2023-11-22T14:24:58.504Z,45.50
2023-11-22T14:27:32.047Z,49.22
2023-11-22T14:30:07.294Z,59.13
2023-11-22T14:32:39.215Z,76.30
2023-11-22T14:35:12.851Z,44.33
2023-11-22T14:37:46.112Z,50.28
2023-11-22T14:40:21.353Z,56.25
2023-11-22T14:42:54.256Z,57.58
2023-11-22T14:45:28.437Z,63.08
2023-11-22T14:48:00.500Z,63.58
2023-11-22T14:50:32.799Z,78.28
2023-11-22T14:53:04.976Z,80.60
2023-11-22T14:55:41.795Z,108.30
2023-11-22T14:58:13.631Z,104.53
2023-11-22T15:00:46.109Z,109.72
2023-11-22T15:03:18.124Z,113.20
2023-11-22T15:05:50.026Z,96.40
2023-11-22T15:08:22.110Z,84.25
2023-11-22T15:10:53.946Z,86.43
2023-11-22T15:13:26.070Z,63.25
2023-11-22T15:16:01.346Z,62.40
2023-11-22T15:18:33.510Z,63.28
2023-11-22T15:21:06.824Z,54.78
2023-11-22T15:23:38.720Z,54.13
2023-11-22T15:26:10.702Z,48.10
2023-11-22T15:28:42.521Z,52.53
2023-11-22T15:31:18.203Z,59.10
2023-11-22T15:33:50.333Z,78.97
2023-11-22T15:36:22.285Z,124.45
2023-11-22T15:38:54.247Z,154.27
2023-11-22T15:41:28.236Z,129.65
2023-11-22T15:44:00.204Z,100.88
2023-11-22T15:46:32.285Z,96.47
2023-11-22T15:49:05.220Z,85.10
2023-11-22T15:51:37.723Z,75.97
2023-11-22T15:54:09.604Z,84.63
2023-11-22T15:56:41.771Z,75.80
2023-11-22T15:59:13.718Z,77.78
2023-11-22T16:01:46.114Z,83.15
2023-11-22T16:04:18.610Z,76.93
2023-11-22T16:06:52.327Z,87.10
2023-11-22T16:09:24.284Z,88.55
2023-11-22T16:11:56.203Z,96.32
2023-11-22T16:14:28.080Z,109.63
2023-11-22T16:17:00.048Z,94.60
2023-11-22T16:19:31.908Z,83.70
2023-11-22T16:22:04.752Z,71.80
2023-11-22T16:24:37.127Z,78.97
2023-11-22T16:27:09.033Z,80.05
2023-11-22T16:29:40.886Z,74.82
2023-11-22T16:32:12.978Z,70.63
2023-11-22T16:34:44.785Z,76.40
2023-11-22T16:37:16.632Z,70.10
2023-11-22T16:39:48.610Z,58.95
2023-11-22T16:42:22.000Z,62.58
2023-11-22T16:44:53.854Z,62.00
2023-11-22T16:47:26.138Z,156.60
2023-11-22T16:49:58.073Z,98.57
2023-11-22T16:52:30.597Z,91.97
2023-11-22T16:55:04.931Z,82.70
2023-11-22T16:57:37.621Z,75.80
2023-11-22T17:00:14.302Z,111.85
2023-11-22T17:02:49.945Z,113.40
2023-11-22T17:05:22.080Z,104.30
2023-11-22T17:07:55.105Z,129.35
2023-11-22T17:10:45.215Z,121.63
2023-11-22T17:13:19.198Z,127.30
2023-11-22T17:15:51.104Z,125.72
2023-11-22T17:18:23.897Z,175.02
2023-11-22T17:20:57.639Z,183.30
2023-11-22T17:23:29.908Z,156.05
2023-11-22T17:26:01.819Z,102.03
2023-11-22T17:28:35.282Z,108.10
2023-11-22T17:31:07.159Z,98.05
2023-11-22T17:33:39.130Z,125.70
2023-11-22T17:36:11.157Z,115.75
2023-11-22T17:38:43.115Z,107.65
2023-11-22T17:41:14.936Z,118.90
2023-11-22T17:43:46.819Z,123.78
2023-11-22T17:46:18.656Z,99.38
2023-11-22T17:48:52.285Z,74.30
2023-11-22T17:51:24.914Z,73.82
2023-11-22T17:53:56.762Z,91.15
2023-11-22T17:56:28.626Z,97.22
2023-11-22T17:59:00.485Z,91.78
2023-11-22T18:01:32.770Z,83.97
2023-11-22T18:04:04.919Z,75.35
2023-11-22T18:06:36.840Z,87.47
2023-11-22T18:09:11.321Z,82.03
2023-11-22T18:11:43.173Z,89.57
2023-11-22T18:14:15.828Z,109.85
2023-11-22T18:16:47.760Z,92.50
2023-11-22T18:19:19.674Z,80.45
2023-11-22T18:21:51.603Z,99.80
2023-11-22T18:24:24.648Z,126.57
2023-11-22T18:26:56.607Z,119.05
2023-11-22T18:29:29.138Z,94.28
2023-11-22T18:32:01.230Z,84.32
2023-11-22T18:34:33.938Z,87.88
2023-11-22T18:37:06.848Z,75.10
2023-11-22T18:39:38.882Z,79.40
2023-11-22T18:42:11.255Z,78.85
2023-11-22T18:44:43.664Z,92.53
2023-11-22T18:47:15.564Z,88.20
2023-11-22T18:49:48.090Z,91.13
2023-11-22T18:52:19.933Z,104.20
2023-11-22T18:54:51.775Z,106.40
2023-11-22T18:57:23.606Z,103.40
2023-11-22T18:59:55.466Z,119.10
2023-11-22T19:02:27.414Z,121.20
2023-11-22T19:04:59.897Z,146.18
2023-11-22T19:07:31.796Z,141.38
2023-11-22T19:10:03.946Z,141.70
2023-11-22T19:12:36.049Z,134.90
2023-11-22T19:15:08.820Z,141.48
2023-11-22T19:17:41.099Z,116.68
2023-11-22T19:20:13.009Z,105.47
2023-11-22T19:22:44.858Z,95.82
2023-11-22T19:25:17.035Z,93.70
2023-11-22T19:27:48.879Z,83.13
2023-11-22T19:30:20.688Z,83.22
2023-11-22T19:32:53.087Z,73.32
2023-11-22T19:35:24.971Z,72.78
2023-11-22T19:37:57.302Z,68.68
2023-11-22T19:40:31.017Z,74.40
2023-11-22T19:43:05.227Z,74.90
2023-11-22T19:45:37.255Z,75.97
2023-11-22T19:48:09.457Z,76.15
2023-11-22T19:50:41.458Z,83.10
2023-11-22T19:53:13.321Z,90.78
2023-11-22T19:55:45.170Z,88.40
2023-11-22T19:58:17.361Z,92.97
2023-11-22T20:00:49.372Z,87.53
2023-11-22T20:03:21.342Z,86.05
2023-11-22T20:05:54.601Z,91.10
2023-11-22T20:08:26.694Z,76.05
2023-11-22T20:10:58.886Z,73.63
2023-11-22T20:13:30.886Z,86.28
2023-11-22T20:16:02.802Z,82.55
2023-11-22T20:18:34.886Z,86.15
2023-11-22T20:21:06.852Z,85.95
2023-11-22T20:23:38.711Z,82.13
2023-11-22T20:26:11.468Z,89.78
2023-11-22T20:28:43.685Z,79.07
2023-11-22T20:31:17.163Z,85.53
2023-11-22T20:33:49.242Z,82.60
2023-11-22T20:36:21.376Z,84.03
2023-11-22T20:38:53.481Z,77.28
2023-11-22T20:41:26.721Z,82.80
2023-11-22T20:44:00.441Z,77.65
2023-11-22T20:46:32.460Z,74.53
2023-11-22T20:49:04.427Z,78.28
2023-11-22T20:51:37.179Z,77.30
2023-11-22T20:54:09.976Z,76.65
2023-11-22T20:56:41.948Z,71.55
2023-11-22T20:59:14.037Z,68.32
2023-11-22T21:01:46.091Z,67.93
2023-11-22T21:04:18.207Z,73.45
2023-11-22T21:06:50.113Z,74.20
2023-11-22T21:09:22.886Z,72.35
2023-11-22T21:11:55.229Z,67.97
2023-11-22T21:14:27.170Z,62.25
2023-11-22T21:17:00.710Z,61.33
2023-11-22T21:19:32.750Z,63.75
2023-11-22T21:22:04.888Z,61.90
2023-11-22T21:24:36.975Z,72.53
2023-11-22T21:27:09.429Z,76.72
2023-11-22T21:29:41.657Z,66.80
2023-11-22T21:32:13.908Z,64.40
2023-11-22T21:34:45.773Z,65.63
2023-11-22T21:37:17.738Z,107.32
2023-11-22T21:39:49.952Z,100.13
2023-11-22T21:42:21.823Z,70.68
2023-11-22T21:44:53.916Z,67.00
2023-11-22T21:47:25.929Z,62.65
2023-11-22T21:49:57.783Z,65.22
2023-11-22T21:52:29.671Z,61.67
2023-11-22T21:55:01.533Z,60.30
2023-11-22T21:57:33.425Z,62.17
2023-11-22T22:00:06.244Z,58.75
2023-11-22T22:02:40.408Z,71.15
2023-11-22T22:05:13.873Z,64.32
2023-11-22T22:07:45.852Z,59.47
2023-11-22T22:10:17.769Z,59.33
2023-11-22T22:12:49.637Z,67.07
2023-11-22T22:15:22.016Z,59.85
2023-11-22T22:17:53.892Z,61.15
2023-11-22T22:20:26.524Z,53.30
2023-11-22T22:22:58.315Z,56.65
2023-11-22T22:25:30.137Z,55.95
2023-11-22T22:28:01.945Z,52.83
2023-11-22T22:30:34.961Z,61.08
2023-11-22T22:33:07.213Z,60.30
2023-11-22T22:35:39.777Z,55.63
2023-11-22T22:38:11.597Z,62.70
2023-11-22T22:40:43.414Z,66.03
2023-11-22T22:43:15.194Z,69.85
2023-11-22T22:45:47.003Z,73.78
2023-11-22T22:48:19.167Z,79.95
2023-11-22T22:50:51.662Z,77.18
2023-11-22T22:53:23.988Z,74.90
2023-11-22T22:55:55.794Z,59.05
2023-11-22T22:58:27.583Z,61.30
2023-11-22T23:00:59.503Z,57.40
2023-11-22T23:03:31.929Z,52.40
2023-11-22T23:06:04.787Z,57.05
2023-11-22T23:08:39.718Z,58.20
2023-11-22T23:11:11.525Z,51.17
2023-11-22T23:13:45.221Z,54.78
2023-11-22T23:16:17.129Z,49.33
2023-11-22T23:18:57.767Z,47.08
2023-11-22T23:21:32.456Z,52.00
2023-11-22T23:24:04.592Z,46.17
2023-11-22T23:26:37.116Z,43.55
2023-11-22T23:29:09.755Z,44.20
2023-11-22T23:31:42.682Z,42.13
2023-11-22T23:34:14.637Z,43.60
2023-11-22T23:36:46.589Z,47.67
2023-11-22T23:39:19.037Z,46.05
2023-11-22T23:41:50.891Z,39.80
2023-11-22T23:44:24.220Z,42.03
2023-11-22T23:46:56.018Z,48.10
2023-11-22T23:49:28.345Z,45.28
2023-11-22T23:52:02.151Z,46.42
2023-11-22T23:54:35.209Z,44.78
2023-11-22T23:57:07.318Z,42.25
2023-11-22T23:59:39.128Z,46.70
