createdAt,value
2023-04-17T00:02:07.546Z,6.40
2023-04-17T00:07:15.406Z,5.80
2023-04-17T00:12:24.387Z,5.83
2023-04-17T00:17:32.343Z,5.10
2023-04-17T00:22:40.932Z,6.17
2023-04-17T00:27:49.245Z,6.13
2023-04-17T00:32:57.388Z,5.83
2023-04-17T00:38:06.175Z,5.83
2023-04-17T00:43:14.109Z,6.10
2023-04-17T00:48:24.754Z,6.27
2023-04-17T00:53:34.165Z,7.80
2023-04-17T00:58:42.925Z,6.70
2023-04-17T01:03:52.584Z,6.53
2023-04-17T01:09:04.363Z,7.30
2023-04-17T01:14:12.134Z,6.30
2023-04-17T01:19:20.923Z,7.53
2023-04-17T01:24:28.811Z,8.53
2023-04-17T01:29:37.766Z,8.07
2023-04-17T01:34:45.993Z,7.10
2023-04-17T01:39:54.533Z,7.80
2023-04-17T01:45:02.696Z,6.83
2023-04-17T01:50:10.841Z,7.87
2023-04-17T01:55:18.906Z,7.27
2023-04-17T02:00:32.056Z,7.67
2023-04-17T02:05:40.106Z,7.43
2023-04-17T02:10:49.258Z,8.73
2023-04-17T02:15:57.738Z,8.07
2023-04-17T02:21:07.351Z,8.10
2023-04-17T02:26:16.507Z,7.17
2023-04-17T02:31:24.815Z,8.07
2023-04-17T02:36:32.567Z,7.33
2023-04-17T02:41:46.355Z,7.00
2023-04-17T02:46:53.998Z,7.60
2023-04-17T02:52:03.023Z,7.67
2023-04-17T02:57:10.987Z,7.37
2023-04-17T03:02:22.390Z,7.53
2023-04-17T03:07:30.483Z,7.90
2023-04-17T03:12:38.578Z,7.03
2023-04-17T03:17:47.032Z,8.40
2023-04-17T03:22:54.986Z,8.23
2023-04-17T03:28:08.081Z,7.10
2023-04-17T03:33:17.318Z,7.67
2023-04-17T03:38:25.769Z,7.33
2023-04-17T03:43:33.781Z,7.50
2023-04-17T03:48:41.535Z,7.60
2023-04-17T03:53:49.458Z,7.40
2023-04-17T03:58:58.789Z,7.03
2023-04-17T04:04:08.902Z,7.67
2023-04-17T04:09:18.375Z,7.43
2023-04-17T04:14:26.578Z,7.00
2023-04-17T04:19:34.329Z,7.07
2023-04-17T04:24:43.328Z,6.30
2023-04-17T04:29:53.454Z,7.20
2023-04-17T04:35:02.533Z,6.97
2023-04-17T04:40:11.648Z,7.33
2023-04-17T04:45:21.324Z,6.73
2023-04-17T04:50:30.028Z,7.33
2023-04-17T04:55:38.943Z,6.00
2023-04-17T05:00:47.291Z,6.53
2023-04-17T05:05:56.802Z,6.00
2023-04-17T05:11:06.568Z,6.40
2023-04-17T05:16:16.744Z,5.60
2023-04-17T05:21:26.006Z,5.87
2023-04-17T05:26:34.718Z,6.10
2023-04-17T05:31:44.574Z,5.87
2023-04-17T05:36:54.104Z,6.00
2023-04-17T05:42:02.238Z,6.10
2023-04-17T05:47:10.177Z,6.10
2023-04-17T05:52:19.506Z,6.27
2023-04-17T05:57:29.145Z,5.63
2023-04-17T06:02:38.758Z,5.83
2023-04-17T06:07:48.799Z,5.60
2023-04-17T06:12:57.917Z,6.50
2023-04-17T06:18:06.870Z,6.20
2023-04-17T06:23:16.308Z,5.97
2023-04-17T06:28:24.147Z,5.53
2023-04-17T06:33:33.238Z,5.60
2023-04-17T06:38:41.662Z,5.70
2023-04-17T06:43:50.927Z,5.37
2023-04-17T06:49:00.042Z,5.53
2023-04-17T06:54:10.272Z,5.23
2023-04-17T06:59:18.945Z,5.53
2023-04-17T07:04:26.906Z,5.13
2023-04-17T07:09:34.978Z,5.63
2023-04-17T07:14:44.266Z,5.57
2023-04-17T07:19:51.997Z,5.00
2023-04-17T07:24:59.877Z,5.20
2023-04-17T07:30:09.645Z,4.90
2023-04-17T07:35:18.078Z,5.03
2023-04-17T07:40:26.285Z,5.03
2023-04-17T07:45:35.776Z,4.60
2023-04-17T07:50:44.219Z,4.90
2023-04-17T07:55:53.736Z,4.80
2023-04-17T08:01:02.563Z,5.17
2023-04-17T08:06:10.463Z,5.00
2023-04-17T08:11:18.506Z,4.47
2023-04-17T08:16:28.909Z,5.13
2023-04-17T08:21:36.537Z,4.73
2023-04-17T08:26:44.960Z,4.83
2023-04-17T08:32:00.215Z,4.43
2023-04-17T08:37:02.275Z,4.67
2023-04-17T08:42:15.831Z,4.60
2023-04-17T08:47:21.188Z,4.77
2023-04-17T08:52:30.289Z,4.30
2023-04-17T08:57:41.327Z,4.43
2023-04-17T09:02:52.272Z,4.63
2023-04-17T09:08:02.571Z,4.50
2023-04-17T09:13:13.412Z,4.20
2023-04-17T09:18:25.242Z,4.30
2023-04-17T09:23:35.694Z,4.80
2023-04-17T09:28:45.441Z,4.50
2023-04-17T09:33:55.828Z,4.57
2023-04-17T09:39:07.298Z,4.30
2023-04-17T09:44:18.922Z,4.30
2023-04-17T09:49:29.570Z,4.10
2023-04-17T09:54:39.111Z,4.10
2023-04-17T09:59:49.530Z,4.53
2023-04-17T10:04:59.454Z,4.17
2023-04-17T10:10:10.002Z,3.93
2023-04-17T10:15:18.722Z,3.57
2023-04-17T10:20:26.083Z,4.10
2023-04-17T10:25:34.509Z,3.77
2023-04-17T10:30:46.173Z,4.30
2023-04-17T10:35:56.328Z,3.80
2023-04-17T10:41:06.171Z,4.10
2023-04-17T10:46:17.380Z,3.77
2023-04-17T10:51:25.269Z,4.03
2023-04-17T10:56:34.230Z,3.90
2023-04-17T11:01:44.841Z,3.70
2023-04-17T11:06:54.750Z,3.83
2023-04-17T11:12:06.287Z,4.10
2023-04-17T11:17:15.547Z,3.57
2023-04-17T11:22:24.711Z,3.77
2023-04-17T11:27:34.575Z,3.77
2023-04-17T11:32:46.673Z,4.07
2023-04-17T11:37:58.313Z,3.60
2023-04-17T11:43:09.775Z,3.70
2023-04-17T11:48:20.761Z,4.40
2023-04-17T11:53:29.429Z,4.50
2023-04-17T11:58:43.589Z,4.77
2023-04-17T12:03:51.360Z,4.37
2023-04-17T12:09:04.545Z,3.87
2023-04-17T12:14:14.165Z,4.03
2023-04-17T12:19:22.567Z,4.77
2023-04-17T12:24:30.661Z,4.20
2023-04-17T12:29:44.428Z,4.40
2023-04-17T12:34:49.094Z,4.53
2023-04-17T12:39:57.939Z,4.10
2023-04-17T12:45:08.143Z,3.80
2023-04-17T12:50:15.991Z,4.50
2023-04-17T12:55:26.103Z,4.20
2023-04-17T13:00:35.074Z,4.80
2023-04-17T13:05:44.099Z,4.00
2023-04-17T13:10:52.410Z,3.83
2023-04-17T13:16:03.616Z,4.40
2023-04-17T13:21:15.064Z,4.30
2023-04-17T13:26:24.013Z,4.10
2023-04-17T13:31:32.255Z,4.00
2023-04-17T13:36:40.577Z,4.23
2023-04-17T13:41:53.494Z,4.03
2023-04-17T13:47:01.923Z,4.10
2023-04-17T13:52:10.048Z,4.07
2023-04-17T13:57:19.105Z,3.77
2023-04-17T14:02:27.350Z,4.13
2023-04-17T14:07:37.078Z,3.93
2023-04-17T14:12:45.290Z,3.83
2023-04-17T14:17:53.319Z,4.00
2023-04-17T14:23:01.615Z,3.50
2023-04-17T14:28:09.500Z,3.80
2023-04-17T14:33:18.000Z,3.50
2023-04-17T14:38:27.269Z,3.73
2023-04-17T14:43:35.178Z,3.83
2023-04-17T14:48:54.982Z,3.70
2023-04-17T14:53:53.420Z,3.90
2023-04-17T14:59:02.116Z,3.90
2023-04-17T15:04:10.523Z,3.80
2023-04-17T15:09:18.842Z,4.20
2023-04-17T15:14:26.865Z,3.83
2023-04-17T15:19:36.099Z,3.93
2023-04-17T15:24:44.119Z,3.97
2023-04-17T15:29:52.950Z,4.10
2023-04-17T15:35:02.677Z,4.47
2023-04-17T15:40:12.414Z,4.70
2023-04-17T15:45:20.469Z,4.60
2023-04-17T15:50:28.539Z,4.70
2023-04-17T15:55:37.412Z,5.20
2023-04-17T16:00:44.968Z,5.10
2023-04-17T16:05:54.112Z,4.90
2023-04-17T16:11:02.661Z,4.93
2023-04-17T16:16:11.628Z,4.70
2023-04-17T16:21:20.324Z,6.03
2023-04-17T16:26:28.740Z,4.90
2023-04-17T16:31:36.595Z,5.70
2023-04-17T16:36:45.778Z,5.70
2023-04-17T16:41:55.350Z,5.50
2023-04-17T16:52:12.955Z,5.90
2023-04-17T16:57:21.673Z,5.57
2023-04-17T17:02:29.263Z,6.00
2023-04-17T17:07:37.071Z,6.20
2023-04-17T17:12:45.185Z,5.97
2023-04-17T17:17:53.343Z,5.97
2023-04-17T17:23:01.507Z,5.90
2023-04-17T17:28:13.053Z,5.67
2023-04-17T17:33:21.002Z,5.47
2023-04-17T17:38:31.256Z,5.60
2023-04-17T17:43:39.407Z,5.67
2023-04-17T17:48:47.394Z,5.93
2023-04-17T17:53:56.270Z,5.40
2023-04-17T17:59:04.411Z,5.47
2023-04-17T18:04:12.556Z,6.13
2023-04-17T18:09:21.244Z,6.13
2023-04-17T18:14:28.719Z,5.73
2023-04-17T18:19:40.228Z,5.60
2023-04-17T18:24:48.919Z,6.10
2023-04-17T18:30:04.937Z,6.13
2023-04-17T18:35:13.146Z,5.80
2023-04-17T18:40:21.389Z,6.57
2023-04-17T18:45:29.396Z,5.83
2023-04-17T18:50:39.085Z,6.00
2023-04-17T18:55:46.964Z,5.70
2023-04-17T19:00:55.017Z,6.37
2023-04-17T19:06:03.413Z,6.13
2023-04-17T19:11:11.699Z,6.00
2023-04-17T19:16:21.097Z,6.47
2023-04-17T19:21:29.147Z,6.47
2023-04-17T19:26:37.684Z,6.77
2023-04-17T19:31:47.146Z,6.27
2023-04-17T19:36:56.211Z,5.90
2023-04-17T19:42:04.405Z,5.50
2023-04-17T19:47:12.855Z,6.00
2023-04-17T19:52:21.119Z,5.90
2023-04-17T19:57:30.253Z,5.50
2023-04-17T20:02:38.300Z,5.70
2023-04-17T20:07:46.452Z,5.77
2023-04-17T20:12:59.035Z,5.43
2023-04-17T20:18:09.355Z,5.40
2023-04-17T20:23:17.563Z,5.90
2023-04-17T20:28:27.457Z,6.03
2023-04-17T20:33:35.775Z,6.00
2023-04-17T20:38:48.722Z,5.67
2023-04-17T20:43:58.730Z,6.13
2023-04-17T20:49:06.430Z,6.20
2023-04-17T20:54:14.718Z,6.57
2023-04-17T20:59:23.412Z,6.50
2023-04-17T21:04:31.460Z,5.87
2023-04-17T21:09:39.415Z,6.33
2023-04-17T21:14:47.277Z,6.43
2023-04-17T21:19:56.676Z,6.40
2023-04-17T21:25:04.659Z,5.90
2023-04-17T21:30:12.524Z,5.90
2023-04-17T21:35:21.856Z,6.10
2023-04-17T21:40:33.499Z,6.10
2023-04-17T21:45:41.596Z,5.87
2023-04-17T21:50:53.859Z,5.87
2023-04-17T21:56:04.328Z,6.03
2023-04-17T22:01:13.268Z,5.90
2023-04-17T22:06:21.348Z,5.47
2023-04-17T22:11:29.554Z,5.43
2023-04-17T22:16:37.633Z,5.20
2023-04-17T22:21:45.785Z,5.50
2023-04-17T22:26:53.640Z,5.87
2023-04-17T22:32:01.208Z,6.07
2023-04-17T22:37:08.896Z,5.77
2023-04-17T22:42:16.942Z,6.00
2023-04-17T22:47:24.753Z,6.10
2023-04-17T22:52:32.708Z,5.50
2023-04-17T22:57:42.375Z,5.30
2023-04-17T23:02:50.600Z,5.33
2023-04-17T23:07:59.412Z,6.00
2023-04-17T23:13:07.372Z,6.70
2023-04-17T23:18:15.127Z,6.93
2023-04-17T23:23:23.153Z,7.33
2023-04-17T23:28:31.597Z,7.80
2023-04-17T23:33:39.004Z,9.53
2023-04-17T23:38:47.783Z,9.37
2023-04-17T23:43:56.708Z,9.10
2023-04-17T23:49:05.087Z,8.83
2023-04-17T23:54:13.337Z,8.50
2023-04-17T23:59:22.095Z,9.03
