createdAt,value
2019-03-24T00:00:44.590Z,47.53
2019-03-24T00:03:11.455Z,44.83
2019-03-24T00:05:38.075Z,47.87
2019-03-24T00:08:04.783Z,46.73
2019-03-24T00:10:31.415Z,47.77
2019-03-24T00:12:58.018Z,46.30
2019-03-24T00:15:26.477Z,44.70
2019-03-24T00:17:53.210Z,47.43
2019-03-24T00:20:19.847Z,45.90
2019-03-24T00:22:46.454Z,47.03
2019-03-24T00:25:13.190Z,46.00
2019-03-24T00:27:39.938Z,47.20
2019-03-24T00:30:06.846Z,45.30
2019-03-24T00:32:33.457Z,46.80
2019-03-24T00:35:00.094Z,44.23
2019-03-24T00:37:26.703Z,44.90
2019-03-24T00:39:53.315Z,46.60
2019-03-24T00:42:19.976Z,45.43
2019-03-24T00:44:46.574Z,46.07
2019-03-24T00:47:13.214Z,44.80
2019-03-24T00:49:39.856Z,43.50
2019-03-24T00:52:06.458Z,46.63
2019-03-24T00:54:33.070Z,45.53
2019-03-24T00:56:59.694Z,43.80
2019-03-24T00:59:26.358Z,44.17
2019-03-24T01:01:53.065Z,44.37
2019-03-24T01:04:19.690Z,41.70
2019-03-24T01:06:46.401Z,42.63
2019-03-24T01:09:13.015Z,41.33
2019-03-24T01:11:39.654Z,39.50
2019-03-24T01:14:06.510Z,37.57
2019-03-24T01:16:33.118Z,36.97
2019-03-24T01:18:59.750Z,34.53
2019-03-24T01:21:26.359Z,36.00
2019-03-24T01:23:52.962Z,32.40
2019-03-24T01:26:19.604Z,33.67
2019-03-24T01:28:46.242Z,32.07
2019-03-24T01:31:12.845Z,30.73
2019-03-24T01:33:39.474Z,29.70
2019-03-24T01:36:06.082Z,28.90
2019-03-24T01:38:32.721Z,29.40
2019-03-24T01:40:59.295Z,28.83
2019-03-24T01:43:25.857Z,28.57
2019-03-24T01:45:58.467Z,28.30
2019-03-24T01:48:20.944Z,27.63
2019-03-24T01:50:47.517Z,26.57
2019-03-24T01:53:14.080Z,25.43
2019-03-24T01:55:40.660Z,26.80
2019-03-24T01:58:07.274Z,26.13
2019-03-24T02:00:33.942Z,25.70
2019-03-24T02:03:00.495Z,24.90
2019-03-24T02:05:27.069Z,26.43
2019-03-24T02:07:53.882Z,26.03
2019-03-24T02:10:20.570Z,25.63
2019-03-24T02:12:47.221Z,25.10
2019-03-24T02:15:14.003Z,25.87
2019-03-24T02:17:40.790Z,24.43
2019-03-24T02:20:07.782Z,24.67
2019-03-24T02:22:34.451Z,23.57
2019-03-24T02:25:01.003Z,22.90
2019-03-24T02:27:27.573Z,23.13
2019-03-24T02:29:54.169Z,23.30
2019-03-24T02:32:20.815Z,23.47
2019-03-24T02:34:47.453Z,22.97
2019-03-24T02:37:14.091Z,23.73
2019-03-24T02:39:40.651Z,22.83
2019-03-24T02:42:07.361Z,22.10
2019-03-24T02:44:34.004Z,21.93
2019-03-24T02:47:00.707Z,23.00
2019-03-24T02:49:27.375Z,22.47
2019-03-24T02:51:53.935Z,22.00
2019-03-24T02:54:20.633Z,22.37
2019-03-24T02:56:47.182Z,22.07
2019-03-24T02:59:13.992Z,21.90
2019-03-24T03:01:40.558Z,22.00
2019-03-24T03:04:07.111Z,21.20
2019-03-24T03:06:33.695Z,21.43
2019-03-24T03:09:00.443Z,20.67
2019-03-24T03:11:26.992Z,21.23
2019-03-24T03:13:53.591Z,19.83
2019-03-24T03:16:20.147Z,19.50
2019-03-24T03:18:46.714Z,19.17
2019-03-24T03:21:13.263Z,18.77
2019-03-24T03:23:39.833Z,18.43
2019-03-24T03:26:06.568Z,17.73
2019-03-24T03:28:33.142Z,17.87
2019-03-24T03:30:59.702Z,17.73
2019-03-24T03:33:26.385Z,17.90
2019-03-24T03:35:53.029Z,16.47
2019-03-24T03:38:19.700Z,16.80
2019-03-24T03:40:46.264Z,17.63
2019-03-24T03:43:12.944Z,17.27
2019-03-24T03:45:39.824Z,18.90
2019-03-24T03:48:06.409Z,18.63
2019-03-24T03:50:33.247Z,18.70
2019-03-24T03:52:59.816Z,17.73
2019-03-24T03:55:26.613Z,17.87
2019-03-24T03:57:53.191Z,17.17
2019-03-24T04:00:27.404Z,17.33
2019-03-24T04:02:53.973Z,17.50
2019-03-24T04:05:20.522Z,17.63
2019-03-24T04:07:47.102Z,17.07
2019-03-24T04:10:13.651Z,17.97
2019-03-24T04:12:40.219Z,17.13
2019-03-24T04:15:07.093Z,16.57
2019-03-24T04:17:33.667Z,16.93
2019-03-24T04:20:00.580Z,17.27
2019-03-24T04:22:27.252Z,16.50
2019-03-24T04:24:53.807Z,15.63
2019-03-24T04:27:20.376Z,15.50
2019-03-24T04:29:46.927Z,14.93
2019-03-24T04:32:13.498Z,15.43
2019-03-24T04:34:40.056Z,15.73
2019-03-24T04:37:06.822Z,15.53
2019-03-24T04:39:33.389Z,15.63
2019-03-24T04:41:59.967Z,15.83
2019-03-24T04:44:26.547Z,15.77
2019-03-24T04:46:53.090Z,16.00
2019-03-24T04:49:19.669Z,15.53
2019-03-24T04:51:46.222Z,16.17
2019-03-24T04:54:12.863Z,16.57
2019-03-24T04:56:58.170Z,16.00
2019-03-24T04:59:24.994Z,16.07
2019-03-24T05:01:51.655Z,15.97
2019-03-24T05:04:18.227Z,17.07
2019-03-24T05:06:44.978Z,16.13
2019-03-24T05:09:11.553Z,16.70
2019-03-24T05:11:38.295Z,16.00
2019-03-24T05:14:05.001Z,17.63
2019-03-24T05:16:31.570Z,16.93
2019-03-24T05:18:58.122Z,15.83
2019-03-24T05:21:25.825Z,16.57
2019-03-24T05:23:52.434Z,16.30
2019-03-24T05:26:19.068Z,15.90
2019-03-24T05:28:45.675Z,16.47
2019-03-24T05:31:12.395Z,16.40
2019-03-24T05:33:38.994Z,16.20
2019-03-24T05:36:05.927Z,17.47
2019-03-24T05:38:32.738Z,16.47
2019-03-24T05:40:59.378Z,17.20
2019-03-24T05:43:25.991Z,18.73
2019-03-24T05:45:52.618Z,19.17
2019-03-24T05:48:19.387Z,18.97
2019-03-24T05:50:46.010Z,18.83
2019-03-24T05:53:12.895Z,18.90
2019-03-24T05:55:39.522Z,16.87
2019-03-24T05:58:06.098Z,16.80
2019-03-24T06:00:32.693Z,18.03
2019-03-24T06:02:59.254Z,17.47
2019-03-24T06:05:26.003Z,17.73
2019-03-24T06:07:52.551Z,18.67
2019-03-24T06:10:19.139Z,17.37
2019-03-24T06:12:45.698Z,18.97
2019-03-24T06:15:12.394Z,18.00
2019-03-24T06:17:47.358Z,18.80
2019-03-24T06:20:07.941Z,19.87
2019-03-24T06:22:34.506Z,20.07
2019-03-24T06:25:01.189Z,25.03
2019-03-24T06:27:27.752Z,21.53
2019-03-24T06:29:54.322Z,20.67
2019-03-24T06:32:20.926Z,21.30
2019-03-24T06:34:47.498Z,21.40
2019-03-24T06:37:14.139Z,22.73
2019-03-24T06:39:40.831Z,23.73
2019-03-24T06:42:07.455Z,24.20
2019-03-24T06:44:34.026Z,23.97
2019-03-24T06:47:00.610Z,23.57
2019-03-24T06:49:27.178Z,23.70
2019-03-24T06:51:53.803Z,24.80
2019-03-24T06:54:20.382Z,23.50
2019-03-24T06:56:46.974Z,23.70
2019-03-24T06:59:13.550Z,23.60
2019-03-24T07:01:40.141Z,24.70
2019-03-24T07:04:06.727Z,23.40
2019-03-24T07:06:34.776Z,24.50
2019-03-24T07:09:01.497Z,25.90
2019-03-24T07:11:28.103Z,24.63
2019-03-24T07:13:54.884Z,25.50
2019-03-24T07:16:21.474Z,24.83
2019-03-24T07:18:48.150Z,23.87
2019-03-24T07:21:14.814Z,24.17
2019-03-24T07:23:41.385Z,24.33
2019-03-24T07:26:07.987Z,24.73
2019-03-24T07:28:34.607Z,23.73
2019-03-24T07:31:01.310Z,24.60
2019-03-24T07:33:27.884Z,24.90
2019-03-24T07:35:54.530Z,24.90
2019-03-24T07:38:21.107Z,24.20
2019-03-24T07:40:47.701Z,24.40
2019-03-24T07:43:14.267Z,24.30
2019-03-24T07:45:40.953Z,24.03
2019-03-24T07:48:07.739Z,24.97
2019-03-24T07:50:34.318Z,24.33
2019-03-24T07:53:00.958Z,24.37
2019-03-24T07:55:27.638Z,24.33
2019-03-24T07:57:54.223Z,23.77
2019-03-24T08:00:25.719Z,23.53
2019-03-24T08:02:52.418Z,24.27
2019-03-24T08:05:19.155Z,24.17
2019-03-24T08:07:45.755Z,21.10
2019-03-24T08:10:12.421Z,22.43
2019-03-24T08:12:39.032Z,22.67
2019-03-24T08:15:05.831Z,21.90
2019-03-24T08:17:32.421Z,20.60
2019-03-24T08:19:58.982Z,33.80
2019-03-24T08:22:25.661Z,33.20
2019-03-24T08:24:52.246Z,21.17
2019-03-24T08:27:18.861Z,20.97
2019-03-24T08:29:45.423Z,21.57
2019-03-24T08:32:12.111Z,20.83
2019-03-24T08:34:38.725Z,20.60
2019-03-24T08:37:05.358Z,20.13
2019-03-24T08:39:31.920Z,21.13
2019-03-24T08:41:58.723Z,20.77
2019-03-24T08:44:25.303Z,20.87
2019-03-24T08:46:51.910Z,22.53
2019-03-24T08:49:18.494Z,21.70
2019-03-24T08:51:45.093Z,21.67
2019-03-24T08:54:11.671Z,21.47
2019-03-24T08:56:38.263Z,21.33
2019-03-24T08:59:04.847Z,22.30
2019-03-24T09:01:31.422Z,22.00
2019-03-24T09:03:58.215Z,22.63
2019-03-24T09:06:24.794Z,32.80
2019-03-24T09:08:51.354Z,28.83
2019-03-24T09:11:18.008Z,22.43
2019-03-24T09:13:44.560Z,22.53
2019-03-24T09:16:11.174Z,22.33
2019-03-24T09:18:37.739Z,21.17
2019-03-24T09:21:04.304Z,21.43
2019-03-24T09:23:30.889Z,21.20
2019-03-24T09:25:57.461Z,21.20
2019-03-24T09:28:24.332Z,19.90
2019-03-24T09:30:50.999Z,20.60
2019-03-24T09:33:17.591Z,20.20
2019-03-24T09:35:44.158Z,19.10
2019-03-24T09:38:10.738Z,18.60
2019-03-24T09:40:37.412Z,19.30
2019-03-24T09:43:04.144Z,18.30
2019-03-24T09:45:30.846Z,18.50
2019-03-24T09:47:57.751Z,17.03
2019-03-24T09:50:24.342Z,16.63
2019-03-24T09:52:50.981Z,16.60
2019-03-24T09:55:17.666Z,16.73
2019-03-24T09:57:44.343Z,16.67
2019-03-24T10:00:11.219Z,16.00
2019-03-24T10:02:40.414Z,16.93
2019-03-24T10:05:07.171Z,15.53
2019-03-24T10:07:33.767Z,14.93
2019-03-24T10:10:00.354Z,15.70
2019-03-24T10:12:26.940Z,25.93
2019-03-24T10:14:53.513Z,16.67
2019-03-24T10:17:20.366Z,16.13
2019-03-24T10:19:47.209Z,15.77
2019-03-24T10:22:14.084Z,15.73
2019-03-24T10:24:40.650Z,16.73
2019-03-24T10:27:07.259Z,17.10
2019-03-24T10:29:33.887Z,18.10
2019-03-24T10:32:00.538Z,17.23
2019-03-24T10:34:27.695Z,17.13
2019-03-24T10:36:54.282Z,17.40
2019-03-24T10:39:20.972Z,17.40
2019-03-24T10:41:47.568Z,17.77
2019-03-24T10:44:14.202Z,18.43
2019-03-24T10:46:40.849Z,19.50
2019-03-24T10:49:07.450Z,19.10
2019-03-24T10:51:34.047Z,18.83
2019-03-24T10:54:00.619Z,19.63
2019-03-24T10:56:27.211Z,19.67
2019-03-24T10:58:53.827Z,18.77
2019-03-24T11:01:20.390Z,19.07
2019-03-24T11:03:47.031Z,18.57
2019-03-24T11:06:13.742Z,19.47
2019-03-24T11:08:40.408Z,19.83
2019-03-24T11:11:06.978Z,19.13
2019-03-24T11:13:33.580Z,19.87
2019-03-24T11:16:00.158Z,21.63
2019-03-24T11:18:26.747Z,22.87
2019-03-24T11:20:53.362Z,20.97
2019-03-24T11:23:19.959Z,21.80
2019-03-24T11:25:46.535Z,21.73
2019-03-24T11:28:13.123Z,19.80
2019-03-24T11:30:39.784Z,21.40
2019-03-24T11:33:07.446Z,21.37
2019-03-24T11:35:34.070Z,19.00
2019-03-24T11:38:00.805Z,18.50
2019-03-24T11:40:27.398Z,18.77
2019-03-24T11:42:54.002Z,19.17
2019-03-24T11:45:20.582Z,18.83
2019-03-24T11:47:50.390Z,18.43
2019-03-24T11:50:17.131Z,17.73
2019-03-24T11:52:43.946Z,17.87
2019-03-24T11:55:10.923Z,17.40
2019-03-24T11:57:37.767Z,17.03
2019-03-24T12:00:05.735Z,16.17
2019-03-24T12:02:32.351Z,16.67
2019-03-24T12:04:58.983Z,16.50
2019-03-24T12:07:25.570Z,15.53
2019-03-24T12:09:52.127Z,15.07
2019-03-24T12:12:18.898Z,14.80
2019-03-24T12:14:45.467Z,13.77
2019-03-24T12:17:12.318Z,15.30
2019-03-24T12:19:38.883Z,13.77
2019-03-24T12:22:05.466Z,12.27
2019-03-24T12:24:32.030Z,13.03
2019-03-24T12:26:58.799Z,13.10
2019-03-24T12:29:25.667Z,12.57
2019-03-24T12:31:52.230Z,13.20
2019-03-24T12:34:18.849Z,10.97
2019-03-24T12:36:45.416Z,11.33
2019-03-24T12:39:12.004Z,13.03
2019-03-24T12:41:38.564Z,15.87
2019-03-24T12:44:05.169Z,15.63
2019-03-24T12:46:31.751Z,11.87
2019-03-24T12:48:58.328Z,9.77
2019-03-24T12:51:25.104Z,13.73
2019-03-24T12:53:51.682Z,14.60
2019-03-24T12:56:18.241Z,13.93
2019-03-24T12:58:44.826Z,11.30
2019-03-24T13:01:11.474Z,7.37
2019-03-24T13:03:38.132Z,17.97
2019-03-24T13:06:04.785Z,7.63
2019-03-24T13:08:31.355Z,5.73
2019-03-24T13:10:57.915Z,6.30
2019-03-24T13:13:24.490Z,6.50
2019-03-24T13:15:51.051Z,5.83
2019-03-24T13:18:17.802Z,5.83
2019-03-24T13:20:44.466Z,5.87
2019-03-24T13:23:11.234Z,5.70
2019-03-24T13:25:37.795Z,6.13
2019-03-24T13:28:04.503Z,6.13
2019-03-24T13:30:31.246Z,6.07
2019-03-24T13:32:57.827Z,6.23
2019-03-24T13:35:24.496Z,6.80
2019-03-24T13:37:51.070Z,7.67
2019-03-24T13:40:17.651Z,7.70
2019-03-24T13:42:44.339Z,7.77
2019-03-24T13:45:10.899Z,8.47
2019-03-24T13:47:37.484Z,8.20
2019-03-24T13:50:05.043Z,8.37
2019-03-24T13:52:31.738Z,8.67
2019-03-24T13:54:58.317Z,8.67
2019-03-24T13:57:24.878Z,7.77
2019-03-24T13:59:51.561Z,7.43
2019-03-24T14:02:18.327Z,8.00
2019-03-24T14:04:47.377Z,5.60
2019-03-24T14:07:13.375Z,5.03
2019-03-24T14:09:39.959Z,4.67
2019-03-24T14:12:06.527Z,4.30
2019-03-24T14:14:33.367Z,3.50
2019-03-24T14:16:59.932Z,3.87
2019-03-24T14:19:26.526Z,4.17
2019-03-24T14:21:53.154Z,3.80
2019-03-24T14:24:19.766Z,3.90
2019-03-24T14:26:46.326Z,3.30
2019-03-24T14:29:13.082Z,3.67
2019-03-24T14:31:39.647Z,3.50
2019-03-24T14:34:06.261Z,3.53
2019-03-24T14:36:32.915Z,3.20
2019-03-24T14:39:00.358Z,3.40
2019-03-24T14:41:27.101Z,3.60
2019-03-24T14:43:53.723Z,7.03
2019-03-24T14:46:20.516Z,3.77
2019-03-24T14:48:47.147Z,3.00
2019-03-24T14:51:13.722Z,2.70
2019-03-24T14:53:40.302Z,2.80
2019-03-24T14:56:06.863Z,2.93
2019-03-24T14:58:33.534Z,3.10
2019-03-24T15:01:00.137Z,2.80
2019-03-24T15:03:26.749Z,2.60
2019-03-24T15:05:53.364Z,2.70
2019-03-24T15:08:19.938Z,3.03
2019-03-24T15:10:46.539Z,2.97
2019-03-24T15:13:13.211Z,2.50
2019-03-24T15:15:39.836Z,2.90
2019-03-24T15:18:06.474Z,2.80
2019-03-24T15:20:33.147Z,2.80
2019-03-24T15:22:59.804Z,3.23
2019-03-24T15:25:26.398Z,2.60
2019-03-24T15:27:52.959Z,3.33
2019-03-24T15:30:19.839Z,2.70
2019-03-24T15:32:46.410Z,3.10
2019-03-24T15:35:12.991Z,3.00
2019-03-24T15:37:39.629Z,2.93
2019-03-24T15:40:06.495Z,2.70
2019-03-24T15:42:33.062Z,2.60
2019-03-24T15:44:59.646Z,2.70
2019-03-24T15:47:26.353Z,2.80
2019-03-24T15:49:52.922Z,2.70
2019-03-24T15:52:19.650Z,2.93
2019-03-24T15:54:46.322Z,4.17
2019-03-24T15:57:12.902Z,25.43
2019-03-24T15:59:41.082Z,3.00
2019-03-24T16:02:07.658Z,2.70
2019-03-24T16:04:34.219Z,2.60
2019-03-24T16:07:00.798Z,2.33
2019-03-24T16:09:27.420Z,2.60
2019-03-24T16:11:54.110Z,2.50
2019-03-24T16:14:20.674Z,2.23
2019-03-24T16:16:47.244Z,2.20
2019-03-24T16:19:14.041Z,2.00
2019-03-24T16:21:40.603Z,2.10
2019-03-24T16:24:07.297Z,2.20
2019-03-24T16:26:33.854Z,2.20
2019-03-24T16:29:00.434Z,2.20
2019-03-24T16:31:27.009Z,1.60
2019-03-24T16:33:53.567Z,1.93
2019-03-24T16:36:20.402Z,2.13
2019-03-24T16:38:49.117Z,2.37
2019-03-24T16:41:15.619Z,2.17
2019-03-24T16:43:42.614Z,3.13
2019-03-24T16:46:09.167Z,2.17
2019-03-24T16:48:37.048Z,2.33
2019-03-24T16:51:03.956Z,2.30
2019-03-24T16:53:30.911Z,2.30
2019-03-24T16:55:57.466Z,2.40
2019-03-24T16:58:24.101Z,2.13
2019-03-24T17:00:50.793Z,2.27
2019-03-24T17:03:17.355Z,2.27
2019-03-24T17:05:43.951Z,2.30
2019-03-24T17:08:10.526Z,2.33
2019-03-24T17:10:37.295Z,2.10
2019-03-24T17:13:04.031Z,2.27
2019-03-24T17:15:30.919Z,2.40
2019-03-24T17:17:57.473Z,3.07
2019-03-24T17:20:24.057Z,2.40
2019-03-24T17:22:50.698Z,1.97
2019-03-24T17:25:17.280Z,2.50
2019-03-24T17:27:43.990Z,2.20
2019-03-24T17:30:11.150Z,1.83
2019-03-24T17:32:37.707Z,2.00
2019-03-24T17:35:05.170Z,2.10
2019-03-24T17:37:31.737Z,2.60
2019-03-24T17:39:58.319Z,2.30
2019-03-24T17:42:24.891Z,2.10
2019-03-24T17:44:51.478Z,2.30
2019-03-24T17:47:18.524Z,2.43
2019-03-24T17:49:45.134Z,2.40
2019-03-24T17:52:11.738Z,2.30
2019-03-24T17:54:38.318Z,2.67
2019-03-24T17:57:04.866Z,3.23
2019-03-24T17:59:31.434Z,9.17
2019-03-24T18:01:58.081Z,4.77
2019-03-24T18:04:25.098Z,2.80
2019-03-24T18:06:51.986Z,2.60
2019-03-24T18:09:18.542Z,2.60
2019-03-24T18:11:45.122Z,2.70
2019-03-24T18:14:11.669Z,2.80
2019-03-24T18:16:56.486Z,3.10
2019-03-24T18:19:23.047Z,2.70
2019-03-24T18:21:49.702Z,2.97
2019-03-24T18:24:16.669Z,2.60
2019-03-24T18:26:43.418Z,2.60
2019-03-24T18:29:10.180Z,2.90
2019-03-24T18:31:36.746Z,2.30
2019-03-24T18:34:03.403Z,2.90
2019-03-24T18:36:29.969Z,2.63
2019-03-24T18:38:56.532Z,2.50
2019-03-24T18:41:23.107Z,3.30
2019-03-24T18:43:49.694Z,4.17
2019-03-24T18:46:16.270Z,3.33
2019-03-24T18:48:42.822Z,3.33
2019-03-24T18:51:09.398Z,3.10
2019-03-24T18:53:36.531Z,33.60
2019-03-24T18:56:03.106Z,3.00
2019-03-24T18:58:31.960Z,2.20
2019-03-24T19:00:58.170Z,2.33
2019-03-24T19:03:24.726Z,2.10
2019-03-24T19:05:51.316Z,2.13
2019-03-24T19:08:17.885Z,2.20
2019-03-24T19:10:44.665Z,2.60
2019-03-24T19:13:11.311Z,2.43
2019-03-24T19:15:37.898Z,2.37
2019-03-24T19:18:04.453Z,1.97
2019-03-24T19:20:31.043Z,4.27
2019-03-24T19:22:57.650Z,2.30
2019-03-24T19:25:24.395Z,2.27
2019-03-24T19:27:51.018Z,2.30
2019-03-24T19:30:19.567Z,2.20
2019-03-24T19:32:46.278Z,2.80
2019-03-24T19:35:13.007Z,2.50
2019-03-24T19:37:40.406Z,2.83
2019-03-24T19:40:08.987Z,2.57
2019-03-24T19:42:35.609Z,2.53
2019-03-24T19:45:02.531Z,3.00
2019-03-24T19:47:29.134Z,2.80
2019-03-24T19:49:55.794Z,3.03
2019-03-24T19:52:22.406Z,3.00
2019-03-24T19:54:49.010Z,3.03
2019-03-24T19:57:15.633Z,3.37
2019-03-24T19:59:42.483Z,3.00
2019-03-24T20:02:09.089Z,3.57
2019-03-24T20:04:35.723Z,3.80
2019-03-24T20:07:02.335Z,3.80
2019-03-24T20:09:29.219Z,3.77
2019-03-24T20:11:55.923Z,18.07
2019-03-24T20:14:24.036Z,19.93
2019-03-24T20:16:50.923Z,4.17
2019-03-24T20:19:17.663Z,2.70
2019-03-24T20:21:44.270Z,3.00
2019-03-24T20:24:10.910Z,2.77
2019-03-24T20:26:37.522Z,2.40
2019-03-24T20:29:04.254Z,2.57
2019-03-24T20:31:30.871Z,2.60
2019-03-24T20:33:57.498Z,2.57
2019-03-24T20:36:24.732Z,2.70
2019-03-24T20:38:51.342Z,4.07
2019-03-24T20:41:17.978Z,2.53
2019-03-24T20:43:44.625Z,3.10
2019-03-24T20:46:11.334Z,2.90
2019-03-24T20:48:37.930Z,2.90
2019-03-24T20:51:04.734Z,3.63
2019-03-24T20:53:31.526Z,3.00
2019-03-24T20:55:58.141Z,3.47
2019-03-24T20:58:24.731Z,3.37
2019-03-24T21:00:51.430Z,3.23
2019-03-24T21:03:18.019Z,3.00
2019-03-24T21:05:44.644Z,3.33
2019-03-24T21:08:11.315Z,3.27
2019-03-24T21:10:38.128Z,3.20
2019-03-24T21:13:05.058Z,4.03
2019-03-24T21:15:31.736Z,2.43
2019-03-24T21:17:58.462Z,2.90
2019-03-24T21:20:25.041Z,3.00
2019-03-24T21:22:51.646Z,3.13
2019-03-24T21:25:18.199Z,117.17
2019-03-24T21:27:44.766Z,19.53
2019-03-24T21:30:11.837Z,3.30
2019-03-24T21:32:39.558Z,3.07
2019-03-24T21:35:06.212Z,2.70
2019-03-24T21:37:32.782Z,3.10
2019-03-24T21:39:59.330Z,2.80
2019-03-24T21:42:26.082Z,3.90
2019-03-24T21:44:52.649Z,3.00
2019-03-24T21:47:19.226Z,3.07
2019-03-24T21:49:45.791Z,3.07
2019-03-24T21:52:12.360Z,4.00
2019-03-24T21:54:38.968Z,3.33
2019-03-24T21:57:05.516Z,3.50
2019-03-24T21:59:32.095Z,3.70
2019-03-24T22:02:04.520Z,3.87
2019-03-24T22:04:31.187Z,3.47
2019-03-24T22:06:57.742Z,3.77
2019-03-24T22:09:24.314Z,3.80
2019-03-24T22:11:50.886Z,4.40
2019-03-24T22:14:17.454Z,3.70
2019-03-24T22:16:58.869Z,4.37
2019-03-24T22:19:25.610Z,3.43
2019-03-24T22:21:52.436Z,4.07
2019-03-24T22:24:19.019Z,3.83
2019-03-24T22:26:45.583Z,4.50
2019-03-24T22:29:12.149Z,4.10
2019-03-24T22:31:38.711Z,4.13
2019-03-24T22:34:05.282Z,4.23
2019-03-24T22:36:31.849Z,4.30
2019-03-24T22:38:58.494Z,4.47
2019-03-24T22:41:25.254Z,4.20
2019-03-24T22:43:51.821Z,4.20
2019-03-24T22:46:18.398Z,4.67
2019-03-24T22:48:44.954Z,5.03
2019-03-24T22:51:11.809Z,4.50
2019-03-24T22:53:38.361Z,4.50
2019-03-24T22:56:04.991Z,3.87
2019-03-24T22:58:31.579Z,4.07
2019-03-24T23:00:58.234Z,4.17
2019-03-24T23:03:25.378Z,3.97
2019-03-24T23:05:52.262Z,3.87
2019-03-24T23:08:18.810Z,3.80
2019-03-24T23:10:45.398Z,4.40
2019-03-24T23:13:11.946Z,4.07
2019-03-24T23:15:38.525Z,4.50
2019-03-24T23:18:05.187Z,4.57
2019-03-24T23:20:31.734Z,4.87
2019-03-24T23:22:58.326Z,5.20
2019-03-24T23:25:24.969Z,4.57
2019-03-24T23:27:51.551Z,4.07
2019-03-24T23:30:18.218Z,4.50
2019-03-24T23:32:44.857Z,3.63
2019-03-24T23:35:11.452Z,4.30
2019-03-24T23:37:38.023Z,4.33
2019-03-24T23:40:04.771Z,3.93
2019-03-24T23:42:31.366Z,4.30
2019-03-24T23:44:57.994Z,3.90
2019-03-24T23:47:24.559Z,4.60
2019-03-24T23:49:51.487Z,5.07
2019-03-24T23:52:18.042Z,4.20
2019-03-24T23:54:44.651Z,4.47
2019-03-24T23:57:11.210Z,4.63
2019-03-24T23:59:37.792Z,3.83
