createdAt,value
2018-08-18T00:01:54.690Z,99.90
2018-08-18T00:04:35.020Z,99.90
2018-08-18T00:07:05.166Z,99.90
2018-08-18T00:09:35.179Z,99.90
2018-08-18T00:12:05.394Z,99.90
2018-08-18T00:14:35.431Z,99.90
2018-08-18T00:17:06.694Z,99.90
2018-08-18T00:19:37.743Z,99.90
2018-08-18T00:22:07.758Z,99.90
2018-08-18T00:24:45.265Z,99.90
2018-08-18T00:27:15.296Z,99.90
2018-08-18T00:29:45.330Z,99.90
2018-08-18T00:32:15.306Z,99.90
2018-08-18T00:34:49.410Z,99.90
2018-08-18T00:37:19.489Z,99.90
2018-08-18T00:39:49.586Z,99.90
2018-08-18T00:42:19.586Z,99.90
2018-08-18T00:44:49.598Z,99.90
2018-08-18T00:47:19.655Z,99.90
2018-08-18T00:49:49.675Z,99.90
2018-08-18T00:52:19.821Z,99.90
2018-08-18T00:54:49.864Z,99.90
2018-08-18T00:57:30.057Z,99.90
2018-08-18T01:00:00.268Z,99.90
2018-08-18T01:02:30.397Z,99.90
2018-08-18T01:05:02.269Z,99.90
2018-08-18T01:07:33.402Z,99.90
2018-08-18T01:10:03.799Z,99.90
2018-08-18T01:12:35.257Z,99.90
2018-08-18T01:15:08.089Z,99.90
2018-08-18T01:17:38.334Z,99.90
2018-08-18T01:20:08.808Z,99.90
2018-08-18T01:22:38.995Z,99.90
2018-08-18T01:25:09.000Z,99.90
2018-08-18T01:27:50.806Z,99.90
2018-08-18T01:30:20.875Z,99.90
2018-08-18T01:32:50.954Z,99.90
2018-08-18T01:35:22.453Z,99.90
2018-08-18T01:37:52.526Z,99.90
2018-08-18T01:40:22.543Z,99.90
2018-08-18T01:42:52.591Z,99.90
2018-08-18T01:45:22.710Z,99.90
2018-08-18T01:47:52.758Z,99.90
2018-08-18T01:50:22.810Z,99.90
2018-08-18T01:52:52.858Z,99.90
2018-08-18T01:55:22.886Z,99.90
2018-08-18T01:57:52.965Z,99.90
2018-08-18T02:00:28.222Z,99.90
2018-08-18T02:02:58.283Z,99.90
2018-08-18T02:05:28.408Z,99.90
2018-08-18T02:07:58.669Z,99.90
2018-08-18T02:10:28.682Z,99.90
2018-08-18T02:13:03.926Z,99.90
2018-08-18T02:15:34.191Z,99.90
2018-08-18T02:18:04.308Z,99.90
2018-08-18T02:20:34.343Z,99.90
2018-08-18T02:23:04.345Z,99.90
2018-08-18T02:25:34.881Z,99.90
2018-08-18T02:28:05.161Z,99.90
2018-08-18T02:30:35.254Z,99.90
2018-08-18T02:33:05.417Z,99.90
2018-08-18T02:35:35.550Z,99.90
2018-08-18T02:38:06.066Z,99.90
2018-08-18T02:40:36.240Z,99.90
2018-08-18T02:43:22.403Z,99.90
2018-08-18T02:45:52.433Z,99.90
2018-08-18T02:48:22.494Z,99.90
2018-08-18T02:50:53.013Z,99.90
2018-08-18T02:53:28.759Z,99.90
2018-08-18T02:55:58.762Z,99.90
2018-08-18T02:58:28.770Z,99.90
2018-08-18T03:00:58.794Z,99.90
2018-08-18T03:03:28.778Z,99.90
2018-08-18T03:06:02.832Z,99.90
2018-08-18T03:08:32.854Z,99.90
2018-08-18T03:11:02.916Z,99.90
2018-08-18T03:13:32.917Z,99.90
2018-08-18T03:16:04.162Z,99.90
2018-08-18T03:18:54.172Z,99.90
2018-08-18T03:21:30.601Z,99.90
2018-08-18T03:24:13.059Z,99.90
2018-08-18T03:26:46.193Z,99.90
2018-08-18T03:29:16.848Z,99.90
2018-08-18T03:31:47.282Z,99.90
2018-08-18T03:34:17.738Z,99.90
2018-08-18T03:36:54.488Z,99.90
2018-08-18T03:39:29.697Z,99.90
2018-08-18T03:42:02.067Z,99.90
2018-08-18T03:44:32.253Z,99.90
2018-08-18T03:47:02.238Z,99.90
2018-08-18T03:49:32.293Z,99.90
2018-08-18T03:52:02.360Z,99.90
2018-08-18T03:54:32.472Z,99.90
2018-08-18T03:57:02.521Z,99.90
2018-08-18T03:59:32.570Z,99.90
2018-08-18T04:02:02.959Z,99.90
2018-08-18T04:04:34.347Z,99.90
2018-08-18T04:07:05.639Z,99.90
2018-08-18T04:09:36.859Z,99.90
2018-08-18T04:12:08.483Z,99.90
2018-08-18T04:14:42.653Z,99.90
2018-08-18T04:17:30.024Z,99.90
2018-08-18T04:20:00.094Z,99.90
2018-08-18T04:22:30.245Z,99.90
2018-08-18T04:25:00.336Z,99.90
2018-08-18T04:27:44.354Z,99.90
2018-08-18T04:30:18.591Z,99.90
2018-08-18T04:33:05.030Z,99.90
2018-08-18T04:35:35.076Z,99.90
2018-08-18T04:38:05.541Z,99.90
2018-08-18T04:40:37.406Z,99.90
2018-08-18T04:43:07.516Z,99.90
2018-08-18T04:45:37.683Z,99.90
2018-08-18T04:48:08.153Z,99.90
2018-08-18T04:50:38.323Z,99.90
2018-08-18T04:53:08.308Z,99.90
2018-08-18T04:55:38.335Z,99.90
2018-08-18T04:58:08.318Z,99.90
2018-08-18T05:00:38.324Z,99.90
2018-08-18T05:03:08.953Z,99.90
2018-08-18T05:05:38.992Z,99.90
2018-08-18T05:08:09.068Z,99.90
2018-08-18T05:10:40.490Z,99.90
2018-08-18T05:13:10.567Z,99.90
2018-08-18T05:15:40.624Z,99.90
2018-08-18T05:18:10.675Z,99.90
2018-08-18T05:20:40.696Z,99.90
2018-08-18T05:23:26.933Z,99.90
2018-08-18T05:25:56.986Z,99.90
2018-08-18T05:28:27.009Z,99.90
2018-08-18T05:30:57.071Z,99.90
2018-08-18T05:33:27.081Z,99.90
2018-08-18T05:35:57.126Z,99.90
2018-08-18T05:38:27.119Z,99.90
2018-08-18T05:40:57.227Z,99.90
2018-08-18T05:43:27.246Z,99.90
2018-08-18T05:45:57.213Z,99.90
2018-08-18T05:48:27.202Z,99.90
2018-08-18T05:50:58.108Z,99.90
2018-08-18T05:53:29.201Z,99.90
2018-08-18T05:55:59.872Z,99.90
2018-08-18T05:58:45.710Z,99.90
2018-08-18T06:01:34.143Z,99.90
2018-08-18T06:04:11.265Z,99.90
2018-08-18T06:06:42.005Z,99.90
2018-08-18T06:09:13.483Z,99.90
2018-08-18T06:11:43.719Z,99.90
2018-08-18T06:14:14.636Z,99.90
2018-08-18T06:16:45.200Z,99.90
2018-08-18T06:19:15.268Z,99.90
2018-08-18T06:21:45.267Z,99.90
2018-08-18T06:24:15.288Z,99.90
2018-08-18T06:26:45.304Z,99.90
2018-08-18T06:29:16.630Z,99.90
2018-08-18T06:32:00.159Z,99.90
2018-08-18T06:34:34.581Z,99.90
2018-08-18T06:37:04.654Z,99.90
2018-08-18T06:39:52.729Z,99.90
2018-08-18T06:42:41.254Z,99.90
2018-08-18T06:45:14.360Z,99.90
2018-08-18T06:47:45.000Z,99.90
2018-08-18T06:50:17.502Z,99.90
2018-08-18T06:52:47.961Z,99.90
2018-08-18T06:55:20.025Z,99.90
2018-08-18T06:57:52.708Z,99.70
2018-08-18T07:00:25.170Z,98.40
2018-08-18T07:02:55.218Z,98.90
2018-08-18T07:05:25.228Z,98.70
2018-08-18T07:07:55.353Z,97.90
2018-08-18T07:10:34.384Z,98.20
2018-08-18T07:13:05.756Z,98.10
2018-08-18T07:15:37.129Z,97.60
2018-08-18T07:18:09.316Z,97.20
2018-08-18T07:20:39.467Z,97.50
2018-08-18T07:23:09.855Z,96.40
2018-08-18T07:25:49.418Z,96.30
2018-08-18T07:28:22.505Z,97.10
2018-08-18T07:30:52.643Z,96.40
2018-08-18T07:33:22.778Z,95.30
2018-08-18T07:35:52.822Z,95.80
2018-08-18T07:38:22.822Z,96.10
2018-08-18T07:40:54.843Z,95.40
2018-08-18T07:43:31.784Z,94.60
2018-08-18T07:46:04.263Z,94.60
2018-08-18T07:48:34.347Z,94.50
2018-08-18T07:51:04.532Z,94.10
2018-08-18T07:53:34.615Z,93.30
2018-08-18T07:56:04.676Z,93.10
2018-08-18T07:58:35.190Z,92.40
2018-08-18T08:01:05.242Z,92.60
2018-08-18T08:03:35.256Z,92.40
2018-08-18T08:06:05.212Z,91.70
2018-08-18T08:08:40.343Z,92.50
2018-08-18T08:11:15.164Z,91.40
2018-08-18T08:13:45.155Z,91.00
2018-08-18T08:16:15.189Z,91.00
2018-08-18T08:18:45.665Z,91.00
2018-08-18T08:21:16.093Z,90.80
2018-08-18T08:23:46.235Z,90.70
2018-08-18T08:26:16.317Z,90.70
2018-08-18T08:28:46.423Z,89.50
2018-08-18T08:31:16.430Z,90.10
2018-08-18T08:33:46.525Z,88.80
2018-08-18T08:36:17.528Z,86.80
2018-08-18T08:38:59.025Z,88.50
2018-08-18T08:41:31.391Z,90.00
2018-08-18T08:44:01.782Z,87.60
2018-08-18T08:46:31.830Z,90.00
2018-08-18T08:49:02.552Z,88.60
2018-08-18T08:51:32.655Z,87.30
2018-08-18T08:54:02.680Z,88.50
2018-08-18T08:56:39.085Z,87.60
2018-08-18T08:59:09.243Z,87.00
2018-08-18T09:01:39.583Z,86.30
2018-08-18T09:04:09.676Z,87.10
2018-08-18T09:06:43.710Z,87.80
2018-08-18T09:09:13.878Z,86.80
2018-08-18T09:11:43.933Z,87.70
2018-08-18T09:14:14.009Z,85.20
2018-08-18T09:16:44.180Z,85.40
2018-08-18T09:19:14.493Z,83.90
2018-08-18T09:21:49.644Z,87.20
2018-08-18T09:24:20.892Z,84.20
2018-08-18T09:26:53.870Z,83.80
2018-08-18T09:29:24.539Z,85.70
2018-08-18T09:31:54.728Z,82.80
2018-08-18T09:34:24.852Z,82.40
2018-08-18T09:36:54.899Z,83.80
2018-08-18T09:39:33.742Z,82.80
2018-08-18T09:42:08.136Z,80.60
2018-08-18T09:44:42.406Z,80.10
2018-08-18T09:47:12.635Z,80.90
2018-08-18T09:49:43.145Z,82.10
2018-08-18T09:52:15.840Z,78.10
2018-08-18T09:54:45.941Z,78.70
2018-08-18T09:57:16.156Z,75.80
2018-08-18T09:59:46.349Z,76.60
2018-08-18T10:02:16.488Z,80.70
2018-08-18T10:04:46.567Z,77.70
2018-08-18T10:07:16.671Z,78.60
2018-08-18T10:09:46.715Z,76.90
2018-08-18T10:12:16.877Z,76.70
2018-08-18T10:14:46.932Z,76.20
2018-08-18T10:17:17.033Z,74.60
2018-08-18T10:19:47.125Z,75.00
2018-08-18T10:22:17.212Z,74.30
2018-08-18T10:24:47.271Z,70.70
2018-08-18T10:27:19.055Z,73.90
2018-08-18T10:29:49.081Z,73.90
2018-08-18T10:32:19.110Z,72.80
2018-08-18T10:34:49.213Z,70.50
2018-08-18T10:37:19.298Z,73.50
2018-08-18T10:39:51.209Z,71.90
2018-08-18T10:42:26.243Z,71.50
2018-08-18T10:45:01.541Z,71.00
2018-08-18T10:47:32.117Z,72.30
2018-08-18T10:50:20.461Z,69.40
2018-08-18T10:52:58.664Z,70.40
2018-08-18T10:55:28.783Z,69.00
2018-08-18T10:58:06.951Z,70.10
2018-08-18T11:00:37.119Z,69.70
2018-08-18T11:03:08.367Z,70.20
2018-08-18T11:05:38.372Z,69.50
2018-08-18T11:08:09.384Z,69.60
2018-08-18T11:10:42.110Z,67.80
2018-08-18T11:13:12.117Z,66.80
2018-08-18T11:15:43.366Z,68.70
2018-08-18T11:18:13.474Z,67.20
2018-08-18T11:20:43.541Z,67.60
2018-08-18T11:23:14.557Z,67.90
2018-08-18T11:25:50.178Z,65.30
2018-08-18T11:28:20.970Z,65.40
2018-08-18T11:30:54.135Z,65.70
2018-08-18T11:33:44.118Z,65.50
2018-08-18T11:36:14.265Z,65.50
2018-08-18T11:38:44.338Z,65.10
2018-08-18T11:41:14.350Z,65.70
2018-08-18T11:43:49.585Z,67.40
2018-08-18T11:46:19.624Z,65.10
2018-08-18T11:48:49.647Z,65.10
2018-08-18T11:51:19.722Z,63.60
2018-08-18T11:54:00.843Z,65.90
2018-08-18T11:56:32.156Z,64.20
2018-08-18T11:59:13.661Z,63.40
2018-08-18T12:01:47.177Z,62.60
2018-08-18T12:04:17.694Z,62.80
2018-08-18T12:06:52.729Z,62.00
2018-08-18T12:09:22.751Z,63.30
2018-08-18T12:11:52.972Z,59.50
2018-08-18T12:14:23.301Z,60.00
2018-08-18T12:16:53.483Z,61.40
2018-08-18T12:19:23.514Z,61.40
2018-08-18T12:21:54.804Z,61.90
2018-08-18T12:24:24.845Z,62.40
2018-08-18T12:27:06.742Z,62.90
2018-08-18T12:29:36.798Z,59.70
2018-08-18T12:32:18.538Z,63.10
2018-08-18T12:34:48.569Z,61.90
2018-08-18T12:37:18.751Z,61.20
2018-08-18T12:39:48.751Z,59.90
2018-08-18T12:42:26.722Z,59.40
2018-08-18T12:44:57.726Z,61.00
2018-08-18T12:47:28.015Z,61.40
2018-08-18T12:49:58.068Z,60.60
2018-08-18T12:52:29.199Z,60.50
2018-08-18T12:54:59.178Z,60.60
2018-08-18T12:57:40.929Z,60.20
2018-08-18T13:00:11.099Z,59.20
2018-08-18T13:02:51.443Z,60.00
2018-08-18T13:05:26.467Z,59.20
2018-08-18T13:07:57.124Z,59.40
2018-08-18T13:10:28.444Z,60.10
2018-08-18T13:12:58.680Z,59.40
2018-08-18T13:15:28.711Z,60.40
2018-08-18T13:17:58.730Z,60.10
2018-08-18T13:20:28.693Z,59.40
2018-08-18T13:22:58.731Z,59.90
2018-08-18T13:25:30.191Z,60.60
2018-08-18T13:28:00.284Z,59.40
2018-08-18T13:30:30.261Z,59.00
2018-08-18T13:33:00.463Z,58.20
2018-08-18T13:35:30.515Z,58.80
2018-08-18T13:38:00.528Z,57.30
2018-08-18T13:40:30.595Z,58.70
2018-08-18T13:43:00.646Z,57.40
2018-08-18T13:45:41.786Z,57.60
2018-08-18T13:48:13.445Z,58.00
2018-08-18T13:50:43.516Z,59.10
2018-08-18T13:53:13.537Z,58.30
2018-08-18T13:55:43.598Z,57.90
2018-08-18T13:58:13.784Z,58.50
2018-08-18T14:00:43.821Z,58.50
2018-08-18T14:03:27.995Z,58.30
2018-08-18T14:05:59.104Z,57.90
2018-08-18T14:08:29.107Z,58.30
2018-08-18T14:10:59.241Z,57.90
2018-08-18T14:13:30.105Z,58.30
2018-08-18T14:16:00.209Z,57.20
2018-08-18T14:18:30.268Z,58.30
2018-08-18T14:21:05.566Z,57.90
2018-08-18T14:23:35.585Z,56.90
2018-08-18T14:26:05.721Z,56.30
2018-08-18T14:28:35.823Z,56.70
2018-08-18T14:31:05.925Z,57.10
2018-08-18T14:33:35.933Z,57.50
2018-08-18T14:36:12.436Z,56.90
2018-08-18T14:38:44.449Z,57.00
2018-08-18T14:41:16.504Z,57.90
2018-08-18T14:43:46.529Z,57.60
2018-08-18T14:46:16.669Z,57.90
2018-08-18T14:48:46.638Z,57.60
2018-08-18T14:51:16.719Z,58.30
2018-08-18T14:53:46.732Z,57.90
2018-08-18T14:56:16.769Z,57.70
2018-08-18T14:58:46.935Z,59.20
2018-08-18T15:01:16.875Z,57.50
2018-08-18T15:03:47.152Z,57.80
2018-08-18T15:06:17.210Z,59.20
2018-08-18T15:08:47.279Z,59.70
2018-08-18T15:11:17.304Z,60.20
2018-08-18T15:13:47.403Z,60.50
2018-08-18T15:16:17.403Z,61.30
2018-08-18T15:18:47.517Z,62.40
2018-08-18T15:21:17.555Z,60.20
2018-08-18T15:23:47.608Z,61.50
2018-08-18T15:26:17.629Z,60.00
2018-08-18T15:28:47.676Z,60.70
2018-08-18T15:31:17.707Z,60.30
2018-08-18T15:33:47.758Z,59.90
2018-08-18T15:36:32.139Z,59.30
2018-08-18T15:39:02.255Z,59.60
2018-08-18T15:41:32.273Z,59.30
2018-08-18T15:44:02.389Z,59.70
2018-08-18T15:46:32.392Z,59.50
2018-08-18T15:49:02.558Z,60.00
2018-08-18T15:51:32.597Z,59.50
2018-08-18T15:54:03.770Z,60.30
2018-08-18T15:56:34.995Z,61.10
2018-08-18T15:59:05.347Z,62.00
2018-08-18T16:01:36.390Z,61.30
2018-08-18T16:04:06.544Z,60.80
2018-08-18T16:06:36.533Z,62.10
2018-08-18T16:09:09.423Z,62.90
2018-08-18T16:11:39.398Z,62.80
2018-08-18T16:14:09.442Z,62.70
2018-08-18T16:17:13.670Z,62.30
2018-08-18T16:19:43.691Z,64.50
2018-08-18T16:22:13.692Z,63.50
2018-08-18T16:24:46.508Z,64.30
2018-08-18T16:27:16.542Z,65.00
2018-08-18T16:29:46.580Z,64.90
2018-08-18T16:32:23.209Z,64.30
2018-08-18T16:35:13.416Z,65.00
2018-08-18T16:37:46.290Z,65.00
2018-08-18T16:40:16.415Z,65.60
2018-08-18T16:42:46.406Z,64.90
2018-08-18T16:45:16.423Z,65.40
2018-08-18T16:47:52.402Z,65.30
2018-08-18T16:50:23.306Z,64.10
2018-08-18T16:52:53.299Z,64.70
2018-08-18T16:55:23.323Z,64.80
2018-08-18T16:57:53.322Z,64.70
2018-08-18T17:00:22.223Z,65.30
2018-08-18T17:02:52.355Z,64.10
2018-08-18T17:05:22.386Z,64.30
2018-08-18T17:07:52.446Z,64.60
2018-08-18T17:10:22.404Z,65.20
2018-08-18T17:12:52.454Z,65.20
2018-08-18T17:15:22.475Z,65.70
2018-08-18T17:17:52.486Z,66.00
2018-08-18T17:20:22.430Z,66.20
2018-08-18T17:22:52.454Z,65.40
2018-08-18T17:25:24.861Z,65.90
2018-08-18T17:27:55.004Z,66.30
2018-08-18T17:30:25.040Z,66.70
2018-08-18T17:32:55.120Z,66.00
2018-08-18T17:35:25.112Z,66.10
2018-08-18T17:37:55.139Z,67.10
2018-08-18T17:40:25.170Z,67.20
2018-08-18T17:42:55.269Z,67.00
2018-08-18T17:45:25.353Z,67.60
2018-08-18T17:47:55.487Z,68.00
2018-08-18T17:50:25.585Z,68.40
2018-08-18T17:52:55.785Z,68.00
2018-08-18T17:55:25.932Z,68.40
2018-08-18T17:57:56.150Z,68.60
2018-08-18T18:00:26.407Z,68.70
2018-08-18T18:02:56.680Z,69.00
2018-08-18T18:05:30.612Z,69.30
2018-08-18T18:08:03.862Z,69.50
2018-08-18T18:10:39.300Z,69.90
2018-08-18T18:13:18.637Z,70.20
2018-08-18T18:15:49.017Z,70.70
2018-08-18T18:18:20.438Z,71.10
2018-08-18T18:20:52.131Z,71.60
2018-08-18T18:23:22.918Z,71.50
2018-08-18T18:25:53.070Z,71.90
2018-08-18T18:28:23.237Z,72.10
2018-08-18T18:30:54.590Z,72.50
2018-08-18T18:33:24.798Z,72.60
2018-08-18T18:35:54.930Z,73.00
2018-08-18T18:38:25.061Z,73.40
2018-08-18T18:40:55.112Z,73.90
2018-08-18T18:43:25.260Z,74.80
2018-08-18T18:45:55.465Z,75.30
2018-08-18T18:48:25.531Z,75.80
2018-08-18T18:50:55.741Z,76.40
2018-08-18T18:53:26.306Z,76.90
2018-08-18T18:55:56.445Z,77.50
2018-08-18T18:58:26.582Z,78.20
2018-08-18T19:01:11.252Z,78.70
2018-08-18T19:03:41.307Z,79.50
2018-08-18T19:06:13.860Z,79.60
2018-08-18T19:09:02.525Z,80.30
2018-08-18T19:11:36.603Z,80.80
2018-08-18T19:14:08.580Z,81.10
2018-08-18T19:16:40.338Z,81.90
2018-08-18T19:19:12.151Z,82.30
2018-08-18T19:21:45.380Z,83.30
2018-08-18T19:24:24.916Z,83.40
2018-08-18T19:27:01.188Z,83.50
2018-08-18T19:29:33.559Z,83.70
2018-08-18T19:32:05.108Z,83.60
2018-08-18T19:34:37.259Z,84.40
2018-08-18T19:37:10.126Z,84.10
2018-08-18T19:39:44.165Z,84.30
2018-08-18T19:42:24.065Z,84.50
2018-08-18T19:44:55.011Z,84.50
2018-08-18T19:47:30.132Z,85.10
2018-08-18T19:50:02.363Z,84.80
2018-08-18T19:52:35.028Z,85.30
2018-08-18T19:55:08.801Z,85.30
2018-08-18T19:57:42.857Z,85.30
2018-08-18T20:00:23.387Z,85.40
2018-08-18T20:03:08.108Z,84.80
2018-08-18T20:05:40.568Z,85.40
2018-08-18T20:08:12.715Z,85.40
2018-08-18T20:10:49.806Z,86.20
2018-08-18T20:13:23.128Z,85.10
2018-08-18T20:15:56.369Z,84.80
2018-08-18T20:18:28.879Z,84.50
2018-08-18T20:21:01.780Z,84.50
2018-08-18T20:23:35.372Z,85.00
2018-08-18T20:26:09.951Z,85.10
2018-08-18T20:28:41.320Z,85.00
2018-08-18T20:31:13.780Z,84.80
2018-08-18T20:33:45.791Z,85.60
2018-08-18T20:36:17.508Z,86.20
2018-08-18T20:38:49.641Z,86.50
2018-08-18T20:41:22.389Z,86.60
2018-08-18T20:43:54.196Z,86.80
2018-08-18T20:46:26.863Z,86.90
2018-08-18T20:48:58.889Z,87.10
2018-08-18T20:51:36.082Z,87.20
2018-08-18T20:54:15.150Z,87.20
2018-08-18T20:56:48.188Z,88.10
2018-08-18T20:59:18.318Z,88.70
2018-08-18T21:01:48.357Z,88.00
2018-08-18T21:04:18.467Z,88.20
2018-08-18T21:06:48.528Z,88.40
2018-08-18T21:09:32.024Z,88.30
2018-08-18T21:12:02.060Z,88.30
2018-08-18T21:14:32.199Z,88.20
2018-08-18T21:17:02.291Z,88.00
2018-08-18T21:19:32.414Z,88.10
2018-08-18T21:22:02.440Z,88.80
2018-08-18T21:24:32.504Z,89.30
2018-08-18T21:27:02.601Z,89.00
2018-08-18T21:29:32.663Z,89.10
2018-08-18T21:32:02.708Z,89.00
2018-08-18T21:34:44.307Z,89.00
2018-08-18T21:37:14.441Z,88.60
2018-08-18T21:39:44.560Z,88.70
2018-08-18T21:42:14.602Z,88.80
2018-08-18T21:44:44.710Z,88.60
2018-08-18T21:47:14.757Z,88.40
2018-08-18T21:49:47.283Z,88.40
2018-08-18T21:52:17.679Z,88.10
2018-08-18T21:54:47.770Z,88.00
2018-08-18T21:57:17.811Z,88.50
2018-08-18T22:00:00.390Z,87.10
2018-08-18T22:02:42.271Z,87.50
2018-08-18T22:05:14.839Z,86.90
2018-08-18T22:07:52.263Z,86.40
2018-08-18T22:10:22.624Z,86.20
2018-08-18T22:12:52.728Z,85.70
2018-08-18T22:15:23.305Z,85.50
2018-08-18T22:17:54.152Z,84.90
2018-08-18T22:20:24.681Z,84.70
2018-08-18T22:22:55.404Z,84.90
2018-08-18T22:25:25.512Z,84.30
2018-08-18T22:27:55.714Z,83.50
2018-08-18T22:30:28.457Z,82.90
2018-08-18T22:32:58.572Z,82.20
2018-08-18T22:35:28.700Z,82.00
2018-08-18T22:37:58.803Z,82.30
2018-08-18T22:40:28.900Z,82.60
2018-08-18T22:42:58.935Z,82.70
2018-08-18T22:45:31.344Z,82.60
2018-08-18T22:48:01.497Z,82.20
2018-08-18T22:50:31.675Z,82.10
2018-08-18T22:53:01.781Z,81.50
2018-08-18T22:55:33.147Z,79.80
2018-08-18T22:58:03.427Z,79.00
2018-08-18T23:00:39.612Z,79.90
2018-08-18T23:03:09.815Z,78.90
2018-08-18T23:05:39.927Z,77.80
2018-08-18T23:08:10.163Z,78.10
2018-08-18T23:10:40.283Z,77.60
2018-08-18T23:13:12.079Z,74.60
2018-08-18T23:15:42.149Z,74.20
2018-08-18T23:18:12.334Z,73.90
2018-08-18T23:20:42.430Z,72.90
2018-08-18T23:23:12.574Z,73.70
2018-08-18T23:25:42.663Z,73.80
2018-08-18T23:28:12.717Z,73.50
2018-08-18T23:30:43.589Z,72.50
2018-08-18T23:33:13.719Z,72.50
2018-08-18T23:35:43.766Z,72.00
2018-08-18T23:38:13.810Z,71.30
2018-08-18T23:40:43.854Z,70.00
2018-08-18T23:43:13.993Z,70.30
2018-08-18T23:45:48.985Z,71.10
2018-08-18T23:48:19.044Z,71.60
2018-08-18T23:50:49.082Z,70.90
2018-08-18T23:53:19.498Z,70.70
2018-08-18T23:55:54.670Z,71.90
2018-08-18T23:58:24.771Z,71.60
