createdAt,value
2019-05-01T00:04:12.776Z,6.34
2019-05-01T00:09:18.414Z,6.29
2019-05-01T00:14:24.240Z,6.18
2019-05-01T00:19:29.490Z,6.15
2019-05-01T00:24:35.054Z,6.10
2019-05-01T00:29:40.443Z,6.04
2019-05-01T00:35:04.526Z,5.78
2019-05-01T00:40:18.956Z,5.74
2019-05-01T00:45:26.401Z,5.55
2019-05-01T00:50:34.203Z,5.64
2019-05-01T00:55:45.917Z,5.60
2019-05-01T01:01:09.989Z,5.48
2019-05-01T01:06:15.561Z,5.50
2019-05-01T01:11:20.861Z,5.35
2019-05-01T01:16:26.213Z,5.39
2019-05-01T01:21:31.449Z,5.59
2019-05-01T01:26:37.705Z,5.51
2019-05-01T01:31:44.149Z,5.56
2019-05-01T01:36:49.515Z,5.54
2019-05-01T01:41:54.877Z,5.62
2019-05-01T01:47:01.333Z,5.58
2019-05-01T01:52:07.613Z,5.67
2019-05-01T01:57:13.685Z,5.62
2019-05-01T02:02:32.064Z,5.63
2019-05-01T02:07:40.066Z,5.67
2019-05-01T02:12:45.668Z,5.55
2019-05-01T02:17:50.988Z,5.33
2019-05-01T02:22:56.350Z,5.62
2019-05-01T02:28:31.808Z,5.52
2019-05-01T02:33:37.654Z,5.60
2019-05-01T02:38:45.213Z,5.60
2019-05-01T02:43:53.209Z,5.55
2019-05-01T02:49:05.739Z,5.42
2019-05-01T02:54:14.448Z,5.72
2019-05-01T02:59:20.355Z,6.03
2019-05-01T03:04:26.090Z,6.09
2019-05-01T03:09:33.881Z,6.27
2019-05-01T03:14:42.575Z,6.22
2019-05-01T03:20:03.270Z,6.31
2019-05-01T03:25:09.128Z,7.03
2019-05-01T03:30:15.274Z,7.23
2019-05-01T03:35:20.908Z,7.36
2019-05-01T03:40:26.470Z,7.20
2019-05-01T03:45:34.302Z,7.47
2019-05-01T03:50:40.067Z,7.26
2019-05-01T03:55:48.704Z,7.73
2019-05-01T04:01:06.324Z,7.94
2019-05-01T04:06:13.607Z,7.90
2019-05-01T04:11:19.568Z,8.30
2019-05-01T04:16:26.381Z,8.07
2019-05-01T04:21:37.116Z,8.30
2019-05-01T04:26:42.453Z,8.37
2019-05-01T04:32:07.090Z,8.37
2019-05-01T04:37:14.597Z,8.32
2019-05-01T04:42:21.691Z,8.21
2019-05-01T04:47:29.656Z,8.22
2019-05-01T04:52:35.360Z,8.29
2019-05-01T04:57:41.489Z,8.23
2019-05-01T05:03:04.900Z,8.34
2019-05-01T05:08:09.885Z,8.28
2019-05-01T05:13:27.538Z,8.52
2019-05-01T05:18:35.564Z,8.57
2019-05-01T05:23:42.841Z,8.63
2019-05-01T05:28:51.241Z,8.65
2019-05-01T05:34:02.426Z,8.75
2019-05-01T05:39:18.729Z,8.75
2019-05-01T05:44:24.427Z,8.96
2019-05-01T05:49:31.645Z,9.45
2019-05-01T05:55:05.384Z,9.20
2019-05-01T06:00:26.584Z,9.02
2019-05-01T06:05:48.778Z,9.12
2019-05-01T06:11:33.947Z,9.22
2019-05-01T06:17:05.532Z,9.46
2019-05-01T06:22:40.480Z,9.70
2019-05-01T06:28:01.076Z,9.86
2019-05-01T06:33:44.123Z,9.67
2019-05-01T06:38:43.400Z,9.76
2019-05-01T06:44:02.105Z,9.77
2019-05-01T06:49:29.464Z,9.67
2019-05-01T06:54:36.135Z,9.78
2019-05-01T06:59:42.798Z,9.71
2019-05-01T07:04:50.489Z,9.92
2019-05-01T07:09:59.160Z,10.53
2019-05-01T07:15:11.968Z,10.51
2019-05-01T07:20:25.542Z,10.69
2019-05-01T07:25:34.837Z,11.09
2019-05-01T07:31:14.141Z,11.26
2019-05-01T07:36:20.340Z,11.12
2019-05-01T07:41:25.950Z,10.90
2019-05-01T07:46:43.861Z,10.90
2019-05-01T07:51:53.640Z,10.80
2019-05-01T07:57:03.170Z,10.88
2019-05-01T08:02:14.263Z,11.21
2019-05-01T08:07:21.787Z,11.07
2019-05-01T08:12:27.496Z,11.14
2019-05-01T08:17:35.810Z,11.39
2019-05-01T08:22:41.729Z,11.19
2019-05-01T08:27:57.958Z,11.17
2019-05-01T08:33:14.617Z,11.14
2019-05-01T08:38:19.259Z,11.34
2019-05-01T08:43:25.045Z,11.10
2019-05-01T08:48:38.751Z,10.81
2019-05-01T08:53:46.133Z,11.02
2019-05-01T08:58:51.549Z,11.15
2019-05-01T09:03:57.842Z,11.46
2019-05-01T09:09:08.333Z,12.38
2019-05-01T09:14:13.080Z,12.34
2019-05-01T09:19:18.561Z,12.28
2019-05-01T09:24:28.094Z,12.62
2019-05-01T09:29:46.878Z,12.76
2019-05-01T09:34:52.515Z,12.89
2019-05-01T09:39:57.876Z,12.35
2019-05-01T09:45:03.544Z,12.47
2019-05-01T09:50:09.121Z,12.26
2019-05-01T09:55:23.025Z,12.08
2019-05-01T10:00:30.653Z,12.30
2019-05-01T10:05:37.995Z,12.86
2019-05-01T10:10:48.913Z,13.21
2019-05-01T10:15:56.864Z,13.61
2019-05-01T10:21:02.191Z,14.11
2019-05-01T10:26:10.394Z,14.03
2019-05-01T10:31:20.556Z,13.83
2019-05-01T10:36:49.890Z,13.62
2019-05-01T10:41:55.455Z,13.62
2019-05-01T10:47:02.099Z,13.91
2019-05-01T10:52:14.902Z,14.48
2019-05-01T10:57:20.815Z,15.02
2019-05-01T11:02:27.384Z,15.39
2019-05-01T11:07:39.101Z,15.37
2019-05-01T11:12:44.767Z,15.69
2019-05-01T11:17:50.365Z,16.37
2019-05-01T11:22:55.922Z,16.35
2019-05-01T11:28:02.454Z,17.05
2019-05-01T11:33:26.869Z,16.96
2019-05-01T11:38:50.778Z,17.21
2019-05-01T11:43:57.865Z,17.97
2019-05-01T11:49:04.367Z,17.55
2019-05-01T11:54:09.699Z,17.36
2019-05-01T11:59:15.735Z,18.30
2019-05-01T12:04:23.730Z,18.01
2019-05-01T12:09:29.239Z,17.57
2019-05-01T12:14:35.641Z,17.56
2019-05-01T12:19:41.256Z,18.07
2019-05-01T12:24:46.697Z,17.53
2019-05-01T12:29:52.442Z,17.69
2019-05-01T12:34:57.997Z,17.93
2019-05-01T12:40:04.284Z,18.05
2019-05-01T12:45:11.441Z,18.82
2019-05-01T12:50:17.613Z,17.89
2019-05-01T12:55:46.533Z,18.11
2019-05-01T13:00:53.568Z,17.55
2019-05-01T13:05:59.399Z,18.00
2019-05-01T13:11:05.739Z,18.01
2019-05-01T13:16:14.035Z,17.89
2019-05-01T13:21:20.044Z,17.96
2019-05-01T13:26:45.321Z,18.43
2019-05-01T13:32:03.404Z,18.56
2019-05-01T13:37:09.647Z,17.68
2019-05-01T13:42:16.611Z,17.75
2019-05-01T13:47:22.219Z,18.34
2019-05-01T13:52:27.986Z,17.73
2019-05-01T13:57:33.265Z,17.72
2019-05-01T14:02:38.732Z,17.44
2019-05-01T14:07:47.201Z,17.40
2019-05-01T14:12:52.727Z,17.39
2019-05-01T14:17:59.998Z,18.55
2019-05-01T14:23:10.397Z,17.83
2019-05-01T14:28:17.110Z,17.56
2019-05-01T14:33:22.575Z,17.61
2019-05-01T14:38:28.840Z,17.87
2019-05-01T14:43:35.993Z,17.53
2019-05-01T14:48:43.435Z,17.29
2019-05-01T14:53:49.470Z,17.05
2019-05-01T14:58:55.451Z,16.94
2019-05-01T15:04:05.589Z,16.57
2019-05-01T15:09:11.030Z,16.79
2019-05-01T15:14:43.414Z,16.71
2019-05-01T15:19:54.315Z,17.27
2019-05-01T15:25:01.885Z,17.38
2019-05-01T15:30:09.079Z,17.36
2019-05-01T15:35:16.486Z,17.71
2019-05-01T15:40:28.854Z,17.50
2019-05-01T15:45:34.624Z,17.53
2019-05-01T15:50:43.231Z,17.38
2019-05-01T15:55:49.574Z,17.16
2019-05-01T16:00:55.066Z,17.35
2019-05-01T16:06:00.485Z,17.51
2019-05-01T16:11:14.636Z,17.68
2019-05-01T16:16:20.069Z,17.51
2019-05-01T16:21:26.674Z,17.48
2019-05-01T16:26:32.506Z,17.62
2019-05-01T16:31:38.277Z,17.47
2019-05-01T16:36:45.324Z,17.45
2019-05-01T16:41:50.974Z,17.34
2019-05-01T16:46:56.772Z,17.44
2019-05-01T16:52:02.132Z,17.40
2019-05-01T16:57:15.085Z,17.46
2019-05-01T17:02:43.708Z,17.41
2019-05-01T17:07:59.066Z,17.15
2019-05-01T17:13:26.021Z,17.02
2019-05-01T17:18:31.622Z,17.10
2019-05-01T17:23:38.935Z,16.94
2019-05-01T17:28:44.545Z,16.86
2019-05-01T17:33:55.385Z,16.85
2019-05-01T17:38:58.399Z,16.62
2019-05-01T17:44:07.461Z,16.56
2019-05-01T17:49:15.097Z,16.36
2019-05-01T17:54:21.886Z,16.30
2019-05-01T17:59:27.578Z,16.12
2019-05-01T18:04:41.669Z,16.03
2019-05-01T18:09:51.370Z,15.86
2019-05-01T18:14:56.258Z,15.70
2019-05-01T18:20:01.889Z,15.65
2019-05-01T18:25:19.129Z,15.55
2019-05-01T18:30:29.876Z,15.41
2019-05-01T18:35:35.198Z,15.34
2019-05-01T18:40:48.327Z,15.32
2019-05-01T18:45:55.632Z,15.23
2019-05-01T18:51:01.039Z,15.09
2019-05-01T18:56:07.088Z,14.99
2019-05-01T19:01:12.711Z,14.85
2019-05-01T19:06:18.059Z,14.81
2019-05-01T19:11:23.728Z,14.72
2019-05-01T19:16:29.311Z,14.65
2019-05-01T19:21:35.251Z,14.56
2019-05-01T19:26:42.644Z,14.47
2019-05-01T19:31:49.110Z,14.38
2019-05-01T19:36:54.434Z,14.31
2019-05-01T19:42:00.393Z,14.25
2019-05-01T19:47:07.948Z,14.22
2019-05-01T19:52:13.839Z,14.08
2019-05-01T19:57:19.388Z,14.02
2019-05-01T20:02:25.283Z,14.01
2019-05-01T20:07:31.023Z,13.98
2019-05-01T20:12:36.323Z,13.80
2019-05-01T20:17:41.880Z,13.75
2019-05-01T20:22:48.262Z,13.70
2019-05-01T20:27:54.713Z,13.63
2019-05-01T20:33:02.120Z,13.76
2019-05-01T20:38:09.070Z,13.69
2019-05-01T20:43:14.471Z,13.56
2019-05-01T20:48:23.760Z,13.64
2019-05-01T20:53:27.198Z,13.40
2019-05-01T20:58:34.206Z,13.43
2019-05-01T21:03:44.136Z,13.28
2019-05-01T21:08:55.023Z,13.37
2019-05-01T21:14:16.771Z,13.23
2019-05-01T21:19:08.843Z,13.27
2019-05-01T21:24:14.225Z,13.40
2019-05-01T21:29:21.560Z,13.39
2019-05-01T21:34:26.960Z,13.10
2019-05-01T21:39:33.471Z,12.95
2019-05-01T21:44:39.128Z,13.06
2019-05-01T21:49:45.113Z,12.92
2019-05-01T21:54:55.301Z,12.97
2019-05-01T21:59:57.993Z,12.88
2019-05-01T22:05:04.875Z,12.81
2019-05-01T22:10:11.559Z,12.64
2019-05-01T22:15:25.395Z,12.72
2019-05-01T22:20:38.652Z,12.48
2019-05-01T22:25:49.979Z,12.53
2019-05-01T22:31:21.790Z,12.50
2019-05-01T22:36:27.632Z,12.64
2019-05-01T22:41:32.898Z,12.20
2019-05-01T22:46:38.934Z,12.32
2019-05-01T22:51:46.601Z,12.38
2019-05-01T22:56:51.934Z,12.16
2019-05-01T23:02:03.067Z,12.08
2019-05-01T23:07:11.806Z,11.90
2019-05-01T23:12:18.974Z,12.02
2019-05-01T23:17:34.968Z,11.88
2019-05-01T23:22:40.795Z,12.11
2019-05-01T23:27:46.078Z,11.77
2019-05-01T23:32:53.234Z,11.88
2019-05-01T23:38:01.305Z,12.02
2019-05-01T23:43:06.606Z,12.10
2019-05-01T23:48:11.891Z,12.04
2019-05-01T23:53:17.331Z,11.95
2019-05-01T23:58:22.799Z,11.98
