createdAt,value
2018-06-10T00:00:20.141Z,999.8
2018-06-10T00:01:21.534Z,999.8
2018-06-10T00:02:22.935Z,999.7
2018-06-10T00:03:24.322Z,999.7
2018-06-10T00:04:25.716Z,999.7
2018-06-10T00:05:27.111Z,999.8
2018-06-10T00:06:28.504Z,999.7
2018-06-10T00:07:29.895Z,999.7
2018-06-10T00:08:31.289Z,999.7
2018-06-10T00:09:32.684Z,999.7
2018-06-10T00:10:34.079Z,999.7
2018-06-10T00:11:35.472Z,999.7
2018-06-10T00:12:36.861Z,999.6
2018-06-10T00:13:38.255Z,999.7
2018-06-10T00:14:39.652Z,999.6
2018-06-10T00:15:41.043Z,999.6
2018-06-10T00:16:42.442Z,999.6
2018-06-10T00:17:43.836Z,999.5
2018-06-10T00:18:45.224Z,999.6
2018-06-10T00:19:46.618Z,999.6
2018-06-10T00:20:48.018Z,999.6
2018-06-10T00:21:49.415Z,999.7
2018-06-10T00:22:50.814Z,999.7
2018-06-10T00:23:52.238Z,999.7
2018-06-10T00:24:53.644Z,999.8
2018-06-10T00:25:55.045Z,999.7
2018-06-10T00:26:56.431Z,999.7
2018-06-10T00:27:57.825Z,999.7
2018-06-10T00:28:59.218Z,999.6
2018-06-10T00:30:00.632Z,999.6
2018-06-10T00:31:02.028Z,999.6
2018-06-10T00:32:03.419Z,999.6
2018-06-10T00:33:04.812Z,999.6
2018-06-10T00:34:06.206Z,999.5
2018-06-10T00:35:07.608Z,999.5
2018-06-10T00:36:08.997Z,999.5
2018-06-10T00:37:10.389Z,999.5
2018-06-10T00:38:11.783Z,999.5
2018-06-10T00:39:13.174Z,999.5
2018-06-10T00:40:14.568Z,999.5
2018-06-10T00:41:15.961Z,999.5
2018-06-10T00:42:17.352Z,999.4
2018-06-10T00:43:18.746Z,999.4
2018-06-10T00:44:20.142Z,999.5
2018-06-10T00:45:21.538Z,999.4
2018-06-10T00:46:22.929Z,999.4
2018-06-10T00:47:24.321Z,999.4
2018-06-10T00:48:25.716Z,999.4
2018-06-10T00:49:27.109Z,999.4
2018-06-10T00:50:28.508Z,999.4
2018-06-10T00:51:29.903Z,999.4
2018-06-10T00:52:31.299Z,999.4
2018-06-10T00:53:32.694Z,999.4
2018-06-10T00:54:34.083Z,999.4
2018-06-10T00:55:35.477Z,999.3
2018-06-10T00:56:36.869Z,999.3
2018-06-10T00:57:38.264Z,999.3
2018-06-10T00:58:39.659Z,999.3
2018-06-10T00:59:41.052Z,999.3
2018-06-10T01:00:42.443Z,999.3
2018-06-10T01:01:43.844Z,999.3
2018-06-10T01:02:45.232Z,999.3
2018-06-10T01:03:46.626Z,999.2
2018-06-10T01:04:48.020Z,999.2
2018-06-10T01:05:49.413Z,999.2
2018-06-10T01:06:50.806Z,999.2
2018-06-10T01:07:52.236Z,999.2
2018-06-10T01:08:53.656Z,999.2
2018-06-10T01:09:55.050Z,999.2
2018-06-10T01:10:56.445Z,999.3
2018-06-10T01:11:57.843Z,999.3
2018-06-10T01:12:59.233Z,999.3
2018-06-10T01:14:00.626Z,999.3
2018-06-10T01:15:02.019Z,999.3
2018-06-10T01:16:03.413Z,999.3
2018-06-10T01:17:04.811Z,999.3
2018-06-10T01:18:06.205Z,999.3
2018-06-10T01:19:07.595Z,999.4
2018-06-10T01:20:08.992Z,999.3
2018-06-10T01:21:10.391Z,999.3
2018-06-10T01:22:11.782Z,999.3
2018-06-10T01:23:13.174Z,999.3
2018-06-10T01:24:14.567Z,999.3
2018-06-10T01:25:15.958Z,999.3
2018-06-10T01:26:17.350Z,999.3
2018-06-10T01:27:18.747Z,999.3
2018-06-10T01:28:20.141Z,999.3
2018-06-10T01:29:21.539Z,999.4
2018-06-10T01:30:22.932Z,999.4
2018-06-10T01:31:24.325Z,999.4
2018-06-10T01:32:25.717Z,999.4
2018-06-10T01:33:27.112Z,999.4
2018-06-10T01:34:28.504Z,999.4
2018-06-10T01:35:29.897Z,999.4
2018-06-10T01:36:31.290Z,999.4
2018-06-10T01:37:32.684Z,999.4
2018-06-10T01:38:34.075Z,999.4
2018-06-10T01:39:35.467Z,999.4
2018-06-10T01:40:36.866Z,999.3
2018-06-10T01:41:38.261Z,999.3
2018-06-10T01:42:39.656Z,999.3
2018-06-10T01:43:41.050Z,999.3
2018-06-10T01:44:42.444Z,999.3
2018-06-10T01:45:43.836Z,999.3
2018-06-10T01:46:45.232Z,999.3
2018-06-10T01:47:46.624Z,999.2
2018-06-10T01:48:48.017Z,999.3
2018-06-10T01:49:49.413Z,999.3
2018-06-10T01:50:50.817Z,999.2
2018-06-10T01:51:52.215Z,999.2
2018-06-10T01:52:53.609Z,999.2
2018-06-10T01:53:55.003Z,999.2
2018-06-10T01:54:56.394Z,999.2
2018-06-10T01:55:57.799Z,999.2
2018-06-10T01:56:59.187Z,999.1
2018-06-10T01:58:00.582Z,999.1
2018-06-10T01:59:01.979Z,999.1
2018-06-10T02:00:03.376Z,999.1
2018-06-10T02:01:04.767Z,999.1
2018-06-10T02:02:06.162Z,999.0
2018-06-10T02:03:07.554Z,999.0
2018-06-10T02:04:08.951Z,999.0
2018-06-10T02:05:10.341Z,999.0
2018-06-10T02:06:11.729Z,999.0
2018-06-10T02:07:13.121Z,998.9
2018-06-10T02:08:14.516Z,998.9
2018-06-10T02:09:15.910Z,999.0
2018-06-10T02:10:17.314Z,998.9
2018-06-10T02:11:18.711Z,998.9
2018-06-10T02:12:20.102Z,998.9
2018-06-10T02:13:21.492Z,998.9
2018-06-10T02:14:22.887Z,998.9
2018-06-10T02:15:24.280Z,998.9
2018-06-10T02:16:25.671Z,998.9
2018-06-10T02:17:27.066Z,998.9
2018-06-10T02:18:28.460Z,998.9
2018-06-10T02:19:29.850Z,998.9
2018-06-10T02:20:31.241Z,998.9
2018-06-10T02:21:32.640Z,998.8
2018-06-10T02:22:34.034Z,998.9
2018-06-10T02:23:35.427Z,998.9
2018-06-10T02:24:36.820Z,998.9
2018-06-10T02:25:38.220Z,998.9
2018-06-10T02:26:39.612Z,998.8
2018-06-10T02:27:41.003Z,998.8
2018-06-10T02:28:42.399Z,998.8
2018-06-10T02:29:43.792Z,998.7
2018-06-10T02:30:45.189Z,998.8
2018-06-10T02:31:46.583Z,998.8
2018-06-10T02:32:47.976Z,998.8
2018-06-10T02:33:49.361Z,998.8
2018-06-10T02:34:50.746Z,998.8
2018-06-10T02:35:52.151Z,998.8
2018-06-10T02:36:53.544Z,998.8
2018-06-10T02:37:54.940Z,998.8
2018-06-10T02:38:56.337Z,998.8
2018-06-10T02:39:57.728Z,998.8
2018-06-10T02:40:59.124Z,998.8
2018-06-10T02:42:00.512Z,998.8
2018-06-10T02:43:01.913Z,998.8
2018-06-10T02:44:03.300Z,998.8
2018-06-10T02:45:04.693Z,998.8
2018-06-10T02:46:06.090Z,998.7
2018-06-10T02:47:07.490Z,998.8
2018-06-10T02:48:08.879Z,998.8
2018-06-10T02:49:10.270Z,998.8
2018-06-10T02:50:11.669Z,998.8
2018-06-10T02:51:13.051Z,998.8
2018-06-10T02:52:14.452Z,998.8
2018-06-10T02:53:15.848Z,998.8
2018-06-10T02:54:17.243Z,998.7
2018-06-10T02:55:18.631Z,998.7
2018-06-10T02:56:20.021Z,998.7
2018-06-10T02:57:21.411Z,998.7
2018-06-10T02:58:22.801Z,998.6
2018-06-10T02:59:24.198Z,998.7
2018-06-10T03:00:25.597Z,998.7
2018-06-10T03:01:26.992Z,998.7
2018-06-10T03:02:28.384Z,998.7
2018-06-10T03:03:29.773Z,998.7
2018-06-10T03:04:31.165Z,998.7
2018-06-10T03:05:32.558Z,998.7
2018-06-10T03:06:33.959Z,998.7
2018-06-10T03:07:35.358Z,998.7
2018-06-10T03:08:36.748Z,998.7
2018-06-10T03:09:38.148Z,998.7
2018-06-10T03:10:39.542Z,998.7
2018-06-10T03:11:40.935Z,998.7
2018-06-10T03:12:42.344Z,998.7
2018-06-10T03:13:43.725Z,998.6
2018-06-10T03:14:45.120Z,998.7
2018-06-10T03:15:46.517Z,998.6
2018-06-10T03:16:47.923Z,998.7
2018-06-10T03:17:49.319Z,998.6
2018-06-10T03:18:50.859Z,998.6
2018-06-10T03:19:52.270Z,998.6
2018-06-10T03:20:53.664Z,998.6
2018-06-10T03:21:55.057Z,998.6
2018-06-10T03:22:56.456Z,998.6
2018-06-10T03:23:57.844Z,998.6
2018-06-10T03:24:59.241Z,998.6
2018-06-10T03:26:00.664Z,998.6
2018-06-10T03:27:02.059Z,998.6
2018-06-10T03:28:03.453Z,998.6
2018-06-10T03:29:04.847Z,998.6
2018-06-10T03:30:06.249Z,998.5
2018-06-10T03:31:07.641Z,998.5
2018-06-10T03:32:09.039Z,998.6
2018-06-10T03:33:10.428Z,998.6
2018-06-10T03:34:11.821Z,998.5
2018-06-10T03:35:13.216Z,998.6
2018-06-10T03:36:14.612Z,998.5
2018-06-10T03:37:16.006Z,998.5
2018-06-10T03:38:17.402Z,998.5
2018-06-10T03:39:18.793Z,998.6
2018-06-10T03:40:20.188Z,998.6
2018-06-10T03:41:21.582Z,998.5
2018-06-10T03:42:22.988Z,998.5
2018-06-10T03:43:24.383Z,998.6
2018-06-10T03:44:25.785Z,998.5
2018-06-10T03:45:27.172Z,998.5
2018-06-10T03:46:28.565Z,998.6
2018-06-10T03:47:29.960Z,998.5
2018-06-10T03:48:31.355Z,998.5
2018-06-10T03:49:32.757Z,998.5
2018-06-10T03:50:34.152Z,998.5
2018-06-10T03:51:35.554Z,998.5
2018-06-10T03:52:36.952Z,998.5
2018-06-10T03:53:38.342Z,998.5
2018-06-10T03:54:39.736Z,998.5
2018-06-10T03:55:41.133Z,998.6
2018-06-10T03:56:42.528Z,998.5
2018-06-10T03:57:43.924Z,998.5
2018-06-10T03:58:45.324Z,998.5
2018-06-10T03:59:46.721Z,998.5
2018-06-10T04:00:48.120Z,998.5
2018-06-10T04:01:49.513Z,998.5
2018-06-10T04:02:51.030Z,998.5
2018-06-10T04:03:52.436Z,998.5
2018-06-10T04:04:53.831Z,998.5
2018-06-10T04:05:55.231Z,998.5
2018-06-10T04:06:56.626Z,998.5
2018-06-10T04:07:58.022Z,998.6
2018-06-10T04:08:59.418Z,998.6
2018-06-10T04:10:00.811Z,998.6
2018-06-10T04:11:02.210Z,998.6
2018-06-10T04:12:03.606Z,998.6
2018-06-10T04:13:05.009Z,998.6
2018-06-10T04:14:06.404Z,998.6
2018-06-10T04:15:07.799Z,998.7
2018-06-10T04:16:09.199Z,998.6
2018-06-10T04:17:10.596Z,998.6
2018-06-10T04:18:11.996Z,998.6
2018-06-10T04:19:13.395Z,998.6
2018-06-10T04:20:14.795Z,998.6
2018-06-10T04:21:16.189Z,998.6
2018-06-10T04:22:17.578Z,998.6
2018-06-10T04:23:18.982Z,998.7
2018-06-10T04:24:20.376Z,998.7
2018-06-10T04:25:21.774Z,998.7
2018-06-10T04:26:23.170Z,998.7
2018-06-10T04:27:24.566Z,998.7
2018-06-10T04:28:25.962Z,998.7
2018-06-10T04:29:27.356Z,998.7
2018-06-10T04:30:28.757Z,998.7
2018-06-10T04:31:30.154Z,998.7
2018-06-10T04:32:31.548Z,998.8
2018-06-10T04:33:32.950Z,998.8
2018-06-10T04:34:34.347Z,998.8
2018-06-10T04:35:35.746Z,998.9
2018-06-10T04:36:37.139Z,998.8
2018-06-10T04:37:38.539Z,998.8
2018-06-10T04:38:39.938Z,998.8
2018-06-10T04:39:41.335Z,998.8
2018-06-10T04:40:42.731Z,998.7
2018-06-10T04:41:44.128Z,998.8
2018-06-10T04:42:45.525Z,998.8
2018-06-10T04:43:46.916Z,998.8
2018-06-10T04:44:48.313Z,998.8
2018-06-10T04:45:49.708Z,998.8
2018-06-10T04:46:51.167Z,998.8
2018-06-10T04:47:52.564Z,998.9
2018-06-10T04:48:53.960Z,998.8
2018-06-10T04:49:55.355Z,998.7
2018-06-10T04:50:56.750Z,998.8
2018-06-10T04:51:58.147Z,998.8
2018-06-10T04:52:59.570Z,998.8
2018-06-10T04:54:00.949Z,998.8
2018-06-10T04:55:02.346Z,998.8
2018-06-10T04:56:03.744Z,998.7
2018-06-10T04:57:05.139Z,998.7
2018-06-10T04:58:06.532Z,998.8
2018-06-10T04:59:07.928Z,998.9
2018-06-10T05:00:09.326Z,998.9
2018-06-10T05:01:10.721Z,998.9
2018-06-10T05:02:12.122Z,998.9
2018-06-10T05:03:13.519Z,998.9
2018-06-10T05:04:14.915Z,998.8
2018-06-10T05:05:16.352Z,998.9
2018-06-10T05:06:17.747Z,998.9
2018-06-10T05:07:19.144Z,998.9
2018-06-10T05:08:20.546Z,998.9
2018-06-10T05:09:21.943Z,998.9
2018-06-10T05:10:23.343Z,998.9
2018-06-10T05:11:24.738Z,998.9
2018-06-10T05:12:26.133Z,998.9
2018-06-10T05:13:27.528Z,998.9
2018-06-10T05:14:28.926Z,998.9
2018-06-10T05:15:30.322Z,999.0
2018-06-10T05:16:31.721Z,999.0
2018-06-10T05:17:33.119Z,999.0
2018-06-10T05:18:34.519Z,999.0
2018-06-10T05:19:35.951Z,999.0
2018-06-10T05:20:37.314Z,999.0
2018-06-10T05:21:38.709Z,999.0
2018-06-10T05:22:40.109Z,999.0
2018-06-10T05:23:41.504Z,999.0
2018-06-10T05:24:42.904Z,999.0
2018-06-10T05:25:44.302Z,999.0
2018-06-10T05:26:45.699Z,999.0
2018-06-10T05:27:47.098Z,998.9
2018-06-10T05:28:48.493Z,999.0
2018-06-10T05:29:49.890Z,999.0
2018-06-10T05:30:51.329Z,999.0
2018-06-10T05:31:52.736Z,999.0
2018-06-10T05:32:54.135Z,999.1
2018-06-10T05:33:55.532Z,999.1
2018-06-10T05:34:56.928Z,999.2
2018-06-10T05:35:58.325Z,999.2
2018-06-10T05:36:59.739Z,999.2
2018-06-10T05:38:01.121Z,999.2
2018-06-10T05:39:02.523Z,999.2
2018-06-10T05:40:03.967Z,999.2
2018-06-10T05:41:05.318Z,999.2
2018-06-10T05:42:06.719Z,999.3
2018-06-10T05:43:08.112Z,999.2
2018-06-10T05:44:09.515Z,999.2
2018-06-10T05:45:10.915Z,999.3
2018-06-10T05:46:12.311Z,999.3
2018-06-10T05:47:13.707Z,999.3
2018-06-10T05:48:15.127Z,999.3
2018-06-10T05:49:16.527Z,999.3
2018-06-10T05:50:17.925Z,999.3
2018-06-10T05:51:19.378Z,999.4
2018-06-10T05:52:20.726Z,999.4
2018-06-10T05:53:22.125Z,999.4
2018-06-10T05:54:23.523Z,999.5
2018-06-10T05:55:24.917Z,999.5
2018-06-10T05:56:26.318Z,999.5
2018-06-10T05:57:27.715Z,999.5
2018-06-10T05:58:29.120Z,999.5
2018-06-10T05:59:30.523Z,999.6
2018-06-10T06:00:31.919Z,999.6
2018-06-10T06:01:33.316Z,999.6
2018-06-10T06:02:34.717Z,999.6
2018-06-10T06:03:36.118Z,999.7
2018-06-10T06:04:37.527Z,999.7
2018-06-10T06:05:38.926Z,999.7
2018-06-10T06:06:40.326Z,999.6
2018-06-10T06:07:41.729Z,999.7
2018-06-10T06:08:43.125Z,999.7
2018-06-10T06:09:44.525Z,999.7
2018-06-10T06:10:45.921Z,999.7
2018-06-10T06:11:47.322Z,999.7
2018-06-10T06:12:48.727Z,999.7
2018-06-10T06:13:50.147Z,999.7
2018-06-10T06:14:51.621Z,999.7
2018-06-10T06:15:53.019Z,999.7
2018-06-10T06:16:54.415Z,999.7
2018-06-10T06:17:55.811Z,999.7
2018-06-10T06:18:57.206Z,999.7
2018-06-10T06:19:58.603Z,999.7
2018-06-10T06:21:00.008Z,999.7
2018-06-10T06:22:01.400Z,999.7
2018-06-10T06:23:02.813Z,999.7
2018-06-10T06:24:04.213Z,999.7
2018-06-10T06:25:05.608Z,999.7
2018-06-10T06:26:07.006Z,999.7
2018-06-10T06:27:08.406Z,999.7
2018-06-10T06:28:09.805Z,999.7
2018-06-10T06:29:11.204Z,999.7
2018-06-10T06:30:12.601Z,999.7
2018-06-10T06:31:13.996Z,999.7
2018-06-10T06:32:15.393Z,999.7
2018-06-10T06:33:16.820Z,999.7
2018-06-10T06:34:18.191Z,999.6
2018-06-10T06:35:19.597Z,999.6
2018-06-10T06:36:20.998Z,999.6
2018-06-10T06:37:22.394Z,999.6
2018-06-10T06:38:23.793Z,999.6
2018-06-10T06:39:25.248Z,999.6
2018-06-10T06:40:26.587Z,999.6
2018-06-10T06:41:27.988Z,999.6
2018-06-10T06:42:29.390Z,999.6
2018-06-10T06:43:30.788Z,999.6
2018-06-10T06:44:32.187Z,999.6
2018-06-10T06:45:33.585Z,999.6
2018-06-10T06:46:34.986Z,999.6
2018-06-10T06:47:36.386Z,999.6
2018-06-10T06:48:37.786Z,999.6
2018-06-10T06:49:39.189Z,999.6
2018-06-10T06:50:40.590Z,999.6
2018-06-10T06:51:41.993Z,999.6
2018-06-10T06:52:43.392Z,999.6
2018-06-10T06:53:44.827Z,999.6
2018-06-10T06:54:46.188Z,999.6
2018-06-10T06:55:47.594Z,999.5
2018-06-10T06:56:51.956Z,999.5
2018-06-10T06:57:53.431Z,999.5
2018-06-10T06:58:54.757Z,999.5
2018-06-10T06:59:56.160Z,999.6
2018-06-10T07:00:57.566Z,999.5
2018-06-10T07:01:58.962Z,999.6
2018-06-10T07:03:00.364Z,999.6
2018-06-10T07:04:01.772Z,999.5
2018-06-10T07:05:03.173Z,999.5
2018-06-10T07:06:04.569Z,999.5
2018-06-10T07:07:05.968Z,999.5
2018-06-10T07:08:07.365Z,999.5
2018-06-10T07:09:08.764Z,999.5
2018-06-10T07:10:10.164Z,999.5
2018-06-10T07:11:11.562Z,999.4
2018-06-10T07:12:12.965Z,999.5
2018-06-10T07:13:14.365Z,999.5
2018-06-10T07:14:15.765Z,999.4
2018-06-10T07:15:17.165Z,999.5
2018-06-10T07:16:18.574Z,999.4
2018-06-10T07:17:19.972Z,999.4
2018-06-10T07:18:21.376Z,999.5
2018-06-10T07:19:22.800Z,999.5
2018-06-10T07:20:24.197Z,999.5
2018-06-10T07:21:25.595Z,999.5
2018-06-10T07:22:26.995Z,999.5
2018-06-10T07:23:28.393Z,999.5
2018-06-10T07:24:29.791Z,999.6
2018-06-10T07:25:31.190Z,999.5
2018-06-10T07:26:32.590Z,999.6
2018-06-10T07:27:33.988Z,999.6
2018-06-10T07:28:35.382Z,999.5
2018-06-10T07:29:36.835Z,999.5
2018-06-10T07:30:38.193Z,999.5
2018-06-10T07:31:39.594Z,999.5
2018-06-10T07:32:40.994Z,999.5
2018-06-10T07:33:42.393Z,999.6
2018-06-10T07:34:43.787Z,999.6
2018-06-10T07:35:45.250Z,999.6
2018-06-10T07:36:46.711Z,999.6
2018-06-10T07:37:48.110Z,999.7
2018-06-10T07:38:49.509Z,999.7
2018-06-10T07:39:50.909Z,999.7
2018-06-10T07:40:52.314Z,999.7
2018-06-10T07:41:53.712Z,999.7
2018-06-10T07:42:55.110Z,999.7
2018-06-10T07:43:56.507Z,999.6
2018-06-10T07:44:57.916Z,999.6
2018-06-10T07:45:59.315Z,999.6
2018-06-10T07:47:00.711Z,999.6
2018-06-10T07:48:02.114Z,999.6
2018-06-10T07:49:03.516Z,999.6
2018-06-10T07:50:04.913Z,999.7
2018-06-10T07:51:06.311Z,999.7
2018-06-10T07:52:07.711Z,999.6
2018-06-10T07:53:09.115Z,999.6
2018-06-10T07:54:10.516Z,999.6
2018-06-10T07:55:11.913Z,999.7
2018-06-10T07:56:13.312Z,999.7
2018-06-10T07:57:14.710Z,999.7
2018-06-10T07:58:16.105Z,999.7
2018-06-10T07:59:17.503Z,999.7
2018-06-10T08:00:18.903Z,999.7
2018-06-10T08:01:20.305Z,999.7
2018-06-10T08:02:21.707Z,999.7
2018-06-10T08:03:23.100Z,999.7
2018-06-10T08:04:24.499Z,999.7
2018-06-10T08:05:25.939Z,999.7
2018-06-10T08:06:27.294Z,999.7
2018-06-10T08:07:28.693Z,999.7
2018-06-10T08:08:30.098Z,999.6
2018-06-10T08:09:31.496Z,999.6
2018-06-10T08:10:32.904Z,999.6
2018-06-10T08:11:34.305Z,999.6
2018-06-10T08:12:35.711Z,999.7
2018-06-10T08:13:37.107Z,999.7
2018-06-10T08:14:38.509Z,999.7
2018-06-10T08:15:39.907Z,999.7
2018-06-10T08:16:41.314Z,999.6
2018-06-10T08:17:42.711Z,999.6
2018-06-10T08:18:44.621Z,999.6
2018-06-10T08:19:46.011Z,999.6
2018-06-10T08:20:47.414Z,999.6
2018-06-10T08:21:48.810Z,999.6
2018-06-10T08:22:51.104Z,999.6
2018-06-10T08:23:52.509Z,999.7
2018-06-10T08:24:54.483Z,999.7
2018-06-10T08:25:56.666Z,999.7
2018-06-10T08:26:59.236Z,999.7
2018-06-10T08:28:01.192Z,999.7
2018-06-10T08:29:03.185Z,999.6
2018-06-10T08:30:04.587Z,999.6
2018-06-10T08:31:05.990Z,999.6
2018-06-10T08:32:07.780Z,999.7
2018-06-10T08:33:09.432Z,999.6
2018-06-10T08:34:11.142Z,999.6
2018-06-10T08:35:12.943Z,999.6
2018-06-10T08:36:14.637Z,999.6
2018-06-10T08:37:16.329Z,999.6
2018-06-10T08:38:18.014Z,999.7
2018-06-10T08:39:19.579Z,999.7
2018-06-10T08:40:21.265Z,999.7
2018-06-10T08:41:23.000Z,999.7
2018-06-10T08:42:24.725Z,999.7
2018-06-10T08:43:26.373Z,999.7
2018-06-10T08:44:28.024Z,999.7
2018-06-10T08:45:29.719Z,999.7
2018-06-10T08:46:31.344Z,999.7
2018-06-10T08:47:33.025Z,999.7
2018-06-10T08:48:34.585Z,999.7
2018-06-10T08:49:35.997Z,999.7
2018-06-10T08:50:37.436Z,999.6
2018-06-10T08:51:38.798Z,999.7
2018-06-10T08:52:40.200Z,999.7
2018-06-10T08:53:41.604Z,999.7
2018-06-10T08:54:43.002Z,999.7
2018-06-10T08:55:44.402Z,999.7
2018-06-10T08:56:45.802Z,999.7
2018-06-10T08:57:47.203Z,999.7
2018-06-10T08:58:48.603Z,999.7
2018-06-10T08:59:50.023Z,999.7
2018-06-10T09:00:51.421Z,999.7
2018-06-10T09:01:52.819Z,999.7
2018-06-10T09:02:54.229Z,999.7
2018-06-10T09:03:55.624Z,999.7
2018-06-10T09:04:57.030Z,999.8
2018-06-10T09:05:58.470Z,999.7
2018-06-10T09:06:59.869Z,999.7
2018-06-10T09:08:01.271Z,999.7
2018-06-10T09:09:02.680Z,999.7
2018-06-10T09:10:04.074Z,999.8
2018-06-10T09:11:05.473Z,999.8
2018-06-10T09:12:06.945Z,999.8
2018-06-10T09:13:08.349Z,999.8
2018-06-10T09:14:09.751Z,999.8
2018-06-10T09:15:11.150Z,999.8
2018-06-10T09:16:12.567Z,999.8
2018-06-10T09:17:13.968Z,999.8
2018-06-10T09:18:15.371Z,999.8
2018-06-10T09:19:16.770Z,999.8
2018-06-10T09:20:18.169Z,999.8
2018-06-10T09:21:19.574Z,999.8
2018-06-10T09:22:21.034Z,999.9
2018-06-10T09:23:22.379Z,999.9
2018-06-10T09:24:23.781Z,999.8
2018-06-10T09:25:25.208Z,999.8
2018-06-10T09:26:26.611Z,999.8
2018-06-10T09:27:28.048Z,999.8
2018-06-10T09:28:29.447Z,999.7
2018-06-10T09:29:30.844Z,999.8
2018-06-10T09:30:32.247Z,999.7
2018-06-10T09:31:33.723Z,999.8
2018-06-10T09:32:35.137Z,999.8
2018-06-10T09:33:36.540Z,999.8
2018-06-10T09:34:37.941Z,999.8
2018-06-10T09:35:39.345Z,999.8
2018-06-10T09:36:40.747Z,999.8
2018-06-10T09:37:42.150Z,999.9
2018-06-10T09:38:43.550Z,999.8
2018-06-10T09:39:44.950Z,999.8
2018-06-10T09:40:46.351Z,999.8
2018-06-10T09:41:47.767Z,999.7
2018-06-10T09:42:49.173Z,999.8
2018-06-10T09:43:50.569Z,999.7
2018-06-10T09:44:51.969Z,999.7
2018-06-10T09:45:53.368Z,999.7
2018-06-10T09:46:54.768Z,999.7
2018-06-10T09:47:56.168Z,999.7
2018-06-10T09:48:57.569Z,999.7
2018-06-10T09:49:58.972Z,999.8
2018-06-10T09:51:00.370Z,999.8
2018-06-10T09:52:01.782Z,999.8
2018-06-10T09:53:03.185Z,999.7
2018-06-10T09:54:04.584Z,999.8
2018-06-10T09:55:06.029Z,999.7
2018-06-10T09:56:07.389Z,999.8
2018-06-10T09:57:08.792Z,999.8
2018-06-10T09:58:10.192Z,999.8
2018-06-10T09:59:11.595Z,999.8
2018-06-10T10:00:12.991Z,999.8
2018-06-10T10:01:14.391Z,999.8
2018-06-10T10:02:15.793Z,999.8
2018-06-10T10:03:17.192Z,999.8
2018-06-10T10:04:18.598Z,999.8
2018-06-10T10:05:19.997Z,999.8
2018-06-10T10:06:21.726Z,999.8
2018-06-10T10:07:23.412Z,999.8
2018-06-10T10:08:25.296Z,999.8
2018-06-10T10:09:26.686Z,999.8
2018-06-10T10:10:28.088Z,999.8
2018-06-10T10:11:29.491Z,999.8
2018-06-10T10:12:30.893Z,999.9
2018-06-10T10:13:32.410Z,999.9
2018-06-10T10:14:33.822Z,999.8
2018-06-10T10:15:35.168Z,999.8
2018-06-10T10:16:36.570Z,999.8
2018-06-10T10:17:37.969Z,999.8
2018-06-10T10:18:39.372Z,999.8
2018-06-10T10:19:40.769Z,999.8
2018-06-10T10:20:42.165Z,999.8
2018-06-10T10:21:43.573Z,999.8
2018-06-10T10:22:44.968Z,999.9
2018-06-10T10:23:46.374Z,999.9
2018-06-10T10:24:47.770Z,999.9
2018-06-10T10:25:49.175Z,999.9
2018-06-10T10:26:50.573Z,1000.0
2018-06-10T10:27:51.974Z,999.9
2018-06-10T10:28:53.377Z,1000.0
2018-06-10T10:29:54.813Z,999.9
2018-06-10T10:30:56.211Z,999.9
2018-06-10T10:31:57.670Z,999.9
2018-06-10T10:32:59.031Z,999.9
2018-06-10T10:34:00.441Z,999.9
2018-06-10T10:35:01.845Z,999.9
2018-06-10T10:36:03.245Z,999.9
2018-06-10T10:37:04.650Z,999.9
2018-06-10T10:38:06.050Z,999.9
2018-06-10T10:39:07.462Z,999.9
2018-06-10T10:40:08.862Z,999.8
2018-06-10T10:41:10.260Z,999.9
2018-06-10T10:42:11.661Z,999.9
2018-06-10T10:43:13.071Z,999.9
2018-06-10T10:44:14.473Z,999.9
2018-06-10T10:45:15.876Z,999.8
2018-06-10T10:46:18.270Z,999.8
2018-06-10T10:47:19.670Z,999.9
2018-06-10T10:48:21.078Z,999.9
2018-06-10T10:49:22.475Z,999.9
2018-06-10T10:50:23.875Z,999.9
2018-06-10T10:51:25.275Z,999.9
2018-06-10T10:52:26.678Z,999.9
2018-06-10T10:53:28.077Z,999.9
2018-06-10T10:54:29.478Z,999.8
2018-06-10T10:55:30.875Z,999.9
2018-06-10T10:56:32.273Z,999.8
2018-06-10T10:57:33.685Z,999.8
2018-06-10T10:58:35.087Z,999.8
2018-06-10T10:59:36.488Z,999.8
2018-06-10T11:00:37.897Z,999.8
2018-06-10T11:01:39.302Z,999.8
2018-06-10T11:02:40.701Z,999.8
2018-06-10T11:03:42.101Z,999.9
2018-06-10T11:04:43.500Z,999.8
2018-06-10T11:05:44.902Z,999.8
2018-06-10T11:06:46.302Z,999.8
2018-06-10T11:07:47.703Z,999.9
2018-06-10T11:08:49.104Z,999.8
2018-06-10T11:09:50.500Z,999.8
2018-06-10T11:10:51.901Z,999.9
2018-06-10T11:11:53.298Z,999.8
2018-06-10T11:12:54.700Z,999.8
2018-06-10T11:13:56.100Z,999.8
2018-06-10T11:14:57.531Z,999.8
2018-06-10T11:15:58.903Z,999.8
2018-06-10T11:17:00.303Z,999.8
2018-06-10T11:18:01.700Z,999.9
2018-06-10T11:19:03.100Z,999.8
2018-06-10T11:20:04.499Z,999.9
2018-06-10T11:21:05.897Z,999.9
2018-06-10T11:22:07.851Z,999.9
2018-06-10T11:23:09.756Z,999.8
2018-06-10T11:24:11.595Z,999.8
2018-06-10T11:25:13.386Z,999.8
2018-06-10T11:26:15.391Z,999.8
2018-06-10T11:27:17.436Z,999.8
2018-06-10T11:28:19.407Z,999.8
2018-06-10T11:29:21.421Z,999.8
2018-06-10T11:30:23.473Z,999.9
2018-06-10T11:31:25.405Z,999.8
2018-06-10T11:32:27.340Z,999.9
2018-06-10T11:33:29.233Z,999.9
2018-06-10T11:34:31.355Z,999.9
2018-06-10T11:35:33.166Z,999.9
2018-06-10T11:36:35.097Z,999.9
2018-06-10T11:37:37.115Z,999.9
2018-06-10T11:38:39.041Z,999.9
2018-06-10T11:39:40.446Z,999.9
2018-06-10T11:40:41.847Z,999.9
2018-06-10T11:41:43.246Z,999.9
2018-06-10T11:42:44.646Z,999.9
2018-06-10T11:43:46.048Z,999.9
2018-06-10T11:44:47.452Z,1000.0
2018-06-10T11:45:48.863Z,1000.0
2018-06-10T11:46:50.267Z,1000.0
2018-06-10T11:47:51.665Z,1000.0
2018-06-10T11:48:53.088Z,1000.0
2018-06-10T11:49:54.489Z,999.9
2018-06-10T11:50:55.891Z,999.9
2018-06-10T11:51:57.319Z,1000.0
2018-06-10T11:52:58.698Z,1000.0
2018-06-10T11:54:00.099Z,1000.0
2018-06-10T11:55:01.501Z,1000.0
2018-06-10T11:56:02.900Z,1000.0
2018-06-10T11:57:04.304Z,1000.0
2018-06-10T11:58:05.749Z,999.9
2018-06-10T11:59:07.099Z,1000.0
2018-06-10T12:00:08.506Z,999.9
2018-06-10T12:01:09.902Z,999.9
2018-06-10T12:02:11.300Z,999.9
2018-06-10T12:03:12.702Z,999.9
2018-06-10T12:04:14.110Z,999.9
2018-06-10T12:05:15.523Z,999.9
2018-06-10T12:06:16.912Z,999.9
2018-06-10T12:07:18.310Z,999.9
2018-06-10T12:08:19.709Z,999.9
2018-06-10T12:09:21.109Z,999.9
2018-06-10T12:10:22.505Z,999.9
2018-06-10T12:11:23.909Z,999.9
2018-06-10T12:12:25.312Z,999.9
2018-06-10T12:13:26.717Z,999.9
2018-06-10T12:14:28.118Z,999.9
2018-06-10T12:15:29.522Z,999.9
2018-06-10T12:16:30.953Z,999.9
2018-06-10T12:17:32.352Z,999.9
2018-06-10T12:18:33.757Z,999.9
2018-06-10T12:19:35.159Z,999.9
2018-06-10T12:20:36.564Z,999.9
2018-06-10T12:21:37.962Z,999.9
2018-06-10T12:22:39.431Z,999.9
2018-06-10T12:23:40.762Z,999.9
2018-06-10T12:24:42.160Z,999.9
2018-06-10T12:25:43.559Z,999.9
2018-06-10T12:26:44.960Z,999.9
2018-06-10T12:27:46.360Z,999.8
2018-06-10T12:28:47.765Z,999.9
2018-06-10T12:29:49.166Z,999.9
2018-06-10T12:30:50.566Z,999.9
2018-06-10T12:31:51.964Z,999.8
2018-06-10T12:32:53.363Z,999.9
2018-06-10T12:33:54.763Z,999.8
2018-06-10T12:34:56.165Z,999.8
2018-06-10T12:35:57.567Z,999.8
2018-06-10T12:36:58.965Z,999.8
2018-06-10T12:38:00.683Z,999.8
2018-06-10T12:39:02.153Z,999.8
2018-06-10T12:40:03.947Z,999.7
2018-06-10T12:41:05.701Z,999.7
2018-06-10T12:42:07.277Z,999.7
2018-06-10T12:43:08.685Z,999.7
2018-06-10T12:44:10.086Z,999.7
2018-06-10T12:45:11.488Z,999.7
2018-06-10T12:46:12.887Z,999.7
2018-06-10T12:47:14.286Z,999.7
2018-06-10T12:48:15.694Z,999.7
2018-06-10T12:49:17.153Z,999.7
2018-06-10T12:50:18.490Z,999.7
2018-06-10T12:51:19.889Z,999.7
2018-06-10T12:52:21.289Z,999.7
2018-06-10T12:53:22.689Z,999.7
2018-06-10T12:54:24.121Z,999.6
2018-06-10T12:55:25.544Z,999.6
2018-06-10T12:56:26.946Z,999.6
2018-06-10T12:57:28.350Z,999.6
2018-06-10T12:58:29.753Z,999.6
2018-06-10T12:59:31.151Z,999.6
2018-06-10T13:00:32.592Z,999.6
2018-06-10T13:01:34.036Z,999.6
2018-06-10T13:02:35.436Z,999.6
2018-06-10T13:03:36.840Z,999.6
2018-06-10T13:04:38.239Z,999.6
2018-06-10T13:05:39.638Z,999.6
2018-06-10T13:06:41.041Z,999.6
2018-06-10T13:07:42.445Z,999.6
2018-06-10T13:08:43.848Z,999.6
2018-06-10T13:09:45.253Z,999.5
2018-06-10T13:10:46.687Z,999.6