createdAt,value
2018-02-27T00:01:43.028Z,99.90
2018-02-27T00:04:09.280Z,99.90
2018-02-27T00:06:35.563Z,99.90
2018-02-27T00:09:02.631Z,99.90
2018-02-27T00:11:28.929Z,99.90
2018-02-27T00:13:55.205Z,99.90
2018-02-27T00:16:22.533Z,99.90
2018-02-27T00:18:49.571Z,99.90
2018-02-27T00:21:15.895Z,99.90
2018-02-27T00:23:42.182Z,99.90
2018-02-27T00:26:08.471Z,99.90
2018-02-27T00:28:35.546Z,99.90
2018-02-27T00:31:02.028Z,99.90
2018-02-27T00:33:28.335Z,99.90
2018-02-27T00:35:55.361Z,99.90
2018-02-27T00:38:21.746Z,99.90
2018-02-27T00:40:48.046Z,99.90
2018-02-27T00:43:14.369Z,99.90
2018-02-27T00:45:40.680Z,99.90
2018-02-27T00:48:06.967Z,99.90
2018-02-27T00:50:33.294Z,99.90
2018-02-27T00:52:59.596Z,99.90
2018-02-27T00:55:25.866Z,99.90
2018-02-27T00:57:52.166Z,99.90
2018-02-27T01:00:18.474Z,99.90
2018-02-27T01:02:44.836Z,99.90
2018-02-27T01:05:11.108Z,99.90
2018-02-27T01:07:38.216Z,99.90
2018-02-27T01:10:04.568Z,99.90
2018-02-27T01:12:30.858Z,99.90
2018-02-27T01:14:57.147Z,99.90
2018-02-27T01:17:25.191Z,99.90
2018-02-27T01:19:51.499Z,99.90
2018-02-27T01:22:17.807Z,99.90
2018-02-27T01:24:44.102Z,99.90
2018-02-27T01:27:10.370Z,99.90
2018-02-27T01:29:36.686Z,99.90
2018-02-27T01:32:03.734Z,99.90
2018-02-27T01:34:30.766Z,99.90
2018-02-27T01:36:57.076Z,99.90
2018-02-27T01:39:23.435Z,99.90
2018-02-27T01:41:49.727Z,99.90
2018-02-27T01:44:17.232Z,99.90
2018-02-27T01:46:43.546Z,99.90
2018-02-27T01:49:09.835Z,99.90
2018-02-27T01:51:36.141Z,99.90
2018-02-27T01:54:02.422Z,99.90
2018-02-27T01:56:28.768Z,99.90
2018-02-27T01:58:55.226Z,99.90
2018-02-27T02:01:21.570Z,99.90
2018-02-27T02:03:47.875Z,99.90
2018-02-27T02:06:14.898Z,99.90
2018-02-27T02:08:41.167Z,99.90
2018-02-27T02:11:08.227Z,99.90
2018-02-27T02:13:34.522Z,99.90
2018-02-27T02:16:00.822Z,99.90
2018-02-27T02:18:27.091Z,99.90
2018-02-27T02:20:55.198Z,99.90
2018-02-27T02:23:21.491Z,99.90
2018-02-27T02:25:48.546Z,99.90
2018-02-27T02:28:15.578Z,99.90
2018-02-27T02:30:41.889Z,99.90
2018-02-27T02:33:08.174Z,99.90
2018-02-27T02:35:34.451Z,99.90
2018-02-27T02:38:00.779Z,99.90
2018-02-27T02:40:27.029Z,99.90
2018-02-27T02:42:53.314Z,99.90
2018-02-27T02:45:20.324Z,99.90
2018-02-27T02:47:47.381Z,99.90
2018-02-27T02:50:13.663Z,99.90
2018-02-27T02:52:39.943Z,99.90
2018-02-27T02:55:07.130Z,99.90
2018-02-27T02:57:33.405Z,99.90
2018-02-27T02:59:59.675Z,99.90
2018-02-27T03:02:25.976Z,99.90
2018-02-27T03:04:52.994Z,99.90
2018-02-27T03:07:19.297Z,99.90
2018-02-27T03:09:46.306Z,99.90
2018-02-27T03:12:14.346Z,99.90
2018-02-27T03:14:41.410Z,99.90
2018-02-27T03:17:07.722Z,99.90
2018-02-27T03:19:33.997Z,99.90
2018-02-27T03:22:01.070Z,99.90
2018-02-27T03:24:27.330Z,99.90
2018-02-27T03:26:53.619Z,99.90
2018-02-27T03:29:19.895Z,99.90
2018-02-27T03:31:46.174Z,99.90
2018-02-27T03:34:12.453Z,99.90
2018-02-27T03:36:38.726Z,99.90
2018-02-27T03:39:05.739Z,99.90
2018-02-27T03:41:32.014Z,99.90
2018-02-27T03:43:58.298Z,99.90
2018-02-27T03:46:24.586Z,99.90
2018-02-27T03:48:50.904Z,99.90
2018-02-27T03:51:17.207Z,99.90
2018-02-27T03:53:43.487Z,99.90
2018-02-27T03:56:09.763Z,99.90
2018-02-27T03:58:38.059Z,99.90
2018-02-27T04:01:05.087Z,99.90
2018-02-27T04:03:31.419Z,99.90
2018-02-27T04:05:57.726Z,99.90
2018-02-27T04:08:24.021Z,99.90
2018-02-27T04:10:50.290Z,99.90
2018-02-27T04:13:16.578Z,99.90
2018-02-27T04:15:42.867Z,99.90
2018-02-27T04:18:09.146Z,99.90
2018-02-27T04:20:35.432Z,99.90
2018-02-27T04:23:01.729Z,99.90
2018-02-27T04:25:27.993Z,99.90
2018-02-27T04:27:54.282Z,99.90
2018-02-27T04:30:20.559Z,99.90
2018-02-27T04:32:46.815Z,99.90
2018-02-27T04:35:14.110Z,99.90
2018-02-27T04:37:40.385Z,99.90
2018-02-27T04:40:07.425Z,99.90
2018-02-27T04:42:34.435Z,99.90
2018-02-27T04:45:00.757Z,99.90
2018-02-27T04:47:27.091Z,99.90
2018-02-27T04:49:53.431Z,99.90
2018-02-27T04:52:19.734Z,99.90
2018-02-27T04:54:46.062Z,99.90
2018-02-27T04:57:12.331Z,99.90
2018-02-27T04:59:38.658Z,99.90
2018-02-27T05:02:04.925Z,99.90
2018-02-27T05:04:31.986Z,99.90
2018-02-27T05:06:58.249Z,99.90
2018-02-27T05:09:24.531Z,99.90
2018-02-27T05:11:51.576Z,99.90
2018-02-27T05:14:17.849Z,99.90
2018-02-27T05:16:44.171Z,99.90
2018-02-27T05:19:10.446Z,99.90
2018-02-27T05:21:36.721Z,99.90
2018-02-27T05:24:03.012Z,99.90
2018-02-27T05:26:29.304Z,99.90
2018-02-27T05:28:55.595Z,99.90
2018-02-27T05:31:22.667Z,99.90
2018-02-27T05:33:48.941Z,99.90
2018-02-27T05:36:15.244Z,99.90
2018-02-27T05:38:41.557Z,99.90
2018-02-27T05:41:07.842Z,99.90
2018-02-27T05:43:34.126Z,99.90
2018-02-27T05:46:00.467Z,99.90
2018-02-27T05:48:26.750Z,99.90
2018-02-27T05:50:53.043Z,99.90
2018-02-27T05:53:19.310Z,99.90
2018-02-27T05:55:45.602Z,99.90
2018-02-27T05:58:11.893Z,99.90
2018-02-27T06:00:38.920Z,99.90
2018-02-27T06:03:05.190Z,99.90
2018-02-27T06:05:31.499Z,99.90
2018-02-27T06:07:58.534Z,99.90
2018-02-27T06:10:25.577Z,99.90
2018-02-27T06:12:52.881Z,99.90
2018-02-27T06:15:19.188Z,99.90
2018-02-27T06:17:45.454Z,99.90
2018-02-27T06:20:11.734Z,99.90
2018-02-27T06:22:38.747Z,99.90
2018-02-27T06:25:05.035Z,99.90
2018-02-27T06:27:31.307Z,99.90
2018-02-27T06:29:57.563Z,99.90
2018-02-27T06:32:24.623Z,99.90
2018-02-27T06:34:51.638Z,99.90
2018-02-27T06:37:17.908Z,99.90
2018-02-27T06:39:44.917Z,99.90
2018-02-27T06:42:11.216Z,99.90
2018-02-27T06:44:37.492Z,99.90
2018-02-27T06:47:03.787Z,99.90
2018-02-27T06:49:30.074Z,99.90
2018-02-27T06:51:57.120Z,99.90
2018-02-27T06:54:24.183Z,99.90
2018-02-27T06:56:50.538Z,99.90
2018-02-27T06:59:16.804Z,99.90
2018-02-27T07:01:43.090Z,99.90
2018-02-27T07:04:09.385Z,99.90
2018-02-27T07:06:36.402Z,99.90
2018-02-27T07:09:02.732Z,99.90
2018-02-27T07:11:29.049Z,99.90
2018-02-27T07:13:55.347Z,99.90
2018-02-27T07:16:21.659Z,99.90
2018-02-27T07:18:48.666Z,99.90
2018-02-27T07:21:14.955Z,99.90
2018-02-27T07:23:41.220Z,99.90
2018-02-27T07:26:07.495Z,99.90
2018-02-27T07:28:34.510Z,99.90
2018-02-27T07:31:00.796Z,99.90
2018-02-27T07:33:27.083Z,99.90
2018-02-27T07:35:53.354Z,99.90
2018-02-27T07:38:19.694Z,99.90
2018-02-27T07:40:45.970Z,99.90
2018-02-27T07:43:12.274Z,99.90
2018-02-27T07:45:38.550Z,99.90
2018-02-27T07:48:05.562Z,99.90
2018-02-27T07:50:31.861Z,99.90
2018-02-27T07:52:58.148Z,99.90
2018-02-27T07:55:24.421Z,99.90
2018-02-27T07:57:50.730Z,99.90
2018-02-27T08:00:17.765Z,99.90
2018-02-27T08:02:44.037Z,99.90
2018-02-27T08:05:10.380Z,99.90
2018-02-27T08:07:36.782Z,99.90
2018-02-27T08:10:03.834Z,99.90
2018-02-27T08:12:30.854Z,99.90
2018-02-27T08:14:57.147Z,99.90
2018-02-27T08:17:23.519Z,99.90
2018-02-27T08:19:49.795Z,99.90
2018-02-27T08:22:16.090Z,99.90
2018-02-27T08:24:43.134Z,98.50
2018-02-27T08:27:09.419Z,98.50
2018-02-27T08:29:35.702Z,99.30
2018-02-27T08:32:02.718Z,97.60
2018-02-27T08:34:29.028Z,97.60
2018-02-27T08:36:55.294Z,97.00
2018-02-27T08:39:21.577Z,96.00
2018-02-27T08:41:47.864Z,97.70
2018-02-27T08:44:14.182Z,97.80
2018-02-27T08:46:40.471Z,98.10
2018-02-27T08:49:06.749Z,95.20
2018-02-27T08:51:33.030Z,95.20
2018-02-27T08:53:59.326Z,95.70
2018-02-27T08:56:26.352Z,93.20
2018-02-27T08:58:52.635Z,93.20
2018-02-27T09:01:18.918Z,93.40
2018-02-27T09:03:45.206Z,93.70
2018-02-27T09:06:11.518Z,92.10
2018-02-27T09:08:37.794Z,91.40
2018-02-27T09:11:04.082Z,93.40
2018-02-27T09:13:30.366Z,92.50
2018-02-27T09:15:56.660Z,93.30
2018-02-27T09:18:23.980Z,90.40
2018-02-27T09:20:51.005Z,90.90
2018-02-27T09:23:18.025Z,90.80
2018-02-27T09:25:44.297Z,91.00
2018-02-27T09:28:11.326Z,88.10
2018-02-27T09:30:37.592Z,88.10
2018-02-27T09:33:03.862Z,88.80
2018-02-27T09:35:30.146Z,86.40
2018-02-27T09:37:57.153Z,85.70
2018-02-27T09:40:23.474Z,85.50
2018-02-27T09:42:49.764Z,82.60
2018-02-27T09:45:16.071Z,84.20
2018-02-27T09:47:43.084Z,80.20
2018-02-27T09:50:09.351Z,80.10
2018-02-27T09:52:36.359Z,75.40
2018-02-27T09:55:02.643Z,75.30
2018-02-27T09:57:28.990Z,73.60
2018-02-27T09:59:55.312Z,75.60
2018-02-27T10:02:21.582Z,78.20
2018-02-27T10:04:47.906Z,78.70
2018-02-27T10:07:14.210Z,76.40
2018-02-27T10:09:40.516Z,76.70
2018-02-27T10:12:07.526Z,79.70
2018-02-27T10:14:33.827Z,79.70
2018-02-27T10:17:01.134Z,70.80
2018-02-27T10:19:27.402Z,72.30
2018-02-27T10:21:53.683Z,72.90
2018-02-27T10:24:19.959Z,74.50
2018-02-27T10:26:46.253Z,74.10
2018-02-27T10:29:12.699Z,75.00
2018-02-27T10:31:39.731Z,75.80
2018-02-27T10:34:05.990Z,75.80
2018-02-27T10:36:33.022Z,74.50
2018-02-27T10:39:00.238Z,76.40
2018-02-27T10:41:26.798Z,76.30
2018-02-27T10:43:53.095Z,79.10
2018-02-27T10:46:19.969Z,79.10
2018-02-27T10:48:46.491Z,78.90
2018-02-27T10:51:12.765Z,73.80
2018-02-27T10:53:40.018Z,74.60
2018-02-27T10:56:07.043Z,73.40
2018-02-27T10:58:33.498Z,73.30
2018-02-27T11:01:01.622Z,69.30
2018-02-27T11:03:27.914Z,69.30
2018-02-27T11:05:55.695Z,71.30
2018-02-27T11:08:22.338Z,71.20
2018-02-27T11:10:49.372Z,72.10
2018-02-27T11:13:16.955Z,72.00
2018-02-27T11:15:44.106Z,73.90
2018-02-27T11:18:10.438Z,73.80
2018-02-27T11:20:36.758Z,72.30
2018-02-27T11:23:03.071Z,71.60
2018-02-27T11:25:29.350Z,70.40
2018-02-27T11:27:55.643Z,72.10
2018-02-27T11:30:21.943Z,72.90
2018-02-27T11:32:48.966Z,70.10
2018-02-27T11:35:15.232Z,70.00
2018-02-27T11:37:42.246Z,69.90
2018-02-27T11:40:08.559Z,69.80
2018-02-27T11:42:34.869Z,70.00
2018-02-27T11:45:01.172Z,67.60
2018-02-27T11:47:28.200Z,68.90
2018-02-27T11:49:56.742Z,68.90
2018-02-27T11:52:23.079Z,68.40
2018-02-27T11:54:49.354Z,67.20
2018-02-27T11:57:16.363Z,69.90
2018-02-27T11:59:42.653Z,70.40
2018-02-27T12:02:09.542Z,68.90
2018-02-27T12:04:35.859Z,69.50
2018-02-27T12:07:02.151Z,66.60
2018-02-27T12:09:29.170Z,65.20
2018-02-27T12:11:55.446Z,65.20
2018-02-27T12:14:21.715Z,64.20
2018-02-27T12:16:48.024Z,65.60
2018-02-27T12:19:14.291Z,66.70
2018-02-27T12:21:40.591Z,65.00
2018-02-27T12:24:06.867Z,62.60
2018-02-27T12:26:33.135Z,62.60
2018-02-27T12:28:59.419Z,61.40
2018-02-27T12:31:25.711Z,60.50
2018-02-27T12:33:51.971Z,59.50
2018-02-27T12:36:19.298Z,58.40
2018-02-27T12:38:45.599Z,60.20
2018-02-27T12:41:11.868Z,61.10
2018-02-27T12:43:38.144Z,61.60
2018-02-27T12:46:05.195Z,63.50
2018-02-27T12:48:32.215Z,62.90
2018-02-27T12:50:58.520Z,62.80
2018-02-27T12:53:24.783Z,60.50
2018-02-27T12:55:51.098Z,62.10
2018-02-27T12:58:17.380Z,58.80
2018-02-27T13:00:43.672Z,58.40
2018-02-27T13:03:09.956Z,58.40
2018-02-27T13:05:36.707Z,58.90
2018-02-27T13:08:03.052Z,59.20
2018-02-27T13:10:30.107Z,61.70
2018-02-27T13:12:56.436Z,61.70
2018-02-27T13:15:22.723Z,60.30
2018-02-27T13:17:49.069Z,58.80
2018-02-27T13:20:15.438Z,56.60
2018-02-27T13:22:41.738Z,57.90
2018-02-27T13:25:08.006Z,58.90
2018-02-27T13:27:34.294Z,57.90
2018-02-27T13:30:00.587Z,58.40
2018-02-27T13:32:27.621Z,61.70
2018-02-27T13:34:53.926Z,61.70
2018-02-27T13:37:20.231Z,59.70
2018-02-27T13:39:46.561Z,60.50
2018-02-27T13:42:12.851Z,59.20
2018-02-27T13:44:39.141Z,58.70
2018-02-27T13:47:06.466Z,58.30
2018-02-27T13:49:33.762Z,59.00
2018-02-27T13:52:00.055Z,54.80
2018-02-27T13:54:26.327Z,54.00
2018-02-27T13:56:52.607Z,51.20
2018-02-27T13:59:18.908Z,52.30
2018-02-27T14:01:45.175Z,51.20
2018-02-27T14:04:11.475Z,49.30
2018-02-27T14:06:37.753Z,49.60
2018-02-27T14:09:04.086Z,48.10
2018-02-27T14:11:30.368Z,48.60
2018-02-27T14:13:57.393Z,50.30
2018-02-27T14:16:23.661Z,50.30
2018-02-27T14:18:50.701Z,48.70
2018-02-27T14:21:17.727Z,51.30
2018-02-27T14:23:44.022Z,51.20
2018-02-27T14:26:10.294Z,51.30
2018-02-27T14:28:36.568Z,50.10
2018-02-27T14:31:02.854Z,50.00
2018-02-27T14:33:29.142Z,51.30
2018-02-27T14:35:55.415Z,51.90
2018-02-27T14:38:21.701Z,52.50
2018-02-27T14:40:48.004Z,52.20
2018-02-27T14:43:15.036Z,48.30
2018-02-27T14:45:42.034Z,48.80
2018-02-27T14:48:08.307Z,48.70
2018-02-27T14:50:34.588Z,48.60
2018-02-27T14:53:00.863Z,50.20
2018-02-27T14:55:27.171Z,50.20
2018-02-27T14:57:53.452Z,53.40
2018-02-27T15:00:20.482Z,52.00
2018-02-27T15:02:46.766Z,52.00
2018-02-27T15:05:13.040Z,51.70
2018-02-27T15:07:39.314Z,51.00
2018-02-27T15:10:05.595Z,51.20
2018-02-27T15:12:31.876Z,51.90
2018-02-27T15:14:58.209Z,51.70
2018-02-27T15:17:25.198Z,52.60
2018-02-27T15:19:51.501Z,52.60
2018-02-27T15:22:17.769Z,52.40
2018-02-27T15:24:44.827Z,55.30
2018-02-27T15:27:11.846Z,55.80
2018-02-27T15:29:38.118Z,55.80
2018-02-27T15:32:04.415Z,55.60
2018-02-27T15:34:30.712Z,54.80
2018-02-27T15:36:57.005Z,56.30
2018-02-27T15:39:23.487Z,54.60
2018-02-27T15:41:49.810Z,53.90
2018-02-27T15:44:16.778Z,53.80
2018-02-27T15:46:43.084Z,56.10
2018-02-27T15:49:09.411Z,55.60
2018-02-27T15:51:35.714Z,56.50
2018-02-27T15:54:02.744Z,56.20
2018-02-27T15:56:29.803Z,55.80
2018-02-27T15:58:56.807Z,56.60
2018-02-27T16:01:23.214Z,56.70
2018-02-27T16:03:50.255Z,57.10
2018-02-27T16:06:16.550Z,57.10
2018-02-27T16:08:42.874Z,57.00
2018-02-27T16:11:09.169Z,57.80
2018-02-27T16:13:35.451Z,57.60
2018-02-27T16:16:01.763Z,58.20
2018-02-27T16:18:28.248Z,57.40
2018-02-27T16:20:54.590Z,58.00
2018-02-27T16:23:20.954Z,57.70
2018-02-27T16:25:47.263Z,58.00
2018-02-27T16:28:13.557Z,58.50
2018-02-27T16:30:40.587Z,58.80
2018-02-27T16:33:06.914Z,58.80
2018-02-27T16:35:33.198Z,59.70
2018-02-27T16:38:00.231Z,59.20
2018-02-27T16:40:26.517Z,59.30
2018-02-27T16:42:52.804Z,60.20
2018-02-27T16:45:19.103Z,60.00
2018-02-27T16:47:46.142Z,61.30
2018-02-27T16:50:13.182Z,62.10
2018-02-27T16:52:40.222Z,63.20
2018-02-27T16:55:06.522Z,63.10
2018-02-27T16:57:32.829Z,64.60
2018-02-27T16:59:59.154Z,64.50
2018-02-27T17:02:25.442Z,64.60
2018-02-27T17:04:51.774Z,65.80
2018-02-27T17:07:18.059Z,67.80
2018-02-27T17:09:45.447Z,69.40
2018-02-27T17:12:12.652Z,70.00
2018-02-27T17:14:38.923Z,70.80
2018-02-27T17:17:06.053Z,70.40
2018-02-27T17:19:33.115Z,71.60
2018-02-27T17:21:59.393Z,71.60
2018-02-27T17:24:26.462Z,72.20
2018-02-27T17:26:52.782Z,72.30
2018-02-27T17:29:19.848Z,75.30
2018-02-27T17:31:46.173Z,75.30
2018-02-27T17:34:13.293Z,75.80
2018-02-27T17:36:39.607Z,75.80
2018-02-27T17:39:05.903Z,77.10
2018-02-27T17:41:32.228Z,77.50
2018-02-27T17:43:58.548Z,79.50
2018-02-27T17:46:24.907Z,80.90
2018-02-27T17:48:52.284Z,81.10
2018-02-27T17:51:18.579Z,80.00
2018-02-27T17:53:44.931Z,78.20
2018-02-27T17:56:11.222Z,76.20
2018-02-27T17:58:37.538Z,75.30
2018-02-27T18:01:03.874Z,75.60
2018-02-27T18:03:30.915Z,73.80
2018-02-27T18:05:58.001Z,73.60
2018-02-27T18:08:25.143Z,74.60
2018-02-27T18:10:51.472Z,74.40
2018-02-27T18:13:17.820Z,75.00
2018-02-27T18:15:44.189Z,75.60
2018-02-27T18:18:17.828Z,78.00
2018-02-27T18:20:44.261Z,79.80
2018-02-27T18:23:11.700Z,82.90
2018-02-27T18:25:38.743Z,85.50
2018-02-27T18:28:05.079Z,85.20
2018-02-27T18:30:31.376Z,88.80
2018-02-27T18:32:57.688Z,90.50
2018-02-27T18:35:23.990Z,92.30
2018-02-27T18:37:51.222Z,95.00
2018-02-27T18:40:18.813Z,95.00
2018-02-27T18:42:46.845Z,95.50
2018-02-27T18:45:13.172Z,95.60
2018-02-27T18:47:39.464Z,94.10
2018-02-27T18:50:18.013Z,93.20
2018-02-27T18:52:45.460Z,92.70
2018-02-27T18:55:14.489Z,92.40
2018-02-27T18:57:49.397Z,93.00
2018-02-27T19:00:16.994Z,95.80
2018-02-27T19:02:50.755Z,96.30
2018-02-27T19:05:23.052Z,97.00
2018-02-27T19:08:00.811Z,97.10
2018-02-27T19:10:28.220Z,97.00
2018-02-27T19:12:55.260Z,98.00
2018-02-27T19:15:21.596Z,98.00
2018-02-27T19:17:47.952Z,99.20
2018-02-27T19:20:14.298Z,99.50
2018-02-27T19:22:42.367Z,99.90
2018-02-27T19:25:08.646Z,99.90
2018-02-27T19:27:34.992Z,99.90
2018-02-27T19:30:01.347Z,99.90
2018-02-27T19:32:27.725Z,99.90
2018-02-27T19:34:54.115Z,99.90
2018-02-27T19:37:20.760Z,99.90
2018-02-27T19:39:47.548Z,99.90
2018-02-27T19:42:14.082Z,99.90
2018-02-27T19:44:40.388Z,99.90
2018-02-27T19:47:06.729Z,99.90
2018-02-27T19:49:33.049Z,99.90
2018-02-27T19:51:59.403Z,99.90
2018-02-27T19:54:25.715Z,99.90
2018-02-27T19:56:52.003Z,99.90
2018-02-27T19:59:19.033Z,99.90
2018-02-27T20:01:50.563Z,99.90
2018-02-27T20:04:16.883Z,99.90
2018-02-27T20:06:43.443Z,99.90
2018-02-27T20:09:09.745Z,99.90
2018-02-27T20:11:36.082Z,99.90
2018-02-27T20:14:02.443Z,99.90
2018-02-27T20:16:28.778Z,99.90
2018-02-27T20:18:55.838Z,99.90
2018-02-27T20:21:25.255Z,99.90
2018-02-27T20:24:12.400Z,99.90
2018-02-27T20:26:38.683Z,99.90
2018-02-27T20:29:12.105Z,99.90
2018-02-27T20:31:38.512Z,99.90
2018-02-27T20:36:44.523Z,99.90
2018-02-27T20:41:50.993Z,99.90
2018-02-27T20:44:30.277Z,99.90
2018-02-27T20:49:37.072Z,99.90
2018-02-27T20:52:03.383Z,99.90
2018-02-27T20:54:29.783Z,99.90
2018-02-27T20:56:56.079Z,99.90
2018-02-27T20:59:22.361Z,99.90
2018-02-27T21:01:49.426Z,99.90
2018-02-27T21:04:15.759Z,99.90
2018-02-27T21:06:42.080Z,99.90
2018-02-27T21:09:08.365Z,99.90
2018-02-27T21:11:34.671Z,99.90
2018-02-27T21:14:01.484Z,99.90
2018-02-27T21:16:27.915Z,99.90
2018-02-27T21:18:55.021Z,99.90
2018-02-27T21:21:21.294Z,99.90
2018-02-27T21:23:48.338Z,99.90
2018-02-27T21:26:14.629Z,99.90
2018-02-27T21:28:41.005Z,99.90
2018-02-27T21:31:07.266Z,99.90
2018-02-27T21:33:33.547Z,99.90
2018-02-27T21:35:59.855Z,99.90
2018-02-27T21:38:26.213Z,99.90
2018-02-27T21:40:54.262Z,99.90
2018-02-27T21:43:20.545Z,99.90
2018-02-27T21:45:46.826Z,99.90
2018-02-27T21:48:13.123Z,99.90
2018-02-27T21:50:39.402Z,99.90
2018-02-27T21:53:05.695Z,99.90
2018-02-27T21:55:31.992Z,99.90
2018-02-27T21:57:58.276Z,99.90
2018-02-27T22:00:24.545Z,99.90
2018-02-27T22:02:52.596Z,99.90
2018-02-27T22:05:18.926Z,99.90
2018-02-27T22:07:45.971Z,99.90
2018-02-27T22:10:12.290Z,99.90
2018-02-27T22:12:38.607Z,99.90
2018-02-27T22:15:04.902Z,99.90
2018-02-27T22:17:31.187Z,99.90
2018-02-27T22:19:57.459Z,99.90
2018-02-27T22:22:23.822Z,99.90
2018-02-27T22:24:51.182Z,99.90
2018-02-27T22:27:17.490Z,99.90
2018-02-27T22:29:44.523Z,99.90
2018-02-27T22:32:10.839Z,99.90
2018-02-27T22:34:37.866Z,99.90
2018-02-27T22:37:04.216Z,99.90
2018-02-27T22:39:30.495Z,99.90
2018-02-27T22:41:56.795Z,99.90
2018-02-27T22:44:23.082Z,99.90
2018-02-27T22:46:49.386Z,99.90
2018-02-27T22:49:15.687Z,99.90
2018-02-27T22:51:41.987Z,99.90
2018-02-27T22:54:08.267Z,99.90
2018-02-27T22:56:34.569Z,99.90
2018-02-27T22:59:01.604Z,99.90
2018-02-27T23:01:28.638Z,99.90
2018-02-27T23:03:54.935Z,99.90
2018-02-27T23:06:21.263Z,99.90
2018-02-27T23:08:47.563Z,99.90
2018-02-27T23:11:13.842Z,99.90
2018-02-27T23:13:40.118Z,99.90
2018-02-27T23:16:07.137Z,99.90
2018-02-27T23:18:33.447Z,99.90
2018-02-27T23:20:59.753Z,99.90
2018-02-27T23:23:26.059Z,99.90
2018-02-27T23:25:59.283Z,99.90
2018-02-27T23:28:27.522Z,99.90
2018-02-27T23:30:56.600Z,99.90
2018-02-27T23:33:23.936Z,99.90
2018-02-27T23:35:50.274Z,99.90
2018-02-27T23:38:16.567Z,99.90
2018-02-27T23:40:42.851Z,99.90
2018-02-27T23:43:09.924Z,99.90
2018-02-27T23:45:36.962Z,99.90
2018-02-27T23:48:03.987Z,99.90
2018-02-27T23:50:30.292Z,99.90
2018-02-27T23:52:56.575Z,99.90
2018-02-27T23:55:23.646Z,99.90
2018-02-27T23:57:49.947Z,99.90
