createdAt,value
2023-04-17T00:02:31.464Z,101768.50
2023-04-17T00:07:34.984Z,101779.00
2023-04-17T00:12:37.730Z,101770.19
2023-04-17T00:17:39.874Z,101778.97
2023-04-17T00:22:43.370Z,101772.75
2023-04-17T00:27:45.516Z,101780.63
2023-04-17T00:32:47.869Z,101769.09
2023-04-17T00:37:51.426Z,101780.53
2023-04-17T00:42:53.546Z,101778.72
2023-04-17T00:47:58.947Z,101784.84
2023-04-17T00:53:02.762Z,101778.66
2023-04-17T00:58:05.412Z,101780.38
2023-04-17T01:03:07.427Z,101782.97
2023-04-17T01:08:10.798Z,101783.75
2023-04-17T01:13:12.858Z,101784.72
2023-04-17T01:18:15.026Z,101778.53
2023-04-17T01:23:18.303Z,101783.81
2023-04-17T01:28:21.589Z,101781.31
2023-04-17T01:33:23.537Z,101778.63
2023-04-17T01:38:25.776Z,101782.06
2023-04-17T01:43:29.071Z,101785.56
2023-04-17T01:48:33.463Z,101784.59
2023-04-17T01:53:36.960Z,101785.38
2023-04-17T01:58:40.583Z,101782.69
2023-04-17T02:03:42.813Z,101786.97
2023-04-17T02:08:44.823Z,101802.72
2023-04-17T02:13:48.160Z,101805.34
2023-04-17T02:18:50.427Z,101799.19
2023-04-17T02:23:52.398Z,101813.38
2023-04-17T02:28:55.664Z,101805.13
2023-04-17T02:33:57.418Z,101809.25
2023-04-17T02:38:59.534Z,101807.97
2023-04-17T02:44:03.138Z,101812.88
2023-04-17T02:49:05.495Z,101818.13
2023-04-17T02:54:08.135Z,101810.19
2023-04-17T02:59:11.772Z,101815.25
2023-04-17T03:04:14.004Z,101810.59
2023-04-17T03:09:16.109Z,101813.88
2023-04-17T03:14:19.657Z,101821.38
2023-04-17T03:19:21.819Z,101824.06
2023-04-17T03:24:24.331Z,101820.19
2023-04-17T03:29:27.603Z,101836.06
2023-04-17T03:34:31.943Z,101833.00
2023-04-17T03:39:34.023Z,101838.78
2023-04-17T03:44:37.334Z,101837.06
2023-04-17T03:49:39.661Z,101848.44
2023-04-17T03:54:41.372Z,101851.19
2023-04-17T03:59:44.970Z,101852.25
2023-04-17T04:04:46.881Z,101858.28
2023-04-17T04:09:49.095Z,101861.41
2023-04-17T04:14:52.933Z,101858.19
2023-04-17T04:19:55.028Z,101867.75
2023-04-17T04:24:57.190Z,101876.19
2023-04-17T04:30:00.646Z,101873.41
2023-04-17T04:35:02.678Z,101878.00
2023-04-17T04:40:06.058Z,101868.28
2023-04-17T04:45:10.534Z,101883.88
2023-04-17T04:50:12.629Z,101882.28
2023-04-17T04:55:14.800Z,101887.06
2023-04-17T05:00:18.426Z,101889.22
2023-04-17T05:05:20.743Z,101898.25
2023-04-17T05:10:22.863Z,101898.09
2023-04-17T05:15:25.954Z,101907.06
2023-04-17T05:20:28.373Z,101914.78
2023-04-17T05:25:30.690Z,101917.28
2023-04-17T05:30:34.133Z,101923.59
2023-04-17T05:35:35.902Z,101926.03
2023-04-17T05:40:38.007Z,101928.03
2023-04-17T05:45:41.741Z,101931.03
2023-04-17T05:50:44.393Z,101946.06
2023-04-17T05:55:46.332Z,101944.66
2023-04-17T06:00:50.201Z,101939.16
2023-04-17T06:05:52.568Z,101947.00
2023-04-17T06:10:54.488Z,101943.03
2023-04-17T06:15:57.633Z,101952.75
2023-04-17T06:20:59.416Z,101956.19
2023-04-17T06:26:01.936Z,101960.56
2023-04-17T06:31:05.721Z,101964.84
2023-04-17T06:36:11.019Z,101964.97
2023-04-17T06:41:13.168Z,101959.75
2023-04-17T06:46:16.349Z,101968.06
2023-04-17T06:51:22.070Z,101972.72
2023-04-17T06:56:23.828Z,101975.00
2023-04-17T07:01:27.576Z,101973.56
2023-04-17T07:06:29.549Z,101976.09
2023-04-17T07:11:31.946Z,101992.19
2023-04-17T07:16:35.551Z,101992.09
2023-04-17T07:21:37.326Z,101992.13
2023-04-17T07:26:39.501Z,101993.13
2023-04-17T07:31:43.201Z,102000.53
2023-04-17T07:36:49.312Z,102008.47
2023-04-17T07:41:51.527Z,102014.75
2023-04-17T07:46:55.227Z,102013.72
2023-04-17T07:51:57.684Z,102024.09
2023-04-17T07:57:00.017Z,102029.59
2023-04-17T08:02:03.651Z,102032.59
2023-04-17T08:07:08.562Z,102031.72
2023-04-17T08:12:10.378Z,102043.25
2023-04-17T08:17:14.272Z,102046.19
2023-04-17T08:22:16.816Z,102048.91
2023-04-17T08:27:19.001Z,102051.16
2023-04-17T08:32:22.459Z,102057.28
2023-04-17T08:37:24.305Z,102065.16
2023-04-17T08:42:28.325Z,102066.91
2023-04-17T08:47:32.889Z,102069.53
2023-04-17T08:52:38.681Z,102074.91
2023-04-17T08:57:57.608Z,102074.34
2023-04-17T09:03:02.990Z,102071.31
2023-04-17T09:08:10.976Z,102076.03
2023-04-17T09:13:14.280Z,102077.59
2023-04-17T09:18:28.313Z,102078.56
2023-04-17T09:23:32.223Z,102079.13
2023-04-17T09:28:34.508Z,102073.56
2023-04-17T09:33:55.777Z,102077.63
2023-04-17T09:38:58.586Z,102075.84
2023-04-17T09:44:01.480Z,102086.13
2023-04-17T09:49:09.039Z,102070.41
2023-04-17T09:54:12.220Z,102075.59
2023-04-17T09:59:15.373Z,102071.16
2023-04-17T10:04:19.740Z,102075.19
2023-04-17T10:09:21.921Z,102071.22
2023-04-17T10:14:26.583Z,102071.19
2023-04-17T10:19:31.547Z,102071.56
2023-04-17T10:24:33.515Z,102058.16
2023-04-17T10:29:52.559Z,102054.41
2023-04-17T10:34:57.065Z,102052.81
2023-04-17T10:40:01.062Z,102049.97
2023-04-17T10:45:03.611Z,102043.91
2023-04-17T10:50:08.866Z,102048.31
2023-04-17T10:55:15.672Z,102031.16
2023-04-17T11:00:19.443Z,102047.28
2023-04-17T11:05:22.683Z,102039.59
2023-04-17T11:10:24.886Z,102042.00
2023-04-17T11:15:28.883Z,102039.50
2023-04-17T11:20:36.595Z,102051.91
2023-04-17T11:25:40.882Z,102036.81
2023-04-17T11:30:42.765Z,102049.94
2023-04-17T11:35:48.255Z,102050.94
2023-04-17T11:40:52.281Z,102042.06
2023-04-17T11:45:55.466Z,102044.47
2023-04-17T11:51:00.265Z,102050.94
2023-04-17T11:56:13.215Z,102051.91
2023-04-17T12:01:16.102Z,102057.91
2023-04-17T12:06:19.878Z,102056.88
2023-04-17T12:11:29.513Z,102057.81
2023-04-17T12:16:37.352Z,102054.41
2023-04-17T12:21:40.904Z,102060.72
2023-04-17T12:26:45.148Z,102057.97
2023-04-17T12:31:50.102Z,102057.84
2023-04-17T12:36:53.840Z,102060.97
2023-04-17T12:41:55.977Z,102070.69
2023-04-17T12:46:58.147Z,102067.16
2023-04-17T12:52:04.462Z,102069.72
2023-04-17T12:57:06.870Z,102075.00
2023-04-17T13:02:09.069Z,102071.66
2023-04-17T13:07:12.527Z,102078.06
2023-04-17T13:12:14.453Z,102076.19
2023-04-17T13:17:21.685Z,102085.03
2023-04-17T13:22:25.245Z,102085.53
2023-04-17T13:27:27.838Z,102093.38
2023-04-17T13:32:29.853Z,102092.06
2023-04-17T13:37:33.374Z,102095.69
2023-04-17T13:42:35.115Z,102107.59
2023-04-17T13:47:37.395Z,102102.38
2023-04-17T13:52:40.592Z,102097.84
2023-04-17T13:57:42.634Z,102101.19
2023-04-17T14:02:44.970Z,102098.50
2023-04-17T14:07:48.223Z,102093.63
2023-04-17T14:12:50.345Z,102098.06
2023-04-17T14:17:52.237Z,102107.53
2023-04-17T14:22:55.517Z,102096.69
2023-04-17T14:27:57.622Z,102105.72
2023-04-17T14:33:02.304Z,102102.81
2023-04-17T14:38:05.910Z,102106.19
2023-04-17T14:43:07.780Z,102107.34
2023-04-17T14:48:10.896Z,102105.19
2023-04-17T14:53:14.755Z,102110.13
2023-04-17T14:58:16.806Z,102117.94
2023-04-17T15:03:19.024Z,102116.16
2023-04-17T15:08:22.788Z,102115.03
2023-04-17T15:13:25.331Z,102109.41
2023-04-17T15:18:27.510Z,102113.69
2023-04-17T15:23:31.042Z,102109.75
2023-04-17T15:28:36.513Z,102111.38
2023-04-17T15:33:38.706Z,102127.38
2023-04-17T15:38:42.214Z,102116.19
2023-04-17T15:43:43.966Z,102125.03
2023-04-17T15:49:07.424Z,102123.38
2023-04-17T15:54:17.036Z,102123.97
2023-04-17T15:59:19.081Z,102115.88
2023-04-17T16:04:21.392Z,102117.41
2023-04-17T16:09:25.136Z,102126.28
2023-04-17T16:14:26.887Z,102130.81
2023-04-17T16:19:28.885Z,102128.16
2023-04-17T16:24:32.156Z,102131.72
2023-04-17T16:29:34.283Z,102137.41
2023-04-17T16:34:36.478Z,102143.97
2023-04-17T16:39:39.781Z,102139.44
2023-04-17T16:44:41.971Z,102133.09
2023-04-17T16:49:43.691Z,102139.22
2023-04-17T16:54:47.167Z,102139.25
2023-04-17T16:59:49.136Z,102143.78
2023-04-17T17:04:51.300Z,102141.06
2023-04-17T17:09:57.436Z,102146.41
2023-04-17T17:15:01.423Z,102138.16
2023-04-17T17:20:03.718Z,102139.66
2023-04-17T17:25:08.355Z,102145.78
2023-04-17T17:30:10.858Z,102144.91
2023-04-17T17:35:12.984Z,102150.38
2023-04-17T17:40:16.653Z,102165.22
2023-04-17T17:45:18.579Z,102167.09
2023-04-17T17:50:20.748Z,102171.28
2023-04-17T17:55:23.862Z,102170.13
2023-04-17T18:00:26.540Z,102169.91
2023-04-17T18:05:28.468Z,102171.66
2023-04-17T18:10:32.348Z,102178.69
2023-04-17T18:15:35.337Z,102167.97
2023-04-17T18:20:38.186Z,102167.88
2023-04-17T18:25:41.286Z,102175.75
2023-04-17T18:30:43.019Z,102178.31
2023-04-17T18:35:44.826Z,102178.44
2023-04-17T18:40:52.659Z,102182.00
2023-04-17T18:45:55.116Z,102189.00
2023-04-17T18:50:57.253Z,102184.66
2023-04-17T18:56:00.392Z,102193.22
2023-04-17T19:01:04.636Z,102187.09
2023-04-17T19:06:06.962Z,102194.03
2023-04-17T19:11:10.468Z,102180.84
2023-04-17T19:16:12.643Z,102197.47
2023-04-17T19:21:17.091Z,102199.44
2023-04-17T19:26:23.807Z,102197.81
2023-04-17T19:31:25.640Z,102191.56
2023-04-17T19:36:27.502Z,102195.81
2023-04-17T19:41:31.086Z,102197.66
2023-04-17T19:46:33.187Z,102191.34
2023-04-17T19:51:35.673Z,102188.72
2023-04-17T19:56:39.230Z,102185.22
2023-04-17T20:01:43.380Z,102182.66
2023-04-17T20:06:45.945Z,102192.19
2023-04-17T20:11:49.459Z,102184.22
2023-04-17T20:16:51.575Z,102183.34
2023-04-17T20:21:53.391Z,102181.34
2023-04-17T20:26:59.462Z,102184.97
2023-04-17T20:32:03.673Z,102179.78
2023-04-17T20:37:06.290Z,102167.59
2023-04-17T20:42:09.430Z,102176.13
2023-04-17T20:47:11.506Z,102171.72
2023-04-17T20:52:13.249Z,102172.72
2023-04-17T20:57:16.782Z,102176.22
2023-04-17T21:02:19.350Z,102175.19
2023-04-17T21:07:21.201Z,102181.44
2023-04-17T21:12:24.706Z,102182.22
2023-04-17T21:17:27.037Z,102179.47
2023-04-17T21:22:29.252Z,102183.09
2023-04-17T21:27:33.394Z,102183.88
2023-04-17T21:32:35.476Z,102181.34
2023-04-17T21:37:37.248Z,102183.09
2023-04-17T21:42:40.421Z,102190.03
2023-04-17T21:47:42.136Z,102190.06
2023-04-17T21:52:44.348Z,102193.50
2023-04-17T21:57:47.812Z,102192.59
2023-04-17T22:02:50.227Z,102186.38
2023-04-17T22:07:55.395Z,102194.50
2023-04-17T22:12:59.215Z,102193.50
2023-04-17T22:18:01.530Z,102200.53
2023-04-17T22:23:03.349Z,102208.22
2023-04-17T22:28:07.213Z,102210.91
2023-04-17T22:33:09.306Z,102208.56
2023-04-17T22:38:12.808Z,102211.00
2023-04-17T22:43:16.626Z,102211.84
2023-04-17T22:48:18.628Z,102210.03
2023-04-17T22:53:20.289Z,102213.41
2023-04-17T22:58:23.863Z,102218.00
2023-04-17T23:03:26.288Z,102218.78
2023-04-17T23:08:30.033Z,102212.34
2023-04-17T23:13:33.569Z,102223.88
2023-04-17T23:18:35.770Z,102222.28
2023-04-17T23:23:37.885Z,102220.63
2023-04-17T23:28:41.222Z,102231.44
2023-04-17T23:33:43.314Z,102222.28
2023-04-17T23:38:45.423Z,102219.66
2023-04-17T23:43:48.890Z,102227.53
2023-04-17T23:48:50.951Z,102231.81
2023-04-17T23:53:52.676Z,102228.34
2023-04-17T23:58:56.210Z,102231.63
