createdAt,value
2019-03-03T00:00:39.888Z,9.70
2019-03-03T00:03:08.357Z,9.60
2019-03-03T00:05:36.768Z,9.60
2019-03-03T00:08:05.337Z,9.60
2019-03-03T00:10:33.757Z,9.50
2019-03-03T00:13:02.192Z,9.50
2019-03-03T00:15:30.660Z,9.60
2019-03-03T00:17:59.466Z,9.60
2019-03-03T00:20:27.870Z,9.70
2019-03-03T00:22:56.359Z,9.60
2019-03-03T00:25:24.776Z,9.60
2019-03-03T00:27:53.257Z,9.70
2019-03-03T00:30:22.126Z,9.80
2019-03-03T00:32:50.539Z,9.80
2019-03-03T00:35:19.013Z,9.70
2019-03-03T00:37:51.611Z,9.70
2019-03-03T00:40:37.756Z,9.60
2019-03-03T00:43:22.872Z,9.60
2019-03-03T00:45:58.902Z,9.60
2019-03-03T00:48:45.457Z,9.70
2019-03-03T00:51:21.456Z,9.60
2019-03-03T00:53:51.488Z,9.70
2019-03-03T00:56:21.565Z,9.60
2019-03-03T00:58:57.555Z,9.50
2019-03-03T01:01:30.509Z,9.40
2019-03-03T01:04:00.570Z,9.40
2019-03-03T01:06:30.601Z,9.40
2019-03-03T01:09:00.690Z,9.30
2019-03-03T01:11:30.903Z,9.20
2019-03-03T01:14:06.477Z,9.30
2019-03-03T01:16:39.509Z,9.20
2019-03-03T01:19:15.546Z,9.20
2019-03-03T01:21:51.809Z,9.10
2019-03-03T01:24:21.895Z,9.10
2019-03-03T01:26:50.288Z,9.10
2019-03-03T01:29:18.702Z,9.20
2019-03-03T01:31:47.142Z,9.20
2019-03-03T01:34:15.549Z,9.20
2019-03-03T01:36:43.970Z,9.10
2019-03-03T01:39:12.735Z,9.00
2019-03-03T01:41:41.153Z,8.90
2019-03-03T01:44:09.582Z,8.80
2019-03-03T01:46:37.993Z,8.70
2019-03-03T01:49:06.409Z,8.80
2019-03-03T01:51:34.854Z,8.80
2019-03-03T01:54:03.268Z,8.80
2019-03-03T01:56:31.704Z,8.80
2019-03-03T01:59:00.118Z,8.80
2019-03-03T02:01:28.576Z,8.70
2019-03-03T02:03:57.032Z,8.70
2019-03-03T02:06:25.423Z,8.80
2019-03-03T02:08:53.938Z,8.60
2019-03-03T02:11:22.343Z,8.70
2019-03-03T02:13:50.817Z,8.70
2019-03-03T02:16:19.798Z,8.60
2019-03-03T02:18:48.212Z,8.70
2019-03-03T02:21:16.644Z,8.80
2019-03-03T02:23:45.223Z,8.80
2019-03-03T02:26:13.895Z,8.90
2019-03-03T02:28:42.323Z,8.90
2019-03-03T02:31:10.801Z,9.00
2019-03-03T02:33:39.234Z,8.90
2019-03-03T02:36:07.651Z,8.90
2019-03-03T02:38:36.055Z,8.90
2019-03-03T02:41:04.586Z,8.80
2019-03-03T02:43:38.467Z,8.80
2019-03-03T02:46:06.865Z,8.70
2019-03-03T02:48:35.294Z,8.70
2019-03-03T02:51:03.972Z,8.60
2019-03-03T02:53:32.424Z,8.60
2019-03-03T02:56:00.814Z,8.50
2019-03-03T02:58:29.312Z,8.60
2019-03-03T03:00:59.461Z,8.60
2019-03-03T03:03:27.851Z,8.70
2019-03-03T03:06:03.750Z,8.70
2019-03-03T03:08:33.833Z,8.70
2019-03-03T03:11:03.874Z,8.70
2019-03-03T03:13:33.932Z,8.80
2019-03-03T03:16:04.011Z,8.80
2019-03-03T03:18:45.739Z,8.90
2019-03-03T03:21:18.515Z,8.80
2019-03-03T03:23:48.639Z,8.80
2019-03-03T03:26:27.273Z,8.80
2019-03-03T03:29:03.028Z,9.00
2019-03-03T03:31:41.917Z,8.90
2019-03-03T03:34:14.625Z,8.90
2019-03-03T03:36:50.439Z,8.90
2019-03-03T03:39:36.808Z,8.90
2019-03-03T03:42:12.738Z,8.90
2019-03-03T03:44:42.778Z,8.80
2019-03-03T03:47:12.855Z,8.80
2019-03-03T03:49:57.871Z,9.00
2019-03-03T03:52:36.889Z,9.10
2019-03-03T03:55:09.185Z,9.10
2019-03-03T03:57:39.997Z,9.30
2019-03-03T04:00:23.185Z,9.30
2019-03-03T04:03:08.291Z,9.30
2019-03-03T04:05:50.290Z,9.40
2019-03-03T04:08:23.327Z,9.30
2019-03-03T04:10:53.447Z,9.30
2019-03-03T04:13:32.540Z,9.30
2019-03-03T04:16:02.613Z,9.30
2019-03-03T04:18:32.672Z,9.30
2019-03-03T04:21:08.712Z,9.30
2019-03-03T04:23:38.764Z,9.30
2019-03-03T04:26:15.095Z,9.20
2019-03-03T04:28:48.087Z,9.20
2019-03-03T04:31:24.279Z,9.20
2019-03-03T04:33:54.330Z,9.20
2019-03-03T04:36:34.268Z,9.10
2019-03-03T04:39:19.645Z,9.30
2019-03-03T04:41:49.703Z,9.20
2019-03-03T04:44:19.765Z,9.20
2019-03-03T04:46:49.822Z,9.10
2019-03-03T04:49:19.882Z,9.10
2019-03-03T04:51:55.651Z,9.10
2019-03-03T04:54:25.714Z,9.10
2019-03-03T04:57:13.801Z,9.10
2019-03-03T04:59:50.071Z,9.20
2019-03-03T05:02:20.139Z,9.20
2019-03-03T05:04:53.180Z,9.20
2019-03-03T05:07:32.019Z,9.20
2019-03-03T05:10:07.763Z,9.10
2019-03-03T05:12:46.623Z,9.20
2019-03-03T05:15:22.418Z,9.10
2019-03-03T05:18:08.107Z,9.10
2019-03-03T05:20:47.209Z,9.20
2019-03-03T05:23:16.076Z,9.10
2019-03-03T05:25:44.506Z,9.20
2019-03-03T05:28:12.943Z,9.20
2019-03-03T05:30:41.355Z,9.20
2019-03-03T05:33:09.772Z,9.20
2019-03-03T05:35:38.181Z,9.20
2019-03-03T05:38:06.670Z,9.20
2019-03-03T05:40:35.072Z,9.30
2019-03-03T05:43:03.493Z,9.30
2019-03-03T05:45:31.906Z,9.30
2019-03-03T05:48:00.334Z,9.30
2019-03-03T05:50:28.846Z,9.40
2019-03-03T05:52:57.273Z,9.40
2019-03-03T05:55:25.697Z,9.50
2019-03-03T05:57:54.114Z,9.40
2019-03-03T06:00:22.549Z,9.40
2019-03-03T06:02:50.954Z,9.40
2019-03-03T06:05:19.384Z,9.40
2019-03-03T06:07:47.817Z,9.50
2019-03-03T06:10:16.259Z,9.40
2019-03-03T06:12:44.672Z,9.40
2019-03-03T06:15:14.717Z,9.40
2019-03-03T06:17:43.149Z,9.40
2019-03-03T06:20:12.344Z,9.30
2019-03-03T06:22:40.794Z,9.20
2019-03-03T06:25:10.352Z,9.20
2019-03-03T06:27:38.757Z,9.30
2019-03-03T06:30:13.073Z,9.30
2019-03-03T06:32:41.469Z,9.30
2019-03-03T06:35:12.285Z,9.40
2019-03-03T06:37:40.693Z,9.30
2019-03-03T06:40:10.749Z,9.30
2019-03-03T06:42:39.230Z,9.30
2019-03-03T06:45:10.388Z,9.30
2019-03-03T06:47:38.797Z,9.30
2019-03-03T06:50:10.525Z,9.50
2019-03-03T06:52:39.008Z,9.60
2019-03-03T06:55:08.176Z,9.50
2019-03-03T06:57:36.581Z,9.60
2019-03-03T07:00:10.110Z,9.50
2019-03-03T07:02:38.222Z,9.50
2019-03-03T07:05:27.561Z,9.60
2019-03-03T07:07:56.020Z,9.60
2019-03-03T07:10:25.347Z,9.60
2019-03-03T07:12:53.753Z,9.60
2019-03-03T07:15:22.182Z,9.60
2019-03-03T07:17:50.608Z,9.60
2019-03-03T07:20:18.999Z,9.60
2019-03-03T07:22:47.441Z,9.70
2019-03-03T07:25:15.849Z,9.70
2019-03-03T07:27:44.276Z,9.80
2019-03-03T07:30:16.666Z,9.80
2019-03-03T07:32:52.823Z,10.00
2019-03-03T07:35:21.229Z,10.00
2019-03-03T07:37:49.640Z,9.90
2019-03-03T07:40:18.077Z,10.00
2019-03-03T07:42:46.507Z,10.20
2019-03-03T07:45:15.599Z,10.30
2019-03-03T07:47:44.007Z,10.30
2019-03-03T07:50:12.497Z,10.30
2019-03-03T07:52:40.923Z,10.40
2019-03-03T07:55:10.733Z,10.30
2019-03-03T07:57:39.227Z,10.40
2019-03-03T08:00:13.007Z,10.30
2019-03-03T08:02:41.485Z,10.30
2019-03-03T08:05:10.833Z,10.40
2019-03-03T08:07:39.551Z,10.40
2019-03-03T08:10:15.083Z,10.30
2019-03-03T08:12:43.577Z,10.20
2019-03-03T08:15:17.109Z,10.10
2019-03-03T08:17:45.529Z,10.10
2019-03-03T08:20:14.887Z,10.00
2019-03-03T08:22:43.330Z,9.90
2019-03-03T08:25:12.592Z,9.80
2019-03-03T08:27:41.055Z,9.80
2019-03-03T08:30:12.605Z,9.80
2019-03-03T08:32:41.046Z,9.80
2019-03-03T08:35:12.266Z,9.80
2019-03-03T08:37:40.691Z,9.80
2019-03-03T08:40:10.445Z,9.80
2019-03-03T08:42:40.562Z,9.90
2019-03-03T08:45:17.130Z,9.90
2019-03-03T08:47:59.184Z,9.90
2019-03-03T08:50:31.988Z,10.00
2019-03-03T08:53:17.108Z,10.10
2019-03-03T08:55:47.153Z,10.10
2019-03-03T08:58:32.402Z,10.10
2019-03-03T09:01:02.462Z,10.20
2019-03-03T09:03:32.576Z,10.10
2019-03-03T09:06:02.712Z,10.10
2019-03-03T09:08:41.791Z,10.10
2019-03-03T09:11:23.897Z,10.00
2019-03-03T09:14:05.888Z,10.10
2019-03-03T09:16:52.190Z,10.10
2019-03-03T09:19:22.234Z,10.10
2019-03-03T09:22:01.586Z,10.20
2019-03-03T09:24:46.479Z,10.20
2019-03-03T09:27:28.838Z,10.30
2019-03-03T09:29:58.901Z,10.40
2019-03-03T09:32:28.997Z,10.50
2019-03-03T09:34:59.972Z,10.70
2019-03-03T09:37:30.945Z,10.80
2019-03-03T09:40:13.113Z,10.90
2019-03-03T09:42:52.105Z,11.00
2019-03-03T09:45:28.485Z,11.10
2019-03-03T09:48:01.073Z,11.30
2019-03-03T09:50:34.093Z,11.40
2019-03-03T09:53:22.207Z,11.50
2019-03-03T09:56:01.211Z,11.50
2019-03-03T09:58:40.080Z,11.30
2019-03-03T10:01:13.094Z,11.30
2019-03-03T10:03:49.139Z,11.40
2019-03-03T10:06:35.253Z,11.50
2019-03-03T10:09:12.874Z,11.60
2019-03-03T10:11:54.744Z,11.70
2019-03-03T10:14:33.805Z,11.80
2019-03-03T10:17:09.684Z,11.90
2019-03-03T10:19:57.739Z,12.00
2019-03-03T10:22:27.806Z,12.00
2019-03-03T10:24:57.876Z,12.00
2019-03-03T10:27:27.947Z,12.20
2019-03-03T10:30:03.816Z,12.40
2019-03-03T10:32:48.547Z,12.40
2019-03-03T10:35:18.618Z,12.30
2019-03-03T10:38:00.345Z,12.50
2019-03-03T10:40:46.729Z,12.80
2019-03-03T10:43:16.804Z,12.90
2019-03-03T10:45:59.195Z,13.00
2019-03-03T10:48:38.062Z,12.90
2019-03-03T10:51:26.530Z,12.80
2019-03-03T10:54:02.091Z,12.90
2019-03-03T10:56:48.632Z,12.80
2019-03-03T10:59:33.991Z,12.80
2019-03-03T11:02:19.100Z,12.80
2019-03-03T11:04:49.174Z,12.90
2019-03-03T11:07:19.236Z,13.10
2019-03-03T11:09:54.883Z,12.90
2019-03-03T11:12:25.038Z,12.90
2019-03-03T11:14:55.209Z,12.90
2019-03-03T11:17:28.352Z,13.00
2019-03-03T11:20:07.646Z,13.20
2019-03-03T11:22:37.795Z,13.30
2019-03-03T11:25:10.482Z,13.40
2019-03-03T11:27:40.543Z,13.60
2019-03-03T11:30:13.713Z,13.50
2019-03-03T11:32:46.255Z,13.80
2019-03-03T11:35:34.545Z,13.60
2019-03-03T11:38:04.674Z,13.80
2019-03-03T11:40:40.594Z,13.70
2019-03-03T11:43:10.655Z,13.70
2019-03-03T11:45:55.761Z,13.80
2019-03-03T11:48:32.286Z,14.00
2019-03-03T11:51:02.361Z,14.30
2019-03-03T11:53:38.408Z,14.00
2019-03-03T11:56:12.002Z,13.90
2019-03-03T11:58:54.042Z,14.00
2019-03-03T12:01:39.366Z,14.10
2019-03-03T12:07:10.145Z,14.80
2019-03-03T12:09:40.209Z,14.60
2019-03-03T12:12:10.325Z,14.90
2019-03-03T12:14:49.238Z,15.20
2019-03-03T12:17:28.301Z,15.20
2019-03-03T12:20:01.038Z,14.80
2019-03-03T12:22:47.531Z,14.70
2019-03-03T12:25:29.546Z,14.70
2019-03-03T12:28:11.334Z,14.30
2019-03-03T12:30:59.537Z,14.70
2019-03-03T12:33:38.226Z,15.00
2019-03-03T12:36:08.362Z,15.10
2019-03-03T12:38:54.702Z,14.70
2019-03-03T12:41:41.080Z,14.90
2019-03-03T12:44:13.935Z,14.80
2019-03-03T12:46:46.965Z,14.50
2019-03-03T12:49:18.575Z,14.40
2019-03-03T12:51:54.633Z,14.30
2019-03-03T12:54:24.719Z,14.10
2019-03-03T12:56:54.778Z,14.10
2019-03-03T12:59:30.740Z,14.20
2019-03-03T13:02:16.228Z,14.20
2019-03-03T13:04:58.653Z,14.40
2019-03-03T13:07:45.429Z,14.60
2019-03-03T13:10:15.811Z,14.40
2019-03-03T13:12:51.602Z,14.50
2019-03-03T13:15:21.656Z,14.60
2019-03-03T13:17:51.722Z,14.60
2019-03-03T13:20:38.033Z,14.70
2019-03-03T13:23:08.074Z,14.80
2019-03-03T13:25:41.103Z,14.90
2019-03-03T13:28:13.909Z,14.70
2019-03-03T13:30:49.679Z,14.50
2019-03-03T13:33:25.203Z,14.20
2019-03-03T13:36:13.586Z,14.10
2019-03-03T13:38:43.676Z,13.80
2019-03-03T13:41:19.504Z,13.70
2019-03-03T13:43:47.900Z,13.80
2019-03-03T13:46:16.397Z,13.90
2019-03-03T13:48:44.809Z,14.00
2019-03-03T13:51:13.248Z,14.10
2019-03-03T13:53:41.667Z,14.20
2019-03-03T13:56:10.375Z,14.40
2019-03-03T13:58:38.788Z,14.50
2019-03-03T14:01:07.300Z,14.30
2019-03-03T14:03:35.804Z,14.30
2019-03-03T14:06:04.359Z,14.30
2019-03-03T14:08:32.847Z,14.10
2019-03-03T14:11:01.292Z,14.30
2019-03-03T14:13:29.793Z,14.40
2019-03-03T14:15:58.278Z,14.50
2019-03-03T14:18:26.715Z,14.80
2019-03-03T14:20:55.140Z,14.80
2019-03-03T14:23:23.554Z,14.40
2019-03-03T14:25:52.036Z,14.60
2019-03-03T14:28:20.456Z,14.40
2019-03-03T14:30:48.962Z,14.20
2019-03-03T14:33:17.451Z,14.30
2019-03-03T14:35:45.868Z,14.30
2019-03-03T14:38:14.282Z,14.30
2019-03-03T14:40:42.811Z,14.10
2019-03-03T14:43:11.222Z,14.00
2019-03-03T14:45:39.715Z,13.90
2019-03-03T14:48:08.167Z,13.80
2019-03-03T14:50:36.725Z,13.80
2019-03-03T14:53:05.149Z,13.40
2019-03-03T14:55:33.679Z,13.60
2019-03-03T14:58:02.148Z,13.60
2019-03-03T15:00:33.673Z,13.40
2019-03-03T15:03:04.453Z,13.20
2019-03-03T15:05:33.066Z,13.30
2019-03-03T15:08:01.610Z,13.30
2019-03-03T15:10:30.079Z,13.30
2019-03-03T15:12:58.758Z,13.30
2019-03-03T15:15:29.602Z,13.40
2019-03-03T15:17:58.050Z,13.30
2019-03-03T15:20:26.449Z,13.30
2019-03-03T15:22:54.879Z,13.20
2019-03-03T15:25:23.290Z,13.20
2019-03-03T15:27:51.777Z,13.10
2019-03-03T15:30:21.651Z,13.10
2019-03-03T15:32:50.199Z,13.10
2019-03-03T15:35:18.620Z,13.10
2019-03-03T15:37:47.286Z,13.20
2019-03-03T15:40:18.316Z,13.10
2019-03-03T15:42:46.802Z,13.10
2019-03-03T15:45:17.766Z,13.10
2019-03-03T15:47:46.271Z,13.10
2019-03-03T15:50:15.831Z,13.10
2019-03-03T15:52:44.254Z,13.00
2019-03-03T15:55:15.187Z,12.90
2019-03-03T15:57:43.725Z,13.00
2019-03-03T16:00:23.932Z,13.00
2019-03-03T16:02:52.348Z,12.90
2019-03-03T16:05:20.989Z,13.00
2019-03-03T16:07:49.554Z,12.90
2019-03-03T16:10:20.001Z,12.90
2019-03-03T16:12:48.513Z,12.80
2019-03-03T16:15:17.902Z,12.80
2019-03-03T16:17:46.391Z,12.80
2019-03-03T16:20:19.465Z,12.80
2019-03-03T16:22:48.230Z,12.70
2019-03-03T16:25:21.379Z,12.80
2019-03-03T16:27:49.934Z,12.70
2019-03-03T16:30:20.089Z,12.60
2019-03-03T16:32:48.964Z,12.60
2019-03-03T16:35:17.742Z,12.30
2019-03-03T16:37:46.234Z,12.20
2019-03-03T16:40:25.380Z,12.20
2019-03-03T16:42:53.861Z,12.20
2019-03-03T16:45:22.571Z,12.00
2019-03-03T16:47:51.192Z,12.10
2019-03-03T16:50:23.642Z,12.10
2019-03-03T16:52:52.054Z,12.00
2019-03-03T16:55:21.311Z,12.00
2019-03-03T16:57:49.887Z,12.00
2019-03-03T17:00:23.524Z,12.00
2019-03-03T17:02:52.056Z,11.90
2019-03-03T17:05:28.310Z,11.70
2019-03-03T17:07:56.873Z,11.50
2019-03-03T17:10:25.349Z,11.30
2019-03-03T17:12:53.795Z,11.10
2019-03-03T17:15:24.514Z,11.10
2019-03-03T17:17:52.939Z,10.90
2019-03-03T17:20:21.374Z,10.80
2019-03-03T17:22:49.857Z,10.70
2019-03-03T17:25:23.799Z,10.80
2019-03-03T17:27:52.303Z,10.60
2019-03-03T17:30:22.647Z,10.50
2019-03-03T17:32:51.067Z,10.30
2019-03-03T17:35:19.661Z,10.20
2019-03-03T17:37:48.153Z,10.20
2019-03-03T17:40:19.660Z,10.20
2019-03-03T17:42:48.629Z,10.20
2019-03-03T17:45:19.472Z,10.10
2019-03-03T17:47:48.257Z,10.10
2019-03-03T17:50:18.587Z,10.00
2019-03-03T17:52:47.031Z,10.00
2019-03-03T17:55:16.491Z,10.00
2019-03-03T17:57:45.250Z,10.00
2019-03-03T18:00:18.841Z,10.00
2019-03-03T18:02:47.273Z,10.00
2019-03-03T18:05:17.332Z,10.00
2019-03-03T18:07:45.846Z,10.00
2019-03-03T18:10:14.576Z,10.00
2019-03-03T18:12:43.058Z,10.00
2019-03-03T18:15:15.504Z,9.90
2019-03-03T18:17:43.989Z,9.70
2019-03-03T18:20:17.201Z,9.70
2019-03-03T18:22:45.779Z,9.60
2019-03-03T18:25:16.538Z,9.50
2019-03-03T18:27:45.192Z,9.30
2019-03-03T18:30:28.017Z,9.30
2019-03-03T18:32:56.498Z,9.30
2019-03-03T18:35:24.938Z,9.10
2019-03-03T18:37:53.349Z,9.30
2019-03-03T18:40:23.877Z,9.20
2019-03-03T18:42:52.422Z,9.00
2019-03-03T18:45:21.983Z,9.10
2019-03-03T18:47:50.543Z,8.90
2019-03-03T18:50:24.642Z,8.90
2019-03-03T18:52:54.158Z,8.90
2019-03-03T18:55:22.621Z,8.80
2019-03-03T18:57:51.128Z,8.80
2019-03-03T19:00:24.709Z,8.70
2019-03-03T19:02:53.669Z,8.80
2019-03-03T19:05:22.571Z,8.70
2019-03-03T19:07:51.051Z,8.80
2019-03-03T19:10:25.547Z,8.80
2019-03-03T19:12:53.975Z,8.80
2019-03-03T19:15:22.409Z,8.80
2019-03-03T19:17:50.922Z,8.90
2019-03-03T19:20:21.250Z,8.90
2019-03-03T19:22:49.850Z,8.90
2019-03-03T19:25:19.608Z,8.90
2019-03-03T19:27:48.315Z,9.00
2019-03-03T19:30:24.950Z,9.00
2019-03-03T19:32:56.581Z,9.00
2019-03-03T19:35:25.058Z,9.00
2019-03-03T19:37:53.477Z,9.00
2019-03-03T19:40:23.879Z,8.90
2019-03-03T19:42:52.360Z,8.90
2019-03-03T19:45:29.678Z,9.00
2019-03-03T19:47:58.153Z,9.00
2019-03-03T19:50:26.637Z,9.00
2019-03-03T19:52:55.133Z,9.00
2019-03-03T19:55:23.561Z,9.00
2019-03-03T19:57:52.119Z,9.00
2019-03-03T20:00:35.098Z,9.10
2019-03-03T20:02:57.580Z,9.10
2019-03-03T20:05:26.073Z,9.20
2019-03-03T20:07:54.556Z,9.30
2019-03-03T20:10:22.967Z,9.30
2019-03-03T20:12:51.386Z,9.30
2019-03-03T20:15:19.895Z,9.30
2019-03-03T20:17:48.449Z,9.40
2019-03-03T20:20:21.723Z,9.30
2019-03-03T20:22:50.215Z,9.30
2019-03-03T20:25:18.761Z,9.30
2019-03-03T20:27:47.238Z,9.30
2019-03-03T20:30:21.362Z,9.40
2019-03-03T20:32:49.832Z,9.50
2019-03-03T20:35:18.367Z,9.50
2019-03-03T20:37:46.915Z,9.60
2019-03-03T20:40:23.652Z,9.60
2019-03-03T20:42:53.023Z,9.60
2019-03-03T20:45:28.537Z,9.70
2019-03-03T20:47:56.932Z,9.60
2019-03-03T20:50:25.424Z,9.60
2019-03-03T20:52:53.908Z,9.60
2019-03-03T20:55:23.577Z,9.60
2019-03-03T20:57:51.986Z,9.60
2019-03-03T21:00:25.237Z,9.60
2019-03-03T21:02:53.651Z,9.70
2019-03-03T21:05:22.150Z,9.60
2019-03-03T21:07:51.722Z,9.70
2019-03-03T21:10:28.815Z,9.60
2019-03-03T21:12:57.227Z,9.60
2019-03-03T21:15:25.747Z,9.50
2019-03-03T21:17:54.149Z,9.50
2019-03-03T21:20:23.495Z,9.60
2019-03-03T21:22:52.077Z,9.40
2019-03-03T21:25:20.761Z,9.40
2019-03-03T21:27:50.961Z,9.40
2019-03-03T21:30:27.400Z,9.40
2019-03-03T21:32:55.897Z,9.50
2019-03-03T21:35:24.646Z,9.60
2019-03-03T21:37:53.516Z,9.70
2019-03-03T21:40:24.049Z,9.70
2019-03-03T21:42:52.464Z,9.70
2019-03-03T21:45:22.903Z,9.70
2019-03-03T21:47:51.437Z,9.70
2019-03-03T21:50:24.696Z,9.60
2019-03-03T21:52:53.192Z,9.60
2019-03-03T21:55:21.744Z,9.50
2019-03-03T21:57:50.323Z,9.50
2019-03-03T22:00:30.034Z,9.80
2019-03-03T22:02:58.506Z,9.60
2019-03-03T22:05:26.999Z,9.60
2019-03-03T22:07:55.566Z,9.70
2019-03-03T22:10:30.461Z,9.60
2019-03-03T22:13:10.574Z,9.50
2019-03-03T22:15:39.073Z,9.30
2019-03-03T22:18:08.443Z,9.30
2019-03-03T22:20:36.873Z,9.40
2019-03-03T22:23:05.426Z,9.40
2019-03-03T22:25:34.818Z,9.30
2019-03-03T22:28:03.221Z,9.20
2019-03-03T22:30:31.633Z,9.30
2019-03-03T22:33:00.084Z,9.20
2019-03-03T22:35:28.539Z,9.10
2019-03-03T22:37:57.114Z,9.00
2019-03-03T22:40:26.053Z,9.00
2019-03-03T22:42:54.987Z,8.80
2019-03-03T22:45:23.579Z,8.90
2019-03-03T22:47:52.150Z,8.90
2019-03-03T22:50:21.330Z,8.80
2019-03-03T22:52:49.995Z,8.80
2019-03-03T22:55:20.443Z,8.80
2019-03-03T22:57:49.077Z,8.80
2019-03-03T23:00:46.608Z,8.70
2019-03-03T23:03:24.133Z,8.80
2019-03-03T23:06:01.735Z,8.70
2019-03-03T23:08:33.234Z,8.60
2019-03-03T23:11:21.420Z,8.70
2019-03-03T23:13:55.770Z,8.70
2019-03-03T23:16:32.840Z,8.80
2019-03-03T23:19:10.186Z,8.70
2019-03-03T23:21:41.661Z,8.70
2019-03-03T23:24:14.126Z,8.70
2019-03-03T23:26:42.546Z,8.70
2019-03-03T23:29:10.950Z,8.60
2019-03-03T23:31:39.527Z,8.70
2019-03-03T23:34:08.386Z,8.70
2019-03-03T23:36:36.965Z,9.20
2019-03-03T23:39:07.031Z,9.30
2019-03-03T23:41:35.460Z,9.40
2019-03-03T23:44:05.428Z,9.60
2019-03-03T23:46:33.898Z,9.60
2019-03-03T23:49:02.302Z,9.70
2019-03-03T23:51:30.742Z,10.00
2019-03-03T23:53:59.153Z,10.10
2019-03-03T23:56:27.647Z,10.10
2019-03-03T23:58:56.166Z,10.10
