createdAt,value
2024-01-24T00:00:04.828Z,328
2024-01-24T00:01:03.187Z,332
2024-01-24T00:02:03.457Z,337
2024-01-24T00:04:02.920Z,341
2024-01-24T00:05:02.879Z,339
2024-01-24T00:06:02.846Z,333
2024-01-24T00:07:03.009Z,334
2024-01-24T00:08:02.746Z,337
2024-01-24T00:10:02.832Z,347
2024-01-24T00:11:02.650Z,345
2024-01-24T00:12:02.588Z,337
2024-01-24T00:13:02.343Z,341
2024-01-24T00:14:03.199Z,339
2024-01-24T00:15:03.316Z,340
2024-01-24T00:16:02.415Z,330
2024-01-24T00:17:03.577Z,327
2024-01-24T00:18:03.330Z,331
2024-01-24T00:19:03.276Z,330
2024-01-24T00:20:03.506Z,328
2024-01-24T00:21:02.490Z,323
2024-01-24T00:22:03.376Z,327
2024-01-24T00:23:02.464Z,322
2024-01-24T00:24:02.388Z,324
2024-01-24T00:25:03.628Z,329
2024-01-24T00:26:02.863Z,339
2024-01-24T00:27:03.306Z,335
2024-01-24T00:28:03.140Z,337
2024-01-24T00:29:02.828Z,327
2024-01-24T00:31:03.041Z,332
2024-01-24T00:33:03.383Z,331
2024-01-24T00:34:03.270Z,344
2024-01-24T00:35:03.191Z,335
2024-01-24T00:36:03.074Z,318
2024-01-24T00:37:02.926Z,320
2024-01-24T00:38:02.735Z,325
2024-01-24T00:40:02.546Z,330
2024-01-24T00:41:02.540Z,332
2024-01-24T00:42:02.388Z,330
2024-01-24T00:43:03.113Z,331
2024-01-24T00:44:02.960Z,328
2024-01-24T00:46:02.734Z,331
2024-01-24T00:47:02.768Z,336
2024-01-24T00:48:02.573Z,334
2024-01-24T00:49:02.403Z,342
2024-01-24T00:50:03.415Z,343
2024-01-24T00:51:02.636Z,328
2024-01-24T00:52:02.675Z,330
2024-01-24T00:53:02.490Z,333
2024-01-24T00:54:02.320Z,329
2024-01-24T00:55:03.384Z,337
2024-01-24T00:56:03.347Z,329
2024-01-24T00:58:03.150Z,326
2024-01-24T01:00:04.584Z,320
2024-01-24T01:01:03.462Z,321
2024-01-24T01:02:03.569Z,325
2024-01-24T01:03:02.576Z,327
2024-01-24T01:05:03.464Z,340
2024-01-24T01:06:03.440Z,342
2024-01-24T01:07:03.384Z,340
2024-01-24T01:08:02.422Z,335
2024-01-24T01:09:03.419Z,331
2024-01-24T01:10:02.608Z,334
2024-01-24T01:11:02.384Z,323
2024-01-24T01:12:03.256Z,334
2024-01-24T01:13:03.255Z,336
2024-01-24T01:14:03.064Z,333
2024-01-24T01:15:03.189Z,329
2024-01-24T01:16:03.659Z,326
2024-01-24T01:17:03.424Z,331
2024-01-24T01:18:02.581Z,341
2024-01-24T01:19:02.561Z,342
2024-01-24T01:20:03.544Z,333
2024-01-24T01:21:02.616Z,331
2024-01-24T01:22:02.557Z,336
2024-01-24T01:23:02.488Z,337
2024-01-24T01:24:03.368Z,330
2024-01-24T01:25:02.665Z,327
2024-01-24T01:26:02.638Z,325
2024-01-24T01:27:02.515Z,329
2024-01-24T01:28:03.587Z,326
2024-01-24T01:29:02.635Z,339
2024-01-24T01:30:02.851Z,331
2024-01-24T01:33:02.972Z,329
2024-01-24T01:34:02.873Z,320
2024-01-24T01:35:02.696Z,327
2024-01-24T01:37:03.170Z,328
2024-01-24T01:38:02.857Z,322
2024-01-24T01:39:02.858Z,319
2024-01-24T01:40:03.058Z,331
2024-01-24T01:41:02.788Z,332
2024-01-24T01:42:02.687Z,327
2024-01-24T01:43:02.805Z,328
2024-01-24T01:44:02.662Z,340
2024-01-24T01:45:03.033Z,329
2024-01-24T01:46:03.227Z,339
2024-01-24T01:47:03.546Z,334
2024-01-24T01:48:02.920Z,331
2024-01-24T01:49:02.860Z,337
2024-01-24T01:50:02.812Z,329
2024-01-24T01:51:02.764Z,326
2024-01-24T01:52:02.639Z,327
2024-01-24T01:53:02.499Z,333
2024-01-24T01:54:02.457Z,336
2024-01-24T01:55:02.430Z,320
2024-01-24T01:56:02.460Z,323
2024-01-24T01:57:03.251Z,327
2024-01-24T01:58:03.079Z,330
2024-01-24T02:00:04.052Z,328
2024-01-24T02:01:03.400Z,331
2024-01-24T02:02:03.457Z,326
2024-01-24T02:03:02.518Z,324
2024-01-24T02:04:02.348Z,311
2024-01-24T02:05:03.411Z,306
2024-01-24T02:06:02.562Z,312
2024-01-24T02:07:02.442Z,313
2024-01-24T02:08:03.280Z,330
2024-01-24T02:10:03.108Z,322
2024-01-24T02:11:03.285Z,321
2024-01-24T02:12:03.614Z,320
2024-01-24T02:13:03.542Z,318
2024-01-24T02:14:03.144Z,336
2024-01-24T02:15:03.246Z,341
2024-01-24T02:16:02.424Z,335
2024-01-24T02:17:03.425Z,331
2024-01-24T02:18:02.855Z,323
2024-01-24T02:19:02.879Z,315
2024-01-24T02:20:02.765Z,331
2024-01-24T02:21:02.566Z,333
2024-01-24T02:22:02.446Z,331
2024-01-24T02:23:03.313Z,327
2024-01-24T02:24:03.299Z,333
2024-01-24T02:25:03.221Z,331
2024-01-24T02:26:03.142Z,332
2024-01-24T02:27:03.016Z,331
2024-01-24T02:28:03.025Z,327
2024-01-24T02:29:02.757Z,325
2024-01-24T02:30:02.908Z,319
2024-01-24T02:32:03.280Z,320
2024-01-24T02:34:02.657Z,322
2024-01-24T02:35:02.537Z,325
2024-01-24T02:36:02.444Z,323
2024-01-24T02:37:03.415Z,328
2024-01-24T02:38:03.343Z,327
2024-01-24T02:39:03.268Z,333
2024-01-24T02:41:02.294Z,328
2024-01-24T02:42:03.143Z,336
2024-01-24T02:43:03.137Z,334
2024-01-24T02:44:03.122Z,319
2024-01-24T02:45:03.244Z,320
2024-01-24T02:46:02.745Z,321
2024-01-24T02:47:02.827Z,320
2024-01-24T02:48:02.519Z,321
2024-01-24T02:49:02.633Z,324
2024-01-24T02:50:03.334Z,330
2024-01-24T02:51:03.234Z,333
2024-01-24T02:52:03.172Z,322
2024-01-24T02:53:03.204Z,321
2024-01-24T02:54:03.356Z,331
2024-01-24T02:55:03.427Z,326
2024-01-24T02:57:02.541Z,335
2024-01-24T02:58:02.460Z,337
2024-01-24T02:59:03.393Z,334
2024-01-24T03:00:04.241Z,322
2024-01-24T03:01:03.090Z,329
2024-01-24T03:02:03.353Z,333
2024-01-24T03:03:02.629Z,338
2024-01-24T03:04:02.962Z,333
2024-01-24T03:05:03.288Z,336
2024-01-24T03:06:03.002Z,341
2024-01-24T03:07:02.966Z,330
2024-01-24T03:08:02.694Z,316
2024-01-24T03:09:02.579Z,318
2024-01-24T03:10:02.632Z,327
2024-01-24T03:11:02.479Z,332
2024-01-24T03:12:02.587Z,326
2024-01-24T03:13:02.411Z,329
2024-01-24T03:14:03.430Z,339
2024-01-24T03:15:03.595Z,338
2024-01-24T03:16:02.733Z,327
2024-01-24T03:17:02.703Z,329
2024-01-24T03:18:02.860Z,328
2024-01-24T03:19:02.607Z,333
2024-01-24T03:20:02.574Z,331
2024-01-24T03:21:02.677Z,325
2024-01-24T03:22:02.652Z,319
2024-01-24T03:23:04.774Z,322
2024-01-24T03:24:03.005Z,332
2024-01-24T03:25:03.411Z,336
2024-01-24T03:26:03.415Z,344
2024-01-24T03:27:03.336Z,339
2024-01-24T03:28:03.222Z,333
2024-01-24T03:29:03.170Z,324
2024-01-24T03:31:02.955Z,331
2024-01-24T03:32:02.976Z,326
2024-01-24T03:33:02.737Z,316
2024-01-24T03:34:02.725Z,321
2024-01-24T03:35:02.956Z,324
2024-01-24T03:36:02.628Z,322
2024-01-24T03:37:02.600Z,323
2024-01-24T03:38:02.462Z,322
2024-01-24T03:39:03.407Z,328
2024-01-24T03:40:03.372Z,336
2024-01-24T03:41:03.313Z,328
2024-01-24T03:42:03.172Z,332
2024-01-24T03:43:03.061Z,331
2024-01-24T03:44:02.924Z,324
2024-01-24T03:45:02.978Z,322
2024-01-24T03:46:03.495Z,319
2024-01-24T03:48:02.525Z,314
2024-01-24T03:49:03.408Z,312
2024-01-24T03:50:03.617Z,314
2024-01-24T03:51:02.438Z,324
2024-01-24T03:52:02.543Z,321
2024-01-24T03:53:02.422Z,319
2024-01-24T03:54:03.398Z,325
2024-01-24T03:55:02.549Z,321
2024-01-24T03:57:03.422Z,335
2024-01-24T03:59:02.707Z,327
2024-01-24T04:00:03.687Z,324
2024-01-24T04:01:03.194Z,331
2024-01-24T04:02:03.052Z,323
2024-01-24T04:03:02.954Z,314
2024-01-24T04:04:03.018Z,327
2024-01-24T04:05:02.847Z,332
2024-01-24T04:06:02.904Z,327
2024-01-24T04:07:02.809Z,325
2024-01-24T04:08:02.561Z,330
2024-01-24T04:09:02.550Z,329
2024-01-24T04:10:02.638Z,331
2024-01-24T04:11:02.540Z,339
2024-01-24T04:13:03.411Z,335
2024-01-24T04:14:03.452Z,334
2024-01-24T04:15:03.843Z,329
2024-01-24T04:16:03.532Z,330
2024-01-24T04:17:02.837Z,335
2024-01-24T04:18:03.171Z,329
2024-01-24T04:20:03.446Z,336
2024-01-24T04:21:02.437Z,319
2024-01-24T04:22:03.545Z,325
2024-01-24T04:23:02.445Z,330
2024-01-24T04:24:03.356Z,338
2024-01-24T04:25:03.631Z,329
2024-01-24T04:27:02.793Z,324
2024-01-24T04:28:02.741Z,327
2024-01-24T04:29:02.440Z,329
2024-01-24T04:31:02.883Z,326
2024-01-24T04:32:02.904Z,325
2024-01-24T04:33:03.094Z,332
2024-01-24T04:34:02.836Z,336
2024-01-24T04:35:03.243Z,337
2024-01-24T04:36:03.281Z,327
2024-01-24T04:37:03.193Z,318
2024-01-24T04:38:03.000Z,326
2024-01-24T04:39:03.106Z,337
2024-01-24T04:40:03.351Z,339
2024-01-24T04:41:03.256Z,324
2024-01-24T04:42:11.660Z,321
2024-01-24T04:43:02.982Z,322
2024-01-24T04:44:02.811Z,331
2024-01-24T04:46:02.761Z,322
2024-01-24T04:48:03.408Z,328
2024-01-24T04:49:02.862Z,329
2024-01-24T04:50:03.116Z,335
2024-01-24T04:51:03.170Z,324
2024-01-24T04:52:03.306Z,334
2024-01-24T04:53:03.130Z,329
2024-01-24T04:54:03.049Z,317
2024-01-24T04:55:03.019Z,318
2024-01-24T04:56:03.072Z,337
2024-01-24T04:57:02.862Z,329
2024-01-24T04:58:02.846Z,328
2024-01-24T04:59:02.748Z,324
2024-01-24T05:00:03.845Z,333
2024-01-24T05:01:03.392Z,334
2024-01-24T05:02:03.368Z,328
2024-01-24T05:03:03.012Z,327
2024-01-24T05:04:02.908Z,320
2024-01-24T05:05:03.028Z,313
2024-01-24T05:06:07.721Z,314
2024-01-24T05:07:02.669Z,332
2024-01-24T05:08:02.783Z,324
2024-01-24T05:09:02.872Z,323
2024-01-24T05:11:03.223Z,320
2024-01-24T05:12:03.396Z,328
2024-01-24T05:13:02.572Z,315
2024-01-24T05:14:02.402Z,318
2024-01-24T05:15:03.667Z,321
2024-01-24T05:16:02.836Z,325
2024-01-24T05:17:03.097Z,326
2024-01-24T05:18:03.341Z,323
2024-01-24T05:19:03.163Z,336
2024-01-24T05:20:03.070Z,327
2024-01-24T05:21:02.983Z,330
2024-01-24T05:22:02.792Z,340
2024-01-24T05:23:02.807Z,330
2024-01-24T05:24:02.662Z,317
2024-01-24T05:25:02.795Z,320
2024-01-24T05:26:02.794Z,328
2024-01-24T05:27:02.653Z,329
2024-01-24T05:28:02.492Z,320
2024-01-24T05:29:02.352Z,324
2024-01-24T05:30:12.387Z,328
2024-01-24T05:31:03.191Z,333
2024-01-24T05:32:03.381Z,332
2024-01-24T05:34:03.050Z,322
2024-01-24T05:35:03.324Z,320
2024-01-24T05:37:03.387Z,331
2024-01-24T05:38:03.252Z,332
2024-01-24T05:39:03.428Z,334
2024-01-24T05:40:03.462Z,328
2024-01-24T05:41:03.474Z,325
2024-01-24T05:42:03.430Z,334
2024-01-24T05:43:03.408Z,333
2024-01-24T05:44:03.470Z,325
2024-01-24T05:45:03.584Z,331
2024-01-24T05:46:02.789Z,326
2024-01-24T05:47:02.894Z,329
2024-01-24T05:48:03.114Z,330
2024-01-24T05:50:03.112Z,321
2024-01-24T05:51:03.344Z,329
2024-01-24T05:53:03.405Z,326
2024-01-24T05:55:02.776Z,324
2024-01-24T05:56:02.677Z,325
2024-01-24T05:58:02.873Z,323
2024-01-24T05:59:03.130Z,317
2024-01-24T06:00:04.410Z,320
2024-01-24T06:02:02.924Z,324
2024-01-24T06:03:03.494Z,325
2024-01-24T06:04:02.726Z,324
2024-01-24T06:05:03.135Z,323
2024-01-24T06:06:03.330Z,327
2024-01-24T06:07:02.445Z,328
2024-01-24T06:08:03.270Z,327
2024-01-24T06:09:03.208Z,318
2024-01-24T06:10:03.337Z,316
2024-01-24T06:11:02.744Z,319
2024-01-24T06:12:02.753Z,337
2024-01-24T06:13:02.606Z,334
2024-01-24T06:14:02.677Z,328
2024-01-24T06:15:03.213Z,321
2024-01-24T06:16:02.882Z,313
2024-01-24T06:17:03.101Z,318
2024-01-24T06:18:02.811Z,319
2024-01-24T06:19:02.708Z,324
2024-01-24T06:21:02.835Z,312
2024-01-24T06:22:02.984Z,320
2024-01-24T06:23:02.933Z,319
2024-01-24T06:25:03.126Z,326
2024-01-24T06:26:02.893Z,331
2024-01-24T06:27:02.815Z,330
2024-01-24T06:28:02.701Z,344
2024-01-24T06:30:18.337Z,327
2024-01-24T06:31:03.125Z,329
2024-01-24T06:32:03.307Z,327
2024-01-24T06:33:02.586Z,333
2024-01-24T06:35:03.037Z,335
2024-01-24T06:36:02.899Z,332
2024-01-24T06:37:02.790Z,336
2024-01-24T06:38:02.716Z,331
2024-01-24T06:39:02.560Z,329
2024-01-24T06:41:02.919Z,327
2024-01-24T06:42:02.809Z,332
2024-01-24T06:43:02.880Z,336
2024-01-24T06:44:02.800Z,332
2024-01-24T06:45:03.249Z,324
2024-01-24T06:46:02.639Z,327
2024-01-24T06:47:02.580Z,324
2024-01-24T06:48:03.497Z,320
2024-01-24T06:49:02.600Z,335
2024-01-24T06:50:02.604Z,344
2024-01-24T06:51:02.537Z,340
2024-01-24T06:52:02.336Z,333
2024-01-24T06:53:03.410Z,329
2024-01-24T06:54:03.455Z,333
2024-01-24T06:55:02.802Z,324
2024-01-24T06:56:02.947Z,320
2024-01-24T06:57:03.053Z,322
2024-01-24T06:58:04.988Z,319
2024-01-24T06:59:02.924Z,327
2024-01-24T07:00:04.532Z,331
2024-01-24T07:01:03.467Z,338
2024-01-24T07:02:03.583Z,331
2024-01-24T07:03:02.783Z,328
2024-01-24T07:04:03.075Z,332
2024-01-24T07:05:03.554Z,336
2024-01-24T07:06:02.595Z,339
2024-01-24T07:07:02.790Z,345
2024-01-24T07:08:03.028Z,343
2024-01-24T07:09:03.043Z,341
2024-01-24T07:10:03.378Z,342
2024-01-24T07:11:03.037Z,335
2024-01-24T07:12:02.943Z,333
2024-01-24T07:13:02.964Z,334
2024-01-24T07:14:02.932Z,329
2024-01-24T07:15:03.388Z,327
2024-01-24T07:16:03.604Z,331
2024-01-24T07:17:02.804Z,328
2024-01-24T07:18:02.835Z,325
2024-01-24T07:19:03.053Z,328
2024-01-24T07:20:03.124Z,336
2024-01-24T07:21:02.556Z,332
2024-01-24T07:22:04.871Z,328
2024-01-24T07:23:02.672Z,318
2024-01-24T07:24:02.727Z,331
2024-01-24T07:25:02.834Z,330
2024-01-24T07:26:03.032Z,329
2024-01-24T07:27:03.120Z,334
2024-01-24T07:28:03.376Z,320
2024-01-24T07:29:02.733Z,319
2024-01-24T07:30:03.049Z,337
2024-01-24T07:31:03.424Z,341
2024-01-24T07:32:02.862Z,328
2024-01-24T07:33:03.359Z,331
2024-01-24T07:35:03.802Z,334
2024-01-24T07:36:03.031Z,332
2024-01-24T07:37:02.929Z,335
2024-01-24T07:39:02.845Z,329
2024-01-24T07:40:03.212Z,335
2024-01-24T07:41:02.915Z,343
2024-01-24T07:42:02.885Z,345
2024-01-24T07:43:02.929Z,339
2024-01-24T07:44:02.882Z,345
2024-01-24T07:45:03.445Z,342
2024-01-24T07:46:03.209Z,333
2024-01-24T07:47:03.376Z,330
2024-01-24T07:48:02.773Z,323
2024-01-24T07:49:02.962Z,329
2024-01-24T07:50:03.433Z,328
2024-01-24T07:51:02.532Z,324
2024-01-24T07:52:02.779Z,332
2024-01-24T07:53:02.806Z,333
2024-01-24T07:55:02.787Z,340
2024-01-24T07:56:11.086Z,330
2024-01-24T07:57:02.465Z,332
2024-01-24T07:58:03.835Z,330
2024-01-24T07:59:02.494Z,334
2024-01-24T08:00:03.636Z,349
2024-01-24T08:01:03.315Z,351
2024-01-24T08:02:03.757Z,341
2024-01-24T08:03:03.193Z,327
2024-01-24T08:04:03.250Z,328
2024-01-24T08:05:03.388Z,325
2024-01-24T08:06:03.054Z,328
2024-01-24T08:07:03.034Z,330
2024-01-24T08:10:03.382Z,331
2024-01-24T08:11:02.943Z,333
2024-01-24T08:13:02.926Z,332
2024-01-24T08:14:02.875Z,331
2024-01-24T08:15:03.346Z,340
2024-01-24T08:16:02.674Z,347
2024-01-24T08:17:02.693Z,344
2024-01-24T08:18:03.643Z,338
2024-01-24T08:19:02.949Z,331
2024-01-24T08:20:03.049Z,329
2024-01-24T08:21:05.661Z,331
2024-01-24T08:22:02.801Z,334
2024-01-24T08:23:02.930Z,344
2024-01-24T08:24:03.029Z,333
2024-01-24T08:25:03.073Z,327
2024-01-24T08:26:03.023Z,324
2024-01-24T08:28:03.197Z,333
2024-01-24T08:29:02.905Z,344
2024-01-24T08:30:03.489Z,330
2024-01-24T08:31:02.882Z,327
2024-01-24T08:32:03.263Z,319
2024-01-24T08:33:03.075Z,318
2024-01-24T08:34:03.462Z,320
2024-01-24T08:35:03.527Z,334
2024-01-24T08:36:03.194Z,333
2024-01-24T08:38:02.965Z,334
2024-01-24T08:39:02.877Z,331
2024-01-24T08:40:03.161Z,327
2024-01-24T08:41:02.607Z,325
2024-01-24T08:42:02.576Z,329
2024-01-24T08:43:02.559Z,339
2024-01-24T08:44:03.327Z,341
2024-01-24T08:45:03.666Z,340
2024-01-24T08:46:02.732Z,331
2024-01-24T08:47:02.847Z,328
2024-01-24T08:48:03.048Z,332
2024-01-24T08:49:03.011Z,337
2024-01-24T08:50:03.149Z,353
2024-01-24T08:51:02.970Z,340
2024-01-24T08:52:03.085Z,344
2024-01-24T08:53:02.907Z,337
2024-01-24T08:54:02.962Z,340
2024-01-24T08:55:03.221Z,332
2024-01-24T08:56:03.155Z,336
2024-01-24T08:57:03.107Z,346
2024-01-24T08:58:03.237Z,343
2024-01-24T08:59:03.169Z,338
2024-01-24T09:00:04.461Z,333
2024-01-24T09:01:02.786Z,332
2024-01-24T09:02:03.070Z,330
2024-01-24T09:04:03.232Z,337
2024-01-24T09:05:03.318Z,348
2024-01-24T09:06:03.413Z,337
2024-01-24T09:07:03.507Z,347
2024-01-24T09:08:02.682Z,354
2024-01-24T09:09:03.108Z,352
2024-01-24T09:10:03.145Z,347
2024-01-24T09:11:02.994Z,340
2024-01-24T09:12:02.884Z,338
2024-01-24T09:13:03.165Z,342
2024-01-24T09:14:03.139Z,337
2024-01-24T09:15:03.570Z,344
2024-01-24T09:16:02.709Z,340
2024-01-24T09:17:02.761Z,337
2024-01-24T09:18:02.852Z,333
2024-01-24T09:20:03.039Z,342
2024-01-24T09:21:02.787Z,344
2024-01-24T09:22:03.145Z,335
2024-01-24T09:23:02.727Z,327
2024-01-24T09:24:02.684Z,331
2024-01-24T09:25:06.427Z,344
2024-01-24T09:26:03.029Z,337
2024-01-24T09:27:03.322Z,328
2024-01-24T09:28:02.800Z,322
2024-01-24T09:29:03.250Z,328
2024-01-24T09:30:03.661Z,334
2024-01-24T09:31:03.086Z,324
2024-01-24T09:32:03.364Z,326
2024-01-24T09:33:02.901Z,337
2024-01-24T09:34:03.453Z,332
2024-01-24T09:36:03.412Z,345
2024-01-24T09:37:03.213Z,346
2024-01-24T09:38:03.259Z,337
2024-01-24T09:39:03.137Z,335
2024-01-24T09:40:03.354Z,328
2024-01-24T09:41:03.157Z,321
2024-01-24T09:42:03.050Z,332
2024-01-24T09:43:03.225Z,340
2024-01-24T09:44:03.444Z,338
2024-01-24T09:45:04.563Z,333
2024-01-24T09:46:02.879Z,335
2024-01-24T09:47:03.090Z,336
2024-01-24T09:48:03.268Z,333
2024-01-24T09:50:03.323Z,337
2024-01-24T09:51:03.515Z,331
2024-01-24T09:52:02.909Z,342
2024-01-24T09:53:02.857Z,343
2024-01-24T09:54:02.967Z,335
2024-01-24T09:55:03.452Z,330
2024-01-24T09:56:02.569Z,328
2024-01-24T09:57:02.886Z,324
2024-01-24T09:58:03.100Z,327
2024-01-24T09:59:03.098Z,323
2024-01-24T10:00:04.321Z,338
2024-01-24T10:01:02.754Z,340
2024-01-24T10:02:02.666Z,339
2024-01-24T10:03:02.701Z,334
2024-01-24T10:04:02.763Z,330
2024-01-24T10:05:02.761Z,340
2024-01-24T10:06:02.934Z,338
2024-01-24T10:07:03.037Z,339
2024-01-24T10:08:02.863Z,342
2024-01-24T10:09:05.447Z,341
2024-01-24T10:10:02.973Z,328
2024-01-24T10:12:02.860Z,332
2024-01-24T10:13:03.184Z,337
2024-01-24T10:14:02.983Z,329
2024-01-24T10:15:03.457Z,326
2024-01-24T10:16:04.889Z,332
2024-01-24T10:17:02.920Z,342
2024-01-24T10:18:03.432Z,338
2024-01-24T10:19:02.854Z,339
2024-01-24T10:20:03.065Z,349
2024-01-24T10:21:02.996Z,343
2024-01-24T10:22:04.197Z,328
2024-01-24T10:23:03.084Z,329
2024-01-24T10:24:03.103Z,342
2024-01-24T10:25:03.558Z,334
2024-01-24T10:26:02.861Z,327
2024-01-24T10:27:02.893Z,332
2024-01-24T10:29:02.733Z,329
2024-01-24T10:30:03.093Z,335
2024-01-24T10:31:03.411Z,341
2024-01-24T10:32:02.750Z,338
2024-01-24T10:33:03.312Z,332
2024-01-24T10:34:03.536Z,328
2024-01-24T10:35:02.940Z,334
2024-01-24T10:36:07.597Z,330
2024-01-24T10:37:02.798Z,329
2024-01-24T10:38:02.961Z,333
2024-01-24T10:39:03.079Z,337
2024-01-24T10:40:03.430Z,335
2024-01-24T10:41:03.583Z,342
2024-01-24T10:42:03.313Z,345
2024-01-24T10:43:03.204Z,343
2024-01-24T10:44:03.060Z,334
2024-01-24T10:45:02.874Z,344
2024-01-24T10:46:02.975Z,345
2024-01-24T10:47:03.189Z,343
2024-01-24T10:48:02.525Z,334
2024-01-24T10:51:03.628Z,336
2024-01-24T10:52:03.557Z,333
2024-01-24T10:53:02.383Z,328
2024-01-24T10:55:02.797Z,324
2024-01-24T10:56:02.882Z,338
2024-01-24T10:57:03.272Z,343
2024-01-24T10:58:04.763Z,339
2024-01-24T10:59:02.772Z,337
2024-01-24T11:00:04.586Z,338
2024-01-24T11:01:02.913Z,329
2024-01-24T11:02:03.243Z,326
2024-01-24T11:03:02.589Z,328
2024-01-24T11:04:03.279Z,326
2024-01-24T11:05:03.653Z,329
2024-01-24T11:06:02.938Z,336
2024-01-24T11:07:03.103Z,331
2024-01-24T11:08:02.967Z,323
2024-01-24T11:09:03.062Z,334
2024-01-24T11:10:04.550Z,336
2024-01-24T11:11:02.687Z,329
2024-01-24T11:12:02.644Z,335
2024-01-24T11:13:02.719Z,338
2024-01-24T11:14:02.867Z,332
2024-01-24T11:15:03.141Z,327
2024-01-24T11:16:04.810Z,324
2024-01-24T11:17:03.295Z,330
2024-01-24T11:18:02.933Z,334
2024-01-24T11:19:02.887Z,340
2024-01-24T11:20:02.816Z,341
2024-01-24T11:21:02.949Z,340
2024-01-24T11:22:07.518Z,327
2024-01-24T11:24:02.532Z,325
2024-01-24T11:25:03.104Z,334
2024-01-24T11:26:03.308Z,332
2024-01-24T11:27:03.534Z,336
2024-01-24T11:28:03.277Z,347
2024-01-24T11:29:02.552Z,349
2024-01-24T11:30:03.357Z,346
2024-01-24T11:31:03.301Z,343
2024-01-24T11:32:05.342Z,334
2024-01-24T11:33:03.283Z,337
2024-01-24T11:34:02.958Z,333
2024-01-24T11:35:03.269Z,343
2024-01-24T11:36:03.507Z,340
2024-01-24T11:37:02.494Z,343
2024-01-24T11:39:03.262Z,342
2024-01-24T11:40:03.572Z,348
2024-01-24T11:41:02.630Z,340
2024-01-24T11:42:02.772Z,334
2024-01-24T11:43:02.873Z,344
2024-01-24T11:44:02.604Z,337
2024-01-24T11:45:03.229Z,324
2024-01-24T11:46:03.797Z,328
2024-01-24T11:47:02.805Z,338
2024-01-24T11:48:02.618Z,340
2024-01-24T11:49:02.602Z,348
2024-01-24T11:50:02.769Z,346
2024-01-24T11:51:02.539Z,334
2024-01-24T11:52:02.444Z,332
2024-01-24T11:54:03.301Z,339
2024-01-24T11:55:03.432Z,338
2024-01-24T11:56:03.569Z,339
2024-01-24T11:57:02.890Z,335
2024-01-24T11:58:03.032Z,331
2024-01-24T11:59:02.853Z,329
2024-01-24T12:00:04.203Z,336
2024-01-24T12:01:02.610Z,328
2024-01-24T12:02:02.775Z,332
2024-01-24T12:03:02.664Z,338
2024-01-24T12:05:02.846Z,330
2024-01-24T12:06:02.917Z,322
2024-01-24T12:07:02.946Z,321
2024-01-24T12:08:02.634Z,333
2024-01-24T12:09:02.555Z,335
2024-01-24T12:10:02.993Z,327
2024-01-24T12:11:02.993Z,321
2024-01-24T12:12:03.082Z,320
2024-01-24T12:13:03.161Z,324
2024-01-24T12:14:03.347Z,333
2024-01-24T12:15:02.988Z,334
2024-01-24T12:16:03.422Z,329
2024-01-24T12:17:02.680Z,330
2024-01-24T12:18:02.934Z,334
2024-01-24T12:19:02.767Z,340
2024-01-24T12:20:03.502Z,337
2024-01-24T12:21:03.619Z,336
2024-01-24T12:22:02.581Z,331
2024-01-24T12:23:02.580Z,329
2024-01-24T12:24:02.552Z,339
2024-01-24T12:25:02.673Z,335
2024-01-24T12:26:02.943Z,326
2024-01-24T12:27:03.052Z,322
2024-01-24T12:28:03.577Z,327
2024-01-24T12:29:02.824Z,331
2024-01-24T12:31:03.166Z,343
2024-01-24T12:32:03.141Z,344
2024-01-24T12:33:03.192Z,338
2024-01-24T12:34:02.981Z,336
2024-01-24T12:35:03.235Z,333
2024-01-24T12:36:02.842Z,328
2024-01-24T12:37:02.938Z,325
2024-01-24T12:38:02.742Z,327
2024-01-24T12:39:02.742Z,320
2024-01-24T12:40:03.756Z,324
2024-01-24T12:41:02.672Z,337
2024-01-24T12:42:02.408Z,350
2024-01-24T12:43:03.680Z,335
2024-01-24T12:45:02.980Z,336
2024-01-24T12:46:02.496Z,342
2024-01-24T12:47:03.778Z,343
2024-01-24T12:48:03.222Z,334
2024-01-24T12:49:03.134Z,342
2024-01-24T12:50:03.366Z,340
2024-01-24T12:51:02.454Z,333
2024-01-24T12:53:03.509Z,342
2024-01-24T12:54:03.013Z,344
2024-01-24T12:55:03.456Z,331
2024-01-24T12:56:03.338Z,345
2024-01-24T12:57:03.209Z,346
2024-01-24T12:58:03.165Z,343
2024-01-24T12:59:03.157Z,336
2024-01-24T13:00:04.244Z,333
2024-01-24T13:01:03.314Z,340
2024-01-24T13:02:03.339Z,335
2024-01-24T13:03:02.624Z,329
2024-01-24T13:04:02.682Z,325
2024-01-24T13:05:02.619Z,334
2024-01-24T13:06:02.718Z,342
2024-01-24T13:08:03.312Z,336
2024-01-24T13:09:03.221Z,340
2024-01-24T13:10:06.688Z,345
2024-01-24T13:11:03.275Z,339
2024-01-24T13:13:03.152Z,347
2024-01-24T13:14:02.946Z,333
2024-01-24T13:15:03.318Z,324
2024-01-24T13:16:03.214Z,333
2024-01-24T13:17:03.472Z,331
2024-01-24T13:18:03.025Z,330
2024-01-24T13:19:02.922Z,335
2024-01-24T13:20:03.037Z,332
2024-01-24T13:22:02.990Z,336
2024-01-24T13:23:02.845Z,323
2024-01-24T13:24:02.713Z,327
2024-01-24T13:25:02.930Z,338
2024-01-24T13:26:02.868Z,342
2024-01-24T13:27:02.865Z,338
2024-01-24T13:28:02.937Z,325
2024-01-24T13:29:02.984Z,322
2024-01-24T13:30:03.487Z,327
2024-01-24T13:31:03.256Z,330
2024-01-24T13:32:03.202Z,331
2024-01-24T13:33:02.653Z,321
2024-01-24T13:35:02.824Z,330
2024-01-24T13:36:02.703Z,334
2024-01-24T13:37:02.748Z,337
2024-01-24T13:38:02.495Z,335
2024-01-24T13:40:03.835Z,338
2024-01-24T13:41:02.995Z,339
2024-01-24T13:42:03.115Z,343
2024-01-24T13:43:03.302Z,332
2024-01-24T13:44:03.044Z,325
2024-01-24T13:46:02.646Z,322
2024-01-24T13:47:02.807Z,334
2024-01-24T13:48:02.753Z,340
2024-01-24T13:49:03.005Z,342
2024-01-24T13:50:03.233Z,335
2024-01-24T13:51:03.143Z,348
2024-01-24T13:53:02.931Z,347
2024-01-24T13:54:02.847Z,344
2024-01-24T13:55:03.239Z,342
2024-01-24T13:56:03.211Z,338
2024-01-24T13:57:03.186Z,333
2024-01-24T13:58:03.076Z,328
2024-01-24T13:59:02.892Z,329
2024-01-24T14:00:03.909Z,335
2024-01-24T14:01:03.056Z,334
2024-01-24T14:02:03.345Z,329
2024-01-24T14:03:02.954Z,335
2024-01-24T14:04:03.006Z,337
2024-01-24T14:05:03.050Z,335
2024-01-24T14:06:03.100Z,344
2024-01-24T14:07:03.186Z,343
2024-01-24T14:08:02.944Z,336
2024-01-24T14:09:03.059Z,332
2024-01-24T14:10:03.193Z,340
2024-01-24T14:11:03.239Z,329
2024-01-24T14:12:02.917Z,331
2024-01-24T14:13:03.367Z,338
2024-01-24T14:14:02.636Z,337
2024-01-24T14:15:08.055Z,340
2024-01-24T14:16:02.748Z,327
2024-01-24T14:17:03.012Z,336
2024-01-24T14:18:02.624Z,338
2024-01-24T14:19:02.881Z,337
2024-01-24T14:20:03.082Z,330
2024-01-24T14:21:02.941Z,327
2024-01-24T14:22:03.183Z,330
2024-01-24T14:23:03.131Z,329
2024-01-24T14:24:02.998Z,331
2024-01-24T14:25:03.296Z,338
2024-01-24T14:28:03.478Z,341
2024-01-24T14:29:03.370Z,328
2024-01-24T14:30:03.748Z,319
2024-01-24T14:31:02.895Z,324
2024-01-24T14:32:03.291Z,325
2024-01-24T14:33:03.453Z,335
2024-01-24T14:34:03.386Z,341
2024-01-24T14:35:03.438Z,337
2024-01-24T14:36:03.338Z,334
2024-01-24T14:37:10.051Z,345
2024-01-24T14:38:03.553Z,343
2024-01-24T14:39:02.942Z,331
2024-01-24T14:40:03.691Z,325
2024-01-24T14:41:02.557Z,328
2024-01-24T14:42:02.864Z,323
2024-01-24T14:43:03.063Z,332
2024-01-24T14:44:03.236Z,337
2024-01-24T14:45:03.685Z,328
2024-01-24T14:46:02.786Z,315
2024-01-24T14:47:02.799Z,327
2024-01-24T14:48:02.944Z,334
2024-01-24T14:49:02.932Z,328
2024-01-24T14:50:03.360Z,326
2024-01-24T14:51:03.166Z,327
2024-01-24T14:52:03.573Z,336
2024-01-24T14:53:03.574Z,341
2024-01-24T14:55:02.956Z,329
2024-01-24T14:56:03.104Z,330
2024-01-24T14:57:03.284Z,338
2024-01-24T14:58:03.359Z,337
2024-01-24T14:59:03.384Z,332
2024-01-24T15:00:04.912Z,327
2024-01-24T15:01:03.097Z,326